createdAt,value
2018-11-25T00:02:15.950Z,35.33
2018-11-25T00:04:44.216Z,33.63
2018-11-25T00:07:12.369Z,35.27
2018-11-25T00:09:40.541Z,33.70
2018-11-25T00:12:08.724Z,33.97
2018-11-25T00:14:36.909Z,34.07
2018-11-25T00:17:05.320Z,34.70
2018-11-25T00:19:33.497Z,34.90
2018-11-25T00:22:01.645Z,35.50
2018-11-25T00:24:29.809Z,34.70
2018-11-25T00:26:57.966Z,36.70
2018-11-25T00:29:26.104Z,36.00
2018-11-25T00:31:54.268Z,35.83
2018-11-25T00:34:22.452Z,35.33
2018-11-25T00:36:50.643Z,37.57
2018-11-25T00:39:18.823Z,36.70
2018-11-25T00:41:46.955Z,37.00
2018-11-25T00:44:15.113Z,36.33
2018-11-25T00:46:43.826Z,36.03
2018-11-25T00:49:11.965Z,37.13
2018-11-25T00:51:40.120Z,37.87
2018-11-25T00:54:08.265Z,37.37
2018-11-25T00:56:36.417Z,37.93
2018-11-25T00:59:04.861Z,37.43
2018-11-25T01:01:33.016Z,36.90
2018-11-25T01:04:01.149Z,36.07
2018-11-25T01:06:29.314Z,36.97
2018-11-25T01:08:57.509Z,38.47
2018-11-25T01:11:25.674Z,37.30
2018-11-25T01:13:54.621Z,37.80
2018-11-25T01:16:22.764Z,37.30
2018-11-25T01:18:50.911Z,37.47
2018-11-25T01:21:19.096Z,36.67
2018-11-25T01:23:47.225Z,38.47
2018-11-25T01:26:15.391Z,36.57
2018-11-25T01:28:43.705Z,36.63
2018-11-25T01:31:11.845Z,36.40
2018-11-25T01:33:40.001Z,37.60
2018-11-25T01:36:08.145Z,35.93
2018-11-25T01:38:36.311Z,36.60
2018-11-25T01:41:04.469Z,35.63
2018-11-25T01:43:32.640Z,34.70
2018-11-25T01:46:00.780Z,33.23
2018-11-25T01:48:28.912Z,34.40
2018-11-25T01:50:57.044Z,36.07
2018-11-25T01:53:25.194Z,35.00
2018-11-25T01:55:53.800Z,34.33
2018-11-25T01:58:21.974Z,34.77
2018-11-25T02:00:50.128Z,33.30
2018-11-25T02:03:18.260Z,33.57
2018-11-25T02:05:46.405Z,33.40
2018-11-25T02:08:14.553Z,33.47
2018-11-25T02:10:42.692Z,32.93
2018-11-25T02:13:10.825Z,33.23
2018-11-25T02:15:39.037Z,32.73
2018-11-25T02:18:07.212Z,32.20
2018-11-25T02:20:35.362Z,33.10
2018-11-25T02:23:03.493Z,33.70
2018-11-25T02:25:31.650Z,32.80
2018-11-25T02:27:59.773Z,32.53
2018-11-25T02:30:28.817Z,31.93
2018-11-25T02:32:56.969Z,31.53
2018-11-25T02:35:25.118Z,30.67
2018-11-25T02:37:53.272Z,32.53
2018-11-25T02:40:21.410Z,31.30
2018-11-25T02:42:49.576Z,31.27
2018-11-25T02:45:18.208Z,32.03
2018-11-25T02:47:46.419Z,30.93
2018-11-25T02:50:23.668Z,29.60
2018-11-25T02:52:51.856Z,29.27
2018-11-25T02:55:21.705Z,30.00
2018-11-25T02:57:49.828Z,29.13
2018-11-25T03:00:18.017Z,29.60
2018-11-25T03:02:46.156Z,29.37
2018-11-25T03:05:14.321Z,29.27
2018-11-25T03:07:42.444Z,30.07
2018-11-25T03:10:10.622Z,28.50
2018-11-25T03:12:38.736Z,29.60
2018-11-25T03:15:08.018Z,28.93
2018-11-25T03:17:36.181Z,29.30
2018-11-25T03:20:05.239Z,29.50
2018-11-25T03:22:33.384Z,29.30
2018-11-25T03:25:02.075Z,28.20
2018-11-25T03:27:30.232Z,28.17
2018-11-25T03:29:59.072Z,27.50
2018-11-25T03:32:27.221Z,27.37
2018-11-25T03:34:55.417Z,25.87
2018-11-25T03:37:23.566Z,25.50
2018-11-25T03:39:51.697Z,26.17
2018-11-25T03:42:19.840Z,25.27
2018-11-25T03:44:47.984Z,24.33
2018-11-25T03:47:16.123Z,24.40
2018-11-25T03:49:44.301Z,24.57
2018-11-25T03:52:12.446Z,24.17
2018-11-25T03:54:40.590Z,24.43
2018-11-25T03:57:08.719Z,23.87
2018-11-25T03:59:36.880Z,23.03
2018-11-25T04:02:05.076Z,24.37
2018-11-25T04:04:33.201Z,22.80
2018-11-25T04:07:01.346Z,23.23
2018-11-25T04:09:30.446Z,24.53
2018-11-25T04:11:58.593Z,24.03
2018-11-25T04:14:26.738Z,22.20
2018-11-25T04:16:54.936Z,26.93
2018-11-25T04:19:23.041Z,23.97
2018-11-25T04:21:51.170Z,24.43
2018-11-25T04:24:19.300Z,23.80
2018-11-25T04:26:47.458Z,23.03
2018-11-25T04:29:15.580Z,24.43
2018-11-25T04:31:43.717Z,21.83
2018-11-25T04:34:11.881Z,22.77
2018-11-25T04:36:40.017Z,23.57
2018-11-25T04:39:08.696Z,23.30
2018-11-25T04:41:36.956Z,21.20
2018-11-25T04:44:05.125Z,22.33
2018-11-25T04:46:33.252Z,20.67
2018-11-25T04:49:01.423Z,22.07
2018-11-25T04:51:29.601Z,20.77
2018-11-25T04:53:57.961Z,20.67
2018-11-25T04:56:26.100Z,21.77
2018-11-25T04:58:54.249Z,21.30
2018-11-25T05:01:22.904Z,20.10
2018-11-25T05:03:51.036Z,20.93
2018-11-25T05:06:20.677Z,21.87
2018-11-25T05:08:48.811Z,20.27
2018-11-25T05:11:16.953Z,21.70
2018-11-25T05:13:45.188Z,20.93
2018-11-25T05:16:13.325Z,20.83
2018-11-25T05:18:41.559Z,20.03
2018-11-25T05:21:09.701Z,21.67
2018-11-25T05:23:37.885Z,22.03
2018-11-25T05:26:06.062Z,19.67
2018-11-25T05:28:34.201Z,20.20
2018-11-25T05:31:02.364Z,21.50
2018-11-25T05:33:30.521Z,19.83
2018-11-25T05:35:58.653Z,20.53
2018-11-25T05:38:26.797Z,20.70
2018-11-25T05:40:54.934Z,19.57
2018-11-25T05:43:23.057Z,20.73
2018-11-25T05:45:51.274Z,19.77
2018-11-25T05:48:19.418Z,19.80
2018-11-25T05:50:47.564Z,19.03
2018-11-25T05:53:15.888Z,19.57
2018-11-25T05:55:44.156Z,20.73
2018-11-25T05:58:12.350Z,19.30
2018-11-25T06:00:40.496Z,20.50
2018-11-25T06:03:09.113Z,19.77
2018-11-25T06:05:37.248Z,19.83
2018-11-25T06:08:05.424Z,20.47
2018-11-25T06:10:33.561Z,20.50
2018-11-25T06:13:01.757Z,20.33
2018-11-25T06:15:29.878Z,20.00
2018-11-25T06:17:58.008Z,21.40
2018-11-25T06:20:26.161Z,21.80
2018-11-25T06:22:54.280Z,21.93
2018-11-25T06:25:22.546Z,21.80
2018-11-25T06:27:50.676Z,19.80
2018-11-25T06:30:19.257Z,18.70
2018-11-25T06:32:47.427Z,18.70
2018-11-25T06:35:16.612Z,19.50
2018-11-25T06:37:44.785Z,19.23
2018-11-25T06:40:14.505Z,20.30
2018-11-25T06:42:42.662Z,20.07
2018-11-25T06:45:13.686Z,20.77
2018-11-25T06:47:41.829Z,18.93
2018-11-25T06:50:10.630Z,19.07
2018-11-25T06:52:38.759Z,18.03
2018-11-25T06:55:07.675Z,18.80
2018-11-25T06:57:35.866Z,19.20
2018-11-25T07:00:06.177Z,18.53
2018-11-25T07:02:34.328Z,17.43
2018-11-25T07:05:02.482Z,17.70
2018-11-25T07:07:30.754Z,17.63
2018-11-25T07:09:58.882Z,17.40
2018-11-25T07:12:27.020Z,17.57
2018-11-25T07:14:55.173Z,18.17
2018-11-25T07:17:23.338Z,17.03
2018-11-25T07:19:51.502Z,18.13
2018-11-25T07:22:19.632Z,16.63
2018-11-25T07:24:47.785Z,16.97
2018-11-25T07:27:16.151Z,17.67
2018-11-25T07:29:44.287Z,17.10
2018-11-25T07:32:12.441Z,22.67
2018-11-25T07:34:40.577Z,17.93
2018-11-25T07:37:08.954Z,17.07
2018-11-25T07:39:37.082Z,17.53
2018-11-25T07:42:05.358Z,19.80
2018-11-25T07:44:33.501Z,17.47
2018-11-25T07:47:01.666Z,17.43
2018-11-25T07:49:29.944Z,17.20
2018-11-25T07:51:58.118Z,16.40
2018-11-25T07:54:26.413Z,17.23
2018-11-25T07:56:54.577Z,16.07
2018-11-25T07:59:22.813Z,16.73
2018-11-25T08:01:50.969Z,16.50
2018-11-25T08:04:19.113Z,16.53
2018-11-25T08:06:47.259Z,17.17
2018-11-25T08:09:15.410Z,17.47
2018-11-25T08:11:43.772Z,17.60
2018-11-25T08:14:11.925Z,17.83
2018-11-25T08:16:40.776Z,19.53
2018-11-25T08:19:09.534Z,18.53
2018-11-25T08:21:37.681Z,16.13
2018-11-25T08:24:06.041Z,17.00
2018-11-25T08:26:34.198Z,18.53
2018-11-25T08:29:02.332Z,18.87
2018-11-25T08:31:30.483Z,28.17
2018-11-25T08:33:58.613Z,18.20
2018-11-25T08:36:26.787Z,21.07
2018-11-25T08:38:54.929Z,24.87
2018-11-25T08:41:23.065Z,18.40
2018-11-25T08:43:51.308Z,18.10
2018-11-25T08:46:19.453Z,18.23
2018-11-25T08:48:47.658Z,17.90
2018-11-25T08:51:15.797Z,18.80
2018-11-25T08:53:43.943Z,18.63
2018-11-25T08:56:12.090Z,19.00
2018-11-25T08:58:40.242Z,19.00
2018-11-25T09:01:08.879Z,19.50
2018-11-25T09:03:37.044Z,20.37
2018-11-25T09:06:05.223Z,19.53
2018-11-25T09:08:33.376Z,19.10
2018-11-25T09:11:01.557Z,20.07
2018-11-25T09:13:29.756Z,19.27
2018-11-25T09:15:57.934Z,19.83
2018-11-25T09:18:26.322Z,19.77
2018-11-25T09:20:54.425Z,21.17
2018-11-25T09:23:22.571Z,19.83
2018-11-25T09:25:50.763Z,20.43
2018-11-25T09:28:18.990Z,20.40
2018-11-25T09:30:47.138Z,20.40
2018-11-25T09:33:16.046Z,20.43
2018-11-25T09:35:45.213Z,20.80
2018-11-25T09:38:13.377Z,20.90
2018-11-25T09:40:41.530Z,20.23
2018-11-25T09:43:09.772Z,21.43
2018-11-25T09:45:37.944Z,20.27
2018-11-25T09:48:06.124Z,21.27
2018-11-25T09:50:34.291Z,20.97
2018-11-25T09:53:02.442Z,21.87
2018-11-25T09:55:30.585Z,21.63
2018-11-25T09:57:59.365Z,23.20
2018-11-25T10:00:29.219Z,23.63
2018-11-25T10:02:57.368Z,23.20
2018-11-25T10:05:25.529Z,22.67
2018-11-25T10:07:53.676Z,21.47
2018-11-25T10:10:22.304Z,22.27
2018-11-25T10:12:50.570Z,21.40
2018-11-25T10:15:22.304Z,23.53
2018-11-25T10:17:50.447Z,22.57
2018-11-25T10:20:21.148Z,24.03
2018-11-25T10:22:49.329Z,24.57
2018-11-25T10:25:17.593Z,23.10
2018-11-25T10:27:45.944Z,23.13
2018-11-25T10:30:15.109Z,24.47
2018-11-25T10:32:43.557Z,23.40
2018-11-25T10:35:11.721Z,24.47
2018-11-25T10:40:09.626Z,22.90
2018-11-25T10:42:37.781Z,23.43
2018-11-25T10:45:07.801Z,24.53
2018-11-25T10:47:35.952Z,23.97
2018-11-25T10:50:04.851Z,24.00
2018-11-25T10:52:32.993Z,23.33
2018-11-25T10:55:01.150Z,25.63
2018-11-25T10:57:29.301Z,24.53
2018-11-25T10:59:57.514Z,23.50
2018-11-25T11:05:06.195Z,24.13
2018-11-25T11:07:40.170Z,25.07
2018-11-25T11:10:08.916Z,23.73
2018-11-25T11:12:37.077Z,26.63
2018-11-25T11:15:06.814Z,25.83
2018-11-25T11:17:34.956Z,26.10
2018-11-25T11:20:03.557Z,25.60
2018-11-25T11:22:31.737Z,27.40
2018-11-25T11:24:59.897Z,27.73
2018-11-25T11:27:28.053Z,26.90
2018-11-25T11:29:56.245Z,28.30
2018-11-25T11:32:24.425Z,29.03
2018-11-25T11:34:52.650Z,28.57
2018-11-25T11:37:20.829Z,29.67
2018-11-25T11:39:49.033Z,30.13
2018-11-25T11:42:17.312Z,29.37
2018-11-25T11:44:45.485Z,29.90
2018-11-25T11:47:13.683Z,31.97
2018-11-25T11:49:41.856Z,31.13
2018-11-25T11:52:10.062Z,29.77
2018-11-25T11:54:38.341Z,30.67
2018-11-25T11:57:06.520Z,30.10
2018-11-25T11:59:34.720Z,30.90
2018-11-25T12:02:02.902Z,31.13
2018-11-25T12:04:31.069Z,30.20
2018-11-25T12:06:59.241Z,31.17
2018-11-25T12:09:27.398Z,30.83
2018-11-25T12:11:55.581Z,32.13
2018-11-25T12:14:23.742Z,30.53
2018-11-25T12:16:51.920Z,32.27
2018-11-25T12:19:20.367Z,41.27
2018-11-25T12:21:48.815Z,34.30
2018-11-25T12:24:17.993Z,31.27
2018-11-25T12:26:46.451Z,31.87
2018-11-25T12:29:14.855Z,32.50
2018-11-25T12:31:44.079Z,32.50
2018-11-25T12:34:12.510Z,32.17
2018-11-25T12:36:40.949Z,31.93
2018-11-25T12:39:09.397Z,31.87
2018-11-25T12:41:37.790Z,32.37
2018-11-25T12:44:06.250Z,31.33
2018-11-25T12:46:34.672Z,31.63
2018-11-25T12:49:03.145Z,30.80
2018-11-25T12:51:31.583Z,30.67
2018-11-25T12:54:00.044Z,33.37
2018-11-25T12:56:28.447Z,31.90
2018-11-25T12:58:56.905Z,32.40
2018-11-25T13:01:25.325Z,30.40
2018-11-25T13:03:53.843Z,32.17
2018-11-25T13:06:22.278Z,32.00
2018-11-25T13:08:51.429Z,32.80
2018-11-25T13:11:19.859Z,32.00
2018-11-25T13:13:48.270Z,31.13
2018-11-25T13:16:16.715Z,32.03
2018-11-25T13:18:45.735Z,31.63
2018-11-25T13:21:14.247Z,29.83
2018-11-25T13:23:43.241Z,32.47
2018-11-25T13:26:11.164Z,31.13
2018-11-25T13:28:39.607Z,32.47
2018-11-25T13:31:08.167Z,32.23
2018-11-25T13:33:36.627Z,32.30
2018-11-25T13:36:06.986Z,31.60
2018-11-25T13:38:35.391Z,31.73
2018-11-25T13:41:03.845Z,33.70
2018-11-25T13:43:32.267Z,31.67
2018-11-25T13:46:00.691Z,33.43
2018-11-25T13:48:29.144Z,32.60
2018-11-25T13:51:05.841Z,32.80
2018-11-25T13:53:34.572Z,33.10
2018-11-25T13:56:03.254Z,34.27
2018-11-25T13:58:31.691Z,32.53
2018-11-25T14:01:00.268Z,33.73
2018-11-25T14:03:33.524Z,34.40
2018-11-25T14:06:02.051Z,36.40
