createdAt,value
2022-09-23T00:01:07.000Z,100
2022-09-23T00:02:23.000Z,100
2022-09-23T00:03:39.000Z,100
2022-09-23T00:04:54.000Z,100
2022-09-23T00:06:10.000Z,100
2022-09-23T00:07:26.000Z,100
2022-09-23T00:08:43.309Z,100
2022-09-23T00:09:59.000Z,100
2022-09-23T00:11:15.000Z,100
2022-09-23T00:12:31.000Z,100
2022-09-23T00:13:47.000Z,100
2022-09-23T00:15:03.000Z,100
2022-09-23T00:16:19.000Z,100
2022-09-23T00:17:36.000Z,100
2022-09-23T00:18:52.478Z,100
2022-09-23T00:20:08.000Z,100
2022-09-23T00:21:23.000Z,100
2022-09-23T00:22:39.000Z,100
2022-09-23T00:23:55.000Z,100
2022-09-23T00:25:12.000Z,100
2022-09-23T00:26:28.000Z,100
2022-09-23T00:27:44.529Z,100
2022-09-23T00:29:00.000Z,100
2022-09-23T00:30:16.000Z,100
2022-09-23T00:31:32.000Z,100
2022-09-23T00:32:48.000Z,100
2022-09-23T00:34:05.000Z,100
2022-09-23T00:35:21.405Z,100
2022-09-23T00:36:37.000Z,100
2022-09-23T00:37:52.000Z,100
2022-09-23T00:39:08.000Z,100
2022-09-23T00:40:24.000Z,100
2022-09-23T00:41:41.173Z,100
2022-09-23T00:42:57.000Z,100
2022-09-23T00:44:13.000Z,100
2022-09-23T00:45:29.616Z,100
2022-09-23T00:46:45.000Z,100
2022-09-23T00:48:01.895Z,100
2022-09-23T00:49:17.000Z,100
2022-09-23T00:50:33.000Z,100
2022-09-23T00:51:50.000Z,100
2022-09-23T00:53:06.000Z,100
2022-09-23T00:54:21.000Z,100
2022-09-23T00:55:37.000Z,100
2022-09-23T00:56:53.000Z,100
2022-09-23T00:58:09.000Z,100
2022-09-23T00:59:26.000Z,100
2022-09-23T01:00:42.000Z,100
2022-09-23T01:01:58.000Z,100
2022-09-23T01:03:14.684Z,100
2022-09-23T01:04:30.816Z,100
2022-09-23T01:05:46.000Z,100
2022-09-23T01:07:02.000Z,100
2022-09-23T01:08:19.000Z,100
2022-09-23T01:09:35.000Z,100
2022-09-23T01:10:50.000Z,100
2022-09-23T01:12:06.000Z,100
2022-09-23T01:13:22.000Z,100
2022-09-23T01:14:38.000Z,100
2022-09-23T01:15:55.159Z,100
2022-09-23T01:17:11.305Z,100
2022-09-23T01:18:27.448Z,100
2022-09-23T01:19:43.000Z,100
2022-09-23T01:20:59.000Z,100
2022-09-23T01:22:15.000Z,100
2022-09-23T01:23:31.000Z,100
2022-09-23T01:24:47.000Z,100
2022-09-23T01:26:04.000Z,100
2022-09-23T01:27:19.000Z,100
2022-09-23T01:28:35.648Z,100
2022-09-23T01:29:51.000Z,100
2022-09-23T01:31:07.000Z,100
2022-09-23T01:32:24.086Z,100
2022-09-23T01:33:40.000Z,100
2022-09-23T01:34:56.000Z,100
2022-09-23T01:36:12.000Z,100
2022-09-23T01:37:28.000Z,100
2022-09-23T01:38:44.000Z,100
2022-09-23T01:40:00.000Z,100
2022-09-23T01:41:16.000Z,100
2022-09-23T01:42:33.000Z,100
2022-09-23T01:43:48.000Z,100
2022-09-23T01:45:04.000Z,100
2022-09-23T01:46:20.000Z,100
2022-09-23T01:47:36.000Z,100
2022-09-23T01:48:52.000Z,100
2022-09-23T01:50:08.000Z,100
2022-09-23T01:51:25.000Z,100
2022-09-23T01:52:41.000Z,100
2022-09-23T01:53:57.000Z,100
2022-09-23T01:55:13.000Z,100
2022-09-23T01:56:29.000Z,100
2022-09-23T01:57:46.037Z,100
2022-09-23T01:59:01.000Z,100
2022-09-23T02:00:17.354Z,100
2022-09-23T02:01:33.000Z,100
2022-09-23T02:02:49.000Z,100
2022-09-23T02:04:05.805Z,100
2022-09-23T02:05:21.941Z,100
2022-09-23T02:06:37.000Z,100
2022-09-23T02:07:54.000Z,100
2022-09-23T02:09:10.382Z,100
2022-09-23T02:10:26.000Z,100
2022-09-23T02:11:42.000Z,100
2022-09-23T02:12:58.000Z,100
2022-09-23T02:14:14.993Z,100
2022-09-23T02:15:30.000Z,100
2022-09-23T02:16:46.000Z,100
2022-09-23T02:18:02.000Z,100
2022-09-23T02:19:18.000Z,100
2022-09-23T02:20:34.000Z,100
2022-09-23T02:21:50.000Z,100
2022-09-23T02:23:07.012Z,100
2022-09-23T02:24:22.000Z,100
2022-09-23T02:25:39.000Z,100
2022-09-23T02:26:55.449Z,100
2022-09-23T02:28:11.000Z,100
2022-09-23T02:29:27.000Z,100
2022-09-23T02:30:43.000Z,100
2022-09-23T02:31:59.000Z,100
2022-09-23T02:33:14.000Z,100
2022-09-23T02:34:31.352Z,100
2022-09-23T02:35:47.000Z,100
2022-09-23T02:37:03.000Z,100
2022-09-23T02:38:19.000Z,100
2022-09-23T02:39:35.000Z,100
2022-09-23T02:40:51.000Z,100
2022-09-23T02:42:08.000Z,100
2022-09-23T02:43:24.379Z,100
2022-09-23T02:44:40.000Z,100
2022-09-23T02:45:56.000Z,100
2022-09-23T02:47:12.815Z,100
2022-09-23T02:48:28.000Z,100
2022-09-23T02:49:44.134Z,100
2022-09-23T02:51:00.000Z,100
2022-09-23T02:52:16.421Z,100
2022-09-23T02:53:32.000Z,100
2022-09-23T02:54:48.000Z,100
2022-09-23T02:56:04.864Z,100
2022-09-23T02:57:19.000Z,100
2022-09-23T02:58:35.000Z,100
2022-09-23T02:59:52.000Z,100
2022-09-23T03:01:08.000Z,100
2022-09-23T03:02:24.000Z,100
2022-09-23T03:03:40.771Z,100
2022-09-23T03:04:56.000Z,100
2022-09-23T03:06:12.000Z,100
2022-09-23T03:07:28.000Z,100
2022-09-23T03:08:45.000Z,100
2022-09-23T03:10:01.000Z,100
2022-09-23T03:11:17.000Z,100
2022-09-23T03:12:33.000Z,100
2022-09-23T03:13:48.000Z,100
2022-09-23T03:15:04.000Z,100
2022-09-23T03:16:21.000Z,100
2022-09-23T03:17:37.000Z,100
2022-09-23T03:18:53.000Z,100
2022-09-23T03:20:09.000Z,100
2022-09-23T03:21:25.000Z,100
2022-09-23T03:22:41.000Z,100
2022-09-23T03:23:58.130Z,100
2022-09-23T03:25:14.000Z,100
2022-09-23T03:26:30.000Z,100
2022-09-23T03:27:46.000Z,100
2022-09-23T03:29:02.000Z,100
2022-09-23T03:30:17.000Z,100
2022-09-23T03:31:33.000Z,100
2022-09-23T03:32:49.000Z,100
2022-09-23T03:34:06.000Z,100
2022-09-23T03:35:22.000Z,100
2022-09-23T03:36:38.000Z,100
2022-09-23T03:37:54.000Z,100
2022-09-23T03:39:10.000Z,100
2022-09-23T03:40:27.034Z,100
2022-09-23T03:41:42.000Z,100
2022-09-23T03:42:59.000Z,100
2022-09-23T03:44:15.000Z,100
2022-09-23T03:45:31.000Z,100
2022-09-23T03:46:46.000Z,100
2022-09-23T03:48:02.000Z,100
2022-09-23T03:49:18.000Z,100
2022-09-23T03:50:34.000Z,100
2022-09-23T03:51:51.000Z,100
2022-09-23T03:53:07.000Z,100
2022-09-23T03:54:23.000Z,100
2022-09-23T03:55:39.000Z,100
2022-09-23T03:56:55.000Z,100
2022-09-23T03:58:11.000Z,100
2022-09-23T03:59:28.000Z,100
2022-09-23T04:00:44.000Z,100
2022-09-23T04:02:00.000Z,100
2022-09-23T04:03:15.000Z,100
2022-09-23T04:04:31.000Z,100
2022-09-23T04:05:47.000Z,100
2022-09-23T04:07:03.000Z,100
2022-09-23T04:08:20.000Z,100
2022-09-23T04:09:36.000Z,100
2022-09-23T04:10:52.000Z,100
2022-09-23T04:12:08.000Z,100
2022-09-23T04:13:24.861Z,100
2022-09-23T04:14:40.000Z,100
2022-09-23T04:15:56.000Z,100
2022-09-23T04:17:13.000Z,100
2022-09-23T04:18:29.000Z,100
2022-09-23T04:19:44.000Z,100
2022-09-23T04:21:00.000Z,100
2022-09-23T04:22:16.000Z,100
2022-09-23T04:23:33.039Z,100
2022-09-23T04:24:48.000Z,100
2022-09-23T04:26:05.000Z,100
2022-09-23T04:27:21.000Z,100
2022-09-23T04:28:37.000Z,100
2022-09-23T04:29:53.000Z,100
2022-09-23T04:31:09.000Z,100
2022-09-23T04:32:25.000Z,100
2022-09-23T04:33:41.000Z,100
2022-09-23T04:34:58.000Z,100
2022-09-23T04:36:13.000Z,100
2022-09-23T04:37:29.654Z,100
2022-09-23T04:38:45.000Z,100
2022-09-23T04:40:01.000Z,100
2022-09-23T04:41:17.000Z,100
2022-09-23T04:42:34.000Z,100
2022-09-23T04:43:50.000Z,100
2022-09-23T04:45:06.000Z,100
2022-09-23T04:46:22.000Z,100
2022-09-23T04:47:38.000Z,100
2022-09-23T04:48:54.000Z,100
2022-09-23T04:50:10.000Z,100
2022-09-23T04:51:27.000Z,100
2022-09-23T04:52:42.000Z,100
2022-09-23T04:53:58.000Z,100
2022-09-23T04:55:14.000Z,100
2022-09-23T04:56:30.000Z,100
2022-09-23T04:57:46.000Z,100
2022-09-23T04:59:02.000Z,100
2022-09-23T05:00:19.000Z,100
2022-09-23T05:01:35.000Z,100
2022-09-23T05:02:51.000Z,100
2022-09-23T05:04:07.000Z,100
2022-09-23T05:05:23.000Z,100
2022-09-23T05:06:39.000Z,100
2022-09-23T05:07:55.000Z,100
2022-09-23T05:09:11.000Z,100
2022-09-23T05:10:27.000Z,100
2022-09-23T05:11:43.000Z,100
2022-09-23T05:12:59.000Z,100
2022-09-23T05:14:15.000Z,100
2022-09-23T05:15:31.000Z,100
2022-09-23T05:16:47.000Z,100
2022-09-23T05:18:04.000Z,100
2022-09-23T05:19:20.000Z,100
2022-09-23T05:20:36.000Z,100
2022-09-23T05:21:52.000Z,100
2022-09-23T05:23:08.000Z,100
2022-09-23T05:24:24.000Z,100
2022-09-23T05:25:40.000Z,100
2022-09-23T05:26:56.000Z,100
2022-09-23T05:28:12.000Z,100
2022-09-23T05:29:28.000Z,100
2022-09-23T05:30:44.000Z,100
2022-09-23T05:32:00.000Z,100
2022-09-23T05:33:16.000Z,100
2022-09-23T05:34:33.000Z,100
2022-09-23T05:35:49.000Z,100
2022-09-23T05:37:05.000Z,100
2022-09-23T05:38:21.000Z,100
2022-09-23T05:39:37.000Z,100
2022-09-23T05:40:53.000Z,100
2022-09-23T05:42:08.000Z,100
2022-09-23T05:43:25.295Z,100
2022-09-23T05:44:41.000Z,100
2022-09-23T05:45:57.000Z,100
2022-09-23T05:47:13.000Z,100
2022-09-23T05:48:29.000Z,100
2022-09-23T05:49:45.000Z,100
2022-09-23T05:51:01.000Z,100
2022-09-23T05:52:18.000Z,100
2022-09-23T05:53:34.000Z,100
2022-09-23T05:54:50.000Z,100
2022-09-23T05:56:06.000Z,100
2022-09-23T05:57:22.000Z,100
2022-09-23T05:58:37.000Z,100
2022-09-23T05:59:53.000Z,100
2022-09-23T06:01:10.343Z,100
2022-09-23T06:02:26.000Z,100
2022-09-23T06:03:42.000Z,100
2022-09-23T06:04:58.000Z,100
2022-09-23T06:06:14.927Z,100
2022-09-23T06:07:30.000Z,100
2022-09-23T06:08:46.000Z,100
2022-09-23T06:10:03.000Z,100
2022-09-23T06:11:19.511Z,100
2022-09-23T06:12:35.000Z,100
2022-09-23T06:13:51.000Z,100
2022-09-23T06:15:06.000Z,100
2022-09-23T06:16:22.000Z,100
2022-09-23T06:17:39.000Z,100
2022-09-23T06:18:55.000Z,100
2022-09-23T06:20:11.000Z,100
2022-09-23T06:21:27.686Z,100
2022-09-23T06:22:43.000Z,100
2022-09-23T06:23:59.000Z,100
2022-09-23T06:25:16.130Z,100
2022-09-23T06:26:32.000Z,100
2022-09-23T06:27:48.000Z,100
2022-09-23T06:29:04.000Z,100
2022-09-23T06:30:20.000Z,100
2022-09-23T06:31:35.000Z,100
2022-09-23T06:32:51.000Z,100
2022-09-23T06:34:07.000Z,100
2022-09-23T06:35:24.308Z,100
2022-09-23T06:36:40.000Z,100
2022-09-23T06:37:56.000Z,100
2022-09-23T06:39:12.000Z,100
2022-09-23T06:40:28.000Z,100
2022-09-23T06:41:44.000Z,100
2022-09-23T06:43:00.000Z,100
2022-09-23T06:44:17.000Z,100
2022-09-23T06:45:33.000Z,100
2022-09-23T06:46:49.000Z,100
2022-09-23T06:48:04.783Z,100
2022-09-23T06:49:20.000Z,100
2022-09-23T06:50:36.000Z,100
2022-09-23T06:51:52.000Z,100
2022-09-23T06:53:09.000Z,100
2022-09-23T06:54:25.000Z,100
2022-09-23T06:55:41.657Z,100
2022-09-23T06:56:57.000Z,100
2022-09-23T06:58:13.944Z,100
2022-09-23T06:59:29.000Z,100
2022-09-23T07:00:46.242Z,100
2022-09-23T07:02:02.000Z,100
2022-09-23T07:03:18.000Z,100
2022-09-23T07:04:33.000Z,100
2022-09-23T07:05:49.000Z,100
2022-09-23T07:07:05.000Z,100
2022-09-23T07:08:21.000Z,100
2022-09-23T07:09:38.000Z,99.9
2022-09-23T07:10:54.000Z,98.6
2022-09-23T07:12:09.000Z,97.3
2022-09-23T07:13:25.724Z,96.4
2022-09-23T07:14:41.000Z,96.1
2022-09-23T07:15:57.000Z,95.5
2022-09-23T07:17:13.000Z,94.7
2022-09-23T07:18:30.000Z,94.1
2022-09-23T07:19:46.000Z,94.3
2022-09-23T07:21:02.000Z,93.9
2022-09-23T07:22:18.000Z,93
2022-09-23T07:23:34.000Z,92.1
2022-09-23T07:24:50.000Z,92.6
2022-09-23T07:26:06.000Z,92.4
2022-09-23T07:27:23.000Z,91.9
2022-09-23T07:28:38.486Z,91.9
2022-09-23T07:29:54.000Z,91.6
2022-09-23T07:31:10.000Z,91.9
2022-09-23T07:32:26.000Z,91.7
2022-09-23T07:33:43.069Z,91.4
2022-09-23T07:34:58.000Z,91.7
2022-09-23T07:36:15.000Z,91.7
2022-09-23T07:37:31.000Z,91.5
2022-09-23T07:38:47.000Z,90.7
2022-09-23T07:40:03.800Z,91.3
2022-09-23T07:41:19.000Z,91.3
2022-09-23T07:42:35.000Z,91.1
2022-09-23T07:43:52.000Z,91.3
2022-09-23T07:45:07.000Z,91.3
2022-09-23T07:46:23.000Z,91
2022-09-23T07:47:39.708Z,90.8
2022-09-23T07:48:55.000Z,90.3
2022-09-23T07:50:11.000Z,90.3
2022-09-23T07:51:27.000Z,90.4
2022-09-23T07:52:44.000Z,89.6
2022-09-23T07:54:00.000Z,90
2022-09-23T07:55:16.000Z,89.9
2022-09-23T07:56:32.000Z,90.4
2022-09-23T07:57:48.000Z,90.2
2022-09-23T07:59:04.000Z,89.6
2022-09-23T08:00:20.000Z,89.5
2022-09-23T08:01:36.000Z,89.5
2022-09-23T08:02:52.000Z,89.2
2022-09-23T08:04:08.000Z,88.6
2022-09-23T08:05:24.000Z,89.2
2022-09-23T08:06:40.000Z,88.6
2022-09-23T08:07:56.000Z,88.7
2022-09-23T08:09:12.000Z,88.7
2022-09-23T08:10:29.000Z,88.1
2022-09-23T08:11:45.000Z,87.8
2022-09-23T08:13:01.000Z,88.3
2022-09-23T08:14:17.000Z,87.7
2022-09-23T08:15:33.000Z,87.8
2022-09-23T08:16:49.000Z,86.5
2022-09-23T08:18:04.000Z,87.1
2022-09-23T08:19:21.000Z,86.5
2022-09-23T08:20:37.000Z,86.7
2022-09-23T08:21:53.000Z,85.3
2022-09-23T08:23:09.000Z,86.2
2022-09-23T08:24:25.000Z,85.8
2022-09-23T08:25:41.000Z,85.4
2022-09-23T08:26:57.000Z,85.8
2022-09-23T08:28:14.376Z,84.7
2022-09-23T08:29:30.000Z,84.6
2022-09-23T08:30:46.000Z,84
2022-09-23T08:32:02.000Z,83.6
2022-09-23T08:33:18.000Z,84
2022-09-23T08:34:33.000Z,83.4
2022-09-23T08:35:50.000Z,83.2
2022-09-23T08:37:06.000Z,83.5
2022-09-23T08:38:22.000Z,82.5
2022-09-23T08:39:38.000Z,82.6
2022-09-23T08:40:54.000Z,81.6
2022-09-23T08:42:10.000Z,82.1
2022-09-23T08:43:26.000Z,82.7
2022-09-23T08:44:43.000Z,82.8
2022-09-23T08:45:59.422Z,82.2
2022-09-23T08:47:15.000Z,82.7
2022-09-23T08:48:31.000Z,82.8
2022-09-23T08:49:47.000Z,83
2022-09-23T08:51:03.020Z,83.2
2022-09-23T08:52:18.000Z,83.6
2022-09-23T08:53:35.000Z,81.5
2022-09-23T08:54:51.000Z,82.8
2022-09-23T08:56:07.000Z,83.5
2022-09-23T08:57:23.000Z,82.4
2022-09-23T08:58:39.892Z,80.7
2022-09-23T08:59:55.000Z,81.5
2022-09-23T09:01:11.000Z,81.6
2022-09-23T09:02:28.000Z,81
2022-09-23T09:03:44.000Z,81.5
2022-09-23T09:05:00.000Z,80.6
2022-09-23T09:06:16.000Z,78.7
2022-09-23T09:07:31.000Z,77.5
2022-09-23T09:08:47.000Z,77.9
2022-09-23T09:10:03.000Z,79.5
2022-09-23T09:11:20.000Z,79.1
2022-09-23T09:12:36.000Z,78.9
2022-09-23T09:13:52.000Z,79.5
2022-09-23T09:15:08.000Z,78.9
2022-09-23T09:16:24.938Z,77.7
2022-09-23T09:17:40.000Z,78.9
2022-09-23T09:18:57.000Z,77.9
2022-09-23T09:20:13.000Z,77.8
2022-09-23T09:21:29.000Z,77.2
2022-09-23T09:22:45.000Z,76
2022-09-23T09:24:00.829Z,76.8
2022-09-23T09:25:16.973Z,78.2
2022-09-23T09:26:33.117Z,76.3
2022-09-23T09:27:49.000Z,76.4
2022-09-23T09:29:05.000Z,74.8
2022-09-23T09:30:21.000Z,74
2022-09-23T09:31:37.000Z,74
2022-09-23T09:32:53.000Z,76
2022-09-23T09:34:09.000Z,74.6
2022-09-23T09:35:25.000Z,73.2
2022-09-23T09:36:42.000Z,73.7
2022-09-23T09:37:58.000Z,73.8
2022-09-23T09:39:14.000Z,74.7
2022-09-23T09:40:29.736Z,74.6
2022-09-23T09:41:45.000Z,73.8
2022-09-23T09:43:02.024Z,72.2
2022-09-23T09:44:17.000Z,72.7
2022-09-23T09:45:34.000Z,73.7
2022-09-23T09:46:50.000Z,70
2022-09-23T09:48:06.000Z,70.9
2022-09-23T09:49:22.000Z,70.4
2022-09-23T09:50:38.000Z,70.8
2022-09-23T09:51:54.000Z,70.5
2022-09-23T09:53:10.000Z,71.5
2022-09-23T09:54:27.344Z,71
2022-09-23T09:55:43.000Z,70.4
2022-09-23T09:56:58.000Z,70.9
2022-09-23T09:58:14.000Z,70.1
2022-09-23T09:59:30.000Z,67.5
2022-09-23T10:00:46.000Z,68.2
2022-09-23T10:02:02.000Z,68.3
2022-09-23T10:03:19.000Z,67.6
2022-09-23T10:04:35.000Z,68.7
2022-09-23T10:05:51.000Z,69
2022-09-23T10:07:07.000Z,67
2022-09-23T10:08:23.946Z,67.3
2022-09-23T10:09:40.089Z,66.5
2022-09-23T10:10:56.000Z,67.1
2022-09-23T10:12:12.000Z,67
2022-09-23T10:13:27.000Z,69.5
2022-09-23T10:14:43.000Z,66.3
2022-09-23T10:15:59.836Z,68.4
2022-09-23T10:17:15.000Z,68.4
2022-09-23T10:18:31.000Z,69
2022-09-23T10:19:48.000Z,69.7
2022-09-23T10:21:04.000Z,70.9
2022-09-23T10:22:20.000Z,70.6
2022-09-23T10:23:36.000Z,70.4
2022-09-23T10:24:52.000Z,70.9
2022-09-23T10:26:08.000Z,71.7
2022-09-23T10:27:24.000Z,70.5
2022-09-23T10:28:41.000Z,71
2022-09-23T10:29:56.000Z,71.4
2022-09-23T10:31:12.000Z,71.8
2022-09-23T10:32:28.000Z,71.6
2022-09-23T10:33:44.000Z,72.4
2022-09-23T10:35:00.000Z,71.8
2022-09-23T10:36:16.000Z,71.6
2022-09-23T10:37:33.000Z,71.8
2022-09-23T10:38:49.000Z,73.6
2022-09-23T10:40:05.000Z,72.1
2022-09-23T10:41:21.000Z,72.1
2022-09-23T10:42:37.000Z,72
2022-09-23T10:43:54.063Z,70.7
2022-09-23T10:45:09.000Z,71.1
2022-09-23T10:46:25.000Z,69.8
2022-09-23T10:47:41.000Z,70.8
2022-09-23T10:48:57.000Z,71
2022-09-23T10:50:13.000Z,72.8
2022-09-23T10:51:29.000Z,73.5
2022-09-23T10:52:45.000Z,74.7
2022-09-23T10:54:02.000Z,75.1
2022-09-23T10:55:18.379Z,75.1
2022-09-23T10:56:34.000Z,75.2
2022-09-23T10:57:50.000Z,76
2022-09-23T10:59:06.810Z,75.6
2022-09-23T11:00:22.000Z,76.5
2022-09-23T11:01:38.000Z,75.9
2022-09-23T11:02:54.000Z,74.9
2022-09-23T11:04:10.000Z,74.6
2022-09-23T11:05:26.000Z,74.5
2022-09-23T11:06:42.000Z,74
2022-09-23T11:07:58.000Z,73.4
2022-09-23T11:09:14.000Z,74.4
2022-09-23T11:10:31.136Z,73.4
2022-09-23T11:11:47.000Z,71.6
2022-09-23T11:13:03.441Z,71
2022-09-23T11:14:19.000Z,69.4
2022-09-23T11:15:35.000Z,69.2
2022-09-23T11:16:51.000Z,69
2022-09-23T11:18:08.004Z,70.4
2022-09-23T11:19:22.000Z,70.6
2022-09-23T11:20:39.000Z,69.5
2022-09-23T11:21:55.000Z,70
2022-09-23T11:23:11.000Z,71.3
2022-09-23T11:24:27.000Z,71.1
2022-09-23T11:25:43.000Z,70.4
2022-09-23T11:26:59.063Z,68.8
2022-09-23T11:28:15.215Z,69.2
2022-09-23T11:29:31.000Z,68.8
2022-09-23T11:30:47.000Z,70.2
2022-09-23T11:32:03.000Z,71.6
2022-09-23T11:33:19.000Z,71.5
2022-09-23T11:34:35.930Z,70.4
2022-09-23T11:35:51.000Z,70
2022-09-23T11:37:08.000Z,70.5
2022-09-23T11:38:24.000Z,71.2
2022-09-23T11:39:40.000Z,70.9
2022-09-23T11:40:56.000Z,70.4
2022-09-23T11:42:12.805Z,70.9
2022-09-23T11:43:27.000Z,71
2022-09-23T11:44:43.000Z,70.9
2022-09-23T11:46:00.000Z,71
2022-09-23T11:47:16.000Z,69.8
2022-09-23T11:48:32.000Z,69.2
2022-09-23T11:49:48.000Z,70.5
2022-09-23T11:51:04.000Z,70.2
2022-09-23T11:52:20.000Z,71.1
2022-09-23T11:53:36.000Z,70
2022-09-23T11:54:53.000Z,67.1
2022-09-23T11:56:09.000Z,67.9
2022-09-23T11:57:25.000Z,69.5
2022-09-23T11:58:41.000Z,69.3
2022-09-23T11:59:56.000Z,69.5
2022-09-23T12:01:12.000Z,68.3
2022-09-23T12:02:28.000Z,69
2022-09-23T12:03:45.000Z,68.1
2022-09-23T12:05:01.000Z,68.3
2022-09-23T12:06:17.000Z,69.3
2022-09-23T12:07:33.000Z,68.3
2022-09-23T12:08:49.000Z,69.7
2022-09-23T12:10:06.034Z,68.2
2022-09-23T12:11:21.000Z,68.8
2022-09-23T12:12:38.000Z,67.7
2022-09-23T12:13:54.000Z,68.9
2022-09-23T12:15:10.000Z,69.8
2022-09-23T12:16:25.783Z,71.1
2022-09-23T12:17:41.000Z,70.6
2022-09-23T12:18:57.000Z,70
2022-09-23T12:20:13.000Z,70.4
2022-09-23T12:21:30.000Z,70.9
2022-09-23T12:22:46.000Z,70.9
2022-09-23T12:24:02.000Z,68.3
2022-09-23T12:25:18.000Z,70
2022-09-23T12:26:34.000Z,70.4
2022-09-23T12:27:51.087Z,70.8
2022-09-23T12:29:07.000Z,69
2022-09-23T12:30:23.000Z,70.4
2022-09-23T12:31:39.000Z,69.3
2022-09-23T12:32:54.000Z,69.8
2022-09-23T12:34:10.000Z,69.8
2022-09-23T12:35:26.000Z,71.1
2022-09-23T12:36:42.000Z,69.1
2022-09-23T12:37:59.000Z,68.4
2022-09-23T12:39:15.000Z,67.2
2022-09-23T12:40:31.557Z,68.9
2022-09-23T12:41:47.000Z,67.4
2022-09-23T12:43:03.000Z,68.2
2022-09-23T12:44:19.000Z,68.2
2022-09-23T12:45:35.000Z,68.5
2022-09-23T12:46:52.000Z,70.3
2022-09-23T12:48:08.425Z,69.6
2022-09-23T12:49:23.000Z,68.3
2022-09-23T12:50:39.000Z,69.6
2022-09-23T12:51:55.000Z,70.4
2022-09-23T12:53:11.000Z,70.6
2022-09-23T12:54:27.000Z,68.9
2022-09-23T12:55:44.000Z,68.5
2022-09-23T12:57:00.000Z,67.9
2022-09-23T12:58:16.000Z,68.8
2022-09-23T12:59:32.760Z,67.9
2022-09-23T13:00:48.000Z,66.5
2022-09-23T13:02:04.000Z,68.3
2022-09-23T13:03:20.000Z,67.3
2022-09-23T13:04:37.117Z,66.6
2022-09-23T13:05:52.000Z,67.6
2022-09-23T13:07:08.000Z,67.7
2022-09-23T13:08:24.000Z,68.5
2022-09-23T13:09:40.000Z,68.6
2022-09-23T13:10:56.865Z,68.8
2022-09-23T13:12:13.000Z,69.3
2022-09-23T13:13:29.000Z,67
2022-09-23T13:14:45.000Z,69.2
2022-09-23T13:16:01.000Z,69.5
2022-09-23T13:17:17.000Z,71.1
2022-09-23T13:18:33.000Z,69.5
2022-09-23T13:19:49.000Z,69.3
2022-09-23T13:21:06.000Z,71.3
2022-09-23T13:22:21.000Z,72.1
2022-09-23T13:23:37.000Z,71.4
2022-09-23T13:24:53.000Z,71.1
2022-09-23T13:26:09.000Z,71.9
2022-09-23T13:27:26.029Z,70.6
2022-09-23T13:28:41.000Z,70.8
2022-09-23T13:29:58.000Z,71.4
2022-09-23T13:31:14.000Z,71.1
2022-09-23T13:32:30.000Z,71.9
2022-09-23T13:33:46.000Z,70.3
2022-09-23T13:35:02.000Z,70.3
2022-09-23T13:36:18.000Z,72
2022-09-23T13:37:34.000Z,70.3
2022-09-23T13:38:50.000Z,71.5
2022-09-23T13:40:06.000Z,70.7
2022-09-23T13:41:22.000Z,70.9
2022-09-23T13:42:38.000Z,70.7
2022-09-23T13:43:54.000Z,70.9
2022-09-23T13:45:10.000Z,70.7
2022-09-23T13:46:26.000Z,70.6
2022-09-23T13:47:43.000Z,70.6
2022-09-23T13:48:59.000Z,70.6
2022-09-23T13:50:15.000Z,68.6
2022-09-23T13:51:31.000Z,69.1
2022-09-23T13:52:47.000Z,69.5
2022-09-23T13:54:03.000Z,68.5
2022-09-23T13:55:19.000Z,69.9
2022-09-23T13:56:35.000Z,71.5
2022-09-23T13:57:51.000Z,68.4
2022-09-23T13:59:07.000Z,69.8
2022-09-23T14:00:23.000Z,71
2022-09-23T14:01:39.000Z,70.9
2022-09-23T14:02:55.000Z,70.9
2022-09-23T14:04:12.000Z,71.1
2022-09-23T14:05:28.000Z,70.9
2022-09-23T14:06:44.000Z,70.7
2022-09-23T14:08:00.000Z,70.8
2022-09-23T14:09:16.873Z,70.8
2022-09-23T14:10:32.000Z,69.6
2022-09-23T14:11:47.000Z,70.7
2022-09-23T14:13:04.000Z,70.4
2022-09-23T14:14:20.000Z,71
2022-09-23T14:15:36.000Z,70.9
2022-09-23T14:16:52.000Z,70.3
2022-09-23T14:18:08.000Z,70.2
2022-09-23T14:19:24.000Z,70.8
2022-09-23T14:20:40.000Z,71.7
2022-09-23T14:21:57.000Z,71.2
2022-09-23T14:23:13.000Z,73
2022-09-23T14:24:29.000Z,70.7
2022-09-23T14:25:45.000Z,71.3
2022-09-23T14:27:01.937Z,71.9
2022-09-23T14:28:17.102Z,71.5
2022-09-23T14:29:33.000Z,70.8
2022-09-23T14:30:49.000Z,71.1
2022-09-23T14:32:05.000Z,71.8
2022-09-23T14:33:21.000Z,72.2
2022-09-23T14:34:37.000Z,72.9
2022-09-23T14:35:53.000Z,71.8
2022-09-23T14:37:09.000Z,73.7
2022-09-23T14:38:26.000Z,72.7
2022-09-23T14:39:42.000Z,73.3
2022-09-23T14:40:58.000Z,72.6
2022-09-23T14:42:14.000Z,72.8
2022-09-23T14:43:30.000Z,72.8
2022-09-23T14:44:45.000Z,71.9
2022-09-23T14:46:01.000Z,71
2022-09-23T14:47:18.000Z,71.6
2022-09-23T14:48:34.000Z,72.2
2022-09-23T14:49:50.000Z,72.9
2022-09-23T14:51:06.000Z,73.3
2022-09-23T14:52:22.000Z,74.5
2022-09-23T14:53:39.054Z,71.8
2022-09-23T14:54:54.000Z,71.5
2022-09-23T14:56:11.000Z,71.8
2022-09-23T14:57:27.000Z,72.5
2022-09-23T14:58:43.638Z,73.2
2022-09-23T14:59:59.000Z,73.5
2022-09-23T15:01:14.000Z,72.8
2022-09-23T15:02:31.089Z,72.5
2022-09-23T15:03:47.000Z,74.9
2022-09-23T15:05:03.000Z,74
2022-09-23T15:06:19.533Z,74.5
2022-09-23T15:07:35.000Z,74.2
2022-09-23T15:08:51.000Z,74.9
2022-09-23T15:10:07.000Z,74.8
2022-09-23T15:11:23.000Z,75.9
2022-09-23T15:12:40.000Z,75.8
2022-09-23T15:13:56.000Z,75.5
2022-09-23T15:15:12.558Z,74.1
2022-09-23T15:16:28.000Z,73.7
2022-09-23T15:17:43.867Z,73.8
2022-09-23T15:18:59.000Z,73.3
2022-09-23T15:20:15.000Z,73.8
2022-09-23T15:21:32.000Z,74.5
2022-09-23T15:22:48.000Z,74.6
2022-09-23T15:24:04.000Z,75.6
2022-09-23T15:25:20.747Z,74.3
2022-09-23T15:26:36.000Z,75.1
2022-09-23T15:27:52.000Z,75.5
2022-09-23T15:29:08.000Z,75.7
2022-09-23T15:30:25.000Z,74.8
2022-09-23T15:31:41.000Z,74.4
2022-09-23T15:32:57.000Z,75.1
2022-09-23T15:34:12.000Z,74.3
2022-09-23T15:35:28.000Z,75
2022-09-23T15:36:44.000Z,75.8
2022-09-23T15:38:01.000Z,76.9
2022-09-23T15:39:17.000Z,76.5
2022-09-23T15:40:33.524Z,77.7
2022-09-23T15:41:48.000Z,77.2
2022-09-23T15:43:04.000Z,75.6
2022-09-23T15:44:20.989Z,75.8
2022-09-23T15:45:36.000Z,75
2022-09-23T15:46:53.000Z,75
2022-09-23T15:48:09.424Z,76
2022-09-23T15:49:25.000Z,77
2022-09-23T15:50:41.000Z,77
2022-09-23T15:51:57.000Z,75.9
2022-09-23T15:53:13.000Z,77.3
2022-09-23T15:54:29.000Z,77.4
2022-09-23T15:55:46.000Z,78.4
2022-09-23T15:57:02.000Z,79.3
2022-09-23T15:58:17.000Z,78.7
2022-09-23T15:59:33.000Z,77.7
2022-09-23T16:00:49.000Z,78.1
2022-09-23T16:02:05.000Z,78.3
2022-09-23T16:03:21.000Z,78.1
2022-09-23T16:04:38.000Z,78.5
2022-09-23T16:05:54.000Z,78.4
2022-09-23T16:07:10.000Z,77.8
2022-09-23T16:08:26.000Z,77.4
2022-09-23T16:09:42.925Z,78
2022-09-23T16:10:58.000Z,78.3
2022-09-23T16:12:14.000Z,79.9
2022-09-23T16:13:31.367Z,78.9
2022-09-23T16:14:46.534Z,78.8
2022-09-23T16:16:02.000Z,77.7
2022-09-23T16:17:18.000Z,77.4
2022-09-23T16:18:34.971Z,78
2022-09-23T16:19:50.000Z,78.7
2022-09-23T16:21:07.000Z,78.7
2022-09-23T16:22:23.000Z,78
2022-09-23T16:23:39.000Z,77.3
2022-09-23T16:24:55.702Z,77.6
2022-09-23T16:26:11.000Z,77.2
2022-09-23T16:27:27.000Z,77.3
2022-09-23T16:28:43.000Z,77.6
2022-09-23T16:30:00.000Z,77.8
2022-09-23T16:31:15.000Z,77.9
2022-09-23T16:32:31.000Z,79.1
2022-09-23T16:33:47.000Z,78.7
2022-09-23T16:35:03.888Z,77.6
2022-09-23T16:36:19.000Z,77.7
2022-09-23T16:37:35.000Z,77.8
2022-09-23T16:38:52.335Z,77.9
2022-09-23T16:40:08.000Z,79.8
2022-09-23T16:41:24.000Z,78.8
2022-09-23T16:42:40.000Z,78.7
2022-09-23T16:43:56.933Z,77.9
2022-09-23T16:45:12.000Z,78.6
2022-09-23T16:46:28.000Z,78
2022-09-23T16:47:44.000Z,78.9
2022-09-23T16:49:00.519Z,79.2
2022-09-23T16:50:16.000Z,78.7
2022-09-23T16:51:32.000Z,78.5
2022-09-23T16:52:48.963Z,79.3
2022-09-23T16:54:04.000Z,79.2
2022-09-23T16:55:21.000Z,79.2
2022-09-23T16:56:37.000Z,80
2022-09-23T16:57:53.000Z,80.6
2022-09-23T16:59:09.000Z,80.2
2022-09-23T17:00:25.000Z,80.8
2022-09-23T17:01:41.989Z,81.2
2022-09-23T17:02:57.000Z,80.7
2022-09-23T17:04:13.291Z,80.9
2022-09-23T17:05:29.000Z,80.9
2022-09-23T17:06:45.000Z,81.6
2022-09-23T17:08:01.000Z,81.6
2022-09-23T17:09:17.000Z,81.9
2022-09-23T17:10:33.000Z,81.7
2022-09-23T17:11:49.000Z,81.9