createdAt,value
2022-08-26T00:00:59.877Z,18.79
2022-08-26T00:03:49.629Z,18.77
2022-08-26T00:06:42.456Z,18.72
2022-08-26T00:09:38.885Z,18.68
2022-08-26T00:12:37.485Z,18.65
2022-08-26T00:15:27.618Z,18.64
2022-08-26T00:18:22.604Z,18.61
2022-08-26T00:21:11.980Z,18.56
2022-08-26T00:24:02.428Z,18.51
2022-08-26T00:26:52.415Z,18.49
2022-08-26T00:29:41.544Z,18.43
2022-08-26T00:32:31.774Z,18.38
2022-08-26T00:35:24.560Z,18.36
2022-08-26T00:38:17.553Z,18.33
2022-08-26T00:41:08.325Z,18.31
2022-08-26T00:43:57.487Z,18.28
2022-08-26T00:46:51.893Z,18.23
2022-08-26T00:49:44.569Z,18.20
2022-08-26T00:52:33.833Z,18.15
2022-08-26T00:55:37.733Z,18.13
2022-08-26T00:58:32.878Z,18.10
2022-08-26T01:01:22.890Z,18.10
2022-08-26T01:04:16.848Z,18.06
2022-08-26T01:07:07.017Z,18.04
2022-08-26T01:09:57.560Z,18.00
2022-08-26T01:12:53.041Z,17.96
2022-08-26T01:15:48.908Z,17.90
2022-08-26T01:18:38.385Z,17.90
2022-08-26T01:21:32.126Z,17.88
2022-08-26T01:24:23.224Z,17.85
2022-08-26T01:27:22.020Z,17.80
2022-08-26T01:30:14.815Z,17.79
2022-08-26T01:33:11.404Z,17.77
2022-08-26T01:36:02.479Z,17.75
2022-08-26T01:38:51.554Z,17.70
2022-08-26T01:41:44.421Z,17.69
2022-08-26T01:44:40.574Z,17.67
2022-08-26T01:47:34.621Z,17.64
2022-08-26T01:50:30.099Z,17.61
2022-08-26T01:53:23.019Z,17.59
2022-08-26T01:56:15.785Z,17.57
2022-08-26T01:59:09.353Z,17.53
2022-08-26T02:02:00.073Z,17.50
2022-08-26T02:04:55.470Z,17.45
2022-08-26T02:07:46.138Z,17.49
2022-08-26T02:10:35.435Z,17.44
2022-08-26T02:13:30.084Z,17.41
2022-08-26T02:16:25.416Z,17.36
2022-08-26T02:19:19.880Z,17.33
2022-08-26T02:22:16.145Z,17.29
2022-08-26T02:25:17.550Z,17.29
2022-08-26T02:28:07.497Z,17.24
2022-08-26T02:30:57.606Z,17.23
2022-08-26T02:33:49.748Z,17.21
2022-08-26T02:36:39.567Z,17.25
2022-08-26T02:39:30.438Z,17.24
2022-08-26T02:42:19.637Z,17.24
2022-08-26T02:45:11.095Z,17.21
2022-08-26T02:48:01.036Z,17.12
2022-08-26T02:50:52.248Z,17.14
2022-08-26T02:53:42.567Z,17.07
2022-08-26T02:56:33.768Z,17.05
2022-08-26T02:59:24.670Z,17.02
2022-08-26T03:02:14.196Z,17.03
2022-08-26T03:05:05.002Z,17.02
2022-08-26T03:07:55.553Z,16.98
2022-08-26T03:10:46.447Z,16.94
2022-08-26T03:13:37.231Z,16.92
2022-08-26T03:16:26.485Z,16.91
2022-08-26T03:19:24.269Z,16.91
2022-08-26T03:22:14.671Z,16.87
2022-08-26T03:25:09.955Z,16.83
2022-08-26T03:27:59.515Z,16.80
2022-08-26T03:30:48.088Z,16.76
2022-08-26T03:33:38.121Z,16.72
2022-08-26T03:36:27.483Z,16.74
2022-08-26T03:39:16.997Z,16.66
2022-08-26T03:42:08.108Z,16.71
2022-08-26T03:44:57.272Z,16.70
2022-08-26T03:47:48.265Z,16.67
2022-08-26T03:50:38.885Z,16.63
2022-08-26T03:53:28.192Z,16.58
2022-08-26T03:56:17.531Z,16.58
2022-08-26T03:59:08.503Z,16.57
2022-08-26T04:01:58.193Z,16.54
2022-08-26T04:04:47.545Z,16.54
2022-08-26T04:07:36.810Z,16.52
2022-08-26T04:10:29.192Z,16.50
2022-08-26T04:13:18.799Z,16.50
2022-08-26T04:16:10.192Z,16.41
2022-08-26T04:19:00.531Z,16.40
2022-08-26T04:21:53.264Z,16.40
2022-08-26T04:24:42.584Z,16.39
2022-08-26T04:27:31.827Z,16.39
2022-08-26T04:30:21.873Z,16.39
2022-08-26T04:33:14.090Z,16.38
2022-08-26T04:36:05.374Z,16.38
2022-08-26T04:38:54.536Z,16.42
2022-08-26T04:41:44.622Z,16.38
2022-08-26T04:44:37.721Z,16.38
2022-08-26T04:47:32.232Z,16.41
2022-08-26T04:50:25.796Z,16.40
2022-08-26T04:53:15.923Z,16.38
2022-08-26T04:56:06.507Z,16.41
2022-08-26T04:58:56.575Z,16.41
2022-08-26T05:01:46.762Z,16.42
2022-08-26T05:04:37.408Z,16.39
2022-08-26T05:07:28.586Z,16.46
2022-08-26T05:10:17.842Z,16.52
2022-08-26T05:13:11.006Z,16.58
2022-08-26T05:16:05.807Z,16.54
2022-08-26T05:18:55.133Z,16.56
2022-08-26T05:21:44.647Z,16.56
2022-08-26T05:24:37.791Z,16.57
2022-08-26T05:27:27.439Z,16.63
2022-08-26T05:30:17.345Z,16.64
2022-08-26T05:33:07.914Z,16.70
2022-08-26T05:35:57.333Z,16.82
2022-08-26T05:38:47.219Z,16.92
2022-08-26T05:41:41.995Z,16.94
2022-08-26T05:44:51.845Z,17.11
2022-08-26T05:47:40.882Z,17.11
2022-08-26T05:50:30.111Z,17.26
2022-08-26T05:53:22.615Z,17.39
2022-08-26T05:56:15.759Z,17.51
2022-08-26T05:59:11.665Z,17.57
2022-08-26T06:02:03.962Z,17.69
2022-08-26T06:04:53.146Z,17.75
2022-08-26T06:08:00.269Z,17.85
2022-08-26T06:10:53.050Z,17.97
2022-08-26T06:13:42.639Z,18.08
2022-08-26T06:16:36.321Z,18.22
2022-08-26T06:19:25.733Z,18.32
2022-08-26T06:22:45.012Z,18.42
2022-08-26T06:25:40.419Z,18.49
2022-08-26T06:28:29.949Z,18.64
2022-08-26T06:31:19.421Z,18.68
2022-08-26T06:34:10.988Z,18.82
2022-08-26T06:37:03.577Z,18.95
2022-08-26T06:39:52.778Z,19.08
2022-08-26T06:42:42.818Z,19.17
2022-08-26T06:45:32.165Z,19.27
2022-08-26T06:48:22.228Z,19.40
2022-08-26T06:51:16.265Z,19.52
2022-08-26T06:54:07.546Z,19.64
2022-08-26T06:56:57.442Z,19.70
2022-08-26T06:59:47.257Z,19.77
2022-08-26T07:02:41.082Z,19.83
2022-08-26T07:05:36.831Z,19.93
2022-08-26T07:08:27.417Z,20.01
2022-08-26T07:11:18.939Z,20.10
2022-08-26T07:14:09.422Z,20.22
2022-08-26T07:16:59.434Z,20.38
2022-08-26T07:19:48.930Z,20.47
2022-08-26T07:22:39.747Z,20.68
2022-08-26T07:25:33.172Z,20.82
2022-08-26T07:28:22.778Z,21.04
2022-08-26T07:31:15.391Z,21.23
2022-08-26T07:34:07.413Z,21.42
2022-08-26T07:36:58.731Z,21.64
2022-08-26T07:39:48.386Z,21.89
2022-08-26T07:42:40.045Z,22.08
2022-08-26T07:45:29.377Z,22.29
2022-08-26T07:48:18.960Z,22.56
2022-08-26T07:51:10.861Z,22.76
2022-08-26T07:54:00.157Z,22.99
2022-08-26T07:56:50.111Z,23.20
2022-08-26T07:59:42.497Z,23.39
2022-08-26T08:02:31.959Z,23.58
2022-08-26T08:05:23.876Z,23.81
2022-08-26T08:08:26.503Z,24.08
2022-08-26T08:11:17.005Z,24.36
2022-08-26T08:14:08.439Z,24.66
2022-08-26T08:16:59.272Z,24.97
2022-08-26T08:19:48.726Z,25.22
2022-08-26T08:22:38.489Z,25.53
2022-08-26T08:25:28.250Z,25.81
2022-08-26T08:28:17.531Z,26.05
2022-08-26T08:31:08.480Z,26.21
2022-08-26T08:33:59.230Z,26.57
2022-08-26T08:36:48.528Z,26.92
2022-08-26T08:39:38.445Z,27.22
2022-08-26T08:42:45.606Z,27.57
2022-08-26T08:45:40.470Z,27.92
2022-08-26T08:48:36.651Z,28.21
2022-08-26T08:51:40.333Z,28.51
2022-08-26T08:54:32.396Z,28.71
2022-08-26T08:57:38.760Z,28.93
2022-08-26T09:00:39.912Z,29.17
2022-08-26T09:03:48.621Z,29.47
2022-08-26T09:06:41.313Z,29.77
2022-08-26T09:09:40.329Z,30.14
2022-08-26T09:12:35.316Z,30.46
2022-08-26T09:15:33.160Z,30.80
2022-08-26T09:19:01.003Z,30.78
2022-08-26T09:21:59.001Z,31.03
2022-08-26T09:24:49.972Z,31.44
2022-08-26T09:27:44.926Z,31.79
2022-08-26T09:30:36.508Z,31.96
2022-08-26T09:33:32.303Z,32.22
2022-08-26T09:36:39.141Z,32.53
2022-08-26T09:39:37.856Z,32.90
2022-08-26T09:42:27.671Z,33.09
2022-08-26T09:45:27.863Z,33.18
2022-08-26T09:48:28.710Z,33.28
2022-08-26T09:51:31.891Z,33.54
2022-08-26T09:54:30.416Z,33.80
2022-08-26T09:57:28.149Z,34.04
2022-08-26T10:00:31.726Z,34.15
2022-08-26T10:03:27.537Z,34.22
2022-08-26T10:06:26.780Z,34.38
2022-08-26T10:09:19.847Z,34.61
2022-08-26T10:12:14.829Z,34.86
2022-08-26T10:15:12.666Z,35.01
2022-08-26T10:18:10.869Z,35.18
2022-08-26T10:21:08.281Z,35.40
2022-08-26T10:24:00.525Z,35.58
2022-08-26T10:27:01.741Z,35.69
2022-08-26T10:29:56.049Z,35.84
2022-08-26T10:32:50.230Z,36.07
2022-08-26T10:35:52.462Z,36.26
2022-08-26T10:38:44.337Z,36.43
2022-08-26T10:41:38.172Z,36.34
2022-08-26T10:44:34.119Z,36.41
2022-08-26T10:47:29.269Z,36.12
2022-08-26T10:50:21.420Z,36.27
2022-08-26T10:53:19.698Z,36.51
2022-08-26T10:56:28.664Z,36.71
2022-08-26T10:59:29.561Z,36.89
2022-08-26T11:02:29.611Z,36.97
2022-08-26T11:05:23.432Z,37.01
2022-08-26T11:08:31.064Z,37.24
2022-08-26T11:11:49.357Z,37.67
2022-08-26T11:14:53.602Z,37.92
2022-08-26T11:17:58.429Z,38.24
2022-08-26T11:20:50.916Z,38.48
2022-08-26T11:23:50.563Z,38.66
2022-08-26T11:26:55.640Z,38.73
2022-08-26T11:30:02.259Z,38.65
2022-08-26T11:32:53.936Z,38.77
2022-08-26T11:35:52.483Z,38.83
2022-08-26T11:38:45.012Z,38.74
2022-08-26T11:41:35.706Z,39.00
2022-08-26T11:44:30.118Z,39.32
2022-08-26T11:47:29.246Z,39.62
2022-08-26T11:50:23.288Z,39.83
2022-08-26T11:53:20.931Z,39.91
2022-08-26T11:56:18.571Z,39.99
2022-08-26T11:59:15.513Z,39.92
2022-08-26T12:02:05.836Z,39.88
2022-08-26T12:04:57.188Z,39.79
2022-08-26T12:07:51.512Z,39.51
2022-08-26T12:10:44.440Z,39.33
2022-08-26T12:13:34.570Z,39.57
2022-08-26T12:16:26.552Z,39.72
2022-08-26T12:19:27.573Z,39.85
2022-08-26T12:22:20.972Z,39.99
2022-08-26T12:25:12.167Z,39.94
2022-08-26T12:28:07.691Z,39.73
2022-08-26T12:31:13.946Z,39.96
2022-08-26T12:34:17.644Z,40.20
2022-08-26T12:37:08.430Z,40.17
2022-08-26T12:40:17.909Z,40.19
2022-08-26T12:43:37.553Z,40.48
2022-08-26T12:46:30.052Z,40.78
2022-08-26T12:49:20.117Z,40.53
2022-08-26T12:52:29.847Z,40.29
2022-08-26T12:55:27.740Z,40.14
2022-08-26T12:58:28.950Z,39.83
2022-08-26T13:01:24.222Z,39.61
2022-08-26T13:04:34.718Z,39.32
2022-08-26T13:07:29.022Z,38.99
2022-08-26T13:10:37.314Z,38.61
2022-08-26T13:13:27.868Z,38.51
2022-08-26T13:16:17.119Z,38.56
2022-08-26T13:19:11.135Z,38.67
2022-08-26T13:22:03.618Z,38.75
2022-08-26T13:24:56.553Z,38.70
2022-08-26T13:27:45.930Z,38.35
2022-08-26T13:30:36.485Z,37.98
2022-08-26T13:33:26.266Z,37.68
2022-08-26T13:36:15.624Z,37.44
2022-08-26T13:39:05.370Z,37.33
2022-08-26T13:41:55.123Z,37.09
2022-08-26T13:44:47.693Z,36.83
2022-08-26T13:47:38.982Z,36.56
2022-08-26T13:50:28.027Z,36.38
2022-08-26T13:53:18.732Z,36.09
2022-08-26T13:56:11.076Z,35.83
2022-08-26T13:59:01.544Z,35.63
2022-08-26T14:01:50.702Z,35.42
2022-08-26T14:04:42.008Z,35.07
2022-08-26T14:07:31.379Z,34.76
2022-08-26T14:10:21.775Z,34.21
2022-08-26T14:13:11.021Z,33.47
2022-08-26T14:16:01.446Z,32.05
2022-08-26T14:18:51.616Z,30.47
2022-08-26T14:21:42.217Z,29.50
2022-08-26T14:24:31.589Z,28.54
2022-08-26T14:27:20.773Z,27.66
2022-08-26T14:30:11.665Z,27.42
2022-08-26T14:33:01.050Z,27.26
2022-08-26T14:35:50.221Z,27.55
2022-08-26T14:38:41.261Z,27.35
2022-08-26T14:41:33.187Z,27.31
2022-08-26T14:44:25.475Z,27.14
2022-08-26T14:47:14.843Z,27.14
2022-08-26T14:50:04.478Z,27.11
2022-08-26T14:53:11.869Z,27.15
2022-08-26T14:56:02.538Z,27.04
2022-08-26T14:58:54.968Z,26.88
2022-08-26T15:01:44.378Z,27.02
2022-08-26T15:04:34.287Z,27.02
2022-08-26T15:07:23.746Z,26.83
2022-08-26T15:10:16.822Z,26.58
2022-08-26T15:13:07.587Z,26.60
2022-08-26T15:15:57.407Z,26.65
2022-08-26T15:18:46.723Z,26.50
2022-08-26T15:21:37.107Z,26.25
2022-08-26T15:24:28.854Z,26.03
2022-08-26T15:27:18.292Z,25.77
2022-08-26T15:30:13.255Z,25.51
2022-08-26T15:33:02.763Z,25.17
2022-08-26T15:35:52.068Z,24.95
2022-08-26T15:38:43.206Z,24.78
2022-08-26T15:41:34.804Z,24.63
2022-08-26T15:44:26.421Z,24.43
2022-08-26T15:47:17.278Z,24.28
2022-08-26T15:50:08.869Z,24.17
2022-08-26T15:52:59.666Z,23.99
2022-08-26T15:55:49.304Z,23.85
2022-08-26T15:58:39.041Z,23.69
2022-08-26T16:01:32.601Z,23.52
2022-08-26T16:04:23.262Z,23.37
2022-08-26T16:07:12.670Z,23.29
2022-08-26T16:10:02.351Z,23.16
2022-08-26T16:12:51.624Z,23.07
2022-08-26T16:15:42.649Z,22.92
2022-08-26T16:18:32.253Z,22.68
2022-08-26T16:21:27.796Z,22.56
2022-08-26T16:24:17.262Z,22.42
2022-08-26T16:27:06.634Z,22.14
2022-08-26T16:29:55.854Z,21.78
2022-08-26T16:32:45.006Z,21.58
2022-08-26T16:35:34.757Z,21.42
2022-08-26T16:38:25.494Z,21.21
2022-08-26T16:41:14.667Z,21.07
2022-08-26T16:44:05.069Z,21.16
2022-08-26T16:46:58.564Z,21.34
2022-08-26T16:49:48.771Z,21.35
2022-08-26T16:52:38.673Z,21.21
2022-08-26T16:55:29.357Z,21.13
2022-08-26T16:58:21.944Z,21.19
2022-08-26T17:01:12.208Z,21.29
2022-08-26T17:04:01.542Z,21.33
2022-08-26T17:06:51.148Z,21.38
2022-08-26T17:09:41.456Z,21.43
2022-08-26T17:12:32.350Z,21.48
2022-08-26T17:15:23.671Z,21.63
2022-08-26T17:18:12.935Z,21.65
2022-08-26T17:21:05.150Z,21.55
2022-08-26T17:23:54.691Z,21.57
2022-08-26T17:26:50.028Z,21.51
2022-08-26T17:29:44.612Z,21.51
2022-08-26T17:32:34.302Z,21.45
2022-08-26T17:35:24.582Z,21.40
2022-08-26T17:38:13.838Z,21.39
2022-08-26T17:41:03.461Z,21.31
2022-08-26T17:43:52.715Z,21.27
2022-08-26T17:46:43.333Z,21.25
2022-08-26T17:49:32.881Z,21.20
2022-08-26T17:52:22.137Z,21.18
2022-08-26T17:55:15.009Z,21.15
2022-08-26T17:58:07.133Z,21.14
2022-08-26T18:00:56.679Z,21.09
2022-08-26T18:03:47.343Z,21.06
2022-08-26T18:06:39.227Z,21.01
2022-08-26T18:09:31.723Z,20.99
2022-08-26T18:12:21.002Z,20.95
2022-08-26T18:15:18.358Z,20.95
2022-08-26T18:18:08.023Z,20.94
2022-08-26T18:21:01.923Z,20.91
2022-08-26T18:23:54.559Z,20.85
2022-08-26T18:26:48.826Z,20.84
2022-08-26T18:29:38.134Z,20.80
2022-08-26T18:32:35.002Z,20.76
2022-08-26T18:35:28.238Z,20.76
2022-08-26T18:38:19.277Z,20.73
2022-08-26T18:41:08.828Z,20.67
2022-08-26T18:43:59.044Z,20.66
2022-08-26T18:46:50.015Z,20.69
2022-08-26T18:49:39.447Z,20.64
2022-08-26T18:52:29.082Z,20.64
2022-08-26T18:55:20.231Z,20.64
2022-08-26T18:58:09.674Z,20.57
2022-08-26T19:01:00.406Z,20.58
2022-08-26T19:03:51.253Z,20.46
2022-08-26T19:06:42.522Z,20.38
2022-08-26T19:09:31.870Z,20.39
2022-08-26T19:12:22.857Z,20.37
2022-08-26T19:15:16.489Z,20.34
2022-08-26T19:18:06.212Z,20.31
2022-08-26T19:20:55.447Z,20.37
2022-08-26T19:23:46.376Z,20.35
2022-08-26T19:26:36.588Z,20.35
2022-08-26T19:29:33.125Z,20.33
2022-08-26T19:32:24.261Z,20.28
2022-08-26T19:35:14.194Z,20.29
2022-08-26T19:38:05.213Z,20.28
2022-08-26T19:40:54.686Z,20.21
2022-08-26T19:43:44.684Z,20.22
2022-08-26T19:49:28.011Z,20.25
2022-08-26T19:52:17.235Z,20.20
2022-08-26T19:55:09.002Z,20.23
2022-08-26T19:57:58.528Z,20.20
2022-08-26T20:00:47.823Z,20.17
2022-08-26T20:03:39.592Z,20.18
2022-08-26T20:06:28.967Z,20.14
2022-08-26T20:09:18.334Z,20.12
2022-08-26T20:12:09.124Z,20.12
2022-08-26T20:14:58.586Z,20.10
2022-08-26T20:17:48.374Z,20.11
2022-08-26T20:20:57.411Z,20.12
2022-08-26T20:23:47.355Z,20.13
2022-08-26T20:27:04.315Z,20.17
2022-08-26T20:29:56.441Z,20.21
2022-08-26T20:32:45.742Z,20.15
2022-08-26T20:35:35.350Z,20.17
2022-08-26T20:38:25.929Z,20.15
2022-08-26T20:41:15.626Z,20.12
2022-08-26T20:44:05.846Z,20.11
2022-08-26T20:46:56.484Z,20.08
2022-08-26T20:49:45.972Z,20.08
2022-08-26T20:52:39.995Z,20.09
2022-08-26T20:55:30.673Z,20.06
2022-08-26T20:58:19.831Z,20.07
2022-08-26T21:01:18.265Z,20.09
2022-08-26T21:04:11.639Z,20.05
2022-08-26T21:07:00.880Z,20.01
2022-08-26T21:09:50.034Z,19.99
2022-08-26T21:12:42.249Z,19.99
2022-08-26T21:15:31.829Z,19.94
2022-08-26T21:18:21.025Z,19.88
2022-08-26T21:21:10.599Z,19.82
2022-08-26T21:24:00.338Z,19.79
2022-08-26T21:26:50.177Z,19.78
2022-08-26T21:29:40.773Z,19.77
2022-08-26T21:32:30.298Z,19.68
2022-08-26T21:35:19.807Z,19.67
2022-08-26T21:38:09.292Z,19.61
2022-08-26T21:41:00.235Z,19.58
2022-08-26T21:43:51.430Z,19.52
2022-08-26T21:46:43.713Z,19.50
2022-08-26T21:49:33.214Z,19.47
2022-08-26T21:52:22.690Z,19.42
2022-08-26T21:55:12.593Z,19.37
2022-08-26T21:58:02.497Z,19.37
2022-08-26T22:00:52.943Z,19.35
2022-08-26T22:03:47.102Z,19.32
2022-08-26T22:06:46.549Z,19.27
2022-08-26T22:09:35.777Z,19.27
2022-08-26T22:12:28.183Z,19.26
2022-08-26T22:15:19.750Z,19.23
2022-08-26T22:18:10.280Z,19.20
2022-08-26T22:21:04.832Z,19.16
2022-08-26T22:23:57.865Z,19.16
2022-08-26T22:26:48.956Z,19.12
2022-08-26T22:29:38.096Z,19.10
2022-08-26T22:32:27.343Z,19.04
2022-08-26T22:35:28.956Z,19.02
2022-08-26T22:38:24.021Z,19.02
2022-08-26T22:41:14.109Z,19.01
2022-08-26T22:44:04.564Z,18.99
2022-08-26T22:46:55.498Z,19.00
2022-08-26T22:49:44.639Z,18.97
2022-08-26T22:52:34.778Z,18.95
2022-08-26T22:55:25.381Z,18.90
2022-08-26T22:58:18.127Z,18.91
2022-08-26T23:01:08.769Z,18.86
2022-08-26T23:03:58.075Z,18.87
2022-08-26T23:06:48.080Z,18.85
2022-08-26T23:09:37.959Z,18.82
2022-08-26T23:12:28.952Z,18.78
2022-08-26T23:15:18.448Z,18.77
2022-08-26T23:18:10.866Z,18.72
2022-08-26T23:21:00.227Z,18.75
2022-08-26T23:23:49.805Z,18.70
2022-08-26T23:26:41.107Z,18.72
2022-08-26T23:29:31.962Z,18.64
2022-08-26T23:32:21.483Z,18.64
2022-08-26T23:35:11.988Z,18.66
2022-08-26T23:38:03.594Z,18.65
2022-08-26T23:40:53.022Z,18.63
2022-08-26T23:43:43.419Z,18.64
2022-08-26T23:46:34.487Z,18.63
2022-08-26T23:49:24.539Z,18.63
2022-08-26T23:52:31.237Z,18.60
2022-08-26T23:55:20.708Z,18.58
2022-08-26T23:58:10.111Z,18.59
