createdAt,value
2019-02-15T00:02:14.333Z,9.97
2019-02-15T00:04:44.854Z,10.70
2019-02-15T00:07:15.698Z,9.50
2019-02-15T00:09:46.551Z,10.00
2019-02-15T00:12:17.469Z,9.33
2019-02-15T00:14:49.034Z,9.97
2019-02-15T00:17:24.344Z,11.10
2019-02-15T00:19:56.713Z,9.77
2019-02-15T00:22:28.667Z,9.67
2019-02-15T00:24:59.116Z,9.67
2019-02-15T00:27:29.834Z,8.93
2019-02-15T00:30:00.707Z,9.87
2019-02-15T00:32:31.527Z,9.70
2019-02-15T00:35:02.347Z,9.43
2019-02-15T00:37:32.773Z,10.03
2019-02-15T00:40:04.846Z,9.67
2019-02-15T00:42:36.767Z,9.13
2019-02-15T00:45:08.884Z,9.40
2019-02-15T00:47:41.266Z,9.80
2019-02-15T00:50:13.731Z,9.80
2019-02-15T00:52:52.351Z,9.53
2019-02-15T00:55:24.702Z,9.57
2019-02-15T00:58:03.339Z,9.87
2019-02-15T01:00:52.403Z,9.70
2019-02-15T01:03:33.676Z,10.83
2019-02-15T01:06:20.914Z,9.80
2019-02-15T01:08:53.280Z,10.00
2019-02-15T01:11:25.754Z,9.00
2019-02-15T01:13:56.484Z,9.70
2019-02-15T01:16:27.202Z,9.77
2019-02-15T01:18:57.994Z,10.03
2019-02-15T01:21:28.874Z,9.70
2019-02-15T01:23:59.670Z,9.97
2019-02-15T01:26:32.110Z,9.77
2019-02-15T01:29:20.974Z,9.27
2019-02-15T01:31:55.773Z,9.27
2019-02-15T01:34:28.248Z,10.03
2019-02-15T01:37:00.651Z,9.73
2019-02-15T01:39:38.746Z,10.50
2019-02-15T01:42:17.072Z,10.33
2019-02-15T01:44:58.238Z,9.63
2019-02-15T01:47:29.186Z,9.37
2019-02-15T01:49:59.952Z,9.30
2019-02-15T01:52:30.648Z,9.90
2019-02-15T01:55:01.988Z,9.03
2019-02-15T01:57:32.832Z,9.37
2019-02-15T02:00:04.167Z,8.60
2019-02-15T02:02:34.940Z,9.67
2019-02-15T02:05:06.341Z,9.57
2019-02-15T02:07:36.709Z,9.50
2019-02-15T02:10:09.903Z,9.20
2019-02-15T02:12:40.806Z,8.67
2019-02-15T02:15:11.842Z,8.50
2019-02-15T02:17:42.588Z,8.53
2019-02-15T02:20:13.435Z,9.73
2019-02-15T02:22:44.164Z,8.70
2019-02-15T02:25:14.884Z,10.10
2019-02-15T02:27:45.636Z,9.17
2019-02-15T02:30:16.454Z,9.73
2019-02-15T02:32:47.310Z,8.93
2019-02-15T02:35:18.124Z,9.20
2019-02-15T02:37:49.018Z,9.37
2019-02-15T02:40:19.825Z,9.43
2019-02-15T02:42:50.543Z,9.07
2019-02-15T02:45:21.484Z,10.10
2019-02-15T02:47:52.224Z,10.57
2019-02-15T02:50:22.963Z,10.27
2019-02-15T02:52:53.681Z,9.60
2019-02-15T02:55:24.421Z,9.70
2019-02-15T02:57:55.149Z,10.50
2019-02-15T03:00:33.296Z,9.20
2019-02-15T03:02:58.489Z,9.87
2019-02-15T03:05:28.939Z,9.73
2019-02-15T03:07:59.741Z,9.43
2019-02-15T03:10:30.565Z,9.57
2019-02-15T03:13:00.947Z,9.20
2019-02-15T03:15:31.740Z,9.80
2019-02-15T03:18:02.563Z,9.60
2019-02-15T03:20:32.978Z,8.87
2019-02-15T03:23:03.431Z,9.67
2019-02-15T03:25:34.261Z,9.90
2019-02-15T03:28:04.701Z,9.90
2019-02-15T03:30:35.411Z,9.20
2019-02-15T03:33:05.876Z,8.97
2019-02-15T03:35:36.782Z,9.10
2019-02-15T03:38:09.152Z,9.30
2019-02-15T03:40:40.914Z,9.53
2019-02-15T03:43:11.651Z,9.47
2019-02-15T03:45:42.687Z,9.37
2019-02-15T03:48:13.413Z,9.73
2019-02-15T03:50:44.146Z,9.40
2019-02-15T03:53:14.902Z,9.50
2019-02-15T03:55:45.709Z,9.20
2019-02-15T03:58:16.448Z,9.77
2019-02-15T04:00:46.857Z,9.37
2019-02-15T04:03:17.759Z,9.30
2019-02-15T04:05:48.672Z,9.13
2019-02-15T04:08:19.389Z,9.60
2019-02-15T04:10:50.227Z,10.37
2019-02-15T04:13:20.957Z,9.83
2019-02-15T04:15:51.696Z,10.07
2019-02-15T04:18:22.444Z,11.30
2019-02-15T04:20:53.382Z,9.73
2019-02-15T04:23:24.217Z,10.80
2019-02-15T04:25:54.949Z,10.20
2019-02-15T04:28:26.093Z,10.17
2019-02-15T04:30:56.926Z,10.17
2019-02-15T04:33:27.701Z,10.07
2019-02-15T04:35:58.496Z,9.70
2019-02-15T04:38:29.219Z,9.83
2019-02-15T04:40:59.960Z,9.90
2019-02-15T04:43:30.393Z,10.10
2019-02-15T04:46:01.230Z,10.27
2019-02-15T04:48:31.653Z,9.90
2019-02-15T04:51:02.377Z,9.80
2019-02-15T04:53:33.110Z,10.40
2019-02-15T04:56:03.576Z,10.33
2019-02-15T04:58:34.281Z,10.33
2019-02-15T05:01:05.117Z,10.23
2019-02-15T05:03:35.892Z,10.63
2019-02-15T05:06:06.686Z,11.13
2019-02-15T05:08:37.435Z,11.37
2019-02-15T05:11:08.164Z,11.53
2019-02-15T05:13:38.996Z,10.80
2019-02-15T05:16:09.726Z,11.30
2019-02-15T05:18:40.600Z,11.20
2019-02-15T05:21:12.894Z,11.37
2019-02-15T05:23:43.899Z,11.00
2019-02-15T05:26:14.723Z,11.70
2019-02-15T05:28:45.483Z,11.23
2019-02-15T05:31:16.295Z,10.93
2019-02-15T05:33:47.058Z,12.03
2019-02-15T05:36:17.534Z,11.67
2019-02-15T05:38:48.300Z,11.13
2019-02-15T05:41:19.022Z,10.80
2019-02-15T05:43:49.742Z,10.90
2019-02-15T05:46:20.409Z,11.57
2019-02-15T05:48:51.230Z,11.47
2019-02-15T05:51:21.959Z,12.00
2019-02-15T05:53:52.694Z,12.00
2019-02-15T05:56:23.537Z,12.73
2019-02-15T05:58:54.384Z,12.40
2019-02-15T06:01:26.328Z,12.43
2019-02-15T06:03:57.085Z,12.63
2019-02-15T06:06:28.088Z,12.10
2019-02-15T06:08:58.956Z,12.70
2019-02-15T06:11:29.922Z,12.43
2019-02-15T06:14:00.502Z,12.87
2019-02-15T06:16:31.044Z,12.50
2019-02-15T06:19:01.920Z,12.83
2019-02-15T06:21:32.736Z,12.77
2019-02-15T06:24:03.516Z,12.70
2019-02-15T06:26:34.273Z,13.43
2019-02-15T06:29:05.020Z,13.90
2019-02-15T06:31:35.870Z,14.07
2019-02-15T06:34:06.612Z,12.70
2019-02-15T06:36:38.973Z,13.13
2019-02-15T06:39:09.814Z,13.13
2019-02-15T06:41:40.559Z,12.73
2019-02-15T06:44:11.004Z,12.33
2019-02-15T06:46:41.914Z,13.10
2019-02-15T06:49:12.731Z,13.17
2019-02-15T06:51:45.035Z,13.73
2019-02-15T06:54:15.869Z,12.80
2019-02-15T06:56:46.601Z,13.60
2019-02-15T06:59:34.905Z,13.03
2019-02-15T07:02:14.388Z,15.07
2019-02-15T07:05:02.773Z,12.83
2019-02-15T07:07:33.675Z,12.57
2019-02-15T07:10:08.278Z,16.13
2019-02-15T07:12:39.114Z,19.00
2019-02-15T07:15:09.873Z,14.13
2019-02-15T07:17:40.720Z,13.33
2019-02-15T07:20:11.548Z,13.07
2019-02-15T07:22:42.462Z,13.57
2019-02-15T07:25:14.152Z,13.43
2019-02-15T07:27:49.017Z,13.40
2019-02-15T07:30:19.948Z,13.50
2019-02-15T07:32:50.456Z,13.90
2019-02-15T07:35:21.320Z,12.70
2019-02-15T07:37:54.965Z,12.40
2019-02-15T07:40:25.578Z,12.37
2019-02-15T07:42:56.439Z,10.87
2019-02-15T07:45:26.854Z,11.97
2019-02-15T07:47:58.633Z,11.07
2019-02-15T07:50:29.778Z,10.43
2019-02-15T07:53:02.030Z,10.67
2019-02-15T07:55:32.773Z,11.00
2019-02-15T07:58:03.606Z,11.67
2019-02-15T08:00:34.445Z,11.00
2019-02-15T08:03:05.624Z,11.53
2019-02-15T08:05:36.507Z,11.87
2019-02-15T08:08:07.365Z,11.57
2019-02-15T08:10:39.415Z,12.10
2019-02-15T08:13:10.218Z,12.30
2019-02-15T08:15:40.990Z,11.97
2019-02-15T08:18:11.844Z,11.67
2019-02-15T08:20:44.201Z,12.33
2019-02-15T08:23:15.042Z,13.20
2019-02-15T08:25:45.891Z,12.00
2019-02-15T08:28:16.605Z,12.43
2019-02-15T08:30:46.992Z,12.30
2019-02-15T08:33:17.981Z,11.90
2019-02-15T08:35:48.824Z,11.03
2019-02-15T08:38:19.664Z,12.07
2019-02-15T08:40:50.480Z,11.50
2019-02-15T08:43:21.211Z,12.00
2019-02-15T08:46:00.327Z,11.50
2019-02-15T08:48:24.463Z,11.40
2019-02-15T08:50:55.293Z,13.00
2019-02-15T08:53:26.115Z,11.80
2019-02-15T08:55:56.861Z,12.00
2019-02-15T08:58:27.548Z,12.17
2019-02-15T09:00:58.117Z,12.13
2019-02-15T09:03:28.671Z,11.40
2019-02-15T09:05:59.492Z,11.30
2019-02-15T09:08:30.313Z,12.30
2019-02-15T09:11:02.442Z,11.63
2019-02-15T09:13:33.432Z,12.90
2019-02-15T09:16:10.000Z,12.30
2019-02-15T09:18:36.846Z,13.50
2019-02-15T09:21:07.715Z,12.73
2019-02-15T09:23:38.688Z,12.43
2019-02-15T09:26:17.816Z,12.97
2019-02-15T09:28:44.081Z,13.87
2019-02-15T09:31:14.822Z,13.30
2019-02-15T09:33:45.538Z,13.60
2019-02-15T09:36:15.997Z,13.47
2019-02-15T09:38:47.036Z,12.93
2019-02-15T09:41:17.950Z,14.07
2019-02-15T09:43:48.796Z,13.97
2019-02-15T09:46:20.375Z,13.27
2019-02-15T09:48:51.385Z,13.87
2019-02-15T09:51:22.145Z,13.73
2019-02-15T09:53:53.203Z,14.77
2019-02-15T09:56:24.020Z,14.97
2019-02-15T09:58:54.711Z,14.00
2019-02-15T10:01:25.565Z,14.33
2019-02-15T10:03:56.407Z,13.97
2019-02-15T10:06:27.153Z,15.30
2019-02-15T10:08:58.171Z,14.77
2019-02-15T10:11:29.010Z,14.77
2019-02-15T10:14:02.949Z,15.60
2019-02-15T10:16:33.864Z,15.33
2019-02-15T10:19:04.673Z,15.37
2019-02-15T10:21:35.431Z,15.23
2019-02-15T10:24:06.218Z,16.63
2019-02-15T10:26:36.927Z,15.73
2019-02-15T10:29:10.926Z,17.13
2019-02-15T10:31:41.873Z,15.47
2019-02-15T10:34:12.678Z,15.47
2019-02-15T10:36:43.512Z,15.77
2019-02-15T10:39:13.990Z,15.87
2019-02-15T10:41:44.785Z,15.63
2019-02-15T10:44:15.640Z,15.10
2019-02-15T10:46:46.555Z,14.80
2019-02-15T10:49:17.425Z,15.97
2019-02-15T10:51:48.342Z,15.23
2019-02-15T10:54:19.192Z,14.83
2019-02-15T10:56:50.014Z,15.47
2019-02-15T10:59:23.513Z,15.23
2019-02-15T11:01:53.898Z,15.37
2019-02-15T11:04:24.643Z,14.77
2019-02-15T11:06:55.375Z,14.37
2019-02-15T11:09:25.817Z,14.47
2019-02-15T11:11:56.565Z,14.40
2019-02-15T11:14:27.402Z,13.60
2019-02-15T11:16:58.254Z,12.67
2019-02-15T11:19:30.614Z,13.23
2019-02-15T11:22:01.490Z,13.77
2019-02-15T11:24:36.678Z,13.10
2019-02-15T11:27:07.417Z,12.30
2019-02-15T11:29:43.982Z,11.57
2019-02-15T11:32:16.269Z,11.50
2019-02-15T11:34:49.856Z,11.30
2019-02-15T11:37:22.396Z,11.30
2019-02-15T11:39:54.699Z,12.03
2019-02-15T11:42:25.433Z,11.33
2019-02-15T11:44:57.708Z,10.27
2019-02-15T11:47:34.900Z,10.27
2019-02-15T11:50:08.289Z,10.90
2019-02-15T11:52:40.573Z,11.70
2019-02-15T11:55:11.937Z,11.30
2019-02-15T11:57:43.153Z,11.17
2019-02-15T12:00:21.097Z,10.67
2019-02-15T12:02:51.708Z,10.10
2019-02-15T12:05:22.545Z,9.70
2019-02-15T12:07:54.923Z,9.63
2019-02-15T12:10:25.842Z,10.00
2019-02-15T12:12:56.692Z,11.10
2019-02-15T12:15:29.008Z,10.40
2019-02-15T12:17:59.900Z,10.03
2019-02-15T12:20:33.614Z,10.83
2019-02-15T12:23:05.453Z,9.80
2019-02-15T12:25:41.517Z,9.47
2019-02-15T12:28:15.010Z,9.70
2019-02-15T12:30:47.297Z,10.10
2019-02-15T12:33:18.560Z,9.30
2019-02-15T12:35:49.446Z,9.60
2019-02-15T12:38:22.984Z,10.80
2019-02-15T12:40:53.816Z,9.67
2019-02-15T12:43:24.547Z,9.47
2019-02-15T12:45:57.123Z,9.43
2019-02-15T12:48:27.957Z,10.20
2019-02-15T12:51:02.008Z,9.60
2019-02-15T12:53:32.832Z,10.07
2019-02-15T12:56:08.687Z,10.00
2019-02-15T12:58:44.075Z,9.40
2019-02-15T13:01:14.846Z,9.40
2019-02-15T13:03:45.376Z,8.93
2019-02-15T13:06:16.207Z,8.93
2019-02-15T13:08:47.759Z,8.50
2019-02-15T13:11:18.624Z,9.30
2019-02-15T13:13:55.613Z,9.73
2019-02-15T13:16:26.410Z,10.00
2019-02-15T13:18:58.900Z,9.30
2019-02-15T13:21:31.217Z,9.80
2019-02-15T13:24:04.954Z,9.07
2019-02-15T13:26:37.337Z,9.90
2019-02-15T13:29:19.958Z,10.00
2019-02-15T13:31:51.179Z,8.60
2019-02-15T13:34:23.473Z,9.07
2019-02-15T13:36:58.318Z,8.73
2019-02-15T13:39:40.608Z,9.80
2019-02-15T13:42:11.851Z,7.87
2019-02-15T13:44:43.215Z,8.00
2019-02-15T13:47:15.476Z,7.80
2019-02-15T13:49:49.322Z,7.33
2019-02-15T13:52:22.665Z,7.63
2019-02-15T13:54:53.528Z,7.60
2019-02-15T13:57:24.440Z,7.30
2019-02-15T13:59:57.164Z,7.23
2019-02-15T14:02:31.018Z,7.50
2019-02-15T14:05:02.180Z,7.30
2019-02-15T14:07:37.414Z,6.80
2019-02-15T14:10:10.994Z,6.60
2019-02-15T14:12:41.864Z,6.67
2019-02-15T14:15:13.303Z,6.43
2019-02-15T14:17:46.513Z,6.60
2019-02-15T14:20:16.828Z,6.00
2019-02-15T14:22:50.136Z,5.53
2019-02-15T14:25:21.552Z,6.00
2019-02-15T14:27:52.305Z,5.80
2019-02-15T14:30:23.141Z,5.47
2019-02-15T14:32:53.869Z,6.37
2019-02-15T14:35:24.824Z,5.50
2019-02-15T14:37:55.666Z,5.33
2019-02-15T14:40:26.496Z,5.57
2019-02-15T14:42:58.751Z,5.07
2019-02-15T14:45:29.211Z,6.13
2019-02-15T14:48:00.015Z,6.00
2019-02-15T14:50:30.866Z,6.57
2019-02-15T14:53:01.791Z,6.57
2019-02-15T14:55:32.627Z,6.47
2019-02-15T14:58:05.150Z,4.70
2019-02-15T15:00:35.942Z,4.80
2019-02-15T15:03:06.804Z,4.27
2019-02-15T15:05:37.662Z,4.17
2019-02-15T15:08:08.480Z,4.73
2019-02-15T15:10:39.589Z,4.17
2019-02-15T15:13:10.325Z,5.47
2019-02-15T15:15:41.483Z,4.20
2019-02-15T15:18:13.456Z,4.73
2019-02-15T15:20:44.992Z,4.50
2019-02-15T15:23:15.858Z,4.90
2019-02-15T15:25:46.776Z,4.67
2019-02-15T15:28:17.632Z,5.47
2019-02-15T15:30:48.543Z,6.03
2019-02-15T15:33:19.328Z,5.00
2019-02-15T15:35:50.183Z,6.33
2019-02-15T15:38:20.626Z,5.73
2019-02-15T15:40:51.499Z,4.90
2019-02-15T15:43:22.398Z,5.20
2019-02-15T15:45:52.907Z,6.00
2019-02-15T15:48:23.733Z,5.60
2019-02-15T15:50:54.633Z,6.10
2019-02-15T15:53:25.474Z,5.70
2019-02-15T15:55:56.311Z,5.50
2019-02-15T15:58:27.460Z,5.83
2019-02-15T16:00:58.425Z,5.13
2019-02-15T16:03:29.262Z,5.23
2019-02-15T16:06:00.681Z,5.50
2019-02-15T16:08:31.541Z,4.43
2019-02-15T16:11:02.594Z,5.20
2019-02-15T16:13:33.635Z,5.27
2019-02-15T16:16:07.575Z,5.67
2019-02-15T16:18:38.708Z,7.20
2019-02-15T16:21:09.607Z,7.27
2019-02-15T16:23:41.899Z,7.40
2019-02-15T16:26:12.882Z,8.93
2019-02-15T16:28:44.041Z,7.83
2019-02-15T16:31:14.889Z,7.90
2019-02-15T16:33:46.417Z,8.40
2019-02-15T16:36:17.291Z,8.23
2019-02-15T16:38:48.165Z,9.33
2019-02-15T16:41:20.325Z,11.53
2019-02-15T16:43:52.048Z,9.03
2019-02-15T16:46:22.927Z,10.23
2019-02-15T16:48:53.862Z,9.10
2019-02-15T16:51:25.479Z,8.77
2019-02-15T16:54:00.823Z,9.03
2019-02-15T16:56:31.661Z,9.70
2019-02-15T16:59:02.476Z,8.80
2019-02-15T17:01:33.330Z,8.80
2019-02-15T17:04:04.068Z,7.70
2019-02-15T17:06:35.410Z,8.00
2019-02-15T17:09:07.888Z,7.67
2019-02-15T17:11:39.825Z,7.50
2019-02-15T17:14:10.572Z,7.70
2019-02-15T17:16:41.470Z,7.77
2019-02-15T17:19:15.148Z,8.07
2019-02-15T17:21:47.365Z,8.03
2019-02-15T17:24:18.478Z,8.10
2019-02-15T17:26:49.373Z,7.80
2019-02-15T17:29:23.321Z,8.27
2019-02-15T17:31:57.089Z,8.47
2019-02-15T17:34:30.891Z,8.10
2019-02-15T17:37:01.650Z,7.87
2019-02-15T17:39:32.661Z,8.10
2019-02-15T17:42:03.608Z,8.90
2019-02-15T17:44:34.834Z,9.23
2019-02-15T17:47:05.731Z,9.67
2019-02-15T17:49:41.207Z,9.87
2019-02-15T17:52:13.156Z,10.63
2019-02-15T17:54:44.117Z,9.60
2019-02-15T17:57:16.663Z,13.17
2019-02-15T17:59:47.434Z,13.20
2019-02-15T18:02:18.433Z,12.13
2019-02-15T18:04:49.225Z,10.50
2019-02-15T18:07:20.592Z,10.50
2019-02-15T18:09:51.335Z,9.30
2019-02-15T18:12:22.341Z,10.53
2019-02-15T18:14:59.544Z,10.47
2019-02-15T18:17:30.962Z,10.43
2019-02-15T18:20:01.743Z,11.93
2019-02-15T18:22:32.667Z,10.93
2019-02-15T18:25:06.573Z,14.23
2019-02-15T18:27:37.932Z,14.13
2019-02-15T18:30:12.229Z,12.77
2019-02-15T18:32:43.139Z,12.03
2019-02-15T18:35:14.427Z,12.07
2019-02-15T18:37:45.358Z,11.60
2019-02-15T18:40:16.211Z,11.63
2019-02-15T18:42:47.036Z,12.10
2019-02-15T18:45:23.008Z,12.83
2019-02-15T18:47:55.271Z,12.07
2019-02-15T18:50:30.587Z,13.13
2019-02-15T18:53:01.456Z,13.63
2019-02-15T18:55:42.979Z,13.03
2019-02-15T18:58:19.644Z,13.77
2019-02-15T19:00:55.540Z,15.00
2019-02-15T19:03:30.142Z,16.90
2019-02-15T19:06:01.029Z,18.70
2019-02-15T19:08:31.558Z,16.73
2019-02-15T19:11:01.994Z,18.67
2019-02-15T19:13:32.968Z,16.57
2019-02-15T19:16:03.859Z,14.37
2019-02-15T19:18:34.508Z,14.00
2019-02-15T19:21:05.368Z,13.67
2019-02-15T19:23:36.416Z,13.27
2019-02-15T19:26:07.318Z,14.30
2019-02-15T19:28:38.315Z,13.37
2019-02-15T19:31:09.237Z,13.07
2019-02-15T19:33:41.619Z,13.00
2019-02-15T19:36:12.560Z,14.03
2019-02-15T19:38:43.214Z,12.97
2019-02-15T19:41:14.046Z,13.57
2019-02-15T19:43:44.936Z,12.93
2019-02-15T19:46:20.428Z,13.30
2019-02-15T19:48:55.985Z,12.43
2019-02-15T19:51:33.418Z,12.13
2019-02-15T19:54:19.161Z,11.30
2019-02-15T19:56:49.221Z,12.20
2019-02-15T19:59:19.990Z,12.57
2019-02-15T20:01:53.465Z,13.37
2019-02-15T20:04:24.394Z,13.17
2019-02-15T20:06:54.982Z,12.10
2019-02-15T20:09:26.903Z,12.20
2019-02-15T20:11:57.797Z,13.30
2019-02-15T20:14:28.766Z,13.37
2019-02-15T20:17:01.967Z,13.17
2019-02-15T20:19:33.608Z,12.50
2019-02-15T20:22:04.789Z,12.50
2019-02-15T20:24:37.114Z,13.17
2019-02-15T20:27:11.378Z,12.93
2019-02-15T20:29:52.357Z,13.37
2019-02-15T20:32:27.110Z,13.10
2019-02-15T20:35:08.264Z,12.77
2019-02-15T20:37:38.961Z,12.17
2019-02-15T20:40:11.505Z,12.53
2019-02-15T20:42:42.600Z,13.20
2019-02-15T20:45:22.787Z,17.23
2019-02-15T20:47:53.638Z,16.23
2019-02-15T20:50:24.594Z,12.50
2019-02-15T20:52:55.253Z,12.83
2019-02-15T20:55:26.636Z,13.27
2019-02-15T20:57:57.179Z,15.37
2019-02-15T21:00:29.679Z,19.73
2019-02-15T21:03:02.832Z,11.70
2019-02-15T21:05:35.172Z,11.33
2019-02-15T21:08:11.808Z,11.73
2019-02-15T21:10:54.275Z,12.73
2019-02-15T21:13:20.525Z,12.13
2019-02-15T21:15:53.012Z,11.27
2019-02-15T21:18:24.078Z,12.63
2019-02-15T21:20:55.212Z,11.67
2019-02-15T21:23:26.176Z,13.57
2019-02-15T21:25:57.069Z,11.90
2019-02-15T21:28:27.841Z,12.23
2019-02-15T21:30:58.771Z,12.43
2019-02-15T21:33:35.455Z,12.07
2019-02-15T21:36:06.252Z,12.37
2019-02-15T21:38:38.728Z,13.37
2019-02-15T21:41:09.671Z,24.87
2019-02-15T21:43:41.039Z,21.87
2019-02-15T21:46:13.407Z,16.97
2019-02-15T21:48:45.672Z,12.90
2019-02-15T21:51:17.932Z,12.13
2019-02-15T21:53:49.293Z,12.33
2019-02-15T21:56:20.119Z,13.10
2019-02-15T21:58:51.320Z,11.70
2019-02-15T22:01:22.109Z,12.87
2019-02-15T22:03:53.236Z,12.53
2019-02-15T22:06:24.066Z,11.63
2019-02-15T22:08:55.140Z,12.20
2019-02-15T22:11:27.504Z,11.43
2019-02-15T22:13:58.377Z,11.30
2019-02-15T22:16:28.936Z,11.03
2019-02-15T22:18:59.788Z,12.07
2019-02-15T22:21:30.570Z,12.17
2019-02-15T22:24:01.475Z,11.70
2019-02-15T22:26:34.360Z,12.73
2019-02-15T22:29:05.306Z,14.43
2019-02-15T22:31:36.192Z,13.63
2019-02-15T22:34:08.590Z,11.90
2019-02-15T22:36:39.333Z,11.80
2019-02-15T22:39:10.079Z,11.20
2019-02-15T22:41:42.465Z,10.97
2019-02-15T22:44:13.284Z,11.33
2019-02-15T22:46:44.037Z,10.73
2019-02-15T22:49:14.946Z,10.20
2019-02-15T22:51:45.696Z,10.60
2019-02-15T22:54:16.254Z,10.97
2019-02-15T22:56:47.085Z,10.73
2019-02-15T22:59:18.010Z,10.47
2019-02-15T23:01:48.948Z,10.97
2019-02-15T23:04:21.519Z,11.20
2019-02-15T23:06:52.346Z,12.77
2019-02-15T23:09:25.021Z,12.83
2019-02-15T23:11:55.784Z,11.00
2019-02-15T23:14:26.614Z,10.77
2019-02-15T23:16:57.042Z,11.00
2019-02-15T23:19:27.878Z,11.30
2019-02-15T23:21:58.584Z,11.10
2019-02-15T23:24:30.364Z,11.07
2019-02-15T23:27:02.627Z,11.73
2019-02-15T23:29:38.081Z,11.70
2019-02-15T23:32:10.434Z,11.77
2019-02-15T23:34:40.822Z,11.17
2019-02-15T23:37:11.623Z,11.47
2019-02-15T23:39:42.456Z,11.27
2019-02-15T23:42:13.301Z,11.83
2019-02-15T23:44:44.119Z,11.73
2019-02-15T23:47:14.960Z,10.90
2019-02-15T23:49:45.693Z,11.23
2019-02-15T23:52:16.627Z,10.70
2019-02-15T23:54:47.615Z,10.70
2019-02-15T23:57:18.380Z,10.60
2019-02-15T23:59:49.160Z,10.17
