createdAt,value
2019-05-18T00:00:46.800Z,0.00
2019-05-18T00:01:46.790Z,0.00
2019-05-18T00:02:46.772Z,0.00
2019-05-18T00:03:46.774Z,0.00
2019-05-18T00:04:46.736Z,0.00
2019-05-18T00:05:46.723Z,0.00
2019-05-18T00:06:46.711Z,0.00
2019-05-18T00:07:46.730Z,0.00
2019-05-18T00:08:46.682Z,0.00
2019-05-18T00:09:46.663Z,0.00
2019-05-18T00:10:46.656Z,0.00
2019-05-18T00:11:46.645Z,0.00
2019-05-18T00:12:46.690Z,0.00
2019-05-18T00:13:46.613Z,0.00
2019-05-18T00:14:46.602Z,0.00
2019-05-18T00:15:46.575Z,0.00
2019-05-18T00:16:46.569Z,0.00
2019-05-18T00:17:46.562Z,0.00
2019-05-18T00:18:46.566Z,0.00
2019-05-18T00:19:46.521Z,0.00
2019-05-18T00:20:46.543Z,0.00
2019-05-18T00:21:46.500Z,0.00
2019-05-18T00:22:46.510Z,0.00
2019-05-18T00:23:46.462Z,0.00
2019-05-18T00:24:46.457Z,0.00
2019-05-18T00:25:46.488Z,0.00
2019-05-18T00:26:46.431Z,0.00
2019-05-18T00:27:46.444Z,0.00
2019-05-18T00:28:46.388Z,0.00
2019-05-18T00:29:46.376Z,0.00
2019-05-18T00:30:46.370Z,0.00
2019-05-18T00:31:46.349Z,0.00
2019-05-18T00:32:46.394Z,0.00
2019-05-18T00:33:46.329Z,0.00
2019-05-18T00:34:46.313Z,0.00
2019-05-18T00:35:46.299Z,0.00
2019-05-18T00:36:46.277Z,0.00
2019-05-18T00:37:46.263Z,0.00
2019-05-18T00:38:48.307Z,0.00
2019-05-18T00:39:46.246Z,0.00
2019-05-18T00:40:46.235Z,0.00
2019-05-18T00:41:46.205Z,0.00
2019-05-18T00:42:46.215Z,0.00
2019-05-18T00:43:46.183Z,0.00
2019-05-18T00:44:46.177Z,0.00
2019-05-18T00:45:46.150Z,0.00
2019-05-18T00:46:46.153Z,0.00
2019-05-18T00:47:46.151Z,0.00
2019-05-18T00:48:46.146Z,0.00
2019-05-18T00:49:46.099Z,0.00
2019-05-18T00:50:46.079Z,0.00
2019-05-18T00:51:46.095Z,0.00
2019-05-18T00:52:46.087Z,0.00
2019-05-18T00:53:46.063Z,0.00
2019-05-18T00:54:46.028Z,0.00
2019-05-18T00:55:46.018Z,0.00
2019-05-18T00:56:46.002Z,0.00
2019-05-18T00:57:45.985Z,0.00
2019-05-18T00:58:46.000Z,0.00
2019-05-18T00:59:45.962Z,0.00
2019-05-18T01:00:45.931Z,0.00
2019-05-18T01:01:45.924Z,0.00
2019-05-18T01:02:45.904Z,0.00
2019-05-18T01:03:46.022Z,0.00
2019-05-18T01:04:45.874Z,0.00
2019-05-18T01:05:45.861Z,0.00
2019-05-18T01:06:45.839Z,0.00
2019-05-18T01:07:45.819Z,0.00
2019-05-18T01:08:45.814Z,0.00
2019-05-18T01:09:45.861Z,0.00
2019-05-18T01:10:45.795Z,0.00
2019-05-18T01:11:45.773Z,0.00
2019-05-18T01:12:45.754Z,0.00
2019-05-18T01:13:45.739Z,0.00
2019-05-18T01:14:45.737Z,0.00
2019-05-18T01:15:45.751Z,0.00
2019-05-18T01:16:45.714Z,0.00
2019-05-18T01:17:56.880Z,0.00
2019-05-18T01:18:45.676Z,0.00
2019-05-18T01:19:45.667Z,0.00
2019-05-18T01:20:45.683Z,0.00
2019-05-18T01:21:45.640Z,0.00
2019-05-18T01:22:45.626Z,0.00
2019-05-18T01:23:45.597Z,0.00
2019-05-18T01:24:45.581Z,0.00
2019-05-18T01:25:45.605Z,0.00
2019-05-18T01:26:45.564Z,0.00
2019-05-18T01:27:45.543Z,0.00
2019-05-18T01:28:45.531Z,0.00
2019-05-18T01:29:45.508Z,0.00
2019-05-18T01:30:45.564Z,0.00
2019-05-18T01:31:45.480Z,0.00
2019-05-18T01:32:45.471Z,0.00
2019-05-18T01:33:45.448Z,0.00
2019-05-18T01:34:45.471Z,0.00
2019-05-18T01:35:45.422Z,0.00
2019-05-18T01:36:45.428Z,0.00
2019-05-18T01:37:45.392Z,0.00
2019-05-18T01:38:45.376Z,0.00
2019-05-18T01:39:45.363Z,0.00
2019-05-18T01:40:45.345Z,0.00
2019-05-18T01:41:45.356Z,0.00
2019-05-18T01:42:45.326Z,0.00
2019-05-18T01:43:45.311Z,0.00
2019-05-18T01:44:45.291Z,0.00
2019-05-18T01:45:45.277Z,0.00
2019-05-18T01:46:45.301Z,0.00
2019-05-18T01:47:45.259Z,0.00
2019-05-18T01:48:45.237Z,0.00
2019-05-18T01:49:45.231Z,0.00
2019-05-18T01:50:45.207Z,0.00
2019-05-18T01:51:45.201Z,0.00
2019-05-18T01:52:45.180Z,0.00
2019-05-18T01:53:45.163Z,0.00
2019-05-18T01:54:45.154Z,0.00
2019-05-18T01:55:45.177Z,0.00
2019-05-18T01:56:45.253Z,0.00
2019-05-18T01:57:45.107Z,0.00
2019-05-18T01:58:45.099Z,0.00
2019-05-18T01:59:45.083Z,0.00
2019-05-18T02:00:45.064Z,0.00
2019-05-18T02:01:45.053Z,0.00
2019-05-18T02:02:45.167Z,0.00
2019-05-18T02:03:45.018Z,0.00
2019-05-18T02:04:45.001Z,0.00
2019-05-18T02:05:44.988Z,0.00
2019-05-18T02:06:44.980Z,0.00
2019-05-18T02:07:44.975Z,0.00
2019-05-18T02:08:44.972Z,0.00
2019-05-18T02:09:44.947Z,0.00
2019-05-18T02:10:44.914Z,0.00
2019-05-18T02:11:44.893Z,0.00
2019-05-18T02:12:44.879Z,0.00
2019-05-18T02:13:44.898Z,0.00
2019-05-18T02:14:44.864Z,0.00
2019-05-18T02:15:44.850Z,0.00
2019-05-18T02:16:44.825Z,0.00
2019-05-18T02:17:44.822Z,0.00
2019-05-18T02:18:44.871Z,0.00
2019-05-18T02:19:44.784Z,0.00
2019-05-18T02:20:44.777Z,0.00
2019-05-18T02:21:44.754Z,0.00
2019-05-18T02:22:44.739Z,0.00
2019-05-18T02:23:44.727Z,0.00
2019-05-18T02:24:44.723Z,0.00
2019-05-18T02:25:44.695Z,0.00
2019-05-18T02:26:44.688Z,0.00
2019-05-18T02:27:44.669Z,0.00
2019-05-18T02:28:44.647Z,0.00
2019-05-18T02:29:44.662Z,0.00
2019-05-18T02:30:44.623Z,0.00
2019-05-18T02:31:44.617Z,0.00
2019-05-18T02:32:44.587Z,0.00
2019-05-18T02:33:44.577Z,0.00
2019-05-18T02:34:44.591Z,0.00
2019-05-18T02:35:44.546Z,0.00
2019-05-18T02:36:44.601Z,0.00
2019-05-18T02:37:44.524Z,0.00
2019-05-18T02:38:44.544Z,0.00
2019-05-18T02:39:44.490Z,0.00
2019-05-18T02:40:44.479Z,0.00
2019-05-18T02:41:44.476Z,0.00
2019-05-18T02:42:44.453Z,0.00
2019-05-18T02:43:44.457Z,0.00
2019-05-18T02:44:44.414Z,0.00
2019-05-18T02:45:44.395Z,0.00
2019-05-18T02:46:44.392Z,0.00
2019-05-18T02:47:44.384Z,0.00
2019-05-18T02:48:49.548Z,0.00
2019-05-18T02:49:44.336Z,0.00
2019-05-18T02:50:44.346Z,0.00
2019-05-18T02:51:44.343Z,0.00
2019-05-18T02:52:44.291Z,0.00
2019-05-18T02:53:44.319Z,0.00
2019-05-18T02:54:44.273Z,0.00
2019-05-18T02:55:44.263Z,0.00
2019-05-18T02:56:44.231Z,0.00
2019-05-18T02:57:44.226Z,0.00
2019-05-18T02:58:44.235Z,0.00
2019-05-18T02:59:44.189Z,0.00
2019-05-18T03:00:44.185Z,0.00
2019-05-18T03:01:44.166Z,0.00
2019-05-18T03:02:44.144Z,0.00
2019-05-18T03:03:44.178Z,0.00
2019-05-18T03:04:44.121Z,0.00
2019-05-18T03:05:44.096Z,0.00
2019-05-18T03:06:44.083Z,0.00
2019-05-18T03:07:44.095Z,0.00
2019-05-18T03:08:44.132Z,0.00
2019-05-18T03:09:44.044Z,0.00
2019-05-18T03:10:44.031Z,0.00
2019-05-18T03:11:44.011Z,0.00
2019-05-18T03:12:43.998Z,0.00
2019-05-18T03:13:44.011Z,0.00
2019-05-18T03:14:44.012Z,0.00
2019-05-18T03:15:43.995Z,0.00
2019-05-18T03:16:43.933Z,0.00
2019-05-18T03:17:43.917Z,0.00
2019-05-18T03:18:43.915Z,0.00
2019-05-18T03:19:43.902Z,0.00
2019-05-18T03:20:43.917Z,0.00
2019-05-18T03:21:43.862Z,0.00
2019-05-18T03:22:43.843Z,0.00
2019-05-18T03:23:43.828Z,0.00
2019-05-18T03:24:43.848Z,0.00
2019-05-18T03:25:43.832Z,0.00
2019-05-18T03:26:43.794Z,0.00
2019-05-18T03:27:43.779Z,0.00
2019-05-18T03:28:43.759Z,0.00
2019-05-18T03:29:43.740Z,0.00
2019-05-18T03:30:43.771Z,0.00
2019-05-18T03:31:43.739Z,0.00
2019-05-18T03:32:43.708Z,0.00
2019-05-18T03:33:43.687Z,0.00
2019-05-18T03:34:43.668Z,0.00
2019-05-18T03:35:43.715Z,0.00
2019-05-18T03:36:43.650Z,0.00
2019-05-18T03:37:43.626Z,0.00
2019-05-18T03:38:43.622Z,0.00
2019-05-18T03:39:43.590Z,0.00
2019-05-18T03:40:43.573Z,0.00
2019-05-18T03:41:43.581Z,0.00
2019-05-18T03:42:43.551Z,0.00
2019-05-18T03:43:43.538Z,0.00
2019-05-18T03:44:43.545Z,0.00
2019-05-18T03:45:43.508Z,0.00
2019-05-18T03:46:43.499Z,0.00
2019-05-18T03:47:43.491Z,0.00
2019-05-18T03:48:43.455Z,0.00
2019-05-18T03:49:43.445Z,0.00
2019-05-18T03:50:43.435Z,0.00
2019-05-18T03:51:43.442Z,0.00
2019-05-18T03:52:43.393Z,0.00
2019-05-18T03:53:43.385Z,0.00
2019-05-18T03:54:43.368Z,0.00
2019-05-18T03:55:43.344Z,0.00
2019-05-18T03:56:43.370Z,0.00
2019-05-18T03:57:43.354Z,0.00
2019-05-18T03:58:43.313Z,0.00
2019-05-18T03:59:43.294Z,0.00
2019-05-18T04:00:43.283Z,0.00
2019-05-18T04:01:43.263Z,0.00
2019-05-18T04:02:43.396Z,0.00
2019-05-18T04:03:43.228Z,0.00
2019-05-18T04:04:43.230Z,0.00
2019-05-18T04:05:43.207Z,0.00
2019-05-18T04:06:43.199Z,0.00
2019-05-18T04:07:43.174Z,0.00
2019-05-18T04:08:43.218Z,0.00
2019-05-18T04:09:43.151Z,0.00
2019-05-18T04:10:43.130Z,0.00
2019-05-18T04:11:43.113Z,0.00
2019-05-18T04:12:43.100Z,5.63
2019-05-18T04:13:43.107Z,5.63
2019-05-18T04:14:43.079Z,5.63
2019-05-18T04:15:43.051Z,5.63
2019-05-18T04:16:43.086Z,5.63
2019-05-18T04:17:43.024Z,5.63
2019-05-18T04:18:43.014Z,5.63
2019-05-18T04:19:47.018Z,5.63
2019-05-18T04:20:42.959Z,5.63
2019-05-18T04:21:42.944Z,5.63
2019-05-18T04:22:42.935Z,5.63
2019-05-18T04:23:42.922Z,5.63
2019-05-18T04:24:42.931Z,5.63
2019-05-18T04:25:43.887Z,5.63
2019-05-18T04:26:42.878Z,5.63
2019-05-18T04:27:42.860Z,5.63
2019-05-18T04:28:42.908Z,5.63
2019-05-18T04:29:42.831Z,5.63
2019-05-18T04:30:42.825Z,5.63
2019-05-18T04:31:42.806Z,5.63
2019-05-18T04:32:42.792Z,5.63
2019-05-18T04:33:42.771Z,5.63
2019-05-18T04:34:42.800Z,5.63
2019-05-18T04:35:42.737Z,5.63
2019-05-18T04:36:42.733Z,5.63
2019-05-18T04:37:42.708Z,5.63
2019-05-18T04:38:42.712Z,5.63
2019-05-18T04:39:42.709Z,5.63
2019-05-18T04:40:42.670Z,5.63
2019-05-18T04:41:42.652Z,5.63
2019-05-18T04:42:42.640Z,5.63
2019-05-18T04:43:42.650Z,5.63
2019-05-18T04:44:42.603Z,5.63
2019-05-18T04:45:42.608Z,5.63
2019-05-18T04:46:42.583Z,5.63
2019-05-18T04:47:42.571Z,5.63
2019-05-18T04:48:42.580Z,5.63
2019-05-18T04:49:42.543Z,5.63
2019-05-18T04:50:42.508Z,5.63
2019-05-18T04:51:42.503Z,11.25
2019-05-18T04:52:42.492Z,11.25
2019-05-18T04:53:42.497Z,11.25
2019-05-18T04:54:42.455Z,11.25
2019-05-18T04:55:42.434Z,11.25
2019-05-18T04:56:43.185Z,11.25
2019-05-18T04:57:42.411Z,11.25
2019-05-18T04:58:42.399Z,11.25
2019-05-18T04:59:42.385Z,11.25
2019-05-18T05:00:42.359Z,11.25
2019-05-18T05:01:42.336Z,11.25
2019-05-18T05:02:42.329Z,11.25
2019-05-18T05:03:42.465Z,11.25
2019-05-18T05:04:42.344Z,11.25
2019-05-18T05:05:42.286Z,11.25
2019-05-18T05:06:42.290Z,11.25
2019-05-18T05:07:42.254Z,11.25
2019-05-18T05:08:42.231Z,11.25
2019-05-18T05:09:42.251Z,11.25
2019-05-18T05:10:42.233Z,11.25
2019-05-18T05:11:42.190Z,11.25
2019-05-18T05:12:42.184Z,11.25
2019-05-18T05:13:42.167Z,11.25
2019-05-18T05:14:42.299Z,11.25
2019-05-18T05:15:42.129Z,11.25
2019-05-18T05:16:42.121Z,11.25
2019-05-18T05:17:42.135Z,11.25
2019-05-18T05:18:42.077Z,11.25
2019-05-18T05:19:42.066Z,11.25
2019-05-18T05:20:42.087Z,11.25
2019-05-18T05:21:42.033Z,11.25
2019-05-18T05:22:42.018Z,11.25
2019-05-18T05:23:42.011Z,11.25
2019-05-18T05:24:41.998Z,11.25
2019-05-18T05:25:42.002Z,11.25
2019-05-18T05:26:41.964Z,11.25
2019-05-18T05:27:41.951Z,11.25
2019-05-18T05:28:41.956Z,11.25
2019-05-18T05:29:41.921Z,11.25
2019-05-18T05:30:41.934Z,11.25
2019-05-18T05:31:41.903Z,11.25
2019-05-18T05:32:41.875Z,16.88
2019-05-18T05:33:41.873Z,16.88
2019-05-18T05:34:41.877Z,16.88
2019-05-18T05:35:41.847Z,16.88
2019-05-18T05:36:41.818Z,16.88
2019-05-18T05:37:41.813Z,16.88
2019-05-18T05:38:41.785Z,16.88
2019-05-18T05:39:41.793Z,16.88
2019-05-18T05:40:41.762Z,16.88
2019-05-18T05:41:41.738Z,16.88
2019-05-18T05:42:41.733Z,16.88
2019-05-18T05:43:41.715Z,16.88
2019-05-18T05:44:41.731Z,16.88
2019-05-18T05:45:41.684Z,11.25
2019-05-18T05:46:41.676Z,11.25
2019-05-18T05:47:41.646Z,16.88
2019-05-18T05:48:41.640Z,16.88
2019-05-18T05:49:41.663Z,16.88
2019-05-18T05:50:41.605Z,16.88
2019-05-18T05:51:41.592Z,16.88
2019-05-18T05:52:41.696Z,16.88
2019-05-18T05:53:41.567Z,16.88
2019-05-18T05:54:41.559Z,16.88
2019-05-18T05:55:41.667Z,16.88
2019-05-18T05:56:41.525Z,16.88
2019-05-18T05:57:41.522Z,16.88
2019-05-18T05:58:41.501Z,16.88
2019-05-18T05:59:41.485Z,16.88
2019-05-18T06:00:41.467Z,16.88
2019-05-18T06:01:41.452Z,16.88
2019-05-18T06:02:41.433Z,16.88
2019-05-18T06:03:41.421Z,16.88
2019-05-18T06:04:41.411Z,16.88
2019-05-18T06:05:41.396Z,16.88
2019-05-18T06:06:41.408Z,16.88
2019-05-18T06:07:41.368Z,16.88
2019-05-18T06:08:41.343Z,16.88
2019-05-18T06:09:41.323Z,22.50
2019-05-18T06:10:41.315Z,22.50
2019-05-18T06:11:41.360Z,22.50
2019-05-18T06:12:41.297Z,22.50
2019-05-18T06:13:41.285Z,22.50
2019-05-18T06:14:41.257Z,22.50
2019-05-18T06:15:41.247Z,22.50
2019-05-18T06:16:41.236Z,22.50
2019-05-18T06:17:41.246Z,22.50
2019-05-18T06:18:41.339Z,22.50
2019-05-18T06:19:41.199Z,22.50
2019-05-18T06:20:50.936Z,22.50
2019-05-18T06:21:41.158Z,22.50
2019-05-18T06:22:41.144Z,22.50
2019-05-18T06:23:41.133Z,22.50
2019-05-18T06:24:41.170Z,22.50
2019-05-18T06:25:41.101Z,22.50
2019-05-18T06:26:41.094Z,22.50
2019-05-18T06:27:41.100Z,22.50
2019-05-18T06:28:41.054Z,22.50
2019-05-18T06:29:41.190Z,22.50
2019-05-18T06:30:41.033Z,22.50
2019-05-18T06:31:41.013Z,22.50
2019-05-18T06:32:41.003Z,22.50
2019-05-18T06:33:40.992Z,22.50
2019-05-18T06:34:40.976Z,22.50
2019-05-18T06:35:40.965Z,22.50
2019-05-18T06:36:40.949Z,22.50
2019-05-18T06:37:40.925Z,22.50
2019-05-18T06:38:40.922Z,22.50
2019-05-18T06:39:40.964Z,22.50
2019-05-18T06:40:40.888Z,22.50
2019-05-18T06:41:40.898Z,22.50
2019-05-18T06:42:40.861Z,22.50
2019-05-18T06:43:40.862Z,22.50
2019-05-18T06:44:40.830Z,22.50
2019-05-18T06:45:40.852Z,22.50
2019-05-18T06:46:40.815Z,22.50
2019-05-18T06:47:40.802Z,22.50
2019-05-18T06:48:40.776Z,22.50
2019-05-18T06:49:40.800Z,22.50
2019-05-18T06:50:40.756Z,22.50
2019-05-18T06:51:40.773Z,28.13
2019-05-18T06:52:40.737Z,28.13
2019-05-18T06:53:40.723Z,28.13
2019-05-18T06:54:40.737Z,28.13
2019-05-18T06:55:40.691Z,28.13
2019-05-18T06:56:40.714Z,28.13
2019-05-18T06:57:40.653Z,28.13
2019-05-18T06:58:40.645Z,28.13
2019-05-18T06:59:40.634Z,28.13
2019-05-18T07:00:40.620Z,28.13
2019-05-18T07:01:40.638Z,28.13
2019-05-18T07:02:40.585Z,28.13
2019-05-18T07:03:40.579Z,28.13
2019-05-18T07:04:40.569Z,28.13
2019-05-18T07:05:40.552Z,28.13
2019-05-18T07:06:40.540Z,28.13
2019-05-18T07:07:40.544Z,28.13
2019-05-18T07:08:40.644Z,28.13
2019-05-18T07:09:40.510Z,28.13
2019-05-18T07:10:40.482Z,22.50
2019-05-18T07:11:40.477Z,28.13
2019-05-18T07:12:40.483Z,28.13
2019-05-18T07:13:41.283Z,28.13
2019-05-18T07:14:40.455Z,28.13
2019-05-18T07:15:40.430Z,28.13
2019-05-18T07:16:40.407Z,28.13
2019-05-18T07:17:40.389Z,28.13
2019-05-18T07:18:40.407Z,28.13
2019-05-18T07:19:40.398Z,28.13
2019-05-18T07:20:40.356Z,28.13
2019-05-18T07:21:40.337Z,28.13
2019-05-18T07:22:40.340Z,28.13
2019-05-18T07:23:40.338Z,28.13
2019-05-18T07:24:40.303Z,28.13
2019-05-18T07:25:40.294Z,28.13
2019-05-18T07:26:40.278Z,28.13
2019-05-18T07:27:40.260Z,28.13
2019-05-18T07:28:40.269Z,28.13
2019-05-18T07:29:40.238Z,28.13
2019-05-18T07:30:40.353Z,28.13
2019-05-18T07:31:40.210Z,28.13
2019-05-18T07:32:40.196Z,28.13
2019-05-18T07:33:40.179Z,28.13
2019-05-18T07:34:40.173Z,28.13
2019-05-18T07:35:40.155Z,28.13
2019-05-18T07:36:40.170Z,28.13
2019-05-18T07:37:40.133Z,28.13
2019-05-18T07:38:40.147Z,28.13
2019-05-18T07:39:40.103Z,28.13
2019-05-18T07:40:40.096Z,28.13
2019-05-18T07:41:46.854Z,28.13
2019-05-18T07:42:40.117Z,28.13
2019-05-18T07:43:40.067Z,28.13
2019-05-18T07:44:40.045Z,28.13
2019-05-18T07:45:40.037Z,28.13
2019-05-18T07:46:40.062Z,28.13
2019-05-18T07:47:40.002Z,28.13
2019-05-18T07:48:39.990Z,28.13
2019-05-18T07:49:39.977Z,28.13
2019-05-18T07:50:39.969Z,28.13
2019-05-18T07:51:39.974Z,28.13
2019-05-18T07:52:39.949Z,28.13
2019-05-18T07:53:41.326Z,28.13
2019-05-18T07:54:39.925Z,28.13
2019-05-18T07:55:39.915Z,28.13
2019-05-18T07:56:39.890Z,28.13
2019-05-18T07:57:39.886Z,33.75
2019-05-18T07:58:39.884Z,33.75
2019-05-18T07:59:39.868Z,33.75
2019-05-18T08:00:39.885Z,33.75
2019-05-18T08:01:39.837Z,33.75
2019-05-18T08:02:39.828Z,33.75
2019-05-18T08:03:39.839Z,33.75
2019-05-18T08:04:39.937Z,33.75
2019-05-18T08:05:39.907Z,33.75
2019-05-18T08:06:39.768Z,33.75
2019-05-18T08:07:39.765Z,33.75
2019-05-18T08:08:39.774Z,33.75
2019-05-18T08:09:43.812Z,33.75
2019-05-18T08:10:43.622Z,33.75
2019-05-18T08:11:39.727Z,33.75
2019-05-18T08:12:39.705Z,33.75
2019-05-18T08:13:39.693Z,33.75
2019-05-18T08:14:39.715Z,33.75
2019-05-18T08:15:39.693Z,33.75
2019-05-18T08:16:39.658Z,39.38
2019-05-18T08:17:39.647Z,39.38
2019-05-18T08:18:39.639Z,39.38
2019-05-18T08:19:39.629Z,39.38
2019-05-18T08:20:39.664Z,39.38
2019-05-18T08:21:52.273Z,39.38
2019-05-18T08:22:39.586Z,39.38
2019-05-18T08:23:39.590Z,39.38
2019-05-18T08:24:39.568Z,39.38
2019-05-18T08:25:39.590Z,39.38
2019-05-18T08:26:39.546Z,45.00
2019-05-18T08:27:39.530Z,39.38
2019-05-18T08:28:39.515Z,39.38
2019-05-18T08:29:39.511Z,39.38
2019-05-18T08:30:39.549Z,39.38
2019-05-18T08:31:39.486Z,45.00
2019-05-18T08:32:39.472Z,45.00
2019-05-18T08:33:39.470Z,45.00
2019-05-18T08:34:39.453Z,45.00
2019-05-18T08:35:39.434Z,45.00
2019-05-18T08:36:39.457Z,45.00
2019-05-18T08:37:39.455Z,50.63
2019-05-18T08:38:40.333Z,50.63
2019-05-18T08:39:39.412Z,50.63
2019-05-18T08:40:39.387Z,50.63
2019-05-18T08:41:39.371Z,50.63
2019-05-18T08:42:39.375Z,50.63
2019-05-18T08:43:39.344Z,45.00
2019-05-18T08:44:39.348Z,50.63
2019-05-18T08:45:39.394Z,50.63
2019-05-18T08:46:39.318Z,50.63
2019-05-18T08:47:39.304Z,50.63
2019-05-18T08:48:39.289Z,50.63
2019-05-18T08:49:39.281Z,50.63
2019-05-18T08:50:39.265Z,50.63
2019-05-18T08:51:39.297Z,50.63
2019-05-18T08:52:39.249Z,56.25
2019-05-18T08:53:39.237Z,56.25
2019-05-18T08:54:39.233Z,61.88
2019-05-18T08:55:39.217Z,61.88
2019-05-18T08:56:39.236Z,61.88
2019-05-18T08:57:39.234Z,67.50
2019-05-18T08:58:40.828Z,61.88
2019-05-18T08:59:40.003Z,67.50
2019-05-18T09:00:39.186Z,61.88
2019-05-18T09:01:39.829Z,61.88
2019-05-18T09:02:39.205Z,61.88
2019-05-18T09:03:39.348Z,67.50
2019-05-18T09:04:39.147Z,67.50
2019-05-18T09:05:39.130Z,67.50
2019-05-18T09:06:39.132Z,67.50
2019-05-18T09:07:39.140Z,67.50
2019-05-18T09:08:39.143Z,73.13
2019-05-18T09:09:39.140Z,73.13
2019-05-18T09:10:39.106Z,73.13
2019-05-18T09:11:39.091Z,84.38
2019-05-18T09:12:39.087Z,95.63
2019-05-18T09:13:39.756Z,106.88
2019-05-18T09:14:42.744Z,112.50
2019-05-18T09:15:39.157Z,123.75
2019-05-18T09:16:39.885Z,135.00
2019-05-18T09:17:39.070Z,129.38
2019-05-18T09:18:39.673Z,118.13
2019-05-18T09:19:39.073Z,118.13
2019-05-18T09:20:39.042Z,129.38
2019-05-18T09:21:39.040Z,129.38
2019-05-18T09:22:39.026Z,123.75
2019-05-18T09:23:39.019Z,129.38
2019-05-18T09:24:39.059Z,123.75
2019-05-18T09:25:39.016Z,123.75
2019-05-18T09:26:39.012Z,129.38
2019-05-18T09:27:39.016Z,135.00
2019-05-18T09:28:38.997Z,140.63
2019-05-18T09:29:38.987Z,140.63
2019-05-18T09:30:41.268Z,146.25
2019-05-18T09:31:39.007Z,146.25
2019-05-18T09:32:38.979Z,146.25
2019-05-18T09:33:38.977Z,151.88
2019-05-18T09:34:38.980Z,151.88
2019-05-18T09:35:38.984Z,157.50
2019-05-18T09:36:39.033Z,157.50
2019-05-18T09:37:38.981Z,163.13
2019-05-18T09:38:39.106Z,168.75
2019-05-18T09:39:38.994Z,174.38
2019-05-18T09:40:38.964Z,180.00
2019-05-18T09:41:38.970Z,185.63
2019-05-18T09:42:38.978Z,191.25
2019-05-18T09:43:38.947Z,191.25
2019-05-18T09:44:38.987Z,196.88
2019-05-18T09:45:38.964Z,202.50
2019-05-18T09:46:39.014Z,196.88
2019-05-18T09:47:38.949Z,202.50
2019-05-18T09:48:38.952Z,208.13
2019-05-18T09:49:38.954Z,213.75
2019-05-18T09:50:39.165Z,213.75
2019-05-18T09:51:38.950Z,219.38
2019-05-18T09:52:46.182Z,219.38
2019-05-18T09:53:50.679Z,219.38
2019-05-18T09:54:38.985Z,219.38
2019-05-18T09:55:39.004Z,225.00
2019-05-18T09:56:38.940Z,225.00
2019-05-18T09:57:39.878Z,225.00
2019-05-18T09:58:38.972Z,230.63
2019-05-18T09:59:39.899Z,236.25
2019-05-18T10:00:39.294Z,247.50
2019-05-18T10:01:38.967Z,253.13
2019-05-18T10:02:38.950Z,264.38
2019-05-18T10:03:38.959Z,264.38
2019-05-18T10:04:38.940Z,275.63
2019-05-18T10:05:38.961Z,281.25
2019-05-18T10:06:38.963Z,292.50
2019-05-18T10:07:38.958Z,303.75
2019-05-18T10:08:38.958Z,315.00
2019-05-18T10:09:39.758Z,331.88
2019-05-18T10:10:38.987Z,354.38
2019-05-18T10:11:39.069Z,393.75
2019-05-18T10:12:38.971Z,489.38
2019-05-18T10:13:38.996Z,675.00
2019-05-18T10:14:38.971Z,691.88
2019-05-18T10:15:38.974Z,635.63
2019-05-18T10:16:38.997Z,720.00
2019-05-18T10:17:38.987Z,961.88
2019-05-18T10:18:38.978Z,1344.38
2019-05-18T10:19:38.979Z,2874.38
2019-05-18T10:20:38.972Z,2874.38
2019-05-18T10:21:39.139Z,2874.38
2019-05-18T10:22:53.289Z,2874.38
2019-05-18T10:23:40.551Z,2874.38
2019-05-18T10:24:39.901Z,2874.38
2019-05-18T10:25:39.006Z,2874.38
2019-05-18T10:26:39.003Z,2874.38
2019-05-18T10:27:39.030Z,2874.38
2019-05-18T10:28:39.037Z,2874.38
2019-05-18T10:29:39.002Z,2874.38
2019-05-18T10:30:39.027Z,2874.38
2019-05-18T10:31:39.022Z,2874.38
2019-05-18T10:32:39.016Z,2874.38
2019-05-18T10:33:39.064Z,2874.38
2019-05-18T10:34:39.031Z,2874.38
2019-05-18T10:35:39.030Z,2874.38
2019-05-18T10:36:39.048Z,916.88
2019-05-18T10:37:39.060Z,961.88
2019-05-18T10:38:39.081Z,691.88
2019-05-18T10:39:39.055Z,1125.00
2019-05-18T10:40:39.062Z,2874.38
2019-05-18T10:41:39.056Z,894.38
2019-05-18T10:42:39.074Z,2874.38
2019-05-18T10:43:39.082Z,2874.38
2019-05-18T10:44:39.062Z,922.50
2019-05-18T10:45:39.059Z,461.25
2019-05-18T10:46:39.068Z,348.75
2019-05-18T10:47:39.072Z,1355.63
2019-05-18T10:48:39.209Z,2874.38
2019-05-18T10:49:39.081Z,1209.38
2019-05-18T10:50:39.072Z,2874.38
2019-05-18T10:51:39.087Z,601.88
2019-05-18T10:52:39.082Z,613.13
2019-05-18T10:53:39.086Z,759.38
2019-05-18T10:54:39.116Z,635.63
2019-05-18T10:55:39.105Z,472.50
2019-05-18T10:56:39.113Z,562.50
2019-05-18T10:57:39.099Z,354.38
2019-05-18T10:58:39.100Z,157.50
2019-05-18T10:59:39.089Z,697.50
2019-05-18T11:00:39.096Z,714.38
2019-05-18T11:01:39.099Z,1355.63
2019-05-18T11:02:39.101Z,1125.00
2019-05-18T11:03:39.095Z,1220.63
2019-05-18T11:04:39.138Z,84.38
2019-05-18T11:05:39.106Z,163.13
2019-05-18T11:06:39.102Z,331.88
2019-05-18T11:07:39.104Z,146.25
2019-05-18T11:08:39.092Z,720.00
2019-05-18T11:09:39.090Z,1248.75
2019-05-18T11:10:39.176Z,2874.38
2019-05-18T11:11:39.090Z,2874.38
2019-05-18T11:12:39.082Z,2874.38
2019-05-18T11:13:39.083Z,2874.38
2019-05-18T11:14:39.086Z,2874.38
2019-05-18T11:15:39.121Z,2874.38
2019-05-18T11:16:39.145Z,2874.38
2019-05-18T11:17:39.082Z,2874.38
2019-05-18T11:18:39.086Z,2874.38
2019-05-18T11:19:39.070Z,2874.38
2019-05-18T11:20:39.079Z,2874.38
2019-05-18T11:21:39.080Z,2874.38
2019-05-18T11:22:39.124Z,2874.38
2019-05-18T11:23:44.152Z,2874.38
2019-05-18T11:24:39.086Z,2874.38
2019-05-18T11:25:39.094Z,2874.38
2019-05-18T11:26:39.946Z,2874.38
2019-05-18T11:27:39.112Z,2874.38
2019-05-18T11:28:39.091Z,1170.00
2019-05-18T11:29:39.098Z,905.63
2019-05-18T11:30:39.102Z,939.38
2019-05-18T11:31:39.105Z,1417.50
2019-05-18T11:32:39.139Z,2874.38
2019-05-18T11:33:39.127Z,2874.38
2019-05-18T11:34:39.106Z,2874.38
2019-05-18T11:35:39.116Z,2874.38
2019-05-18T11:36:39.114Z,2874.38
2019-05-18T11:37:39.191Z,2874.38
2019-05-18T11:38:39.123Z,2874.38
2019-05-18T11:39:39.119Z,2874.38
2019-05-18T11:40:39.121Z,2874.38
2019-05-18T11:41:39.133Z,2874.38
2019-05-18T11:42:39.147Z,2874.38
2019-05-18T11:43:39.172Z,2874.38
2019-05-18T11:44:39.191Z,2874.38
2019-05-18T11:45:39.149Z,2874.38
2019-05-18T11:46:39.151Z,2874.38
2019-05-18T11:47:39.175Z,2874.38
2019-05-18T11:48:39.312Z,2874.38
2019-05-18T11:49:39.167Z,2874.38
2019-05-18T11:50:39.179Z,2874.38
2019-05-18T11:51:39.181Z,2874.38
2019-05-18T11:52:39.190Z,2874.38
2019-05-18T11:53:39.296Z,2874.38
2019-05-18T11:54:39.229Z,2874.38
2019-05-18T11:55:39.230Z,2874.38
2019-05-18T11:56:39.216Z,1046.25
2019-05-18T11:57:39.221Z,961.88
2019-05-18T11:58:39.259Z,1125.00
2019-05-18T11:59:39.261Z,466.88
2019-05-18T12:00:39.236Z,399.38
2019-05-18T12:01:39.252Z,264.38
2019-05-18T12:02:41.965Z,140.63
2019-05-18T12:03:39.302Z,157.50
2019-05-18T12:04:39.293Z,168.75
2019-05-18T12:05:39.307Z,191.25
2019-05-18T12:06:39.301Z,112.50
2019-05-18T12:07:39.290Z,135.00
2019-05-18T12:08:39.291Z,106.88
2019-05-18T12:09:39.291Z,73.13
2019-05-18T12:10:39.304Z,73.13
2019-05-18T12:11:39.310Z,73.13
2019-05-18T12:12:39.329Z,78.75
2019-05-18T12:13:39.326Z,73.13
2019-05-18T12:14:39.323Z,73.13
2019-05-18T12:15:39.507Z,73.13
2019-05-18T12:16:39.335Z,123.75
2019-05-18T12:17:39.344Z,106.88
2019-05-18T12:18:39.469Z,78.75
2019-05-18T12:19:39.370Z,106.88
2019-05-18T12:20:39.332Z,337.50
2019-05-18T12:21:39.359Z,382.50
2019-05-18T12:22:41.005Z,697.50
2019-05-18T12:23:39.389Z,1158.75
2019-05-18T12:24:39.352Z,1265.63
2019-05-18T12:25:40.001Z,1305.00
2019-05-18T12:26:39.343Z,517.50
2019-05-18T12:27:39.822Z,1231.88
2019-05-18T12:28:39.340Z,950.63
2019-05-18T12:29:39.448Z,157.50
2019-05-18T12:30:39.366Z,140.63
2019-05-18T12:31:39.394Z,168.75
2019-05-18T12:32:39.348Z,213.75
2019-05-18T12:33:39.342Z,388.13
2019-05-18T12:34:39.985Z,303.75
2019-05-18T12:35:39.342Z,112.50
2019-05-18T12:36:39.341Z,151.88
2019-05-18T12:37:39.531Z,163.13
2019-05-18T12:38:40.006Z,146.25
2019-05-18T12:39:40.001Z,185.63
2019-05-18T12:40:39.344Z,90.00
2019-05-18T12:41:39.342Z,90.00
2019-05-18T12:42:39.719Z,90.00
2019-05-18T12:43:39.479Z,95.63
2019-05-18T12:44:39.346Z,95.63
2019-05-18T12:45:39.342Z,135.00
2019-05-18T12:46:39.324Z,106.88
2019-05-18T12:47:39.351Z,101.25
2019-05-18T12:48:39.363Z,286.88
2019-05-18T12:49:39.370Z,663.75
2019-05-18T12:50:39.325Z,511.88
2019-05-18T12:51:39.328Z,270.00
2019-05-18T12:52:39.323Z,129.38