createdAt,value
2022-12-26T00:00:00.351Z,101919.78
2022-12-26T00:02:26.959Z,101921.25
2022-12-26T00:04:54.043Z,101917.91
2022-12-26T00:07:20.767Z,101911.91
2022-12-26T00:09:47.386Z,101915.31
2022-12-26T00:12:14.250Z,101921.00
2022-12-26T00:14:40.897Z,101919.03
2022-12-26T00:17:07.482Z,101914.31
2022-12-26T00:19:34.244Z,101920.03
2022-12-26T00:22:00.876Z,101911.66
2022-12-26T00:24:27.492Z,101909.81
2022-12-26T00:26:54.047Z,101913.31
2022-12-26T00:29:20.633Z,101910.28
2022-12-26T00:31:47.322Z,101916.50
2022-12-26T00:34:13.981Z,101910.47
2022-12-26T00:36:40.544Z,101910.47
2022-12-26T00:39:08.323Z,101914.69
2022-12-26T00:41:34.939Z,101911.53
2022-12-26T00:44:01.609Z,101913.38
2022-12-26T00:46:28.474Z,101911.91
2022-12-26T00:48:55.596Z,101915.09
2022-12-26T00:51:22.233Z,101913.44
2022-12-26T00:53:48.981Z,101910.28
2022-12-26T00:56:15.949Z,101910.13
2022-12-26T00:58:43.150Z,101915.81
2022-12-26T01:01:14.650Z,101917.00
2022-12-26T01:03:41.881Z,101918.84
2022-12-26T01:06:08.562Z,101918.38
2022-12-26T01:08:35.212Z,101923.88
2022-12-26T01:11:08.997Z,101923.03
2022-12-26T01:13:36.195Z,101924.38
2022-12-26T01:16:03.272Z,101925.69
2022-12-26T01:18:29.956Z,101931.72
2022-12-26T01:21:05.040Z,101930.84
2022-12-26T01:23:31.656Z,101929.22
2022-12-26T01:26:15.771Z,101927.22
2022-12-26T01:28:44.726Z,101937.47
2022-12-26T01:31:11.296Z,101934.09
2022-12-26T01:33:37.989Z,101932.94
2022-12-26T01:36:04.704Z,101951.66
2022-12-26T01:38:31.288Z,101960.00
2022-12-26T01:41:16.487Z,101950.97
2022-12-26T01:44:03.318Z,101949.97
2022-12-26T01:46:40.860Z,101958.00
2022-12-26T01:49:21.717Z,101959.19
2022-12-26T01:51:51.388Z,101960.69
2022-12-26T01:54:41.419Z,101962.53
2022-12-26T01:57:09.583Z,101966.03
2022-12-26T01:59:38.924Z,101969.56
2022-12-26T02:02:05.836Z,101968.72
2022-12-26T02:04:54.098Z,101975.41
2022-12-26T02:07:21.341Z,101978.25
2022-12-26T02:09:47.943Z,101972.25
2022-12-26T02:12:34.407Z,101974.91
2022-12-26T02:15:07.533Z,101976.25
2022-12-26T02:17:34.081Z,101981.25
2022-12-26T02:20:00.610Z,101973.06
2022-12-26T02:22:42.307Z,101969.75
2022-12-26T02:25:16.219Z,101968.22
2022-12-26T02:27:57.777Z,101966.38
2022-12-26T02:30:39.435Z,101966.22
2022-12-26T02:33:08.766Z,101974.56
2022-12-26T02:35:53.991Z,101970.38
2022-12-26T02:38:39.174Z,101979.75
2022-12-26T02:41:30.085Z,101976.72
2022-12-26T02:44:22.756Z,101978.91
2022-12-26T02:47:05.276Z,101989.44
2022-12-26T02:50:09.385Z,101996.28
2022-12-26T02:53:00.725Z,101991.59
2022-12-26T02:55:47.933Z,101995.44
2022-12-26T02:58:33.252Z,101994.28
2022-12-26T03:01:22.245Z,101986.59
2022-12-26T03:04:09.553Z,101991.75
2022-12-26T03:07:01.061Z,101989.94
2022-12-26T03:09:48.548Z,101987.28
2022-12-26T03:12:37.009Z,101991.75
2022-12-26T03:15:06.287Z,101995.44
2022-12-26T03:17:38.773Z,101992.28
2022-12-26T03:20:13.653Z,101985.94
2022-12-26T03:22:43.631Z,101992.94
2022-12-26T03:25:34.734Z,101986.78
2022-12-26T03:28:01.521Z,101992.44
2022-12-26T03:30:46.961Z,101984.75
2022-12-26T03:33:32.321Z,101985.06
2022-12-26T03:36:00.514Z,101988.38
2022-12-26T03:38:51.463Z,101986.38
2022-12-26T03:41:49.915Z,101988.72
2022-12-26T03:44:53.652Z,101998.22
2022-12-26T03:47:46.300Z,101990.31
2022-12-26T03:50:41.148Z,101984.50
2022-12-26T03:53:36.572Z,101986.31
2022-12-26T03:56:57.323Z,101982.97
2022-12-26T03:59:55.644Z,101978.63
2022-12-26T04:02:41.151Z,101992.31
2022-12-26T04:05:27.544Z,101992.13
2022-12-26T04:08:18.709Z,101998.44
2022-12-26T04:11:14.689Z,101992.97
2022-12-26T04:14:15.444Z,102001.63
2022-12-26T04:17:19.345Z,101987.94
2022-12-26T04:19:49.077Z,101993.28
2022-12-26T04:22:43.338Z,101998.63
2022-12-26T04:25:50.840Z,101991.47
2022-12-26T04:28:37.708Z,101995.97
2022-12-26T04:31:28.286Z,101991.94
2022-12-26T04:34:16.508Z,101995.31
2022-12-26T04:37:18.977Z,101999.75
2022-12-26T04:40:06.746Z,101997.63
2022-12-26T04:42:52.871Z,101996.63
2022-12-26T04:45:20.710Z,102007.63
2022-12-26T04:48:06.012Z,102005.94
2022-12-26T04:50:32.721Z,102014.94
2022-12-26T04:53:00.946Z,102011.28
2022-12-26T04:55:29.219Z,102012.94
2022-12-26T04:57:55.816Z,102003.25
2022-12-26T05:00:24.986Z,102008.19
2022-12-26T05:03:14.677Z,102008.19
2022-12-26T05:05:55.455Z,102019.66
2022-12-26T05:08:45.080Z,102017.69
2022-12-26T05:11:11.768Z,102023.69
2022-12-26T05:13:38.338Z,102020.81
2022-12-26T05:16:23.813Z,102028.44
2022-12-26T05:19:09.177Z,102036.94
2022-12-26T05:21:54.528Z,102037.66
2022-12-26T05:24:40.019Z,102042.06
2022-12-26T05:27:30.041Z,102042.66
2022-12-26T05:29:56.835Z,102042.63
2022-12-26T05:32:42.279Z,102050.00
2022-12-26T05:35:09.091Z,102045.56
2022-12-26T05:37:35.764Z,102053.50
2022-12-26T05:40:02.440Z,102051.38
2022-12-26T05:42:29.009Z,102048.00
2022-12-26T05:44:55.595Z,102053.34
2022-12-26T05:47:22.125Z,102065.03
2022-12-26T05:49:48.735Z,102062.59
2022-12-26T05:52:15.285Z,102061.00
2022-12-26T05:54:41.928Z,102071.38
2022-12-26T05:57:08.505Z,102068.38
2022-12-26T05:59:35.190Z,102070.75
2022-12-26T06:02:01.885Z,102063.13
2022-12-26T06:04:30.110Z,102074.56
2022-12-26T06:06:56.676Z,102073.13
2022-12-26T06:09:23.754Z,102073.72
2022-12-26T06:11:50.320Z,102078.97
2022-12-26T06:14:17.215Z,102080.00
2022-12-26T06:16:43.932Z,102071.94
2022-12-26T06:19:10.661Z,102080.66
2022-12-26T06:21:37.231Z,102083.25
2022-12-26T06:24:03.872Z,102088.63
2022-12-26T06:26:30.484Z,102080.25
2022-12-26T06:28:57.221Z,102081.88
2022-12-26T06:31:24.880Z,102093.50
2022-12-26T06:33:54.220Z,102096.38
2022-12-26T06:36:21.924Z,102097.84
2022-12-26T06:38:49.059Z,102091.97
2022-12-26T06:41:17.351Z,102099.53
2022-12-26T06:43:44.520Z,102103.25
2022-12-26T06:46:15.463Z,102103.66
2022-12-26T06:48:42.395Z,102100.94
2022-12-26T06:51:13.104Z,102109.91
2022-12-26T06:53:39.897Z,102108.91
2022-12-26T06:56:07.438Z,102108.06
2022-12-26T06:58:34.065Z,102107.44
2022-12-26T07:01:07.720Z,102112.16
2022-12-26T07:03:35.000Z,102111.72
2022-12-26T07:06:11.103Z,102110.28
2022-12-26T07:08:37.718Z,102110.13
2022-12-26T07:11:04.624Z,102107.97
2022-12-26T07:13:31.287Z,102110.47
2022-12-26T07:16:00.946Z,102102.03
2022-12-26T07:18:27.860Z,102105.75
2022-12-26T07:20:54.433Z,102113.22
2022-12-26T07:23:21.054Z,102109.06
2022-12-26T07:25:48.861Z,102115.13
2022-12-26T07:28:16.044Z,102117.34
2022-12-26T07:30:48.730Z,102120.00
2022-12-26T07:33:15.328Z,102129.22
2022-12-26T07:35:42.264Z,102125.72
2022-12-26T07:38:09.009Z,102131.44
2022-12-26T07:40:35.678Z,102138.22
2022-12-26T07:43:02.275Z,102138.38
2022-12-26T07:45:29.047Z,102143.41
2022-12-26T07:47:56.741Z,102144.69
2022-12-26T07:50:23.860Z,102141.72
2022-12-26T07:52:50.485Z,102153.75
2022-12-26T07:55:19.605Z,102148.34
2022-12-26T07:57:49.930Z,102149.16
2022-12-26T08:00:16.815Z,102160.69
2022-12-26T08:02:43.549Z,102166.41
2022-12-26T08:05:10.475Z,102158.78
2022-12-26T08:07:37.978Z,102168.25
2022-12-26T08:10:04.663Z,102170.91
2022-12-26T08:12:32.542Z,102165.34
2022-12-26T08:14:59.213Z,102173.63
2022-12-26T08:17:27.073Z,102174.31
2022-12-26T08:19:53.641Z,102167.78
2022-12-26T08:22:20.235Z,102166.66
2022-12-26T08:24:46.852Z,102172.94
2022-12-26T08:27:13.438Z,102183.84
2022-12-26T08:29:40.084Z,102174.69
2022-12-26T08:32:06.619Z,102178.47
2022-12-26T08:34:34.322Z,102180.84
2022-12-26T08:37:00.951Z,102181.88
2022-12-26T08:39:27.569Z,102193.72
2022-12-26T08:41:54.151Z,102192.25
2022-12-26T08:44:28.872Z,102196.94
2022-12-26T08:46:55.858Z,102200.28
2022-12-26T08:49:22.419Z,102211.81
2022-12-26T08:51:49.011Z,102207.34
2022-12-26T08:54:15.613Z,102211.03
2022-12-26T08:56:42.302Z,102204.03
2022-12-26T08:59:08.929Z,102208.72
2022-12-26T09:01:35.793Z,102212.38
2022-12-26T09:04:03.942Z,102219.72
2022-12-26T09:06:34.467Z,102219.28
2022-12-26T09:09:01.747Z,102220.28
2022-12-26T09:11:28.764Z,102217.63
2022-12-26T09:13:56.668Z,102228.53
2022-12-26T09:16:24.797Z,102220.13
2022-12-26T09:18:55.725Z,102226.81
2022-12-26T09:21:22.508Z,102232.22
2022-12-26T09:23:49.061Z,102232.38
2022-12-26T09:26:19.590Z,102236.22
2022-12-26T09:28:47.211Z,102242.25
2022-12-26T09:31:15.592Z,102240.72
2022-12-26T09:33:42.326Z,102246.94
2022-12-26T09:36:15.061Z,102246.94
2022-12-26T09:38:42.830Z,102256.63
2022-12-26T09:41:18.241Z,102257.31
2022-12-26T09:44:03.280Z,102262.66
2022-12-26T09:46:41.960Z,102262.50
2022-12-26T09:49:11.609Z,102262.16
2022-12-26T09:51:40.147Z,102267.50
2022-12-26T09:54:10.359Z,102270.00
2022-12-26T09:59:27.081Z,102277.84
2022-12-26T10:01:53.952Z,102278.72
2022-12-26T10:04:28.986Z,102282.88
2022-12-26T10:07:15.440Z,102275.50
2022-12-26T10:10:00.744Z,102289.03
2022-12-26T10:12:42.549Z,102287.66
2022-12-26T10:15:28.152Z,102282.44
2022-12-26T10:18:03.680Z,102284.38
2022-12-26T10:20:48.805Z,102284.13
2022-12-26T10:23:18.033Z,102274.47
2022-12-26T10:26:13.883Z,102277.44
2022-12-26T10:28:49.762Z,102268.41
2022-12-26T10:31:22.992Z,102271.16
2022-12-26T10:33:54.104Z,102272.06
2022-12-26T10:36:32.692Z,102276.06
2022-12-26T10:39:01.201Z,102272.22
2022-12-26T10:41:33.566Z,102273.44
2022-12-26T10:44:00.177Z,102271.88
2022-12-26T10:46:44.306Z,102264.72
2022-12-26T10:49:12.190Z,102273.47
2022-12-26T10:51:39.217Z,102274.19
2022-12-26T10:54:15.017Z,102269.75
2022-12-26T10:56:41.849Z,102270.22
2022-12-26T10:59:13.235Z,102272.81
2022-12-26T11:01:47.258Z,102263.81
2022-12-26T11:04:44.574Z,102268.91
2022-12-26T11:07:11.518Z,102255.16
2022-12-26T11:09:45.802Z,102256.91
2022-12-26T11:12:36.919Z,102255.13
2022-12-26T11:15:05.466Z,102249.44
2022-12-26T11:17:34.041Z,102239.78
2022-12-26T11:20:16.138Z,102248.94
2022-12-26T11:22:43.406Z,102238.81
2022-12-26T11:25:09.953Z,102247.81
2022-12-26T11:27:37.560Z,102243.97
2022-12-26T11:30:18.290Z,102241.56
2022-12-26T11:32:47.277Z,102238.56
2022-12-26T11:35:18.593Z,102234.53
2022-12-26T11:37:46.585Z,102226.28
2022-12-26T11:40:20.637Z,102223.72
2022-12-26T11:42:55.399Z,102227.53
2022-12-26T11:45:25.250Z,102225.94
2022-12-26T11:47:53.186Z,102222.03
2022-12-26T11:50:21.674Z,102224.56
2022-12-26T11:52:57.425Z,102211.81
2022-12-26T11:55:27.210Z,102213.28
2022-12-26T11:58:06.528Z,102206.03
2022-12-26T12:00:34.573Z,102208.97
2022-12-26T12:03:01.644Z,102211.47
2022-12-26T12:05:28.178Z,102204.03
2022-12-26T12:07:54.786Z,102200.72
2022-12-26T12:10:21.376Z,102198.66
2022-12-26T12:12:52.698Z,102195.34
2022-12-26T12:15:22.067Z,102193.47
2022-12-26T12:18:12.925Z,102191.81
2022-12-26T12:21:00.582Z,102189.56
2022-12-26T12:23:27.711Z,102187.25
2022-12-26T12:26:00.431Z,102186.47
2022-12-26T12:28:45.666Z,102187.06
2022-12-26T12:31:12.378Z,102186.25
2022-12-26T12:33:42.108Z,102178.78
2022-12-26T12:36:10.587Z,102184.41
2022-12-26T12:38:44.452Z,102178.19
2022-12-26T12:41:11.082Z,102171.94
2022-12-26T12:43:38.286Z,102173.41
2022-12-26T12:46:23.153Z,102173.00
2022-12-26T12:48:59.464Z,102171.13
2022-12-26T12:51:34.169Z,102175.28
2022-12-26T12:54:19.548Z,102175.47
2022-12-26T12:56:48.899Z,102169.69
2022-12-26T12:59:18.248Z,102176.13
2022-12-26T13:01:48.702Z,102173.63
2022-12-26T13:04:23.145Z,102169.25
2022-12-26T13:06:55.848Z,102167.38
2022-12-26T13:09:32.694Z,102164.50
2022-12-26T13:12:07.348Z,102170.94
2022-12-26T13:14:42.340Z,102168.22
2022-12-26T13:17:15.717Z,102165.53
2022-12-26T13:20:03.392Z,102163.44
2022-12-26T13:22:52.884Z,102175.47
2022-12-26T13:25:20.077Z,102168.63
2022-12-26T13:27:47.065Z,102167.81
2022-12-26T13:30:15.660Z,102166.94
2022-12-26T13:32:46.599Z,102171.31
2022-12-26T13:35:32.122Z,102162.59
2022-12-26T13:37:58.836Z,102162.19
2022-12-26T13:40:30.041Z,102164.88
2022-12-26T13:43:15.166Z,102160.94
2022-12-26T13:45:41.840Z,102165.50
2022-12-26T13:48:17.530Z,102160.31
2022-12-26T13:50:55.692Z,102161.75
2022-12-26T13:53:25.972Z,102165.50
2022-12-26T13:55:54.574Z,102160.09
2022-12-26T13:58:40.090Z,102163.84
2022-12-26T14:01:19.842Z,102162.41
2022-12-26T14:03:54.570Z,102168.22
2022-12-26T14:06:36.089Z,102166.78
2022-12-26T14:09:17.130Z,102170.50
2022-12-26T14:12:02.164Z,102173.00
2022-12-26T14:14:37.697Z,102165.91
2022-12-26T14:17:26.896Z,102169.66
2022-12-26T14:20:16.730Z,102175.47
2022-12-26T14:22:43.549Z,102177.16
2022-12-26T14:25:12.944Z,102175.06
2022-12-26T14:28:03.109Z,102177.16
2022-12-26T14:30:48.283Z,102181.53
2022-12-26T14:33:41.178Z,102184.00
2022-12-26T14:36:28.096Z,102178.81
2022-12-26T14:39:13.639Z,102180.66
2022-12-26T14:42:17.331Z,102185.69
2022-12-26T14:44:44.372Z,102185.25
2022-12-26T14:47:11.102Z,102193.56
2022-12-26T14:49:41.672Z,102197.31
2022-12-26T14:52:23.638Z,102197.53
2022-12-26T14:54:51.710Z,102205.00
2022-12-26T14:57:37.040Z,102207.50
2022-12-26T15:00:14.705Z,102209.78
2022-12-26T15:02:44.893Z,102206.47
2022-12-26T15:05:16.188Z,102215.81
2022-12-26T15:07:48.557Z,102213.13
2022-12-26T15:10:35.472Z,102218.91
2022-12-26T15:13:08.246Z,102225.38
2022-12-26T15:15:53.327Z,102219.31
2022-12-26T15:18:43.120Z,102228.44
2022-12-26T15:21:30.480Z,102226.56
2022-12-26T15:24:09.481Z,102232.78
2022-12-26T15:26:48.193Z,102228.81
2022-12-26T15:29:26.775Z,102231.53
2022-12-26T15:31:56.176Z,102229.88
2022-12-26T15:34:25.543Z,102238.59
2022-12-26T15:37:02.376Z,102246.91
2022-12-26T15:39:37.348Z,102247.31
2022-12-26T15:42:22.218Z,102252.28
2022-12-26T15:45:03.888Z,102259.75
2022-12-26T15:47:45.689Z,102256.63
2022-12-26T15:50:18.610Z,102259.53
2022-12-26T15:53:20.498Z,102261.81
2022-12-26T15:55:49.841Z,102270.31
2022-12-26T15:58:30.014Z,102273.41
2022-12-26T16:00:56.752Z,102280.03
2022-12-26T16:03:32.383Z,102286.66
2022-12-26T16:06:02.182Z,102270.88
2022-12-26T16:08:47.042Z,102286.47
2022-12-26T16:11:14.004Z,102288.94
2022-12-26T16:13:53.053Z,102297.44
2022-12-26T16:16:35.963Z,102302.59
2022-12-26T16:19:19.289Z,102314.19
2022-12-26T16:22:06.518Z,102326.88
2022-12-26T16:24:34.204Z,102339.22
2022-12-26T16:27:03.158Z,102338.09
2022-12-26T16:29:30.771Z,102357.38
2022-12-26T16:32:07.428Z,102354.88
2022-12-26T16:34:35.787Z,102355.66
2022-12-26T16:37:03.005Z,102355.00
2022-12-26T16:39:29.552Z,102351.25
2022-12-26T16:42:01.162Z,102359.06
2022-12-26T16:44:30.701Z,102361.28
2022-12-26T16:46:59.875Z,102366.16
2022-12-26T16:49:27.484Z,102353.63
2022-12-26T16:51:54.942Z,102360.69
2022-12-26T16:54:21.495Z,102382.44
2022-12-26T16:56:52.991Z,102376.28
2022-12-26T16:59:31.431Z,102388.88
2022-12-26T17:01:59.689Z,102384.53
2022-12-26T17:04:28.239Z,102381.38
2022-12-26T17:06:56.866Z,102390.94
2022-12-26T17:09:24.553Z,102393.69
2022-12-26T17:11:56.268Z,102391.97
2022-12-26T17:14:25.967Z,102388.38
2022-12-26T17:17:00.047Z,102390.16
2022-12-26T17:19:31.804Z,102401.59
2022-12-26T17:22:18.003Z,102406.38
2022-12-26T17:24:45.457Z,102408.56
2022-12-26T17:27:16.722Z,102416.88
2022-12-26T17:29:47.290Z,102414.53
2022-12-26T17:32:23.660Z,102416.06
2022-12-26T17:34:50.340Z,102414.88
2022-12-26T17:37:21.807Z,102425.81
2022-12-26T17:39:52.658Z,102433.38
2022-12-26T17:42:19.637Z,102437.88
2022-12-26T17:44:46.262Z,102435.72
2022-12-26T17:47:18.176Z,102432.53
2022-12-26T17:49:44.802Z,102438.56
2022-12-26T17:52:12.922Z,102446.97
2022-12-26T17:54:39.873Z,102450.47
2022-12-26T17:57:06.410Z,102443.97
2022-12-26T17:59:33.044Z,102453.53
2022-12-26T18:01:59.705Z,102456.69
2022-12-26T18:04:26.376Z,102462.94
2022-12-26T18:06:53.038Z,102463.94
2022-12-26T18:09:26.945Z,102465.63
2022-12-26T18:11:54.161Z,102460.91
2022-12-26T18:14:20.750Z,102454.72
2022-12-26T18:16:49.005Z,102463.47
2022-12-26T18:19:16.462Z,102468.97
2022-12-26T18:21:43.623Z,102468.47
2022-12-26T18:24:10.205Z,102470.31
2022-12-26T18:26:37.620Z,102473.31
2022-12-26T18:29:04.239Z,102472.84
2022-12-26T18:31:31.673Z,102476.69
2022-12-26T18:33:58.319Z,102477.34
2022-12-26T18:36:29.455Z,102469.66
2022-12-26T18:38:56.053Z,102483.06
2022-12-26T18:41:22.639Z,102485.06
2022-12-26T18:43:49.253Z,102483.56
2022-12-26T18:46:20.204Z,102480.72
2022-12-26T18:48:46.904Z,102485.91
2022-12-26T18:51:13.669Z,102489.59
2022-12-26T18:53:40.336Z,102489.59
2022-12-26T18:56:07.190Z,102487.75
2022-12-26T18:58:33.857Z,102483.75
2022-12-26T19:01:02.078Z,102491.44
2022-12-26T19:03:28.708Z,102492.63
2022-12-26T19:05:55.396Z,102497.25
2022-12-26T19:08:22.152Z,102494.91
2022-12-26T19:10:48.701Z,102492.75
2022-12-26T19:13:15.434Z,102502.31
2022-12-26T19:15:46.962Z,102500.13
2022-12-26T19:18:13.699Z,102500.28
2022-12-26T19:20:44.083Z,102499.47
2022-12-26T19:23:11.315Z,102500.13
2022-12-26T19:25:37.902Z,102501.78
2022-12-26T19:28:04.516Z,102498.28
2022-12-26T19:30:36.767Z,102500.97
2022-12-26T19:33:05.248Z,102513.53
2022-12-26T19:35:31.913Z,102516.19
2022-12-26T19:37:58.791Z,102512.38
2022-12-26T19:40:25.585Z,102513.34
2022-12-26T19:42:52.446Z,102514.06
2022-12-26T19:45:19.064Z,102513.34
2022-12-26T19:47:45.746Z,102519.44
2022-12-26T19:50:12.468Z,102513.34
2022-12-26T19:52:40.738Z,102517.75
2022-12-26T19:55:08.724Z,102520.25
2022-12-26T19:57:35.325Z,102512.03
2022-12-26T20:00:01.989Z,102522.75
2022-12-26T20:02:38.931Z,102510.88
2022-12-26T20:05:06.342Z,102512.56
2022-12-26T20:07:34.641Z,102515.06
2022-12-26T20:10:01.280Z,102502.81
2022-12-26T20:12:27.809Z,102512.91
2022-12-26T20:14:54.436Z,102511.03
2022-12-26T20:17:21.139Z,102514.72
2022-12-26T20:19:47.945Z,102526.75
2022-12-26T20:22:14.491Z,102535.47
2022-12-26T20:24:41.093Z,102536.97
2022-12-26T20:27:07.652Z,102532.97
2022-12-26T20:29:34.268Z,102535.31
2022-12-26T20:32:00.888Z,102545.03
2022-12-26T20:34:27.595Z,102543.66
2022-12-26T20:36:54.154Z,102543.47
2022-12-26T20:39:21.184Z,102544.50
2022-12-26T20:41:47.724Z,102550.72
2022-12-26T20:44:15.143Z,102547.34
2022-12-26T20:46:42.213Z,102549.69
2022-12-26T20:49:09.907Z,102552.53
2022-12-26T20:51:38.464Z,102552.38
2022-12-26T20:54:06.817Z,102550.19
2022-12-26T20:56:33.759Z,102546.16
2022-12-26T20:59:00.468Z,102548.69
2022-12-26T21:01:27.875Z,102552.34
2022-12-26T21:03:55.129Z,102542.81
2022-12-26T21:06:23.105Z,102554.53
2022-12-26T21:08:50.920Z,102552.19
2022-12-26T21:11:19.088Z,102555.19
2022-12-26T21:13:46.220Z,102534.25
2022-12-26T21:16:12.814Z,102545.81
2022-12-26T21:18:40.077Z,102554.88
2022-12-26T21:21:11.396Z,102559.72
2022-12-26T21:23:38.487Z,102569.59
2022-12-26T21:26:05.570Z,102570.94
2022-12-26T21:28:32.883Z,102577.78
2022-12-26T21:30:59.762Z,102569.53
2022-12-26T21:33:26.409Z,102575.19
2022-12-26T21:35:53.426Z,102570.88
2022-12-26T21:38:21.455Z,102564.16
2022-12-26T21:40:48.733Z,102572.53
2022-12-26T21:43:15.873Z,102572.81
2022-12-26T21:45:42.669Z,102572.81
2022-12-26T21:48:09.646Z,102572.00
2022-12-26T21:50:36.238Z,102578.84
2022-12-26T21:53:03.377Z,102583.66
2022-12-26T21:55:31.195Z,102580.94
2022-12-26T21:57:59.576Z,102584.09
2022-12-26T22:00:26.404Z,102582.59
2022-12-26T22:03:11.469Z,102583.22
2022-12-26T22:05:39.322Z,102596.00
2022-12-26T22:08:11.241Z,102591.13
2022-12-26T22:10:57.501Z,102583.56
2022-12-26T22:13:25.897Z,102585.00
2022-12-26T22:16:09.029Z,102587.69
2022-12-26T22:18:35.935Z,102586.16
2022-12-26T22:21:06.838Z,102598.88
2022-12-26T22:23:33.586Z,102599.28
2022-12-26T22:26:00.871Z,102606.84
2022-12-26T22:28:29.415Z,102596.00
2022-12-26T22:30:56.806Z,102599.91
2022-12-26T22:33:23.573Z,102605.66
2022-12-26T22:35:50.606Z,102597.84
2022-12-26T22:38:17.345Z,102597.69
2022-12-26T22:40:54.840Z,102596.56
2022-12-26T22:43:21.538Z,102587.16
2022-12-26T22:45:48.173Z,102597.25
2022-12-26T22:48:24.649Z,102597.72
2022-12-26T22:50:54.221Z,102602.91
2022-12-26T22:53:27.401Z,102601.06
2022-12-26T22:56:00.647Z,102600.00
2022-12-26T22:58:27.742Z,102600.06
2022-12-26T23:00:54.287Z,102598.00
2022-12-26T23:03:21.459Z,102600.31
2022-12-26T23:05:48.541Z,102617.06
2022-12-26T23:08:33.457Z,102610.59
2022-12-26T23:11:00.209Z,102611.63
2022-12-26T23:13:26.931Z,102618.72
2022-12-26T23:16:02.916Z,102618.25
2022-12-26T23:18:53.457Z,102614.34
2022-12-26T23:21:44.956Z,102622.44
2022-12-26T23:24:11.788Z,102615.53
2022-12-26T23:26:38.964Z,102607.66
2022-12-26T23:29:24.558Z,102602.88
2022-12-26T23:31:51.248Z,102607.63
2022-12-26T23:34:18.075Z,102602.28
2022-12-26T23:36:44.694Z,102600.06
2022-12-26T23:39:11.273Z,102602.97
2022-12-26T23:41:37.869Z,102600.00
2022-12-26T23:44:04.543Z,102606.63
2022-12-26T23:46:31.214Z,102604.63
2022-12-26T23:48:57.847Z,102600.47
2022-12-26T23:51:24.618Z,102602.31
2022-12-26T23:53:51.144Z,102612.34
2022-12-26T23:56:17.763Z,102608.44
2022-12-26T23:58:44.628Z,102612.38
