createdAt,value
2017-12-15T00:01:12.315Z,81.05
2017-12-15T00:03:39.718Z,81.56
2017-12-15T00:06:07.195Z,82.07
2017-12-15T00:08:34.586Z,81.33
2017-12-15T00:11:01.975Z,81.37
2017-12-15T00:13:29.364Z,80.85
2017-12-15T00:15:56.759Z,80.20
2017-12-15T00:18:24.168Z,80.35
2017-12-15T00:20:51.558Z,80.20
2017-12-15T00:23:18.977Z,79.53
2017-12-15T00:25:46.374Z,79.36
2017-12-15T00:28:13.762Z,79.78
2017-12-15T00:30:41.177Z,79.29
2017-12-15T00:33:08.575Z,79.08
2017-12-15T00:35:35.990Z,79.00
2017-12-15T00:38:03.403Z,78.83
2017-12-15T00:40:30.827Z,78.76
2017-12-15T00:42:58.234Z,79.04
2017-12-15T00:45:25.623Z,79.48
2017-12-15T00:47:53.011Z,79.26
2017-12-15T00:50:20.483Z,78.78
2017-12-15T00:52:47.881Z,78.54
2017-12-15T00:55:15.262Z,78.32
2017-12-15T00:57:42.682Z,78.08
2017-12-15T01:00:10.055Z,77.93
2017-12-15T01:02:37.447Z,77.51
2017-12-15T01:05:04.836Z,77.36
2017-12-15T01:07:32.236Z,77.18
2017-12-15T01:09:59.622Z,77.27
2017-12-15T01:12:27.017Z,77.30
2017-12-15T01:14:54.406Z,77.21
2017-12-15T01:17:21.887Z,76.93
2017-12-15T01:19:49.274Z,76.76
2017-12-15T01:22:16.670Z,76.55
2017-12-15T01:24:44.155Z,76.54
2017-12-15T01:27:11.544Z,76.18
2017-12-15T01:29:38.934Z,75.86
2017-12-15T01:32:06.430Z,75.75
2017-12-15T01:34:33.827Z,75.96
2017-12-15T01:37:01.215Z,75.72
2017-12-15T01:39:28.607Z,75.65
2017-12-15T01:41:55.995Z,75.64
2017-12-15T01:44:23.390Z,75.78
2017-12-15T01:46:50.775Z,76.04
2017-12-15T01:49:18.167Z,76.39
2017-12-15T01:51:45.555Z,77.10
2017-12-15T01:54:13.021Z,76.97
2017-12-15T01:56:40.407Z,77.27
2017-12-15T01:59:07.803Z,77.54
2017-12-15T02:01:35.195Z,77.01
2017-12-15T02:04:02.603Z,77.03
2017-12-15T02:06:29.990Z,77.45
2017-12-15T02:08:57.390Z,77.79
2017-12-15T02:11:24.774Z,77.85
2017-12-15T02:13:52.184Z,77.56
2017-12-15T02:16:19.573Z,77.41
2017-12-15T02:18:46.959Z,77.14
2017-12-15T02:21:14.362Z,77.29
2017-12-15T02:23:41.750Z,77.67
2017-12-15T02:26:09.151Z,77.46
2017-12-15T02:28:36.554Z,77.45
2017-12-15T02:31:03.955Z,77.36
2017-12-15T02:33:31.343Z,77.17
2017-12-15T02:35:58.739Z,76.93
2017-12-15T02:38:26.131Z,76.88
2017-12-15T02:40:53.531Z,77.42
2017-12-15T02:43:20.914Z,77.11
2017-12-15T02:45:48.321Z,76.90
2017-12-15T02:48:15.723Z,77.35
2017-12-15T02:50:43.135Z,77.13
2017-12-15T02:53:10.524Z,77.08
2017-12-15T02:55:37.923Z,76.88
2017-12-15T02:58:05.316Z,76.69
2017-12-15T03:00:32.711Z,76.24
2017-12-15T03:03:00.103Z,76.03
2017-12-15T03:05:27.490Z,76.24
2017-12-15T03:07:55.140Z,76.25
2017-12-15T03:10:22.526Z,76.18
2017-12-15T03:12:49.931Z,76.19
2017-12-15T03:15:17.318Z,76.28
2017-12-15T03:17:44.718Z,76.05
2017-12-15T03:20:12.104Z,75.94
2017-12-15T03:22:39.494Z,75.96
2017-12-15T03:25:06.889Z,76.01
2017-12-15T03:27:34.308Z,76.08
2017-12-15T03:30:01.696Z,76.86
2017-12-15T03:32:29.088Z,77.36
2017-12-15T03:34:56.475Z,76.80
2017-12-15T03:37:23.879Z,76.81
2017-12-15T03:39:51.267Z,77.52
2017-12-15T03:42:18.666Z,77.53
2017-12-15T03:44:46.091Z,77.59
2017-12-15T03:47:13.492Z,78.00
2017-12-15T03:49:40.904Z,78.49
2017-12-15T03:52:08.301Z,78.25
2017-12-15T03:54:35.694Z,78.27
2017-12-15T03:57:03.114Z,78.08
2017-12-15T03:59:30.502Z,78.10
2017-12-15T04:01:57.900Z,77.90
2017-12-15T04:04:25.292Z,78.02
2017-12-15T04:06:52.687Z,78.27
2017-12-15T04:09:20.076Z,78.40
2017-12-15T04:11:47.462Z,78.34
2017-12-15T04:14:14.855Z,79.36
2017-12-15T04:16:42.253Z,78.70
2017-12-15T04:19:09.638Z,78.34
2017-12-15T04:21:37.054Z,78.20
2017-12-15T04:24:04.439Z,78.07
2017-12-15T04:26:31.834Z,78.51
2017-12-15T04:28:59.227Z,78.70
2017-12-15T04:31:26.614Z,79.14
2017-12-15T04:33:54.012Z,79.91
2017-12-15T04:36:21.407Z,79.47
2017-12-15T04:38:48.896Z,78.76
2017-12-15T04:41:16.283Z,78.47
2017-12-15T04:43:43.677Z,78.44
2017-12-15T04:46:11.064Z,78.60
2017-12-15T04:48:38.532Z,78.37
2017-12-15T04:51:05.927Z,79.30
2017-12-15T04:53:33.350Z,79.31
2017-12-15T04:56:00.739Z,79.21
2017-12-15T04:58:28.155Z,79.16
2017-12-15T05:00:55.542Z,79.20
2017-12-15T05:03:22.951Z,79.25
2017-12-15T05:05:50.335Z,78.91
2017-12-15T05:08:17.727Z,78.65
2017-12-15T05:10:45.256Z,79.29
2017-12-15T05:13:12.682Z,79.20
2017-12-15T05:15:40.096Z,78.76
2017-12-15T05:18:07.496Z,79.02
2017-12-15T05:20:34.917Z,79.00
2017-12-15T05:23:02.347Z,79.23
2017-12-15T05:25:29.865Z,79.66
2017-12-15T05:27:57.307Z,79.85
2017-12-15T05:30:24.744Z,79.88
2017-12-15T05:32:52.152Z,79.87
2017-12-15T05:35:19.575Z,80.13
2017-12-15T05:37:47.007Z,80.62
2017-12-15T05:40:14.521Z,80.46
2017-12-15T05:42:42.000Z,80.34
2017-12-15T05:45:09.400Z,80.81
2017-12-15T05:47:36.792Z,81.32
2017-12-15T05:50:04.188Z,81.63
2017-12-15T05:52:31.625Z,81.53
2017-12-15T05:54:59.018Z,81.57
2017-12-15T05:57:26.407Z,81.82
2017-12-15T05:59:53.831Z,82.04
2017-12-15T06:02:21.219Z,82.23
2017-12-15T06:04:48.658Z,82.14
2017-12-15T06:07:16.051Z,81.88
2017-12-15T06:09:43.442Z,81.55
2017-12-15T06:12:10.838Z,81.34
2017-12-15T06:14:38.260Z,81.06
2017-12-15T06:17:05.719Z,81.39
2017-12-15T06:19:33.162Z,81.28
2017-12-15T06:22:00.559Z,81.19
2017-12-15T06:24:28.006Z,80.87
2017-12-15T06:26:55.395Z,80.79
2017-12-15T06:29:22.846Z,80.59
2017-12-15T06:31:50.247Z,80.19
2017-12-15T06:34:17.656Z,80.43
2017-12-15T06:36:45.077Z,80.15
2017-12-15T06:39:12.489Z,80.31
2017-12-15T06:41:39.871Z,80.42
2017-12-15T06:44:07.925Z,80.19
2017-12-15T06:46:35.423Z,79.72
2017-12-15T06:49:02.806Z,79.56
2017-12-15T06:51:30.203Z,79.57
2017-12-15T06:53:57.591Z,79.42
2017-12-15T06:56:24.989Z,79.58
2017-12-15T06:58:52.478Z,80.47
2017-12-15T07:01:19.935Z,80.52
2017-12-15T07:03:47.315Z,80.54
2017-12-15T07:06:14.723Z,80.33
2017-12-15T07:08:42.119Z,80.56
2017-12-15T07:11:09.520Z,80.14
2017-12-15T07:13:36.911Z,79.99
2017-12-15T07:16:04.303Z,79.91
2017-12-15T07:18:31.702Z,79.79
2017-12-15T07:20:59.109Z,80.11
2017-12-15T07:23:26.503Z,80.26
2017-12-15T07:25:53.900Z,79.97
2017-12-15T07:28:21.332Z,79.56
2017-12-15T07:30:48.710Z,79.99
2017-12-15T07:33:16.156Z,79.54
2017-12-15T07:35:43.543Z,79.13
2017-12-15T07:38:10.949Z,79.30
2017-12-15T07:40:38.359Z,79.86
2017-12-15T07:43:05.781Z,80.24
2017-12-15T07:45:33.159Z,80.05
2017-12-15T07:48:00.547Z,80.00
2017-12-15T07:50:28.868Z,79.63
2017-12-15T07:52:56.291Z,79.36
2017-12-15T07:55:23.687Z,79.55
2017-12-15T07:57:51.071Z,79.31
2017-12-15T08:00:18.471Z,79.66
2017-12-15T08:02:45.859Z,80.15
2017-12-15T08:05:13.254Z,80.82
2017-12-15T08:07:40.828Z,80.87
2017-12-15T08:10:08.219Z,80.85
2017-12-15T08:12:35.606Z,81.38
2017-12-15T08:15:03.003Z,81.36
2017-12-15T08:17:30.391Z,81.51
2017-12-15T08:19:57.792Z,81.74
2017-12-15T08:22:25.200Z,82.03
2017-12-15T08:24:52.601Z,82.58
2017-12-15T08:27:19.992Z,82.08
2017-12-15T08:29:47.422Z,82.52
2017-12-15T08:32:14.836Z,83.16
2017-12-15T08:34:42.262Z,82.97
2017-12-15T08:37:09.667Z,82.85
2017-12-15T08:39:37.075Z,83.38
2017-12-15T08:42:04.503Z,83.35
2017-12-15T08:44:31.914Z,82.98
2017-12-15T08:46:59.296Z,82.88
2017-12-15T08:49:26.688Z,82.98
2017-12-15T08:51:54.084Z,83.37
2017-12-15T08:54:21.475Z,83.36
2017-12-15T08:56:48.867Z,82.81
2017-12-15T08:59:16.250Z,82.26
2017-12-15T09:01:43.662Z,81.73
2017-12-15T09:04:16.723Z,82.09
2017-12-15T09:06:45.887Z,82.30
2017-12-15T09:09:13.394Z,82.07
2017-12-15T09:11:40.845Z,83.29
2017-12-15T09:14:09.153Z,83.59
2017-12-15T09:16:36.547Z,83.19
2017-12-15T09:19:03.931Z,83.00
2017-12-15T09:21:31.335Z,83.31
2017-12-15T09:23:58.726Z,83.03
2017-12-15T09:26:26.140Z,82.33
2017-12-15T09:28:53.539Z,81.66
2017-12-15T09:31:20.925Z,81.81
2017-12-15T09:33:48.314Z,81.92
2017-12-15T09:36:15.698Z,81.55
2017-12-15T09:38:43.096Z,81.42
2017-12-15T09:41:10.479Z,81.28
2017-12-15T09:43:37.875Z,80.56
2017-12-15T09:46:05.271Z,80.27
2017-12-15T09:48:32.680Z,79.77
2017-12-15T09:51:00.067Z,80.33
2017-12-15T09:53:27.461Z,79.71
2017-12-15T09:55:54.845Z,79.73
2017-12-15T09:58:22.246Z,79.51
2017-12-15T10:00:49.643Z,79.12
2017-12-15T10:03:17.040Z,78.45
2017-12-15T10:05:44.430Z,78.17
2017-12-15T10:08:11.828Z,79.06
2017-12-15T10:10:39.218Z,78.68
2017-12-15T10:13:06.627Z,78.77
2017-12-15T10:15:34.013Z,78.38
2017-12-15T10:18:01.439Z,78.13
2017-12-15T10:20:28.840Z,78.72
2017-12-15T10:22:56.231Z,78.46
2017-12-15T10:25:23.635Z,80.05
2017-12-15T10:27:51.038Z,80.28
2017-12-15T10:30:18.445Z,79.80
2017-12-15T10:32:45.835Z,79.62
2017-12-15T10:35:13.335Z,79.47
2017-12-15T10:37:40.783Z,79.54
2017-12-15T10:40:08.176Z,78.82
2017-12-15T10:42:35.571Z,78.33
2017-12-15T10:45:02.970Z,78.17
2017-12-15T10:47:30.347Z,79.30
2017-12-15T10:49:57.747Z,79.02
2017-12-15T10:52:25.130Z,79.90
2017-12-15T10:54:52.536Z,80.46
2017-12-15T10:57:19.928Z,79.91
2017-12-15T10:59:47.319Z,79.71
2017-12-15T11:02:14.714Z,80.19
2017-12-15T11:04:42.099Z,80.09
2017-12-15T11:07:09.491Z,80.36
2017-12-15T11:09:36.888Z,79.40
2017-12-15T11:12:04.291Z,79.39
2017-12-15T11:14:31.683Z,78.52
2017-12-15T11:16:59.808Z,78.54
2017-12-15T11:19:27.206Z,78.79
2017-12-15T11:21:54.603Z,78.77
2017-12-15T11:24:21.998Z,78.69
2017-12-15T11:26:49.386Z,77.59
2017-12-15T11:29:16.799Z,77.97
2017-12-15T11:31:44.201Z,78.01
2017-12-15T11:34:12.740Z,77.62
2017-12-15T11:36:40.139Z,76.97
2017-12-15T11:39:07.535Z,76.73
2017-12-15T11:41:34.922Z,76.18
2017-12-15T11:44:02.339Z,75.95
2017-12-15T11:46:29.719Z,75.89
2017-12-15T11:48:57.131Z,75.08
2017-12-15T11:51:24.523Z,76.62
2017-12-15T11:53:51.911Z,76.49
2017-12-15T11:56:19.307Z,75.98
2017-12-15T11:58:46.799Z,75.45
2017-12-15T12:01:14.194Z,75.99
2017-12-15T12:03:41.602Z,76.45
2017-12-15T12:06:08.987Z,76.81
2017-12-15T12:08:36.399Z,76.41
2017-12-15T12:11:03.799Z,76.17
2017-12-15T12:13:31.195Z,75.86
2017-12-15T12:15:58.670Z,76.42
2017-12-15T12:18:26.064Z,76.30
2017-12-15T12:20:53.520Z,76.29
2017-12-15T12:23:20.919Z,76.34
2017-12-15T12:25:48.311Z,75.96
2017-12-15T12:28:15.699Z,75.68
2017-12-15T12:30:43.114Z,75.54
2017-12-15T12:33:10.507Z,75.38
2017-12-15T12:35:37.886Z,74.40
2017-12-15T12:38:05.287Z,74.87
2017-12-15T12:40:32.675Z,75.27
2017-12-15T12:43:00.071Z,74.79
2017-12-15T12:45:27.462Z,75.15
2017-12-15T12:47:54.851Z,74.40
2017-12-15T12:50:22.246Z,74.14
2017-12-15T12:52:49.634Z,73.89
2017-12-15T12:55:17.014Z,74.32
2017-12-15T12:57:44.527Z,73.65
2017-12-15T13:00:11.991Z,72.93
2017-12-15T13:02:39.384Z,73.05
2017-12-15T13:05:06.782Z,72.32
2017-12-15T13:07:34.263Z,72.81
2017-12-15T13:10:01.648Z,72.22
2017-12-15T13:12:29.043Z,71.95
2017-12-15T13:14:56.440Z,72.09
2017-12-15T13:17:23.825Z,72.41
2017-12-15T13:19:51.382Z,72.74
2017-12-15T13:22:18.791Z,72.55
2017-12-15T13:24:46.175Z,72.41
2017-12-15T13:27:13.571Z,72.72
2017-12-15T13:29:40.967Z,72.10
2017-12-15T13:32:08.358Z,71.85
2017-12-15T13:34:35.755Z,72.67
2017-12-15T13:37:03.143Z,72.59
2017-12-15T13:39:30.543Z,72.51
2017-12-15T13:41:57.951Z,72.85
2017-12-15T13:44:25.339Z,73.16
2017-12-15T13:46:52.730Z,72.84
2017-12-15T13:49:20.127Z,72.81
2017-12-15T13:51:47.521Z,74.53
2017-12-15T13:54:14.919Z,75.15
2017-12-15T13:56:42.314Z,74.71
2017-12-15T13:59:09.707Z,74.12
2017-12-15T14:01:37.111Z,74.17
2017-12-15T14:04:04.495Z,73.52
2017-12-15T14:06:31.893Z,73.38
2017-12-15T14:08:59.287Z,73.24
2017-12-15T14:11:26.679Z,73.02
2017-12-15T14:13:54.103Z,73.29
2017-12-15T14:16:21.504Z,73.00
2017-12-15T14:18:48.924Z,72.67
2017-12-15T14:21:16.309Z,72.85
2017-12-15T14:23:43.699Z,72.66
2017-12-15T14:26:11.097Z,72.13
2017-12-15T14:28:38.502Z,71.70
2017-12-15T14:31:05.904Z,71.51
2017-12-15T14:33:33.320Z,71.61
2017-12-15T14:36:00.710Z,71.90
2017-12-15T14:38:28.100Z,71.83
2017-12-15T14:40:55.496Z,72.56
2017-12-15T14:43:22.885Z,72.75
2017-12-15T14:45:50.279Z,72.35
2017-12-15T14:48:17.667Z,72.10
2017-12-15T14:50:45.076Z,72.07
2017-12-15T14:53:12.462Z,71.85
2017-12-15T14:55:40.087Z,71.54
2017-12-15T14:58:07.483Z,71.22
2017-12-15T15:00:34.887Z,72.12
2017-12-15T15:03:02.280Z,72.06
2017-12-15T15:05:29.675Z,72.71
2017-12-15T15:07:57.072Z,72.27
2017-12-15T15:10:24.459Z,71.89
2017-12-15T15:12:51.872Z,71.69
2017-12-15T15:15:19.266Z,71.63
2017-12-15T15:17:46.774Z,71.85
2017-12-15T15:20:14.166Z,72.05
2017-12-15T15:22:41.569Z,72.41
2017-12-15T15:25:08.950Z,72.84
2017-12-15T15:27:36.350Z,72.93
2017-12-15T15:30:03.912Z,73.50
2017-12-15T15:32:31.302Z,73.40
2017-12-15T15:34:58.707Z,74.15
2017-12-15T15:37:26.099Z,74.00
2017-12-15T15:39:53.491Z,73.83
2017-12-15T15:42:20.886Z,73.76
2017-12-15T15:44:48.270Z,73.63
2017-12-15T15:47:15.666Z,73.81
2017-12-15T15:49:43.055Z,73.73
2017-12-15T15:52:10.452Z,73.50
2017-12-15T15:54:37.902Z,73.42
2017-12-15T15:57:05.282Z,73.22
2017-12-15T15:59:32.679Z,73.21
2017-12-15T16:02:00.069Z,73.47
2017-12-15T16:04:27.471Z,73.80
2017-12-15T16:06:54.859Z,74.28
2017-12-15T16:09:22.259Z,75.18
2017-12-15T16:11:49.663Z,75.44
2017-12-15T16:14:17.051Z,74.96
2017-12-15T16:16:44.464Z,74.65
2017-12-15T16:19:11.851Z,74.16
2017-12-15T16:21:39.236Z,73.91
2017-12-15T16:24:06.662Z,73.79
2017-12-15T16:26:34.275Z,73.57
2017-12-15T16:29:01.677Z,73.50
2017-12-15T16:31:29.066Z,73.52
2017-12-15T16:33:56.503Z,73.61
2017-12-15T16:36:23.886Z,73.67
2017-12-15T16:38:51.286Z,74.21
2017-12-15T16:41:18.671Z,73.86
2017-12-15T16:43:46.076Z,73.39
2017-12-15T16:46:13.499Z,73.34
2017-12-15T16:48:40.915Z,73.11
2017-12-15T16:51:08.311Z,73.12
2017-12-15T16:53:35.690Z,73.16
2017-12-15T16:56:03.080Z,73.01
2017-12-15T16:58:30.468Z,74.41
2017-12-15T17:00:57.903Z,74.16
2017-12-15T17:03:25.295Z,74.31
2017-12-15T17:05:52.682Z,74.50
2017-12-15T17:08:20.102Z,74.72
2017-12-15T17:10:47.499Z,74.62
2017-12-15T17:13:14.890Z,74.63
2017-12-15T17:15:42.287Z,74.67
2017-12-15T17:18:09.671Z,74.74
2017-12-15T17:20:37.062Z,74.92
2017-12-15T17:23:04.494Z,75.25
2017-12-15T17:25:31.851Z,75.10
2017-12-15T17:27:59.291Z,75.22
2017-12-15T17:30:26.691Z,75.27
2017-12-15T17:32:54.089Z,75.29
2017-12-15T17:35:21.493Z,75.44
2017-12-15T17:37:48.914Z,75.47
2017-12-15T17:40:16.315Z,75.68
2017-12-15T17:42:43.707Z,75.71
2017-12-15T17:45:11.107Z,75.83
2017-12-15T17:47:38.547Z,75.94
2017-12-15T17:50:05.955Z,76.75
2017-12-15T17:52:33.347Z,77.18
2017-12-15T17:55:00.756Z,77.66
2017-12-15T17:57:28.143Z,77.50
2017-12-15T17:59:55.527Z,76.91
2017-12-15T18:02:22.926Z,76.80
2017-12-15T18:04:50.319Z,76.94
2017-12-15T18:07:17.716Z,76.73
2017-12-15T18:09:45.107Z,76.86
2017-12-15T18:12:12.503Z,77.12
2017-12-15T18:14:39.882Z,77.20
2017-12-15T18:17:07.283Z,77.85
2017-12-15T18:19:34.674Z,78.65
2017-12-15T18:22:02.070Z,78.29
2017-12-15T18:24:29.459Z,78.91
2017-12-15T18:26:56.859Z,79.57
2017-12-15T18:29:24.254Z,78.97
2017-12-15T18:31:51.647Z,79.16
2017-12-15T18:34:19.071Z,79.37
2017-12-15T18:36:46.471Z,79.22
2017-12-15T18:39:13.859Z,78.96
2017-12-15T18:41:41.344Z,78.67
2017-12-15T18:44:08.751Z,78.28
2017-12-15T18:46:36.201Z,78.06
2017-12-15T18:49:03.539Z,78.01
2017-12-15T18:51:30.935Z,77.92
2017-12-15T18:53:58.325Z,77.52
2017-12-15T18:56:25.714Z,77.24
2017-12-15T18:58:53.099Z,76.94
2017-12-15T19:01:20.499Z,76.55
2017-12-15T19:03:47.911Z,76.49
2017-12-15T19:06:15.304Z,76.33
2017-12-15T19:08:42.696Z,76.49
2017-12-15T19:11:10.087Z,77.58
2017-12-15T19:13:37.483Z,77.90
2017-12-15T19:16:04.872Z,77.73
2017-12-15T19:18:32.262Z,77.17
2017-12-15T19:20:59.655Z,76.86
2017-12-15T19:23:27.047Z,76.55
2017-12-15T19:25:54.438Z,76.32
2017-12-15T19:28:21.836Z,76.13
2017-12-15T19:30:49.219Z,76.54
2017-12-15T19:33:16.696Z,76.71
2017-12-15T19:35:44.083Z,76.69
2017-12-15T19:38:11.612Z,77.08
2017-12-15T19:40:39.003Z,77.55
2017-12-15T19:43:06.429Z,77.95
2017-12-15T19:45:33.815Z,77.56
2017-12-15T19:48:01.210Z,77.12
2017-12-15T19:50:28.600Z,76.70
2017-12-15T19:52:56.007Z,76.27
2017-12-15T19:55:23.396Z,76.28
2017-12-15T19:57:50.790Z,76.74
2017-12-15T20:00:18.179Z,77.13
2017-12-15T20:02:45.582Z,77.34
2017-12-15T20:05:12.992Z,76.96
2017-12-15T20:07:40.379Z,76.65
2017-12-15T20:10:07.763Z,77.17
2017-12-15T20:12:35.168Z,77.70
2017-12-15T20:15:02.552Z,78.13
2017-12-15T20:17:32.859Z,77.66
2017-12-15T20:20:00.247Z,77.43
2017-12-15T20:22:27.634Z,77.17
2017-12-15T20:24:55.051Z,77.05
2017-12-15T20:27:22.436Z,77.27
2017-12-15T20:29:49.826Z,77.41
2017-12-15T20:32:17.219Z,77.35
2017-12-15T20:34:44.611Z,77.20
2017-12-15T20:37:12.095Z,77.25
2017-12-15T20:39:39.491Z,77.20
2017-12-15T20:42:06.874Z,77.64
2017-12-15T20:44:34.279Z,77.69
2017-12-15T20:47:01.681Z,77.64
2017-12-15T20:49:29.071Z,77.49
2017-12-15T20:51:56.528Z,77.61
2017-12-15T20:54:23.923Z,78.27
2017-12-15T20:56:51.315Z,78.59
2017-12-15T20:59:18.707Z,78.48
2017-12-15T21:01:46.100Z,79.14
2017-12-15T21:04:13.513Z,79.65
2017-12-15T21:06:40.903Z,79.18
2017-12-15T21:09:08.303Z,80.54
2017-12-15T21:11:35.694Z,81.37
2017-12-15T21:14:03.422Z,80.24
2017-12-15T21:16:30.824Z,79.76
2017-12-15T21:18:58.215Z,79.44
2017-12-15T21:21:25.607Z,78.84
2017-12-15T21:23:52.994Z,78.59
2017-12-15T21:26:20.404Z,78.59
2017-12-15T21:28:47.804Z,78.49
2017-12-15T21:31:15.187Z,78.19
2017-12-15T21:33:42.589Z,77.98
2017-12-15T21:36:09.973Z,77.82
2017-12-15T21:38:37.364Z,77.70
2017-12-15T21:41:04.750Z,77.54
2017-12-15T21:43:32.145Z,77.63
2017-12-15T21:45:59.547Z,77.79
2017-12-15T21:48:26.938Z,77.54
2017-12-15T21:50:54.345Z,77.51
2017-12-15T21:53:21.803Z,77.59
2017-12-15T21:55:49.199Z,77.34
2017-12-15T21:58:16.608Z,77.44
2017-12-15T22:00:43.994Z,77.32
2017-12-15T22:03:11.386Z,77.80
2017-12-15T22:05:38.779Z,78.39
2017-12-15T22:08:06.167Z,78.48
2017-12-15T22:10:33.568Z,78.56
2017-12-15T22:13:00.954Z,78.35
2017-12-15T22:15:28.371Z,79.53
2017-12-15T22:17:56.094Z,79.38
2017-12-15T22:20:23.486Z,80.41
2017-12-15T22:22:50.878Z,79.77
2017-12-15T22:25:18.275Z,79.20
2017-12-15T22:27:45.671Z,78.96
2017-12-15T22:30:13.070Z,78.60
2017-12-15T22:32:40.470Z,78.83
2017-12-15T22:35:07.897Z,79.93
2017-12-15T22:37:35.292Z,79.28
2017-12-15T22:40:02.718Z,79.62
2017-12-15T22:42:30.111Z,78.86
2017-12-15T22:44:57.529Z,78.24
2017-12-15T22:47:24.919Z,78.57
2017-12-15T22:49:52.324Z,78.27
2017-12-15T22:52:19.721Z,77.64
2017-12-15T22:54:47.165Z,77.33
2017-12-15T22:57:14.510Z,77.26
2017-12-15T22:59:41.894Z,77.25
2017-12-15T23:02:09.299Z,77.26
2017-12-15T23:04:36.683Z,77.37
2017-12-15T23:07:04.079Z,77.49
2017-12-15T23:09:31.467Z,77.47
2017-12-15T23:11:58.968Z,77.16
2017-12-15T23:14:26.355Z,77.36
2017-12-15T23:16:53.750Z,78.03
2017-12-15T23:19:21.147Z,77.74
2017-12-15T23:21:48.544Z,77.60
2017-12-15T23:24:15.953Z,77.51
2017-12-15T23:26:43.351Z,77.45
2017-12-15T23:29:10.747Z,77.88
2017-12-15T23:31:38.210Z,78.89
2017-12-15T23:34:05.599Z,80.12
2017-12-15T23:36:32.995Z,80.49
2017-12-15T23:39:00.385Z,81.13
2017-12-15T23:41:27.779Z,80.81
2017-12-15T23:43:55.183Z,80.44
2017-12-15T23:46:22.582Z,80.83
2017-12-15T23:48:49.966Z,80.65
2017-12-15T23:51:17.451Z,80.55
2017-12-15T23:53:44.847Z,80.94
2017-12-15T23:56:24.162Z,81.11
2017-12-15T23:58:51.626Z,80.50
