createdAt,value
2022-09-24T00:04:49.666Z,9.20
2022-09-24T00:07:17.903Z,9.30
2022-09-24T00:12:17.166Z,9.30
2022-09-24T00:17:13.951Z,9.30
2022-09-24T00:19:44.447Z,9.30
2022-09-24T00:22:12.740Z,9.40
2022-09-24T00:27:29.060Z,9.50
2022-09-24T00:32:26.021Z,8.30
2022-09-24T00:34:54.383Z,9.40
2022-09-24T00:37:22.664Z,9.50
2022-09-24T00:39:50.962Z,9.50
2022-09-24T00:42:20.798Z,9.50
2022-09-24T00:44:57.756Z,9.60
2022-09-24T00:47:41.886Z,9.60
2022-09-24T00:50:18.377Z,9.60
2022-09-24T00:52:53.138Z,9.60
2022-09-24T00:55:23.791Z,9.60
2022-09-24T00:57:58.188Z,9.50
2022-09-24T01:00:28.415Z,9.50
2022-09-24T01:03:02.983Z,9.50
2022-09-24T01:08:00.242Z,9.40
2022-09-24T01:10:51.760Z,9.50
2022-09-24T01:16:22.911Z,9.50
2022-09-24T01:19:00.815Z,9.40
2022-09-24T01:21:39.713Z,10.70
2022-09-24T01:24:53.110Z,9.40
2022-09-24T01:27:31.895Z,9.30
2022-09-24T01:30:06.616Z,9.10
2022-09-24T01:35:18.192Z,9.20
2022-09-24T01:37:53.051Z,9.10
2022-09-24T01:40:27.077Z,9.10
2022-09-24T01:42:58.839Z,9.20
2022-09-24T01:45:32.156Z,9.10
2022-09-24T01:48:01.891Z,9.10
2022-09-24T01:50:36.167Z,9.20
2022-09-24T01:53:11.461Z,9.20
2022-09-24T01:55:49.689Z,9.20
2022-09-24T01:58:27.926Z,7.90
2022-09-24T02:01:06.320Z,9.20
2022-09-24T02:03:41.500Z,9.30
2022-09-24T02:06:16.145Z,9.30
2022-09-24T02:08:48.504Z,9.30
2022-09-24T02:13:56.455Z,9.20
2022-09-24T02:16:31.923Z,9.20
2022-09-24T02:19:06.932Z,9.10
2022-09-24T02:21:40.702Z,9.10
2022-09-24T02:24:15.903Z,6.50
2022-09-24T02:26:44.996Z,9.10
2022-09-24T02:29:14.214Z,9.10
2022-09-24T02:31:48.955Z,9.10
2022-09-24T02:34:23.661Z,9.00
2022-09-24T02:36:56.097Z,9.00
2022-09-24T02:39:24.383Z,9.00
2022-09-24T02:41:54.764Z,9.00
2022-09-24T02:44:24.358Z,9.00
2022-09-24T02:46:54.076Z,9.00
2022-09-24T02:49:22.445Z,9.00
2022-09-24T02:51:50.784Z,9.00
2022-09-24T02:54:19.224Z,8.90
2022-09-24T03:01:44.936Z,8.80
2022-09-24T03:04:17.029Z,8.70
2022-09-24T03:06:45.510Z,8.60
2022-09-24T03:09:14.213Z,8.60
2022-09-24T03:11:42.578Z,8.50
2022-09-24T03:14:10.993Z,8.50
2022-09-24T03:16:39.265Z,8.60
2022-09-24T03:19:08.195Z,8.50
2022-09-24T03:21:37.935Z,8.50
2022-09-24T03:26:35.018Z,8.60
2022-09-24T03:29:05.387Z,8.60
2022-09-24T03:31:32.681Z,8.60
2022-09-24T03:34:01.064Z,8.70
2022-09-24T03:36:29.280Z,8.70
2022-09-24T03:38:59.276Z,8.70
2022-09-24T03:41:28.822Z,8.70
2022-09-24T03:43:57.550Z,8.60
2022-09-24T03:46:30.185Z,8.60
2022-09-24T03:49:00.726Z,8.50
2022-09-24T03:53:59.241Z,8.50
2022-09-24T03:56:27.515Z,8.50
2022-09-24T03:58:56.181Z,9.60
2022-09-24T04:01:24.626Z,8.00
2022-09-24T04:03:54.145Z,8.30
2022-09-24T04:06:25.985Z,8.40
2022-09-24T04:08:55.717Z,8.40
2022-09-24T04:11:25.882Z,8.30
2022-09-24T04:13:54.535Z,8.20
2022-09-24T04:16:23.661Z,8.20
2022-09-24T04:18:52.153Z,8.20
2022-09-24T04:21:21.415Z,8.10
2022-09-24T04:23:49.668Z,8.10
2022-09-24T04:28:49.829Z,8.00
2022-09-24T04:31:18.144Z,8.30
2022-09-24T04:36:15.332Z,8.00
2022-09-24T04:38:43.911Z,8.00
2022-09-24T04:41:12.518Z,7.80
2022-09-24T04:43:40.911Z,7.90
2022-09-24T04:46:11.039Z,8.00
2022-09-24T04:48:40.135Z,8.10
2022-09-24T04:51:10.469Z,8.00
2022-09-24T04:53:39.168Z,8.00
2022-09-24T04:56:11.292Z,8.00
2022-09-24T04:58:40.263Z,8.00
2022-09-24T05:01:10.737Z,8.00
2022-09-24T05:03:39.631Z,8.00
2022-09-24T05:06:08.053Z,8.00
2022-09-24T05:08:36.355Z,8.00
2022-09-24T05:11:04.633Z,8.00
2022-09-24T05:13:32.930Z,8.10
2022-09-24T05:18:31.828Z,8.20
2022-09-24T05:23:28.806Z,8.40
2022-09-24T05:26:14.355Z,8.40
2022-09-24T05:28:42.872Z,8.50
2022-09-24T05:33:41.415Z,8.70
2022-09-24T05:36:09.748Z,8.80
2022-09-24T05:38:41.543Z,8.90
2022-09-24T05:41:10.830Z,8.90
2022-09-24T05:43:39.208Z,9.30
2022-09-24T05:46:08.112Z,9.00
2022-09-24T05:48:36.469Z,9.00
2022-09-24T05:53:35.585Z,9.10
2022-09-24T05:56:03.927Z,9.10
2022-09-24T05:58:32.690Z,9.10
2022-09-24T06:01:01.729Z,9.10
2022-09-24T06:03:31.791Z,9.10
2022-09-24T06:06:02.140Z,9.20
2022-09-24T06:08:33.472Z,9.20
2022-09-24T06:11:03.549Z,9.30
2022-09-24T06:13:33.645Z,9.40
2022-09-24T06:16:03.096Z,9.40
2022-09-24T06:18:31.625Z,9.50
2022-09-24T06:21:03.894Z,9.50
2022-09-24T06:23:33.725Z,9.60
2022-09-24T06:28:31.149Z,9.80
2022-09-24T06:33:30.799Z,9.90
2022-09-24T06:36:03.028Z,9.90
2022-09-24T06:38:33.285Z,10.00
2022-09-24T06:41:05.140Z,10.30
2022-09-24T06:43:34.532Z,11.30
2022-09-24T06:46:04.957Z,10.10
2022-09-24T06:51:02.269Z,9.00
2022-09-24T06:53:30.808Z,10.20
2022-09-24T06:56:00.667Z,10.30
2022-09-24T06:58:29.181Z,10.30
2022-09-24T07:01:01.699Z,10.30
2022-09-24T07:03:34.969Z,10.40
2022-09-24T07:06:06.114Z,10.40
2022-09-24T07:08:35.708Z,9.20
2022-09-24T07:11:05.691Z,10.50
2022-09-24T07:13:34.018Z,10.70
2022-09-24T07:16:03.180Z,10.80
2022-09-24T07:18:31.524Z,12.00
2022-09-24T07:20:59.872Z,11.10
2022-09-24T07:23:28.143Z,11.00
2022-09-24T07:25:58.312Z,11.00
2022-09-24T07:28:27.937Z,11.00
2022-09-24T07:33:32.021Z,11.20
2022-09-24T07:36:00.362Z,11.20
2022-09-24T07:38:28.643Z,11.30
2022-09-24T07:40:59.497Z,11.40
2022-09-24T07:43:29.475Z,11.50
2022-09-24T07:45:58.269Z,11.60
2022-09-24T07:48:26.846Z,11.80
2022-09-24T07:50:55.944Z,12.00
2022-09-24T07:53:24.677Z,12.10
2022-09-24T07:55:52.964Z,12.30
2022-09-24T07:58:21.887Z,12.30
2022-09-24T08:00:51.599Z,12.50
2022-09-24T08:03:20.546Z,12.70
2022-09-24T08:05:49.288Z,12.70
2022-09-24T08:08:17.578Z,12.80
2022-09-24T08:13:14.538Z,12.60
2022-09-24T08:15:43.147Z,12.70
2022-09-24T08:18:12.955Z,12.90
2022-09-24T08:20:41.223Z,13.30
2022-09-24T08:23:11.254Z,13.30
2022-09-24T08:25:39.696Z,13.50
2022-09-24T08:28:11.278Z,13.70
2022-09-24T08:30:40.975Z,14.00
2022-09-24T08:33:09.234Z,14.20
2022-09-24T08:35:40.732Z,14.40
2022-09-24T08:38:10.056Z,14.60
2022-09-24T08:40:45.786Z,14.60
2022-09-24T08:43:44.462Z,14.50
2022-09-24T08:46:38.659Z,14.40
2022-09-24T08:49:12.560Z,14.30
2022-09-24T08:51:58.944Z,14.30
2022-09-24T08:54:31.987Z,14.40
2022-09-24T08:57:06.841Z,14.50
2022-09-24T08:59:37.728Z,14.30
2022-09-24T09:02:32.179Z,14.40
2022-09-24T09:05:14.160Z,14.80
2022-09-24T09:07:55.666Z,14.90
2022-09-24T09:10:29.234Z,15.20
2022-09-24T09:13:06.241Z,15.30
2022-09-24T09:15:41.646Z,15.60
2022-09-24T09:18:19.705Z,15.60
2022-09-24T09:23:22.790Z,15.60
2022-09-24T09:25:57.204Z,15.60
2022-09-24T09:28:28.507Z,15.30
2022-09-24T09:31:11.607Z,14.90
2022-09-24T09:34:03.789Z,14.70
2022-09-24T09:36:54.317Z,14.60
2022-09-24T09:39:44.220Z,14.50
2022-09-24T09:42:33.062Z,14.40
2022-09-24T09:45:03.428Z,14.40
2022-09-24T09:47:44.350Z,14.20
2022-09-24T09:50:27.939Z,14.10
2022-09-24T09:52:56.971Z,13.80
2022-09-24T09:55:31.231Z,13.60
2022-09-24T09:58:17.621Z,13.50
2022-09-24T10:00:48.358Z,13.30
2022-09-24T10:03:27.070Z,13.20
2022-09-24T10:06:01.693Z,13.00
2022-09-24T10:08:30.778Z,13.00
2022-09-24T10:11:03.471Z,11.50
2022-09-24T10:13:32.598Z,12.90
2022-09-24T10:16:05.141Z,12.90
2022-09-24T10:18:47.609Z,13.10
2022-09-24T10:21:32.455Z,13.10
2022-09-24T10:24:04.254Z,13.10
2022-09-24T10:26:44.548Z,13.10
2022-09-24T10:29:37.200Z,13.60
2022-09-24T10:32:14.506Z,13.10
2022-09-24T10:34:43.088Z,13.00
2022-09-24T10:37:18.939Z,13.00
2022-09-24T10:39:57.606Z,13.00
2022-09-24T10:42:29.971Z,12.90
2022-09-24T10:45:03.549Z,12.90
2022-09-24T10:50:32.514Z,12.80
2022-09-24T10:53:08.982Z,12.70
2022-09-24T10:55:47.348Z,12.40
2022-09-24T10:58:44.313Z,12.70
2022-09-24T11:01:20.381Z,13.80
2022-09-24T11:04:09.488Z,12.90
2022-09-24T11:06:55.518Z,13.00
2022-09-24T11:09:36.286Z,13.90
2022-09-24T11:12:20.574Z,13.00
2022-09-24T11:15:11.937Z,13.10
2022-09-24T11:17:55.084Z,13.10
2022-09-24T11:20:34.836Z,13.10
2022-09-24T11:23:32.275Z,13.20
2022-09-24T11:26:15.862Z,13.30
2022-09-24T11:29:12.342Z,13.30
2022-09-24T11:31:49.837Z,13.40
2022-09-24T11:34:47.110Z,13.40
2022-09-24T11:37:36.127Z,13.20
2022-09-24T11:40:24.797Z,14.70
2022-09-24T11:43:13.480Z,13.40
2022-09-24T11:45:59.065Z,13.50
2022-09-24T11:51:37.967Z,13.50
2022-09-24T11:54:20.587Z,13.50
2022-09-24T11:56:57.557Z,13.60
2022-09-24T11:59:43.164Z,13.70
2022-09-24T12:02:21.401Z,13.60
2022-09-24T12:07:37.849Z,13.70
2022-09-24T12:10:26.074Z,13.60
2022-09-24T12:13:02.621Z,13.60
2022-09-24T12:15:44.118Z,13.80
2022-09-24T12:18:20.070Z,13.40
2022-09-24T12:20:54.184Z,13.50
2022-09-24T12:23:29.846Z,13.50
2022-09-24T12:26:01.873Z,13.40
2022-09-24T12:29:00.717Z,13.50
2022-09-24T12:31:57.145Z,13.50
2022-09-24T12:34:38.411Z,13.60
2022-09-24T12:37:14.150Z,13.50
2022-09-24T12:39:53.779Z,13.50
2022-09-24T12:44:59.491Z,13.00
2022-09-24T12:47:33.232Z,13.60
2022-09-24T12:50:06.314Z,15.00
2022-09-24T12:52:42.405Z,13.60
2022-09-24T12:55:23.204Z,13.70
2022-09-24T12:57:56.121Z,13.60
2022-09-24T13:00:43.873Z,13.50
2022-09-24T13:03:34.276Z,13.50
2022-09-24T13:06:03.334Z,13.50
2022-09-24T13:08:41.277Z,13.70
2022-09-24T13:11:30.506Z,13.80
2022-09-24T13:14:21.655Z,13.70
2022-09-24T13:16:53.334Z,13.70
2022-09-24T13:19:35.125Z,13.80
2022-09-24T13:22:04.544Z,13.70
2022-09-24T13:24:47.877Z,13.80
2022-09-24T13:27:25.227Z,13.90
2022-09-24T13:30:17.646Z,13.90
2022-09-24T13:32:55.632Z,13.90
2022-09-24T13:35:29.202Z,13.80
2022-09-24T13:38:08.893Z,13.80
2022-09-24T13:40:44.462Z,13.80
2022-09-24T13:43:19.081Z,13.80
2022-09-24T13:45:49.314Z,13.80
2022-09-24T13:48:31.398Z,13.80
2022-09-24T13:51:02.171Z,13.80
2022-09-24T13:53:38.628Z,13.90
2022-09-24T13:56:15.808Z,13.90
2022-09-24T13:58:44.295Z,13.80
2022-09-24T14:01:18.441Z,13.80
2022-09-24T14:06:35.646Z,13.90
2022-09-24T14:09:15.241Z,13.90
2022-09-24T14:11:52.298Z,13.90
2022-09-24T14:14:24.731Z,13.80
2022-09-24T14:19:24.261Z,13.90
2022-09-24T14:21:57.726Z,13.80
2022-09-24T14:24:31.961Z,13.80
2022-09-24T14:27:06.805Z,13.70
2022-09-24T14:29:48.416Z,13.60
2022-09-24T14:32:25.845Z,13.50
2022-09-24T14:37:31.294Z,14.70
2022-09-24T14:40:05.572Z,13.30
2022-09-24T14:42:43.946Z,13.30
2022-09-24T14:45:21.586Z,13.30
2022-09-24T14:50:38.027Z,13.20
2022-09-24T14:53:21.381Z,13.20
2022-09-24T14:55:50.747Z,13.20
2022-09-24T14:58:37.351Z,14.50
2022-09-24T15:01:15.940Z,13.40
2022-09-24T15:03:49.932Z,13.50
2022-09-24T15:06:25.794Z,13.50
2022-09-24T15:09:00.883Z,13.50
2022-09-24T15:11:34.211Z,13.40
2022-09-24T15:14:15.688Z,13.40
2022-09-24T15:16:47.035Z,14.30
2022-09-24T15:19:20.202Z,13.40
2022-09-24T15:21:49.811Z,13.30
2022-09-24T15:24:19.896Z,13.40
2022-09-24T15:26:59.940Z,13.40
2022-09-24T15:29:29.750Z,13.40
2022-09-24T15:32:00.275Z,13.50
2022-09-24T15:34:29.495Z,13.60
2022-09-24T15:37:00.570Z,14.00
2022-09-24T15:39:31.935Z,13.40
2022-09-24T15:42:00.164Z,13.50
2022-09-24T15:44:33.889Z,13.40
2022-09-24T15:47:02.623Z,13.40
2022-09-24T15:49:31.415Z,13.30
2022-09-24T15:52:06.958Z,13.20
2022-09-24T15:54:35.732Z,13.20
2022-09-24T15:57:04.409Z,13.30
2022-09-24T15:59:34.221Z,13.20
2022-09-24T16:02:12.597Z,13.40
2022-09-24T16:04:40.870Z,13.50
2022-09-24T16:07:09.266Z,13.50
2022-09-24T16:09:37.727Z,13.40
2022-09-24T16:12:06.666Z,13.30
2022-09-24T16:14:36.550Z,10.50
2022-09-24T16:17:04.981Z,13.20
2022-09-24T16:22:02.201Z,13.30
2022-09-24T16:24:34.352Z,13.30
2022-09-24T16:27:03.163Z,13.20
2022-09-24T16:32:02.216Z,13.20
2022-09-24T16:36:59.771Z,13.20
2022-09-24T16:39:28.211Z,13.20
2022-09-24T16:44:25.276Z,13.00
2022-09-24T16:49:25.371Z,13.00
2022-09-24T16:51:53.787Z,12.90
2022-09-24T16:54:22.735Z,12.70
2022-09-24T16:56:52.191Z,12.80
2022-09-24T16:59:20.937Z,12.80
2022-09-24T17:04:18.141Z,12.70
2022-09-24T17:06:47.973Z,12.70
2022-09-24T17:09:33.987Z,12.70
2022-09-24T17:12:03.634Z,12.70
2022-09-24T17:14:32.122Z,12.70
2022-09-24T17:21:59.294Z,12.80
2022-09-24T17:24:27.790Z,12.70
2022-09-24T17:29:30.353Z,12.70
2022-09-24T17:31:59.639Z,13.30
2022-09-24T17:34:28.699Z,12.70
2022-09-24T17:36:59.793Z,12.60
2022-09-24T17:39:30.722Z,12.60
2022-09-24T17:41:59.171Z,12.70
2022-09-24T17:44:27.605Z,12.70
2022-09-24T17:49:24.945Z,12.60
2022-09-24T17:51:53.353Z,12.70
2022-09-24T17:54:24.268Z,12.70
2022-09-24T17:59:26.482Z,12.60
2022-09-24T18:01:55.832Z,12.60
2022-09-24T18:04:25.823Z,12.60
2022-09-24T18:06:54.314Z,12.60
2022-09-24T18:09:24.128Z,12.60
2022-09-24T18:14:23.993Z,12.50
2022-09-24T18:16:53.376Z,12.60
2022-09-24T18:19:23.130Z,12.50
2022-09-24T18:21:51.473Z,12.50
2022-09-24T18:24:20.055Z,12.50
2022-09-24T18:26:51.857Z,12.50
2022-09-24T18:29:21.277Z,12.50
2022-09-24T18:34:20.058Z,12.50
2022-09-24T18:36:50.651Z,12.50
2022-09-24T18:39:24.815Z,11.80
2022-09-24T18:41:55.355Z,12.50
2022-09-24T18:44:23.866Z,12.40
2022-09-24T18:49:21.293Z,12.40
2022-09-24T18:51:52.723Z,12.00
2022-09-24T18:56:49.902Z,11.30
2022-09-24T18:59:21.746Z,12.30
2022-09-24T19:01:51.702Z,12.30
2022-09-24T19:04:20.627Z,12.30
2022-09-24T19:14:21.514Z,12.30
2022-09-24T19:16:50.077Z,12.30
2022-09-24T19:19:18.770Z,12.30
2022-09-24T19:21:47.365Z,12.30
2022-09-24T19:24:15.864Z,12.30
2022-09-24T19:29:13.498Z,12.30
2022-09-24T19:31:45.552Z,12.20
2022-09-24T19:34:15.309Z,12.20
2022-09-24T19:36:44.971Z,12.30
2022-09-24T19:39:16.294Z,12.20
2022-09-24T19:44:14.791Z,12.10
2022-09-24T19:49:13.797Z,12.10
2022-09-24T19:51:42.549Z,12.20
2022-09-24T19:54:12.113Z,12.10
2022-09-24T19:56:41.479Z,12.10
2022-09-24T20:01:39.395Z,13.10
2022-09-24T20:04:09.600Z,12.10
2022-09-24T20:06:39.423Z,12.10
2022-09-24T20:09:08.517Z,12.10
2022-09-24T20:11:37.138Z,14.80
2022-09-24T20:19:08.353Z,12.00
2022-09-24T20:21:36.921Z,12.10
2022-09-24T20:24:07.657Z,12.00
2022-09-24T20:26:53.827Z,12.00
2022-09-24T20:29:23.638Z,12.00
2022-09-24T20:31:55.645Z,12.00
2022-09-24T20:34:33.701Z,12.00
2022-09-24T20:37:02.661Z,12.90
2022-09-24T20:39:33.829Z,12.00
2022-09-24T20:42:03.614Z,11.90
2022-09-24T20:44:32.366Z,11.90
2022-09-24T20:47:01.119Z,11.90
2022-09-24T20:56:58.884Z,11.60
2022-09-24T20:59:27.591Z,12.00
2022-09-24T21:01:56.300Z,12.00
2022-09-24T21:04:25.541Z,13.00
2022-09-24T21:09:24.119Z,11.90
2022-09-24T21:11:53.168Z,11.90
2022-09-24T21:14:22.609Z,11.90
2022-09-24T21:16:50.802Z,11.90
2022-09-24T21:19:19.226Z,10.70
2022-09-24T21:21:47.677Z,11.40
2022-09-24T21:24:17.444Z,11.90
2022-09-24T21:26:45.954Z,11.80
2022-09-24T21:29:17.387Z,12.60
2022-09-24T21:31:47.834Z,11.90
2022-09-24T21:36:46.619Z,12.00
2022-09-24T21:39:19.345Z,11.90
2022-09-24T21:41:50.181Z,11.90
2022-09-24T21:44:19.474Z,11.60
2022-09-24T21:46:52.547Z,13.60
2022-09-24T21:49:21.326Z,11.70
2022-09-24T21:51:50.668Z,11.70
2022-09-24T21:54:20.577Z,12.30
2022-09-24T21:56:49.240Z,11.70
2022-09-24T21:59:36.398Z,11.60
2022-09-24T22:04:35.265Z,11.70
2022-09-24T22:07:03.885Z,11.60
2022-09-24T22:09:33.745Z,11.70
2022-09-24T22:12:04.551Z,11.50
2022-09-24T22:14:34.605Z,11.60
2022-09-24T22:17:03.830Z,11.70
2022-09-24T22:19:32.354Z,11.70
2022-09-24T22:24:29.417Z,11.70
2022-09-24T22:26:59.050Z,11.60
2022-09-24T22:29:27.329Z,11.80
2022-09-24T22:31:55.576Z,11.70
2022-09-24T22:34:41.574Z,11.60
2022-09-24T22:37:09.853Z,11.70
2022-09-24T22:39:38.191Z,12.00
2022-09-24T22:42:07.906Z,11.70
2022-09-24T22:47:04.870Z,11.60
2022-09-24T22:49:33.182Z,11.60
2022-09-24T22:52:01.815Z,11.60
2022-09-24T22:54:30.500Z,11.80
2022-09-24T22:59:28.712Z,12.40
2022-09-24T23:01:56.927Z,11.50
2022-09-24T23:04:25.177Z,11.50
2022-09-24T23:06:53.454Z,11.50
2022-09-24T23:09:21.724Z,11.50
2022-09-24T23:11:50.034Z,11.50
2022-09-24T23:14:18.629Z,11.50
2022-09-24T23:16:48.245Z,11.60
2022-09-24T23:19:19.187Z,11.60
2022-09-24T23:21:48.280Z,11.60
2022-09-24T23:24:19.709Z,11.70
2022-09-24T23:26:51.023Z,11.60
2022-09-24T23:29:19.308Z,11.60
2022-09-24T23:31:48.881Z,11.60
2022-09-24T23:34:17.086Z,11.70
2022-09-24T23:39:14.594Z,8.20
2022-09-24T23:41:42.881Z,11.00
2022-09-24T23:44:11.388Z,11.60
2022-09-24T23:46:40.030Z,11.60
2022-09-24T23:49:09.696Z,11.60
2022-09-24T23:54:07.846Z,11.60
2022-09-24T23:56:36.222Z,11.60
2022-09-24T23:59:05.480Z,11.60
