createdAt,value
2022-08-27T00:00:32.683Z,59.74
2022-08-27T00:02:59.971Z,59.34
2022-08-27T00:05:26.839Z,60.05
2022-08-27T00:07:54.049Z,59.76
2022-08-27T00:10:24.866Z,59.67
2022-08-27T00:12:52.256Z,60.22
2022-08-27T00:15:20.089Z,60.18
2022-08-27T00:17:48.540Z,59.62
2022-08-27T00:20:17.781Z,60.44
2022-08-27T00:22:44.885Z,60.38
2022-08-27T00:25:12.781Z,58.81
2022-08-27T00:27:40.135Z,58.71
2022-08-27T00:30:09.904Z,59.92
2022-08-27T00:32:36.827Z,60.07
2022-08-27T00:35:04.005Z,59.69
2022-08-27T00:37:31.192Z,60.09
2022-08-27T00:39:58.072Z,60.00
2022-08-27T00:42:25.093Z,59.52
2022-08-27T00:44:52.211Z,59.17
2022-08-27T00:47:24.082Z,58.95
2022-08-27T00:49:58.412Z,59.49
2022-08-27T00:52:46.771Z,58.73
2022-08-27T00:55:18.790Z,58.62
2022-08-27T00:57:55.327Z,58.53
2022-08-27T01:00:22.613Z,58.97
2022-08-27T01:02:50.238Z,59.52
2022-08-27T01:05:20.597Z,59.29
2022-08-27T01:07:51.692Z,59.37
2022-08-27T01:10:21.595Z,59.53
2022-08-27T01:12:53.559Z,59.13
2022-08-27T01:15:22.659Z,58.53
2022-08-27T01:17:50.455Z,58.65
2022-08-27T01:20:25.870Z,58.42
2022-08-27T01:23:17.003Z,58.60
2022-08-27T01:25:44.880Z,58.49
2022-08-27T01:28:13.629Z,58.63
2022-08-27T01:30:41.260Z,58.36
2022-08-27T01:33:19.664Z,58.13
2022-08-27T01:35:49.521Z,57.93
2022-08-27T01:38:30.123Z,57.87
2022-08-27T01:40:59.453Z,57.81
2022-08-27T01:43:27.709Z,57.63
2022-08-27T01:45:54.777Z,57.74
2022-08-27T01:48:22.471Z,57.53
2022-08-27T01:50:49.746Z,57.27
2022-08-27T01:53:22.651Z,57.77
2022-08-27T01:55:51.643Z,57.70
2022-08-27T01:58:21.043Z,58.04
2022-08-27T02:00:56.384Z,57.83
2022-08-27T02:03:24.691Z,58.39
2022-08-27T02:05:52.273Z,58.46
2022-08-27T02:08:19.739Z,58.68
2022-08-27T02:10:48.800Z,58.32
2022-08-27T02:13:16.976Z,58.28
2022-08-27T02:15:45.511Z,58.66
2022-08-27T02:18:13.852Z,58.23
2022-08-27T02:20:42.050Z,58.55
2022-08-27T02:23:09.243Z,58.38
2022-08-27T02:25:36.895Z,57.83
2022-08-27T02:28:06.225Z,57.96
2022-08-27T02:30:34.296Z,57.76
2022-08-27T02:33:02.636Z,57.65
2022-08-27T02:35:31.567Z,57.15
2022-08-27T02:37:59.664Z,57.39
2022-08-27T02:40:26.936Z,57.45
2022-08-27T02:42:53.921Z,57.59
2022-08-27T02:45:21.518Z,57.68
2022-08-27T02:47:48.604Z,57.81
2022-08-27T02:50:16.292Z,57.92
2022-08-27T02:52:45.347Z,57.88
2022-08-27T02:55:14.480Z,57.94
2022-08-27T02:57:44.847Z,57.82
2022-08-27T03:00:15.105Z,57.71
2022-08-27T03:02:42.352Z,57.51
2022-08-27T03:05:10.910Z,57.66
2022-08-27T03:07:37.857Z,57.17
2022-08-27T03:10:06.065Z,57.24
2022-08-27T03:12:34.247Z,57.13
2022-08-27T03:15:01.118Z,57.24
2022-08-27T03:17:46.738Z,57.55
2022-08-27T03:20:13.599Z,57.77
2022-08-27T03:22:40.860Z,57.90
2022-08-27T03:25:09.017Z,58.67
2022-08-27T03:27:35.959Z,58.76
2022-08-27T03:30:10.646Z,58.85
2022-08-27T03:32:38.070Z,58.84
2022-08-27T03:35:05.513Z,58.95
2022-08-27T03:37:32.298Z,59.37
2022-08-27T03:39:59.283Z,59.03
2022-08-27T03:42:26.309Z,58.95
2022-08-27T03:44:53.431Z,58.98
2022-08-27T03:47:20.263Z,59.07
2022-08-27T03:49:47.080Z,59.04
2022-08-27T03:52:14.911Z,59.08
2022-08-27T03:54:41.672Z,58.62
2022-08-27T03:57:08.765Z,58.16
2022-08-27T03:59:35.978Z,58.17
2022-08-27T04:02:02.902Z,57.79
2022-08-27T04:04:31.029Z,57.52
2022-08-27T04:06:59.061Z,57.70
2022-08-27T04:09:26.879Z,58.34
2022-08-27T04:11:53.826Z,58.04
2022-08-27T04:14:27.094Z,57.20
2022-08-27T04:16:56.567Z,57.36
2022-08-27T04:19:28.093Z,57.86
2022-08-27T04:22:06.730Z,57.64
2022-08-27T04:24:35.777Z,58.12
2022-08-27T04:27:04.116Z,58.31
2022-08-27T04:29:32.490Z,58.52
2022-08-27T04:31:59.292Z,58.74
2022-08-27T04:34:26.466Z,58.68
2022-08-27T04:36:56.686Z,58.79
2022-08-27T04:39:24.750Z,59.21
2022-08-27T04:41:53.025Z,59.10
2022-08-27T04:44:19.857Z,59.30
2022-08-27T04:46:49.283Z,58.99
2022-08-27T04:49:17.377Z,59.35
2022-08-27T04:51:44.133Z,59.25
2022-08-27T04:54:11.191Z,59.22
2022-08-27T04:56:39.175Z,58.88
2022-08-27T04:59:09.174Z,58.65
2022-08-27T05:01:38.156Z,58.40
2022-08-27T05:04:05.411Z,58.15
2022-08-27T05:06:33.375Z,58.55
2022-08-27T05:09:00.139Z,58.61
2022-08-27T05:11:32.142Z,58.53
2022-08-27T05:13:59.295Z,58.79
2022-08-27T05:16:26.056Z,58.43
2022-08-27T05:18:53.650Z,58.78
2022-08-27T05:21:23.667Z,58.87
2022-08-27T05:23:51.836Z,58.71
2022-08-27T05:26:18.993Z,58.96
2022-08-27T05:28:45.778Z,58.91
2022-08-27T05:31:14.420Z,58.98
2022-08-27T05:33:42.759Z,59.05
2022-08-27T05:36:20.705Z,59.30
2022-08-27T05:38:51.484Z,58.78
2022-08-27T05:41:20.904Z,59.15
2022-08-27T05:43:50.387Z,59.33
2022-08-27T05:46:20.454Z,59.30
2022-08-27T05:48:48.287Z,58.89
2022-08-27T05:51:25.246Z,58.62
2022-08-27T05:53:56.444Z,58.75
2022-08-27T05:56:26.190Z,58.73
2022-08-27T05:59:11.665Z,58.62
2022-08-27T06:01:42.246Z,58.64
2022-08-27T06:04:09.470Z,58.41
2022-08-27T06:06:38.676Z,58.41
2022-08-27T06:09:06.950Z,58.97
2022-08-27T06:11:34.937Z,59.10
2022-08-27T06:14:01.790Z,58.72
2022-08-27T06:16:28.693Z,58.26
2022-08-27T06:18:57.348Z,57.33
2022-08-27T06:21:25.097Z,56.65
2022-08-27T06:23:54.031Z,56.91
2022-08-27T06:26:23.106Z,56.87
2022-08-27T06:28:50.348Z,56.87
2022-08-27T06:31:20.528Z,56.84
2022-08-27T06:33:47.962Z,56.71
2022-08-27T06:36:17.544Z,56.23
2022-08-27T06:38:44.906Z,56.03
2022-08-27T06:41:16.559Z,56.43
2022-08-27T06:43:51.874Z,56.59
2022-08-27T06:46:22.152Z,55.38
2022-08-27T06:48:53.006Z,54.76
2022-08-27T06:51:32.623Z,53.49
2022-08-27T06:54:02.345Z,50.51
2022-08-27T06:56:31.088Z,47.90
2022-08-27T06:59:02.098Z,47.67
2022-08-27T07:01:33.117Z,47.70
2022-08-27T07:04:02.956Z,47.62
2022-08-27T07:06:31.690Z,47.14
2022-08-27T07:08:59.834Z,48.04
2022-08-27T07:11:28.590Z,49.18
2022-08-27T07:13:56.302Z,49.43
2022-08-27T07:16:25.087Z,50.43
2022-08-27T07:18:53.961Z,50.46
2022-08-27T07:21:21.733Z,50.42
2022-08-27T07:23:50.674Z,49.82
2022-08-27T07:26:17.885Z,50.88
2022-08-27T07:28:46.592Z,50.46
2022-08-27T07:31:19.333Z,50.25
2022-08-27T07:33:51.472Z,49.75
2022-08-27T07:36:24.192Z,50.60
2022-08-27T07:38:59.230Z,51.14
2022-08-27T07:41:32.955Z,51.86
2022-08-27T07:44:26.186Z,51.82
2022-08-27T07:46:56.245Z,52.51
2022-08-27T07:49:23.782Z,51.80
2022-08-27T07:51:51.006Z,52.71
2022-08-27T07:54:18.616Z,52.99
2022-08-27T07:56:54.886Z,52.84
2022-08-27T07:59:27.141Z,52.75
2022-08-27T08:01:56.064Z,52.54
2022-08-27T08:04:23.745Z,52.50
2022-08-27T08:06:51.335Z,51.81
2022-08-27T08:09:18.132Z,51.50
2022-08-27T08:11:45.071Z,51.64
2022-08-27T08:14:11.869Z,52.59
2022-08-27T08:16:38.736Z,52.54
2022-08-27T08:19:05.604Z,52.25
2022-08-27T08:21:32.473Z,51.92
2022-08-27T08:24:00.086Z,51.91
2022-08-27T08:26:26.863Z,51.92
2022-08-27T08:28:53.638Z,51.14
2022-08-27T08:31:20.845Z,51.73
2022-08-27T08:33:50.556Z,50.83
2022-08-27T08:36:18.049Z,51.11
2022-08-27T08:38:47.263Z,50.68
2022-08-27T08:41:26.078Z,50.96
2022-08-27T08:43:54.434Z,50.60
2022-08-27T08:46:30.417Z,50.64
2022-08-27T08:49:02.359Z,50.15
2022-08-27T08:51:41.403Z,49.17
2022-08-27T08:54:15.814Z,49.10
2022-08-27T08:57:12.936Z,49.37
2022-08-27T08:59:55.285Z,49.26
2022-08-27T09:02:22.173Z,49.62
2022-08-27T09:04:48.951Z,50.22
2022-08-27T09:07:44.808Z,51.20
2022-08-27T09:10:20.319Z,51.21
2022-08-27T09:12:47.196Z,51.77
2022-08-27T09:15:19.684Z,52.39
2022-08-27T09:17:47.658Z,52.01
2022-08-27T09:20:19.194Z,52.18
2022-08-27T09:22:54.139Z,52.19
2022-08-27T09:25:26.320Z,51.83
2022-08-27T09:27:56.376Z,51.56
2022-08-27T09:30:30.715Z,50.32
2022-08-27T09:33:04.275Z,49.99
2022-08-27T09:35:46.383Z,50.06
2022-08-27T09:38:28.526Z,49.57
2022-08-27T09:41:00.108Z,48.88
2022-08-27T09:43:31.455Z,47.70
2022-08-27T09:46:02.219Z,47.43
2022-08-27T09:48:37.269Z,47.18
2022-08-27T09:51:12.450Z,46.58
2022-08-27T09:53:57.095Z,46.57
2022-08-27T09:56:29.445Z,45.97
2022-08-27T09:59:04.211Z,46.08
2022-08-27T10:01:33.873Z,45.34
2022-08-27T10:04:26.881Z,44.13
2022-08-27T10:06:54.667Z,44.04
2022-08-27T10:09:35.487Z,44.09
2022-08-27T10:12:26.884Z,44.61
2022-08-27T10:14:58.214Z,44.32
2022-08-27T10:17:49.571Z,44.40
2022-08-27T10:20:39.402Z,44.08
2022-08-27T10:23:28.836Z,44.14
2022-08-27T10:26:15.244Z,43.69
2022-08-27T10:28:53.201Z,44.69
2022-08-27T10:31:41.095Z,44.94
2022-08-27T10:34:17.020Z,44.55
2022-08-27T10:36:55.907Z,44.71
2022-08-27T10:39:47.949Z,44.57
2022-08-27T10:42:35.635Z,44.96
2022-08-27T10:45:30.815Z,44.98
2022-08-27T10:48:10.714Z,44.24
2022-08-27T10:50:45.598Z,44.55
2022-08-27T10:53:27.801Z,44.70
2022-08-27T10:56:10.595Z,44.32
2022-08-27T10:59:07.993Z,44.55
2022-08-27T11:01:47.591Z,44.86
2022-08-27T11:04:22.770Z,45.25
2022-08-27T11:07:01.551Z,44.79
2022-08-27T11:09:41.033Z,45.65
2022-08-27T11:12:15.142Z,45.64
2022-08-27T11:14:56.755Z,45.73
2022-08-27T11:17:36.381Z,45.92
2022-08-27T11:20:18.671Z,45.62
2022-08-27T11:22:51.122Z,45.45
2022-08-27T11:25:47.278Z,45.98
2022-08-27T11:28:14.950Z,46.79
2022-08-27T11:30:46.087Z,46.75
2022-08-27T11:33:34.993Z,46.19
2022-08-27T11:36:10.842Z,46.19
2022-08-27T11:38:56.436Z,45.54
2022-08-27T11:41:44.665Z,45.20
2022-08-27T11:44:15.039Z,45.64
2022-08-27T11:46:48.260Z,45.90
2022-08-27T11:49:43.031Z,46.27
2022-08-27T11:52:10.577Z,46.01
2022-08-27T11:54:48.494Z,46.00
2022-08-27T11:57:26.287Z,46.99
2022-08-27T11:59:53.341Z,46.63
2022-08-27T12:02:27.439Z,46.13
2022-08-27T12:05:07.927Z,45.99
2022-08-27T12:07:37.469Z,45.55
2022-08-27T12:10:19.570Z,45.16
2022-08-27T12:12:54.402Z,45.09
2022-08-27T12:15:37.960Z,45.25
2022-08-27T12:18:38.780Z,45.20
2022-08-27T12:21:29.355Z,45.22
2022-08-27T12:23:56.065Z,44.91
2022-08-27T12:26:25.918Z,45.12
2022-08-27T12:29:24.114Z,45.79
2022-08-27T12:31:55.817Z,46.32
2022-08-27T12:34:27.934Z,46.92
2022-08-27T12:36:55.747Z,47.44
2022-08-27T12:39:38.243Z,47.39
2022-08-27T12:42:14.149Z,47.71
2022-08-27T12:44:40.953Z,48.09
2022-08-27T12:47:16.963Z,47.89
2022-08-27T12:49:52.574Z,47.14
2022-08-27T12:52:50.035Z,47.51
2022-08-27T12:55:36.023Z,47.86
2022-08-27T12:58:02.763Z,47.62
2022-08-27T13:00:44.393Z,46.84
2022-08-27T13:03:17.256Z,47.36
2022-08-27T13:05:47.996Z,47.13
2022-08-27T13:08:27.093Z,46.69
2022-08-27T13:10:54.593Z,45.85
2022-08-27T13:13:24.995Z,45.96
2022-08-27T13:16:01.313Z,45.54
2022-08-27T13:18:29.545Z,44.75
2022-08-27T13:21:09.016Z,44.47
2022-08-27T13:23:35.823Z,44.54
2022-08-27T13:26:07.561Z,44.48
2022-08-27T13:28:36.530Z,43.75
2022-08-27T13:31:05.745Z,42.91
2022-08-27T13:33:34.978Z,42.19
2022-08-27T13:36:03.783Z,42.60
2022-08-27T13:38:33.143Z,42.61
2022-08-27T13:41:06.084Z,41.92
2022-08-27T13:43:37.765Z,41.48
2022-08-27T13:46:12.563Z,41.27
2022-08-27T13:48:45.500Z,41.82
2022-08-27T13:51:13.963Z,41.80
2022-08-27T13:54:06.491Z,41.62
2022-08-27T13:56:56.181Z,41.09
2022-08-27T13:59:27.173Z,41.31
2022-08-27T14:02:02.742Z,40.60
2022-08-27T14:04:41.922Z,41.14
2022-08-27T14:07:12.803Z,41.43
2022-08-27T14:09:54.333Z,41.22
2022-08-27T14:12:33.243Z,41.15
2022-08-27T14:15:18.403Z,41.18
2022-08-27T14:17:46.843Z,41.03
2022-08-27T14:20:15.826Z,41.29
2022-08-27T14:22:43.707Z,41.39
2022-08-27T14:25:11.671Z,41.55
2022-08-27T14:27:40.619Z,41.67
2022-08-27T14:30:19.150Z,41.13
2022-08-27T14:32:46.027Z,41.55
2022-08-27T14:35:12.881Z,41.71
2022-08-27T14:37:51.801Z,41.51
2022-08-27T14:40:19.055Z,41.35
2022-08-27T14:42:45.890Z,41.39
2022-08-27T14:45:13.127Z,41.44
2022-08-27T14:47:41.841Z,41.49
2022-08-27T14:50:11.112Z,41.34
2022-08-27T14:52:39.980Z,40.76
2022-08-27T14:55:10.823Z,40.86
2022-08-27T14:57:38.447Z,41.19
2022-08-27T15:00:07.995Z,41.18
2022-08-27T15:02:35.419Z,40.88
2022-08-27T15:05:03.424Z,40.44
2022-08-27T15:07:38.957Z,41.07
2022-08-27T15:10:09.166Z,40.42
2022-08-27T15:12:36.961Z,40.47
2022-08-27T15:15:05.741Z,40.43
2022-08-27T15:17:35.154Z,40.16
2022-08-27T15:20:18.949Z,40.02
2022-08-27T15:22:50.852Z,39.95
2022-08-27T15:25:19.175Z,39.78
2022-08-27T15:27:46.001Z,39.38
2022-08-27T15:30:15.113Z,39.78
2022-08-27T15:32:47.930Z,39.62
2022-08-27T15:35:18.503Z,40.04
2022-08-27T15:37:46.418Z,39.69
2022-08-27T15:40:15.559Z,40.00
2022-08-27T15:42:42.472Z,40.07
2022-08-27T15:45:11.408Z,40.13
2022-08-27T15:47:38.319Z,40.67
2022-08-27T15:50:06.234Z,40.22
2022-08-27T15:52:40.607Z,40.19
2022-08-27T15:55:15.324Z,40.18
2022-08-27T15:57:42.147Z,40.75
2022-08-27T16:00:09.535Z,40.03
2022-08-27T16:02:36.534Z,40.08
2022-08-27T16:05:03.792Z,40.29
2022-08-27T16:07:30.659Z,40.81
2022-08-27T16:10:00.235Z,41.08
2022-08-27T16:12:27.745Z,41.12
2022-08-27T16:14:56.052Z,41.11
2022-08-27T16:17:23.931Z,41.23
2022-08-27T16:19:50.762Z,40.84
2022-08-27T16:22:17.566Z,41.38
2022-08-27T16:24:44.727Z,41.08
2022-08-27T16:27:11.675Z,41.31
2022-08-27T16:29:38.647Z,40.90
2022-08-27T16:32:08.652Z,41.09
2022-08-27T16:34:35.526Z,41.48
2022-08-27T16:37:02.250Z,41.52
2022-08-27T16:39:33.056Z,41.10
2022-08-27T16:42:01.710Z,41.43
2022-08-27T16:44:28.578Z,41.19
2022-08-27T16:46:55.581Z,41.50
2022-08-27T16:49:41.239Z,41.46
2022-08-27T16:52:08.103Z,41.84
2022-08-27T16:54:35.709Z,41.81
2022-08-27T16:57:02.684Z,41.84
2022-08-27T16:59:29.510Z,42.04
2022-08-27T17:01:56.999Z,42.43
2022-08-27T17:04:30.492Z,42.32
2022-08-27T17:07:02.281Z,43.08
2022-08-27T17:09:30.446Z,42.58
2022-08-27T17:11:58.502Z,42.99
2022-08-27T17:14:26.834Z,42.76
2022-08-27T17:16:54.074Z,43.31
2022-08-27T17:19:22.324Z,43.14
2022-08-27T17:21:50.061Z,43.29
2022-08-27T17:24:17.399Z,43.34
2022-08-27T17:26:44.294Z,43.49
2022-08-27T17:29:11.047Z,43.93
2022-08-27T17:31:40.592Z,44.10
2022-08-27T17:34:15.281Z,44.10
2022-08-27T17:36:43.168Z,43.85
2022-08-27T17:39:12.627Z,43.74
2022-08-27T17:41:42.330Z,44.10
2022-08-27T17:44:31.711Z,44.32
2022-08-27T17:47:00.922Z,44.62
2022-08-27T17:49:27.964Z,44.80
2022-08-27T17:52:15.296Z,45.17
2022-08-27T17:54:45.767Z,45.23
2022-08-27T17:57:19.066Z,45.55
2022-08-27T17:59:46.873Z,45.32
2022-08-27T18:02:20.645Z,45.98
2022-08-27T18:04:47.632Z,45.91
2022-08-27T18:07:15.284Z,46.62
2022-08-27T18:09:42.536Z,46.59
2022-08-27T18:12:12.155Z,46.82
2022-08-27T18:14:38.982Z,47.09
2022-08-27T18:17:05.898Z,47.44
2022-08-27T18:19:32.743Z,47.58
2022-08-27T18:21:59.539Z,47.75
2022-08-27T18:24:27.389Z,47.58
2022-08-27T18:26:54.210Z,47.53
2022-08-27T18:29:21.058Z,48.03
2022-08-27T18:31:47.851Z,48.83
2022-08-27T18:34:20.086Z,48.46
2022-08-27T18:36:47.811Z,48.28
2022-08-27T18:39:14.832Z,48.20
2022-08-27T18:41:42.046Z,48.66
2022-08-27T18:44:17.155Z,49.00
2022-08-27T18:46:45.043Z,49.39
2022-08-27T18:49:12.189Z,49.11
2022-08-27T18:51:42.715Z,49.05
2022-08-27T18:54:09.732Z,48.90
2022-08-27T18:56:36.662Z,49.10
2022-08-27T18:59:04.363Z,49.03
2022-08-27T19:01:31.871Z,49.25
2022-08-27T19:03:58.982Z,49.06
2022-08-27T19:06:25.821Z,49.39
2022-08-27T19:08:52.717Z,49.71
2022-08-27T19:11:19.500Z,49.37
2022-08-27T19:13:50.733Z,49.81
2022-08-27T19:16:42.452Z,49.67
2022-08-27T19:19:14.338Z,49.87
2022-08-27T19:21:41.888Z,49.83
2022-08-27T19:24:09.836Z,50.24
2022-08-27T19:26:37.120Z,50.39
2022-08-27T19:29:04.301Z,50.59
2022-08-27T19:31:33.505Z,50.41
2022-08-27T19:34:00.398Z,50.89
2022-08-27T19:36:28.185Z,50.79
2022-08-27T19:38:55.359Z,51.18
2022-08-27T19:41:26.060Z,51.29
2022-08-27T19:43:55.279Z,51.64
2022-08-27T19:46:24.032Z,52.25
2022-08-27T19:48:51.497Z,53.63
2022-08-27T19:51:18.926Z,53.56
2022-08-27T19:53:45.701Z,53.41
2022-08-27T19:56:13.891Z,53.36
2022-08-27T19:58:42.650Z,53.18
2022-08-27T20:01:09.504Z,53.49
2022-08-27T20:03:36.473Z,54.00
2022-08-27T20:06:03.842Z,54.06
2022-08-27T20:08:30.885Z,54.29
2022-08-27T20:10:57.902Z,54.35
2022-08-27T20:13:24.851Z,54.67
2022-08-27T20:15:52.433Z,54.62
2022-08-27T20:18:20.120Z,54.75
2022-08-27T20:20:47.112Z,54.63
2022-08-27T20:23:13.956Z,54.72
2022-08-27T20:25:42.188Z,55.02
2022-08-27T20:28:35.489Z,55.12
2022-08-27T20:30:59.342Z,55.34
2022-08-27T20:33:27.130Z,55.46
2022-08-27T20:35:56.627Z,55.17
2022-08-27T20:38:23.490Z,55.48
2022-08-27T20:40:50.661Z,55.18
2022-08-27T20:43:18.768Z,55.49
2022-08-27T20:45:45.591Z,55.45
2022-08-27T20:48:13.099Z,55.51
2022-08-27T20:50:40.051Z,55.82
2022-08-27T20:53:07.036Z,55.46
2022-08-27T20:55:33.769Z,55.44
2022-08-27T20:58:19.073Z,55.41
2022-08-27T21:00:46.112Z,55.44
2022-08-27T21:03:14.313Z,55.79
2022-08-27T21:05:43.578Z,55.78
2022-08-27T21:08:11.122Z,56.18
2022-08-27T21:10:49.137Z,56.31
2022-08-27T21:13:16.490Z,56.56
2022-08-27T21:15:43.348Z,56.71
2022-08-27T21:18:11.010Z,56.64
2022-08-27T21:20:38.135Z,56.66
2022-08-27T21:23:05.155Z,56.44
2022-08-27T21:25:31.911Z,56.57
2022-08-27T21:28:00.336Z,56.71
2022-08-27T21:30:27.442Z,56.55
2022-08-27T21:32:57.674Z,56.86
2022-08-27T21:35:28.941Z,56.70
2022-08-27T21:37:57.946Z,56.66
2022-08-27T21:40:28.040Z,56.81
2022-08-27T21:42:56.416Z,56.70
2022-08-27T21:45:23.249Z,56.68
2022-08-27T21:47:51.779Z,56.46
2022-08-27T21:50:20.158Z,56.29
2022-08-27T21:52:47.009Z,56.58
2022-08-27T21:55:14.389Z,56.56
2022-08-27T21:57:41.188Z,56.23
2022-08-27T22:00:36.777Z,56.38
2022-08-27T22:03:03.953Z,56.10
2022-08-27T22:05:39.354Z,56.13
2022-08-27T22:08:06.507Z,55.84
2022-08-27T22:10:33.841Z,55.83
2022-08-27T22:13:00.715Z,55.76
2022-08-27T22:15:27.544Z,55.73
2022-08-27T22:17:54.395Z,55.76
2022-08-27T22:20:21.970Z,55.52
2022-08-27T22:22:48.814Z,55.54
2022-08-27T22:25:16.647Z,55.59
2022-08-27T22:27:43.621Z,55.10
2022-08-27T22:30:11.764Z,55.23
2022-08-27T22:32:40.387Z,55.11
2022-08-27T22:35:09.126Z,55.04
2022-08-27T22:37:36.393Z,54.89
2022-08-27T22:40:05.894Z,54.78
2022-08-27T22:42:32.777Z,54.52
2022-08-27T22:45:00.480Z,54.60
2022-08-27T22:47:27.723Z,55.00
2022-08-27T22:49:54.523Z,54.69
2022-08-27T22:52:28.064Z,54.66
2022-08-27T22:54:55.172Z,54.76
2022-08-27T22:57:22.239Z,54.41
2022-08-27T22:59:49.011Z,54.48
2022-08-27T23:02:16.093Z,54.52
2022-08-27T23:04:54.878Z,54.55
2022-08-27T23:07:22.369Z,54.46
2022-08-27T23:09:49.123Z,54.19
2022-08-27T23:12:15.987Z,54.27
2022-08-27T23:14:42.755Z,54.45
2022-08-27T23:17:09.476Z,54.59
2022-08-27T23:19:36.266Z,54.54
2022-08-27T23:22:04.234Z,54.84
2022-08-27T23:24:54.955Z,55.29
2022-08-27T23:27:30.698Z,54.96
2022-08-27T23:29:59.202Z,55.20
2022-08-27T23:32:26.961Z,54.99
2022-08-27T23:34:54.278Z,55.06
2022-08-27T23:37:22.048Z,55.11
2022-08-27T23:39:48.824Z,54.95
2022-08-27T23:42:18.486Z,54.65
2022-08-27T23:44:46.857Z,54.95
2022-08-27T23:47:13.792Z,54.95
2022-08-27T23:49:43.216Z,55.04
2022-08-27T23:52:11.715Z,55.14
2022-08-27T23:54:38.497Z,55.05
2022-08-27T23:57:05.808Z,54.81
2022-08-27T23:59:32.664Z,54.98
