createdAt,value
2022-12-24T00:02:21.028Z,8.80
2022-12-24T00:05:07.048Z,8.80
2022-12-24T00:07:52.473Z,8.90
2022-12-24T00:10:38.524Z,8.90
2022-12-24T00:13:27.100Z,8.90
2022-12-24T00:16:13.078Z,8.90
2022-12-24T00:18:58.644Z,8.90
2022-12-24T00:21:44.287Z,8.80
2022-12-24T00:24:31.347Z,8.90
2022-12-24T00:27:17.081Z,8.80
2022-12-24T00:30:07.708Z,8.90
2022-12-24T00:32:55.533Z,8.90
2022-12-24T00:36:36.508Z,8.90
2022-12-24T00:39:21.864Z,8.90
2022-12-24T00:42:07.569Z,8.90
2022-12-24T00:44:53.311Z,8.90
2022-12-24T00:47:39.066Z,8.90
2022-12-24T00:50:24.600Z,8.90
2022-12-24T00:53:10.124Z,8.90
2022-12-24T00:55:55.639Z,8.90
2022-12-24T00:58:41.470Z,8.90
2022-12-24T01:01:27.416Z,8.90
2022-12-24T01:04:31.595Z,8.90
2022-12-24T01:07:17.095Z,8.90
2022-12-24T01:10:04.346Z,8.90
2022-12-24T01:12:49.771Z,8.90
2022-12-24T01:15:37.309Z,8.90
2022-12-24T01:18:23.936Z,8.90
2022-12-24T01:21:09.328Z,8.90
2022-12-24T01:23:54.959Z,8.90
2022-12-24T01:26:40.788Z,8.90
2022-12-24T01:29:26.272Z,8.90
2022-12-24T01:32:12.142Z,8.90
2022-12-24T01:34:58.699Z,8.90
2022-12-24T01:37:44.530Z,8.90
2022-12-24T01:40:48.679Z,8.90
2022-12-24T01:43:34.431Z,8.90
2022-12-24T01:46:31.727Z,8.90
2022-12-24T01:49:18.594Z,9.00
2022-12-24T01:52:10.932Z,8.90
2022-12-24T01:55:18.875Z,8.90
2022-12-24T01:58:07.779Z,8.90
2022-12-24T02:00:53.896Z,8.80
2022-12-24T02:03:39.809Z,8.90
2022-12-24T02:06:25.953Z,8.90
2022-12-24T02:09:11.458Z,8.90
2022-12-24T02:11:57.784Z,8.90
2022-12-24T02:14:43.447Z,8.90
2022-12-24T02:17:54.684Z,8.90
2022-12-24T02:21:04.951Z,8.90
2022-12-24T02:24:14.730Z,8.90
2022-12-24T02:27:27.236Z,8.90
2022-12-24T02:30:20.971Z,8.90
2022-12-24T02:33:09.256Z,8.90
2022-12-24T02:36:33.513Z,8.90
2022-12-24T02:39:25.874Z,8.90
2022-12-24T02:42:15.363Z,8.90
2022-12-24T02:45:15.330Z,8.90
2022-12-24T02:48:01.375Z,8.90
2022-12-24T02:51:05.988Z,8.90
2022-12-24T02:53:51.618Z,9.00
2022-12-24T02:56:46.178Z,9.00
2022-12-24T02:59:46.650Z,9.00
2022-12-24T03:02:41.353Z,9.00
2022-12-24T03:05:48.678Z,9.00
2022-12-24T03:08:59.434Z,9.00
2022-12-24T03:11:50.412Z,9.00
2022-12-24T03:14:39.343Z,9.00
2022-12-24T03:17:25.499Z,9.00
2022-12-24T03:20:13.431Z,9.00
2022-12-24T03:22:59.277Z,9.00
2022-12-24T03:25:45.631Z,9.00
2022-12-24T03:28:31.721Z,9.00
2022-12-24T03:31:18.818Z,9.00
2022-12-24T03:34:04.437Z,9.00
2022-12-24T03:36:50.223Z,8.90
2022-12-24T03:39:35.807Z,8.90
2022-12-24T03:42:21.263Z,8.90
2022-12-24T03:45:07.236Z,9.00
2022-12-24T03:47:52.724Z,9.00
2022-12-24T03:50:38.419Z,9.00
2022-12-24T03:53:24.074Z,8.90
2022-12-24T03:56:09.778Z,9.00
2022-12-24T03:58:55.403Z,9.00
2022-12-24T04:01:41.277Z,9.00
2022-12-24T04:04:27.152Z,9.00
2022-12-24T04:07:12.821Z,9.00
2022-12-24T04:09:58.569Z,8.90
2022-12-24T04:12:44.219Z,8.90
2022-12-24T04:15:29.894Z,9.00
2022-12-24T04:18:15.609Z,9.00
2022-12-24T04:21:01.250Z,9.00
2022-12-24T04:23:48.000Z,9.00
2022-12-24T04:26:33.922Z,9.00
2022-12-24T04:29:19.725Z,9.00
2022-12-24T04:32:05.714Z,9.00
2022-12-24T04:34:51.292Z,9.00
2022-12-24T04:37:37.170Z,9.00
2022-12-24T04:40:22.799Z,9.00
2022-12-24T04:43:08.548Z,9.00
2022-12-24T04:45:54.547Z,9.00
2022-12-24T04:48:41.076Z,9.00
2022-12-24T04:51:28.293Z,9.10
2022-12-24T04:54:13.751Z,9.10
2022-12-24T04:56:59.364Z,9.10
2022-12-24T04:59:45.139Z,9.00
2022-12-24T05:02:30.913Z,9.00
2022-12-24T05:05:17.103Z,9.00
2022-12-24T05:08:03.458Z,9.00
2022-12-24T05:10:58.719Z,9.00
2022-12-24T05:13:47.581Z,9.00
2022-12-24T05:16:33.302Z,9.00
2022-12-24T05:19:18.871Z,9.10
2022-12-24T05:22:23.152Z,9.10
2022-12-24T05:25:28.871Z,9.10
2022-12-24T05:28:15.761Z,9.00
2022-12-24T05:31:01.357Z,9.00
2022-12-24T05:33:47.616Z,9.00
2022-12-24T05:36:33.357Z,9.10
2022-12-24T05:39:19.263Z,9.10
2022-12-24T05:42:04.896Z,9.10
2022-12-24T05:44:50.538Z,9.10
2022-12-24T05:47:42.881Z,9.10
2022-12-24T05:50:28.960Z,9.10
2022-12-24T05:53:24.894Z,9.10
2022-12-24T05:56:15.046Z,9.10
2022-12-24T05:59:00.491Z,9.10
2022-12-24T06:01:48.073Z,9.10
2022-12-24T06:04:34.054Z,9.10
2022-12-24T06:07:19.665Z,9.10
2022-12-24T06:10:06.506Z,9.10
2022-12-24T06:12:52.116Z,9.10
2022-12-24T06:15:37.581Z,9.10
2022-12-24T06:18:24.225Z,9.10
2022-12-24T06:21:10.307Z,9.10
2022-12-24T06:23:55.830Z,9.10
2022-12-24T06:26:41.663Z,9.10
2022-12-24T06:29:27.548Z,9.10
2022-12-24T06:32:13.425Z,9.10
2022-12-24T06:34:58.939Z,9.10
2022-12-24T06:37:44.615Z,9.10
2022-12-24T06:40:30.299Z,9.10
2022-12-24T06:43:17.644Z,9.10
2022-12-24T06:46:04.222Z,9.10
2022-12-24T06:48:50.394Z,9.20
2022-12-24T06:51:36.270Z,9.10
2022-12-24T06:54:22.067Z,9.10
2022-12-24T06:57:07.822Z,9.10
2022-12-24T06:59:53.289Z,9.20
2022-12-24T07:02:45.440Z,9.20
2022-12-24T07:05:31.349Z,9.20
2022-12-24T07:08:17.057Z,9.20
2022-12-24T07:11:02.673Z,9.20
2022-12-24T07:13:48.320Z,9.20
2022-12-24T07:16:34.153Z,9.10
2022-12-24T07:19:19.914Z,9.10
2022-12-24T07:22:10.230Z,9.10
2022-12-24T07:24:58.712Z,9.20
2022-12-24T07:27:44.545Z,9.20
2022-12-24T07:30:30.212Z,9.20
2022-12-24T07:33:15.676Z,9.20
2022-12-24T07:36:09.036Z,9.20
2022-12-24T07:38:54.904Z,9.20
2022-12-24T07:41:41.846Z,9.20
2022-12-24T07:44:27.738Z,9.10
2022-12-24T07:47:13.579Z,9.10
2022-12-24T07:49:59.167Z,9.10
2022-12-24T07:52:45.422Z,9.20
2022-12-24T07:55:31.389Z,9.20
2022-12-24T07:58:16.944Z,9.30
2022-12-24T08:01:02.838Z,9.30
2022-12-24T08:03:48.489Z,9.30
2022-12-24T08:06:33.796Z,9.30
2022-12-24T08:09:19.511Z,9.40
2022-12-24T08:12:06.288Z,9.40
2022-12-24T08:14:52.186Z,9.40
2022-12-24T08:17:38.845Z,9.40
2022-12-24T08:20:50.659Z,9.40
2022-12-24T08:23:37.896Z,9.50
2022-12-24T08:26:24.451Z,9.50
2022-12-24T08:29:11.868Z,9.50
2022-12-24T08:31:57.835Z,9.50
2022-12-24T08:34:44.402Z,9.50
2022-12-24T08:37:30.262Z,9.50
2022-12-24T08:40:16.285Z,9.50
2022-12-24T08:43:02.762Z,9.50
2022-12-24T08:45:51.736Z,9.50
2022-12-24T08:48:37.851Z,9.50
2022-12-24T08:51:23.859Z,9.50
2022-12-24T08:54:09.246Z,9.50
2022-12-24T08:56:54.815Z,9.50
2022-12-24T08:59:40.383Z,9.60
2022-12-24T09:02:26.047Z,9.60
2022-12-24T09:05:12.206Z,9.60
2022-12-24T09:07:58.401Z,9.70
2022-12-24T09:10:43.892Z,9.70
2022-12-24T09:13:29.601Z,9.70
2022-12-24T09:16:15.625Z,9.70
2022-12-24T09:19:01.552Z,9.80
2022-12-24T09:21:47.173Z,9.80
2022-12-24T09:24:32.999Z,9.90
2022-12-24T09:27:18.665Z,9.80
2022-12-24T09:30:06.347Z,9.80
2022-12-24T09:32:52.155Z,9.80
2022-12-24T09:35:55.913Z,9.80
2022-12-24T09:38:42.683Z,9.80
2022-12-24T09:41:59.432Z,9.80
2022-12-24T09:44:51.760Z,9.80
2022-12-24T09:47:53.282Z,9.80
2022-12-24T09:51:01.962Z,9.80
2022-12-24T09:53:50.352Z,9.90
2022-12-24T09:57:47.250Z,9.90
2022-12-24T10:00:37.656Z,9.80
2022-12-24T10:03:28.088Z,9.90
2022-12-24T10:06:16.776Z,9.90
2022-12-24T10:09:40.015Z,10.00
2022-12-24T10:13:02.391Z,10.00
2022-12-24T10:16:01.969Z,10.00
2022-12-24T10:19:10.223Z,10.00
2022-12-24T10:22:19.571Z,9.90
2022-12-24T10:25:05.071Z,10.00
2022-12-24T10:27:52.066Z,10.00
2022-12-24T10:30:37.729Z,9.90
2022-12-24T10:33:32.482Z,9.90
2022-12-24T10:36:22.351Z,9.90
2022-12-24T10:39:22.757Z,9.90
2022-12-24T10:42:09.389Z,9.90
2022-12-24T10:45:04.276Z,9.90
2022-12-24T10:47:57.940Z,9.80
2022-12-24T10:50:59.942Z,9.80
2022-12-24T10:54:19.475Z,9.70
2022-12-24T10:57:26.649Z,9.80
2022-12-24T11:00:21.777Z,9.90
2022-12-24T11:03:08.631Z,10.00
2022-12-24T11:06:13.761Z,10.00
2022-12-24T11:09:21.616Z,10.00
2022-12-24T11:12:18.875Z,10.00
2022-12-24T11:15:26.910Z,10.10
2022-12-24T11:18:16.129Z,10.00
2022-12-24T11:21:03.411Z,10.10
2022-12-24T11:23:54.455Z,10.10
2022-12-24T11:26:42.292Z,10.00
2022-12-24T11:29:28.937Z,10.10
2022-12-24T11:32:43.508Z,10.10
2022-12-24T11:35:33.188Z,10.00
2022-12-24T11:38:22.207Z,10.00
2022-12-24T11:41:13.714Z,10.00
2022-12-24T11:44:07.723Z,10.00
2022-12-24T11:46:57.092Z,9.90
2022-12-24T11:49:42.632Z,10.00
2022-12-24T11:52:30.576Z,9.90
2022-12-24T11:55:47.584Z,10.00
2022-12-24T11:58:42.233Z,10.00
2022-12-24T12:01:46.291Z,10.00
2022-12-24T12:04:35.591Z,10.00
2022-12-24T12:07:26.692Z,10.00
2022-12-24T12:10:18.223Z,9.90
2022-12-24T12:13:15.644Z,9.90
2022-12-24T12:16:30.899Z,10.00
2022-12-24T12:19:19.487Z,10.00
2022-12-24T12:22:11.261Z,9.90
2022-12-24T12:24:59.619Z,9.80
2022-12-24T12:27:49.379Z,9.80
2022-12-24T12:30:37.180Z,9.80
2022-12-24T12:33:39.281Z,9.90
2022-12-24T12:36:34.488Z,9.90
2022-12-24T12:39:20.232Z,9.90
2022-12-24T12:42:24.565Z,9.90
2022-12-24T12:45:22.501Z,9.90
2022-12-24T12:48:10.586Z,9.90
2022-12-24T12:51:00.490Z,9.80
2022-12-24T12:54:08.168Z,9.70
2022-12-24T12:56:57.124Z,9.70
2022-12-24T12:59:54.209Z,9.70
2022-12-24T13:02:52.925Z,9.70
2022-12-24T13:05:47.452Z,9.70
2022-12-24T13:08:48.328Z,9.60
2022-12-24T13:11:55.654Z,9.70
2022-12-24T13:14:51.678Z,9.70
2022-12-24T13:18:12.815Z,9.80
2022-12-24T13:20:58.850Z,9.80
2022-12-24T13:23:44.792Z,9.80
2022-12-24T13:26:30.666Z,9.80
2022-12-24T13:29:42.779Z,9.70
2022-12-24T13:32:28.581Z,9.80
2022-12-24T13:35:20.345Z,9.80
2022-12-24T13:38:28.227Z,9.80
2022-12-24T13:41:38.346Z,9.90
2022-12-24T13:44:25.830Z,9.90
2022-12-24T13:47:25.334Z,9.90
2022-12-24T13:50:23.620Z,9.90
2022-12-24T13:53:42.822Z,9.90
2022-12-24T13:56:31.671Z,9.90
2022-12-24T13:59:38.685Z,9.90
2022-12-24T14:02:26.081Z,9.90
2022-12-24T14:05:22.017Z,9.90
2022-12-24T14:08:12.554Z,9.90
2022-12-24T14:11:07.420Z,9.90
2022-12-24T14:14:08.456Z,9.80
2022-12-24T14:16:58.112Z,9.80
2022-12-24T14:19:51.780Z,9.80
2022-12-24T14:22:44.185Z,9.80
2022-12-24T14:25:29.883Z,9.80
2022-12-24T14:28:19.790Z,9.70
2022-12-24T14:31:13.746Z,9.80
2022-12-24T14:34:13.752Z,9.80
2022-12-24T14:37:04.438Z,9.70
2022-12-24T14:39:56.907Z,9.80
2022-12-24T14:43:22.571Z,9.70
2022-12-24T14:46:17.091Z,9.70
2022-12-24T14:50:00.634Z,9.60
2022-12-24T14:53:15.185Z,9.60
2022-12-24T14:56:19.846Z,9.70
2022-12-24T14:59:19.780Z,9.60
2022-12-24T15:02:24.106Z,9.60
2022-12-24T15:05:16.671Z,9.70
2022-12-24T15:08:20.122Z,9.60
2022-12-24T15:11:08.970Z,9.70
2022-12-24T15:13:57.808Z,9.70
2022-12-24T15:16:50.252Z,9.70
2022-12-24T15:19:50.531Z,9.70
2022-12-24T15:22:36.388Z,9.70
2022-12-24T15:25:31.989Z,9.70
2022-12-24T15:28:23.827Z,9.70
2022-12-24T15:31:20.115Z,9.80
2022-12-24T15:34:05.726Z,9.70
2022-12-24T15:36:52.174Z,9.80
2022-12-24T15:39:39.440Z,9.70
2022-12-24T15:42:26.741Z,9.70
2022-12-24T15:45:27.740Z,9.80
2022-12-24T15:48:26.287Z,9.80
2022-12-24T15:51:13.626Z,9.80
2022-12-24T15:54:03.885Z,9.80
2022-12-24T15:56:49.968Z,9.70
2022-12-24T15:59:36.169Z,9.70
2022-12-24T16:02:32.702Z,9.70
2022-12-24T16:06:01.245Z,9.70
2022-12-24T16:08:47.949Z,9.70
2022-12-24T16:11:36.520Z,9.70
2022-12-24T16:14:23.023Z,9.80
2022-12-24T16:17:19.375Z,9.80
2022-12-24T16:20:16.093Z,9.80
2022-12-24T16:23:01.891Z,9.80
2022-12-24T16:25:47.651Z,9.80
2022-12-24T16:28:33.162Z,9.80
2022-12-24T16:31:29.585Z,9.80
2022-12-24T16:34:17.097Z,9.90
2022-12-24T16:37:02.832Z,9.90
2022-12-24T16:39:48.835Z,9.90
2022-12-24T16:42:53.191Z,9.90
2022-12-24T16:45:38.655Z,9.90
2022-12-24T16:48:25.575Z,9.90
2022-12-24T16:51:11.101Z,9.90
2022-12-24T16:53:56.747Z,10.00
2022-12-24T16:56:44.335Z,10.00
2022-12-24T16:59:30.129Z,10.00
2022-12-24T17:02:19.442Z,10.00
2022-12-24T17:05:05.539Z,9.90
2022-12-24T17:07:51.303Z,9.90
2022-12-24T17:10:37.097Z,10.00
2022-12-24T17:13:22.861Z,9.90
2022-12-24T17:16:08.732Z,10.00
2022-12-24T17:18:54.859Z,10.00
2022-12-24T17:21:40.867Z,10.00
2022-12-24T17:24:26.365Z,10.00
2022-12-24T17:27:17.068Z,10.00
2022-12-24T17:30:03.543Z,10.00
2022-12-24T17:32:49.037Z,9.90
2022-12-24T17:35:34.490Z,9.90
2022-12-24T17:38:21.098Z,9.90
2022-12-24T17:41:10.162Z,9.90
2022-12-24T17:43:56.749Z,9.90
2022-12-24T17:46:42.695Z,9.90
2022-12-24T17:49:28.957Z,9.90
2022-12-24T17:52:15.040Z,9.80
2022-12-24T17:55:00.855Z,9.90
2022-12-24T17:57:46.352Z,9.80
2022-12-24T18:00:33.405Z,9.80
2022-12-24T18:03:19.192Z,9.80
2022-12-24T18:06:06.591Z,9.80
2022-12-24T18:08:52.968Z,9.70
2022-12-24T18:11:38.619Z,9.70
2022-12-24T18:14:24.060Z,9.70
2022-12-24T18:17:09.706Z,9.70
2022-12-24T18:19:55.735Z,9.80
2022-12-24T18:22:41.122Z,9.70
2022-12-24T18:25:26.711Z,9.70
2022-12-24T18:28:13.336Z,9.70
2022-12-24T18:31:02.548Z,9.70
2022-12-24T18:33:50.029Z,9.70
2022-12-24T18:36:35.575Z,9.70
2022-12-24T18:39:21.092Z,9.70
2022-12-24T18:42:06.682Z,9.70
2022-12-24T18:44:52.488Z,9.70
2022-12-24T18:47:39.245Z,9.70
2022-12-24T18:50:25.212Z,9.70
2022-12-24T18:53:11.367Z,9.70
2022-12-24T18:56:06.322Z,9.70
2022-12-24T18:58:57.252Z,9.70
2022-12-24T19:01:43.087Z,9.70
2022-12-24T19:04:29.224Z,9.70
2022-12-24T19:07:14.711Z,9.70
2022-12-24T19:10:00.469Z,9.70
2022-12-24T19:12:46.092Z,9.70
2022-12-24T19:15:35.791Z,9.70
2022-12-24T19:18:22.085Z,9.70
2022-12-24T19:21:10.143Z,9.70
2022-12-24T19:23:55.796Z,9.70
2022-12-24T19:26:41.464Z,9.70
2022-12-24T19:29:27.165Z,9.70
2022-12-24T19:32:12.812Z,9.60
2022-12-24T19:34:58.616Z,9.60
2022-12-24T19:37:44.352Z,9.70
2022-12-24T19:40:30.865Z,9.70
2022-12-24T19:43:16.539Z,9.70
2022-12-24T19:46:02.092Z,9.70
2022-12-24T19:48:52.778Z,9.80
2022-12-24T19:51:38.673Z,9.80
2022-12-24T19:54:23.988Z,9.80
2022-12-24T19:57:09.830Z,9.80
2022-12-24T19:59:55.497Z,9.80
2022-12-24T20:02:41.376Z,9.80
2022-12-24T20:05:26.977Z,9.80
2022-12-24T20:08:12.739Z,9.80
2022-12-24T20:10:58.384Z,9.80
2022-12-24T20:13:44.335Z,9.80
2022-12-24T20:16:30.589Z,9.80
2022-12-24T20:19:16.413Z,9.90
2022-12-24T20:22:02.212Z,9.80
2022-12-24T20:24:47.604Z,9.80
2022-12-24T20:27:33.463Z,9.90
2022-12-24T20:30:19.373Z,9.80
2022-12-24T20:33:04.873Z,9.80
2022-12-24T20:35:51.284Z,9.80
2022-12-24T20:38:37.369Z,9.80
2022-12-24T20:41:24.471Z,9.80
2022-12-24T20:44:10.852Z,9.80
2022-12-24T20:46:57.450Z,9.80
2022-12-24T20:49:43.810Z,9.80
2022-12-24T20:52:29.320Z,9.80
2022-12-24T20:55:17.380Z,9.80
2022-12-24T20:58:03.361Z,9.80
2022-12-24T21:00:48.791Z,9.80
2022-12-24T21:03:35.844Z,9.70
2022-12-24T21:06:24.230Z,9.70
2022-12-24T21:09:10.835Z,9.70
2022-12-24T21:11:57.492Z,9.70
2022-12-24T21:14:43.360Z,9.70
2022-12-24T21:17:29.710Z,9.70
2022-12-24T21:20:17.604Z,9.70
2022-12-24T21:23:03.306Z,9.60
2022-12-24T21:26:01.884Z,9.70
2022-12-24T21:28:47.793Z,9.70
2022-12-24T21:31:33.283Z,9.60
2022-12-24T21:34:19.026Z,9.70
2022-12-24T21:37:04.776Z,9.70
2022-12-24T21:39:50.393Z,9.70
2022-12-24T21:42:36.639Z,9.70
2022-12-24T21:45:22.064Z,9.70
2022-12-24T21:48:27.740Z,9.70
2022-12-24T21:51:13.622Z,9.80
2022-12-24T21:54:17.651Z,9.80
2022-12-24T21:57:27.195Z,9.70
2022-12-24T22:00:22.184Z,9.80
2022-12-24T22:03:07.935Z,9.80
2022-12-24T22:05:53.398Z,9.80
2022-12-24T22:08:57.597Z,9.80
2022-12-24T22:11:54.289Z,9.80
2022-12-24T22:14:40.442Z,9.90
2022-12-24T22:17:28.147Z,9.90
2022-12-24T22:20:13.777Z,9.90
2022-12-24T22:22:59.626Z,9.90
2022-12-24T22:25:46.130Z,9.90
2022-12-24T22:28:31.995Z,9.80
2022-12-24T22:31:19.499Z,9.80
2022-12-24T22:34:05.442Z,9.70
2022-12-24T22:36:50.769Z,9.70
2022-12-24T22:39:36.808Z,9.70
2022-12-24T22:42:22.673Z,9.80
2022-12-24T22:45:08.610Z,9.80
2022-12-24T22:47:55.511Z,9.90
2022-12-24T22:50:41.045Z,9.90
2022-12-24T22:53:26.764Z,9.90
2022-12-24T22:56:18.895Z,9.90
2022-12-24T22:59:05.807Z,9.90
2022-12-24T23:01:52.792Z,9.90
2022-12-24T23:04:40.550Z,9.90
2022-12-24T23:07:26.115Z,9.90
2022-12-24T23:10:11.787Z,9.90
2022-12-24T23:13:16.460Z,10.00
2022-12-24T23:16:05.498Z,10.00
2022-12-24T23:18:51.163Z,10.00
2022-12-24T23:21:38.382Z,10.00
2022-12-24T23:24:24.149Z,10.00
2022-12-24T23:27:09.828Z,10.00
2022-12-24T23:29:55.522Z,10.00
2022-12-24T23:32:46.385Z,10.00
2022-12-24T23:35:32.739Z,10.00
2022-12-24T23:38:18.275Z,10.00
2022-12-24T23:41:06.107Z,10.00
2022-12-24T23:43:54.131Z,10.00
2022-12-24T23:46:43.129Z,10.00
2022-12-24T23:49:28.665Z,10.00
2022-12-24T23:52:14.304Z,10.00
2022-12-24T23:54:59.865Z,10.00
2022-12-24T23:57:45.746Z,10.00
