createdAt,value
2023-05-12T00:00:04.682Z,945.25
2023-05-12T00:05:03.273Z,945.29
2023-05-12T00:10:04.310Z,945.31
2023-05-12T00:15:03.069Z,945.33
2023-05-12T00:20:04.332Z,945.35
2023-05-12T00:25:03.571Z,945.33
2023-05-12T00:30:04.771Z,945.29
2023-05-12T00:35:03.242Z,945.53
2023-05-12T00:40:04.536Z,945.51
2023-05-12T00:45:03.243Z,945.45
2023-05-12T00:50:04.214Z,945.45
2023-05-12T00:55:03.479Z,945.31
2023-05-12T01:00:04.060Z,945.35
2023-05-12T01:05:03.253Z,945.27
2023-05-12T01:10:08.855Z,945.29
2023-05-12T01:15:03.189Z,945.27
2023-05-12T01:20:04.490Z,945.25
2023-05-12T01:25:03.160Z,945.20
2023-05-12T01:30:05.298Z,945.18
2023-05-12T01:35:03.206Z,945.08
2023-05-12T01:40:04.800Z,945.18
2023-05-12T01:45:03.080Z,945.29
2023-05-12T01:50:04.256Z,945.23
2023-05-12T01:55:03.103Z,945.18
2023-05-12T02:00:04.212Z,945.25
2023-05-12T02:05:03.124Z,945.20
2023-05-12T02:10:04.169Z,945.14
2023-05-12T02:15:03.160Z,945.14
2023-05-12T02:20:04.245Z,945.18
2023-05-12T02:25:03.188Z,945.10
2023-05-12T02:30:04.289Z,945.12
2023-05-12T02:35:03.117Z,945.16
2023-05-12T02:40:04.309Z,945.20
2023-05-12T02:45:03.099Z,945.12
2023-05-12T02:50:04.216Z,945.00
2023-05-12T02:55:03.094Z,944.98
2023-05-12T03:00:04.420Z,944.92
2023-05-12T03:05:03.157Z,944.92
2023-05-12T03:10:04.642Z,944.96
2023-05-12T03:15:03.281Z,944.94
2023-05-12T03:20:04.311Z,944.86
2023-05-12T03:25:03.195Z,944.90
2023-05-12T03:30:04.240Z,944.90
2023-05-12T03:35:03.435Z,944.94
2023-05-12T03:40:04.248Z,944.94
2023-05-12T03:45:03.052Z,944.86
2023-05-12T03:50:04.236Z,944.72
2023-05-12T03:55:03.050Z,944.63
2023-05-12T04:00:04.207Z,944.55
2023-05-12T04:05:03.159Z,944.51
2023-05-12T04:10:04.658Z,944.61
2023-05-12T04:15:03.084Z,944.59
2023-05-12T04:20:04.264Z,944.55
2023-05-12T04:25:04.158Z,944.49
2023-05-12T04:30:04.146Z,944.43
2023-05-12T04:35:03.225Z,944.37
2023-05-12T04:40:04.134Z,944.35
2023-05-12T04:45:03.142Z,944.31
2023-05-12T04:50:04.250Z,944.29
2023-05-12T04:55:03.130Z,944.21
2023-05-12T05:00:04.215Z,944.21
2023-05-12T05:05:03.134Z,944.21
2023-05-12T05:10:04.287Z,944.17
2023-05-12T05:15:03.140Z,944.12
2023-05-12T05:20:09.223Z,944.12
2023-05-12T05:25:03.146Z,944.08
2023-05-12T05:30:04.258Z,944.06
2023-05-12T05:35:03.143Z,944.12
2023-05-12T05:40:04.035Z,944.37
2023-05-12T05:45:03.253Z,944.27
2023-05-12T05:50:04.168Z,944.21
2023-05-12T05:55:03.230Z,944.17
2023-05-12T06:00:04.159Z,944.13
2023-05-12T06:05:03.149Z,944.29
2023-05-12T06:10:04.095Z,944.45
2023-05-12T06:15:03.166Z,944.29
2023-05-12T06:20:09.169Z,944.15
2023-05-12T06:25:03.184Z,944.13
2023-05-12T06:30:04.148Z,944.35
2023-05-12T06:35:03.121Z,944.43
2023-05-12T06:40:04.204Z,944.47
2023-05-12T06:45:03.271Z,944.27
2023-05-12T06:50:05.243Z,944.08
2023-05-12T06:55:03.072Z,944.08
2023-05-12T07:00:04.142Z,944.04
2023-05-12T07:05:03.233Z,943.80
2023-05-12T07:10:03.993Z,943.96
2023-05-12T07:15:03.250Z,944.19
2023-05-12T07:20:04.084Z,944.19
2023-05-12T07:25:03.092Z,944.21
2023-05-12T07:30:04.164Z,944.29
2023-05-12T07:35:03.132Z,944.19
2023-05-12T07:40:04.205Z,944.06
2023-05-12T07:45:03.165Z,944.02
2023-05-12T07:50:04.010Z,944.04
2023-05-12T07:55:03.133Z,944.04
2023-05-12T08:00:04.205Z,943.98
2023-05-12T08:05:03.249Z,944.02
2023-05-12T08:10:04.161Z,944.13
2023-05-12T08:15:03.158Z,944.31
2023-05-12T08:20:04.216Z,944.51
2023-05-12T08:25:03.209Z,944.68
2023-05-12T08:30:05.377Z,944.72
2023-05-12T08:35:03.106Z,944.74
2023-05-12T08:40:05.272Z,944.72
2023-05-12T08:45:03.199Z,944.78
2023-05-12T08:50:04.243Z,944.88
2023-05-12T08:55:03.563Z,944.90
2023-05-12T09:00:04.159Z,944.96
2023-05-12T09:05:03.111Z,944.94
2023-05-12T09:10:04.088Z,945.12
2023-05-12T09:15:03.149Z,945.20
2023-05-12T09:20:04.258Z,945.14
2023-05-12T09:25:03.134Z,945.10
2023-05-12T09:30:04.217Z,945.10
2023-05-12T09:35:03.090Z,945.18
2023-05-12T09:40:04.157Z,945.22
2023-05-12T09:45:03.171Z,945.18
2023-05-12T09:50:04.228Z,945.20
2023-05-12T09:55:03.117Z,945.31
2023-05-12T10:00:06.058Z,945.31
2023-05-12T10:05:03.213Z,945.31
2023-05-12T10:10:04.235Z,945.39
2023-05-12T10:15:03.129Z,945.37
2023-05-12T10:20:09.101Z,945.37
2023-05-12T10:25:03.149Z,945.41
2023-05-12T10:30:04.097Z,945.49
2023-05-12T10:35:03.101Z,945.59
2023-05-12T10:40:04.131Z,945.67
2023-05-12T10:45:03.137Z,945.67
2023-05-12T10:50:04.171Z,945.70
2023-05-12T10:55:03.229Z,945.63
2023-05-12T11:00:05.009Z,945.69
2023-05-12T11:05:03.964Z,945.69
2023-05-12T11:10:05.226Z,945.76
2023-05-12T11:15:03.606Z,945.80
2023-05-12T11:20:04.139Z,945.76
2023-05-12T11:25:03.216Z,945.76
2023-05-12T11:30:04.264Z,945.82
2023-05-12T11:35:03.075Z,945.86
2023-05-12T11:40:04.238Z,945.82
2023-05-12T11:45:03.151Z,945.78
2023-05-12T11:50:04.187Z,945.82
2023-05-12T11:55:03.009Z,945.86
2023-05-12T12:00:04.102Z,945.90
2023-05-12T12:05:03.086Z,946.00
2023-05-12T12:10:04.224Z,946.18
2023-05-12T12:15:03.216Z,946.20
2023-05-12T12:20:04.241Z,946.23
2023-05-12T12:25:03.185Z,946.31
2023-05-12T12:30:04.186Z,946.33
2023-05-12T12:35:03.254Z,946.45
2023-05-12T12:40:04.192Z,946.47
2023-05-12T12:45:04.190Z,946.45
2023-05-12T12:50:04.213Z,946.51
2023-05-12T12:55:03.142Z,946.47
2023-05-12T13:00:04.284Z,946.55
2023-05-12T13:05:03.129Z,946.57
2023-05-12T13:10:04.172Z,946.59
2023-05-12T13:15:03.274Z,946.63
2023-05-12T13:20:04.286Z,946.67
2023-05-12T13:25:05.441Z,946.67
2023-05-12T13:30:04.250Z,946.71
2023-05-12T13:35:03.097Z,946.80
2023-05-12T13:40:04.058Z,946.73
2023-05-12T13:45:03.233Z,946.86
2023-05-12T13:50:04.197Z,946.80
2023-05-12T13:55:03.137Z,946.80
2023-05-12T14:00:04.188Z,946.90
2023-05-12T14:05:03.209Z,946.84
2023-05-12T14:10:04.112Z,946.80
2023-05-12T14:15:19.628Z,946.74
2023-05-12T14:20:04.171Z,946.67
2023-05-12T14:25:03.184Z,946.63
2023-05-12T14:30:04.153Z,946.59
2023-05-12T14:35:03.158Z,946.63
2023-05-12T14:40:04.357Z,946.63
2023-05-12T14:45:03.267Z,946.53
2023-05-12T14:50:04.284Z,946.47
2023-05-12T14:55:03.112Z,946.39
2023-05-12T15:00:09.250Z,946.35
2023-05-12T15:05:03.161Z,946.39
2023-05-12T15:10:04.332Z,946.25
2023-05-12T15:15:04.315Z,946.27
2023-05-12T15:20:04.294Z,946.08
2023-05-12T15:25:04.371Z,946.06
2023-05-12T15:30:04.097Z,946.04
2023-05-12T15:35:03.151Z,945.96
2023-05-12T15:40:04.171Z,945.84
2023-05-12T15:45:04.236Z,945.74
2023-05-12T15:50:04.211Z,945.70
2023-05-12T15:55:03.171Z,945.61
2023-05-12T16:00:04.394Z,945.63
2023-05-12T16:05:03.143Z,945.55
2023-05-12T16:10:04.315Z,945.43
2023-05-12T16:15:03.095Z,945.33
2023-05-12T16:20:04.317Z,945.33
2023-05-12T16:25:03.052Z,945.33
2023-05-12T16:30:04.284Z,945.37
2023-05-12T16:35:03.235Z,945.29
2023-05-12T16:40:04.448Z,945.18
2023-05-12T16:45:03.190Z,945.20
2023-05-12T16:50:04.257Z,945.31
2023-05-12T16:55:03.342Z,945.37
2023-05-12T17:00:04.282Z,945.25
2023-05-12T17:05:03.131Z,945.20
2023-05-12T17:10:04.212Z,945.08
2023-05-12T17:15:07.339Z,945.04
2023-05-12T17:20:04.334Z,944.90
2023-05-12T17:25:03.193Z,944.84
2023-05-12T17:30:04.254Z,944.74
2023-05-12T17:35:03.190Z,944.63
2023-05-12T17:40:05.181Z,944.57
2023-05-12T17:45:03.088Z,944.57
2023-05-12T17:50:04.158Z,944.63
2023-05-12T17:55:03.182Z,944.68
2023-05-12T18:00:06.349Z,944.63
2023-05-12T18:05:04.064Z,944.45
2023-05-12T18:10:04.145Z,944.35
2023-05-12T18:15:03.547Z,944.21
2023-05-12T18:20:04.255Z,944.27
2023-05-12T18:25:05.026Z,944.27
2023-05-12T18:30:04.319Z,944.27
2023-05-12T18:35:03.151Z,944.23
2023-05-12T18:40:04.182Z,944.19
2023-05-12T18:45:03.100Z,944.15
2023-05-12T18:50:04.227Z,944.21
2023-05-12T18:55:03.113Z,944.27
2023-05-12T19:00:04.249Z,944.25
2023-05-12T19:05:03.248Z,944.31
2023-05-12T19:10:04.145Z,944.33
2023-05-12T19:15:03.066Z,944.33
2023-05-12T19:20:04.151Z,944.35
2023-05-12T19:25:03.109Z,944.27
2023-05-12T19:30:04.310Z,944.29
2023-05-12T19:35:03.164Z,944.25
2023-05-12T19:40:04.142Z,944.29
2023-05-12T19:45:03.083Z,944.41
2023-05-12T19:50:04.169Z,944.47
2023-05-12T19:55:03.235Z,944.45
2023-05-12T20:00:04.332Z,944.49
2023-05-12T20:05:03.171Z,944.53
2023-05-12T20:10:04.150Z,944.72
2023-05-12T20:15:03.181Z,944.68
2023-05-12T20:20:04.154Z,944.74
2023-05-12T20:25:06.287Z,944.88
2023-05-12T20:30:04.209Z,944.92
2023-05-12T20:35:03.198Z,944.84
2023-05-12T20:40:04.286Z,944.86
2023-05-12T20:45:03.132Z,944.84
2023-05-12T20:50:04.276Z,944.96
2023-05-12T20:55:03.143Z,945.08
2023-05-12T21:00:04.237Z,945.02
2023-05-12T21:05:03.073Z,945.04
2023-05-12T21:10:04.153Z,945.02
2023-05-12T21:15:03.129Z,945.04
2023-05-12T21:20:03.908Z,944.98
2023-05-12T21:25:03.225Z,945.02
2023-05-12T21:30:05.224Z,945.00
2023-05-12T21:35:03.273Z,945.08
2023-05-12T21:40:04.281Z,945.04
2023-05-12T21:45:03.099Z,945.06
2023-05-12T21:50:04.279Z,945.12
2023-05-12T21:55:03.086Z,945.22
2023-05-12T22:00:05.372Z,945.23
2023-05-12T22:05:03.155Z,945.33
2023-05-12T22:10:04.357Z,945.41
2023-05-12T22:15:03.128Z,945.39
2023-05-12T22:20:04.225Z,945.37
2023-05-12T22:25:03.109Z,945.33
2023-05-12T22:30:04.294Z,945.37
2023-05-12T22:35:04.372Z,945.41
2023-05-12T22:40:04.151Z,945.47
2023-05-12T22:45:03.197Z,945.57
2023-05-12T22:50:04.221Z,945.72
2023-05-12T22:55:03.239Z,945.74
2023-05-12T23:00:04.276Z,945.76
2023-05-12T23:05:03.163Z,945.76
2023-05-12T23:10:04.462Z,945.82
2023-05-12T23:15:03.181Z,945.86
2023-05-12T23:20:04.205Z,945.92
2023-05-12T23:25:03.117Z,945.94
2023-05-12T23:30:04.489Z,945.98
2023-05-12T23:35:03.244Z,946.02
2023-05-12T23:40:04.242Z,946.06
2023-05-12T23:45:03.066Z,946.04
2023-05-12T23:50:04.283Z,946.16
2023-05-12T23:55:03.203Z,946.18
