createdAt,value
2019-03-31T00:01:53.804Z,8
2019-03-31T00:07:22.458Z,8
2019-03-31T00:12:51.177Z,7.9
2019-03-31T00:18:18.980Z,7.8
2019-03-31T00:23:50.995Z,7.8
2019-03-31T00:29:16.469Z,7.7
2019-03-31T00:34:43.988Z,7.7
2019-03-31T00:40:12.902Z,7.6
2019-03-31T00:45:40.543Z,7.4
2019-03-31T00:51:09.074Z,7.3
2019-03-31T01:02:04.568Z,7.1
2019-03-31T01:07:32.091Z,7.1
2019-03-31T01:13:01.108Z,7
2019-03-31T01:18:28.467Z,6.9
2019-03-31T01:23:57.144Z,6.8
2019-03-31T01:29:24.690Z,6.7
2019-03-31T01:34:52.310Z,6.7
2019-03-31T01:40:21.297Z,6.7
2019-03-31T01:45:48.496Z,6.7
2019-03-31T01:51:17.097Z,6.6
2019-03-31T01:56:45.967Z,6.5
2019-03-31T02:02:13.363Z,6.5
2019-03-31T02:07:42.007Z,6.5
2019-03-31T02:13:09.618Z,6.5
2019-03-31T02:18:37.161Z,6.5
2019-03-31T02:24:06.186Z,6.4
2019-03-31T02:29:33.423Z,6.4
2019-03-31T02:35:02.207Z,6.4
2019-03-31T02:40:30.698Z,6.3
2019-03-31T02:45:58.365Z,6.3
2019-03-31T02:51:26.011Z,6.2
2019-03-31T03:02:40.073Z,6.2
2019-03-31T03:07:49.870Z,6.1
2019-03-31T03:13:23.181Z,6
2019-03-31T03:18:45.776Z,6
2019-03-31T03:24:13.264Z,6
2019-03-31T03:29:40.896Z,6
2019-03-31T03:35:09.462Z,5.9
2019-03-31T03:40:37.954Z,5.9
2019-03-31T03:46:05.628Z,5.9
2019-03-31T03:51:34.066Z,5.8
2019-03-31T03:57:02.847Z,5.7
2019-03-31T04:02:30.209Z,5.7
2019-03-31T04:07:57.705Z,5.7
2019-03-31T04:13:26.611Z,5.7
2019-03-31T04:18:53.805Z,5.6
2019-03-31T04:24:22.387Z,5.4
2019-03-31T04:29:49.838Z,5.3
2019-03-31T04:35:18.417Z,5.2
2019-03-31T04:40:45.972Z,5.1
2019-03-31T04:46:14.378Z,5.1
2019-03-31T04:51:42.879Z,5.1
2019-03-31T04:57:11.479Z,5
2019-03-31T05:02:39.874Z,5
2019-03-31T05:08:08.412Z,4.9
2019-03-31T05:13:36.837Z,4.8
2019-03-31T05:19:04.322Z,4.8
2019-03-31T05:24:31.804Z,4.8
2019-03-31T05:30:00.395Z,4.8
2019-03-31T05:35:28.783Z,4.7
2019-03-31T05:40:57.224Z,4.7
2019-03-31T05:46:25.876Z,4.7
2019-03-31T05:51:53.203Z,4.7
2019-03-31T05:57:20.735Z,4.7
2019-03-31T06:02:49.261Z,4.6
2019-03-31T06:08:16.611Z,4.6
2019-03-31T06:13:45.269Z,4.6
2019-03-31T06:19:15.258Z,4.6
2019-03-31T06:24:41.075Z,4.6
2019-03-31T06:30:08.453Z,4.7
2019-03-31T06:35:36.990Z,4.8
2019-03-31T06:41:05.515Z,4.8
2019-03-31T06:46:34.049Z,4.9
2019-03-31T06:52:02.136Z,5
2019-03-31T06:57:29.870Z,5.1
2019-03-31T07:02:57.347Z,5.1
2019-03-31T07:08:24.861Z,5.2
2019-03-31T07:13:52.454Z,5.3
2019-03-31T07:19:19.894Z,5.4
2019-03-31T07:24:47.615Z,5.5
2019-03-31T07:30:14.948Z,5.5
2019-03-31T07:35:42.489Z,5.6
2019-03-31T07:41:12.782Z,5.7
2019-03-31T07:46:37.560Z,5.7
2019-03-31T07:52:05.458Z,5.8
2019-03-31T07:57:33.669Z,5.8
2019-03-31T08:03:02.304Z,5.8
2019-03-31T08:08:30.165Z,5.9
2019-03-31T08:13:57.351Z,5.9
2019-03-31T08:19:25.102Z,5.9
2019-03-31T08:30:22.080Z,6.1
2019-03-31T08:35:49.612Z,6.1
2019-03-31T08:41:17.223Z,6.2
2019-03-31T08:46:44.856Z,6.2
2019-03-31T08:52:15.480Z,6.3
2019-03-31T08:57:41.039Z,6.3
2019-03-31T09:03:08.602Z,6.4
2019-03-31T09:08:37.194Z,6.4
2019-03-31T09:14:04.821Z,6.5
2019-03-31T09:19:33.421Z,6.5
2019-03-31T09:25:01.113Z,6.6
2019-03-31T09:30:28.755Z,6.7
2019-03-31T09:36:23.863Z,6.8
2019-03-31T09:41:26.062Z,6.9
2019-03-31T09:46:53.732Z,7
2019-03-31T09:52:22.238Z,7.1
2019-03-31T09:57:49.841Z,7.1
2019-03-31T10:03:18.757Z,7.2
2019-03-31T10:08:46.375Z,7.2
2019-03-31T10:14:13.969Z,7.3
2019-03-31T10:19:41.552Z,7.4
2019-03-31T10:25:13.281Z,7.5
2019-03-31T10:30:38.950Z,7.6
2019-03-31T10:36:07.685Z,7.7
2019-03-31T10:41:35.529Z,7.7
2019-03-31T10:47:04.156Z,7.8
2019-03-31T10:52:32.849Z,7.9
2019-03-31T10:58:02.428Z,8
2019-03-31T11:03:33.023Z,8.1
2019-03-31T11:08:59.078Z,8.1
2019-03-31T11:14:26.764Z,8.1
2019-03-31T11:19:55.579Z,8.1
2019-03-31T11:25:26.191Z,8.3
2019-03-31T11:30:52.171Z,8.3
2019-03-31T11:36:20.842Z,8.3
2019-03-31T11:41:49.587Z,8.3
2019-03-31T11:47:18.523Z,8.3
2019-03-31T11:52:46.228Z,8.4
2019-03-31T11:58:14.895Z,8.4
2019-03-31T12:03:42.872Z,8.3
2019-03-31T12:09:11.469Z,8.2
2019-03-31T12:14:40.235Z,8.3
2019-03-31T12:20:09.144Z,8.4
2019-03-31T12:25:36.807Z,8.4
2019-03-31T12:31:04.514Z,8.5
2019-03-31T12:36:32.326Z,8.6
2019-03-31T12:42:00.181Z,8.7
2019-03-31T12:47:29.005Z,8.8
2019-03-31T12:52:56.779Z,8.8
2019-03-31T12:58:24.504Z,8.7
2019-03-31T13:03:53.291Z,8.6
2019-03-31T13:09:21.129Z,8.4
2019-03-31T13:14:49.991Z,8.4
2019-03-31T13:20:17.711Z,8.5
2019-03-31T13:25:45.500Z,8.8
2019-03-31T13:31:13.310Z,8.8
2019-03-31T13:36:42.189Z,8.5
2019-03-31T13:42:09.949Z,8.2
2019-03-31T13:47:38.684Z,8
2019-03-31T13:53:06.410Z,8
2019-03-31T13:58:34.680Z,8
2019-03-31T14:04:03.554Z,8
2019-03-31T14:09:30.870Z,8
2019-03-31T14:14:58.387Z,8
2019-03-31T14:20:26.089Z,8.1
2019-03-31T14:25:55.026Z,8.2
2019-03-31T14:31:22.655Z,8.3
2019-03-31T14:36:51.717Z,8.3
2019-03-31T14:42:20.211Z,8.3
2019-03-31T14:47:48.994Z,8.3
2019-03-31T14:53:18.639Z,8.2
2019-03-31T14:58:46.467Z,8.2
2019-03-31T15:04:15.280Z,8.2
2019-03-31T15:09:43.270Z,8.1
2019-03-31T15:15:12.193Z,8.1
2019-03-31T15:20:39.616Z,8.1
2019-03-31T15:26:08.329Z,8
2019-03-31T15:31:36.113Z,8.1
2019-03-31T15:37:05.143Z,8.1
2019-03-31T15:42:32.651Z,8
2019-03-31T15:48:01.396Z,8
2019-03-31T15:53:30.243Z,8
2019-03-31T15:58:58.994Z,7.8
2019-03-31T16:04:26.640Z,7.6
2019-03-31T16:09:54.340Z,7.5
2019-03-31T16:15:22.008Z,7.4
2019-03-31T16:20:50.764Z,7.3
2019-03-31T16:26:18.425Z,7.2
2019-03-31T16:31:47.154Z,7.2
2019-03-31T16:37:15.793Z,7.1
2019-03-31T16:42:44.449Z,7
2019-03-31T16:48:12.366Z,6.9
2019-03-31T16:53:39.852Z,6.8
2019-03-31T16:59:07.460Z,6.8
2019-03-31T17:04:36.116Z,6.7
2019-03-31T17:10:04.513Z,6.6
2019-03-31T17:15:31.415Z,6.5
2019-03-31T17:20:59.061Z,6.4
2019-03-31T17:26:27.624Z,6.3
2019-03-31T17:31:56.295Z,6.2
2019-03-31T17:37:24.933Z,6.1
2019-03-31T17:42:53.501Z,6
2019-03-31T17:48:21.114Z,5.9
2019-03-31T17:53:48.862Z,5.8
2019-03-31T17:59:17.276Z,5.7
2019-03-31T18:04:45.973Z,5.5
2019-03-31T18:10:20.391Z,5.4
2019-03-31T18:15:41.002Z,5.3
2019-03-31T18:21:09.441Z,5.2
2019-03-31T18:26:38.096Z,5.2
2019-03-31T18:32:06.642Z,5
2019-03-31T18:37:35.053Z,4.9
2019-03-31T18:43:02.500Z,4.8
2019-03-31T18:48:31.224Z,4.8
2019-03-31T18:53:58.632Z,4.7
2019-03-31T18:59:26.086Z,4.6
2019-03-31T19:04:54.553Z,4.6
2019-03-31T19:10:24.711Z,4.5
2019-03-31T19:15:51.316Z,4.4
2019-03-31T19:21:19.025Z,4.4
2019-03-31T19:26:48.797Z,4.2
2019-03-31T19:32:14.933Z,4.1
2019-03-31T19:37:43.554Z,4
2019-03-31T19:43:10.975Z,4
2019-03-31T19:48:39.636Z,3.9
2019-03-31T19:54:07.809Z,3.8
2019-03-31T19:59:35.253Z,3.7
2019-03-31T20:05:03.717Z,3.7
2019-03-31T20:10:39.356Z,3.7
2019-03-31T20:16:02.590Z,3.6
2019-03-31T20:21:32.087Z,3.5
2019-03-31T20:26:55.524Z,3.4
2019-03-31T20:32:24.138Z,3.3
2019-03-31T20:37:52.301Z,3.2
2019-03-31T20:43:19.572Z,3.1
2019-03-31T20:48:48.075Z,3.1
2019-03-31T20:54:16.764Z,3
2019-03-31T20:59:44.984Z,3
2019-03-31T21:05:13.210Z,2.9
2019-03-31T21:10:40.630Z,2.9
2019-03-31T21:16:07.991Z,2.9
2019-03-31T21:21:36.311Z,2.9
2019-03-31T21:27:03.870Z,2.8
2019-03-31T21:32:31.203Z,2.7
2019-03-31T21:37:59.292Z,2.6
2019-03-31T21:43:26.726Z,2.5
2019-03-31T21:48:54.270Z,2.5
2019-03-31T21:54:22.503Z,2.3
2019-03-31T21:59:50.805Z,2.3
2019-03-31T22:05:19.099Z,2.2
2019-03-31T22:10:53.517Z,2.2
2019-03-31T22:16:15.895Z,2.2
2019-03-31T22:21:43.178Z,2.2
2019-03-31T22:27:11.481Z,2.2
2019-03-31T22:32:38.842Z,2.2
2019-03-31T22:38:07.172Z,2.2
2019-03-31T22:43:35.636Z,2.2
2019-03-31T22:49:02.901Z,2.2
2019-03-31T22:54:31.150Z,2.2
2019-03-31T22:59:58.501Z,2.1
2019-03-31T23:05:26.755Z,2
2019-03-31T23:10:55.044Z,1.9
2019-03-31T23:16:23.801Z,1.8
2019-03-31T23:21:51.672Z,1.7
2019-03-31T23:27:20.112Z,1.7
2019-03-31T23:32:48.238Z,1.7
2019-03-31T23:38:15.643Z,1.8
2019-03-31T23:43:43.218Z,1.7
2019-03-31T23:49:10.323Z,1.7
2019-03-31T23:54:37.448Z,1.7
