createdAt,value
2019-01-06T00:00:04.607Z,5.70
2019-01-06T00:01:04.646Z,5.70
2019-01-06T00:02:05.097Z,5.70
2019-01-06T00:03:04.677Z,5.70
2019-01-06T00:04:04.945Z,5.70
2019-01-06T00:05:04.976Z,5.70
2019-01-06T00:06:04.186Z,5.70
2019-01-06T00:07:04.609Z,5.60
2019-01-06T00:08:05.072Z,5.60
2019-01-06T00:09:04.504Z,5.60
2019-01-06T00:10:04.721Z,5.60
2019-01-06T00:11:04.663Z,5.60
2019-01-06T00:12:04.716Z,5.60
2019-01-06T00:13:04.828Z,5.60
2019-01-06T00:14:04.931Z,5.60
2019-01-06T00:15:04.965Z,5.60
2019-01-06T00:16:05.105Z,5.60
2019-01-06T00:17:04.206Z,5.60
2019-01-06T00:18:04.995Z,5.60
2019-01-06T00:19:04.889Z,5.60
2019-01-06T00:20:05.115Z,5.60
2019-01-06T00:21:04.796Z,5.60
2019-01-06T00:22:04.919Z,5.60
2019-01-06T00:23:04.862Z,5.60
2019-01-06T00:24:04.830Z,5.60
2019-01-06T00:25:04.930Z,5.60
2019-01-06T00:26:04.580Z,5.50
2019-01-06T00:27:04.929Z,5.50
2019-01-06T00:28:04.974Z,5.50
2019-01-06T00:29:09.441Z,5.50
2019-01-06T00:30:04.897Z,5.50
2019-01-06T00:31:04.233Z,5.50
2019-01-06T00:32:05.241Z,5.50
2019-01-06T00:33:05.221Z,5.40
2019-01-06T00:34:04.198Z,5.40
2019-01-06T00:35:04.384Z,5.40
2019-01-06T00:36:04.982Z,5.40
2019-01-06T00:37:05.146Z,5.40
2019-01-06T00:38:04.482Z,5.40
2019-01-06T00:39:04.387Z,5.30
2019-01-06T00:40:04.878Z,5.30
2019-01-06T00:41:04.749Z,5.30
2019-01-06T00:42:04.327Z,5.30
2019-01-06T00:43:04.371Z,5.30
2019-01-06T00:44:04.922Z,5.30
2019-01-06T00:45:04.930Z,5.30
2019-01-06T00:46:04.973Z,5.30
2019-01-06T00:47:04.253Z,5.30
2019-01-06T00:48:04.749Z,5.20
2019-01-06T00:49:10.220Z,5.30
2019-01-06T00:50:04.682Z,5.20
2019-01-06T00:51:04.734Z,5.20
2019-01-06T00:52:05.086Z,5.20
2019-01-06T00:53:05.146Z,5.20
2019-01-06T00:54:04.516Z,5.20
2019-01-06T00:55:04.369Z,5.20
2019-01-06T00:56:04.864Z,5.20
2019-01-06T00:57:04.964Z,5.20
2019-01-06T00:58:05.325Z,5.10
2019-01-06T00:59:05.043Z,5.10
2019-01-06T01:00:04.616Z,5.10
2019-01-06T01:01:04.936Z,5.10
2019-01-06T01:02:05.163Z,5.10
2019-01-06T01:03:04.725Z,5.10
2019-01-06T01:04:04.769Z,5.10
2019-01-06T01:05:04.894Z,5.10
2019-01-06T01:06:05.047Z,5.10
2019-01-06T01:07:05.078Z,5.10
2019-01-06T01:08:04.499Z,5.10
2019-01-06T01:09:04.631Z,5.10
2019-01-06T01:10:04.627Z,5.10
2019-01-06T01:11:04.942Z,5.10
2019-01-06T01:12:04.198Z,5.00
2019-01-06T01:13:04.517Z,5.00
2019-01-06T01:14:05.074Z,5.00
2019-01-06T01:15:04.816Z,5.00
2019-01-06T01:16:04.989Z,5.00
2019-01-06T01:17:05.058Z,5.00
2019-01-06T01:18:04.544Z,5.00
2019-01-06T01:19:05.097Z,4.90
2019-01-06T01:20:05.022Z,4.90
2019-01-06T01:21:04.956Z,4.90
2019-01-06T01:22:04.519Z,4.90
2019-01-06T01:23:04.543Z,4.80
2019-01-06T01:24:04.756Z,4.80
2019-01-06T01:25:04.396Z,4.80
2019-01-06T01:26:04.575Z,4.80
2019-01-06T01:27:04.308Z,4.80
2019-01-06T01:28:04.213Z,4.80
2019-01-06T01:29:09.360Z,4.80
2019-01-06T01:30:04.857Z,4.80
2019-01-06T01:31:04.758Z,4.80
2019-01-06T01:32:04.659Z,4.80
2019-01-06T01:33:04.820Z,4.80
2019-01-06T01:34:04.985Z,4.80
2019-01-06T01:35:04.969Z,4.80
2019-01-06T01:36:04.994Z,4.80
2019-01-06T01:37:04.940Z,4.80
2019-01-06T01:38:04.538Z,4.70
2019-01-06T01:39:04.710Z,4.70
2019-01-06T01:40:04.647Z,4.70
2019-01-06T01:41:04.606Z,4.70
2019-01-06T01:42:05.248Z,4.70
2019-01-06T01:43:04.519Z,4.70
2019-01-06T01:44:04.746Z,4.70
2019-01-06T01:45:04.885Z,4.70
2019-01-06T01:46:04.908Z,4.70
2019-01-06T01:47:04.838Z,4.70
2019-01-06T01:48:04.947Z,4.70
2019-01-06T01:49:04.196Z,4.60
2019-01-06T01:50:04.485Z,4.60
2019-01-06T01:51:04.680Z,4.60
2019-01-06T01:52:04.202Z,4.60
2019-01-06T01:53:04.403Z,4.60
2019-01-06T01:54:04.599Z,4.60
2019-01-06T01:55:04.636Z,4.60
2019-01-06T01:56:04.799Z,4.60
2019-01-06T01:57:05.015Z,4.60
2019-01-06T01:58:05.110Z,4.60
2019-01-06T01:59:04.218Z,4.50
2019-01-06T02:00:04.296Z,4.50
2019-01-06T02:01:04.679Z,4.50
2019-01-06T02:02:05.119Z,4.50
2019-01-06T02:03:04.201Z,4.50
2019-01-06T02:04:04.629Z,4.50
2019-01-06T02:05:05.024Z,4.50
2019-01-06T02:06:04.278Z,4.50
2019-01-06T02:07:04.305Z,4.50
2019-01-06T02:08:04.253Z,4.50
2019-01-06T02:09:04.438Z,4.50
2019-01-06T02:10:04.630Z,4.50
2019-01-06T02:11:04.704Z,4.50
2019-01-06T02:12:04.956Z,4.50
2019-01-06T02:13:04.555Z,4.40
2019-01-06T02:14:05.044Z,4.40
2019-01-06T02:15:05.145Z,4.40
2019-01-06T02:16:04.330Z,4.40
2019-01-06T02:17:04.424Z,4.40
2019-01-06T02:18:04.543Z,4.40
2019-01-06T02:19:04.670Z,4.40
2019-01-06T02:20:04.911Z,4.40
2019-01-06T02:21:05.064Z,4.40
2019-01-06T02:22:04.534Z,4.40
2019-01-06T02:23:04.739Z,4.40
2019-01-06T02:24:04.291Z,4.40
2019-01-06T02:25:04.651Z,4.40
2019-01-06T02:26:04.323Z,4.40
2019-01-06T02:27:05.542Z,4.40
2019-01-06T02:28:04.310Z,4.40
2019-01-06T02:29:09.321Z,4.40
2019-01-06T02:30:04.657Z,4.40
2019-01-06T02:31:04.304Z,4.40
2019-01-06T02:32:05.194Z,4.40
2019-01-06T02:33:04.863Z,4.40
2019-01-06T02:34:04.872Z,4.40
2019-01-06T02:35:04.946Z,4.40
2019-01-06T02:36:04.891Z,4.30
2019-01-06T02:37:05.018Z,4.30
2019-01-06T02:38:04.544Z,4.30
2019-01-06T02:39:04.742Z,4.30
2019-01-06T02:40:04.673Z,4.30
2019-01-06T02:41:04.356Z,4.30
2019-01-06T02:42:04.448Z,4.30
2019-01-06T02:43:04.929Z,4.30
2019-01-06T02:44:04.198Z,4.30
2019-01-06T02:45:04.797Z,4.30
2019-01-06T02:46:04.779Z,4.30
2019-01-06T02:47:05.056Z,4.30
2019-01-06T02:48:05.007Z,4.30
2019-01-06T02:49:10.027Z,4.30
2019-01-06T02:50:04.515Z,4.20
2019-01-06T02:51:04.484Z,4.20
2019-01-06T02:52:05.116Z,4.20
2019-01-06T02:53:04.726Z,4.20
2019-01-06T02:54:04.721Z,4.20
2019-01-06T02:55:05.301Z,4.20
2019-01-06T02:56:05.232Z,4.20
2019-01-06T02:57:04.288Z,4.20
2019-01-06T02:58:04.196Z,4.20
2019-01-06T02:59:04.195Z,4.20
2019-01-06T03:00:04.807Z,4.20
2019-01-06T03:01:04.840Z,4.20
2019-01-06T03:02:05.203Z,4.20
2019-01-06T03:03:04.399Z,4.20
2019-01-06T03:04:04.639Z,4.20
2019-01-06T03:05:04.653Z,4.20
2019-01-06T03:06:05.049Z,4.20
2019-01-06T03:07:05.179Z,4.20
2019-01-06T03:08:05.076Z,4.20
2019-01-06T03:09:04.619Z,4.20
2019-01-06T03:10:04.858Z,4.20
2019-01-06T03:11:05.138Z,4.20
2019-01-06T03:12:05.079Z,4.20
2019-01-06T03:13:04.434Z,4.20
2019-01-06T03:14:04.517Z,4.20
2019-01-06T03:15:04.508Z,4.20
2019-01-06T03:16:04.895Z,4.20
2019-01-06T03:17:05.066Z,4.20
2019-01-06T03:18:05.376Z,4.20
2019-01-06T03:19:04.727Z,4.20
2019-01-06T03:20:04.613Z,4.10
2019-01-06T03:21:04.450Z,4.10
2019-01-06T03:22:04.612Z,4.10
2019-01-06T03:23:04.954Z,4.10
2019-01-06T03:24:04.613Z,4.10
2019-01-06T03:25:04.480Z,4.10
2019-01-06T03:26:04.604Z,4.10
2019-01-06T03:27:04.301Z,4.10
2019-01-06T03:28:04.744Z,4.10
2019-01-06T03:29:04.718Z,4.10
2019-01-06T03:30:04.731Z,4.10
2019-01-06T03:31:04.686Z,4.10
2019-01-06T03:32:05.265Z,4.10
2019-01-06T03:33:05.037Z,4.10
2019-01-06T03:34:05.160Z,4.00
2019-01-06T03:35:05.073Z,4.00
2019-01-06T03:36:04.657Z,4.00
2019-01-06T03:37:05.116Z,4.00
2019-01-06T03:38:05.006Z,4.00
2019-01-06T03:39:05.136Z,4.00
2019-01-06T03:40:04.490Z,4.00
2019-01-06T03:41:04.515Z,4.00
2019-01-06T03:42:04.533Z,4.00
2019-01-06T03:43:04.661Z,4.00
2019-01-06T03:44:05.051Z,4.00
2019-01-06T03:45:05.040Z,4.00
2019-01-06T03:46:04.336Z,4.00
2019-01-06T03:47:04.273Z,4.00
2019-01-06T03:48:04.182Z,3.90
2019-01-06T03:49:04.661Z,3.90
2019-01-06T03:50:04.685Z,3.90
2019-01-06T03:51:04.686Z,3.90
2019-01-06T03:52:04.687Z,3.90
2019-01-06T03:53:05.201Z,3.90
2019-01-06T03:54:04.699Z,3.90
2019-01-06T03:55:04.821Z,3.90
2019-01-06T03:56:04.922Z,3.80
2019-01-06T03:57:04.795Z,3.80
2019-01-06T03:58:04.862Z,3.80
2019-01-06T03:59:05.005Z,3.80
2019-01-06T04:00:04.301Z,3.80
2019-01-06T04:01:04.537Z,3.80
2019-01-06T04:02:04.653Z,3.80
2019-01-06T04:03:04.579Z,3.80
2019-01-06T04:04:04.675Z,3.80
2019-01-06T04:05:05.016Z,3.80
2019-01-06T04:06:04.624Z,3.80
2019-01-06T04:07:04.676Z,3.80
2019-01-06T04:08:05.185Z,3.80
2019-01-06T04:09:05.069Z,3.80
2019-01-06T04:10:04.534Z,3.80
2019-01-06T04:11:04.960Z,3.80
2019-01-06T04:12:04.956Z,3.80
2019-01-06T04:13:04.460Z,3.80
2019-01-06T04:14:04.938Z,3.80
2019-01-06T04:15:05.060Z,3.80
2019-01-06T04:16:04.450Z,3.80
2019-01-06T04:17:04.466Z,3.80
2019-01-06T04:18:04.582Z,3.80
2019-01-06T04:19:04.483Z,3.80
2019-01-06T04:20:05.088Z,3.80
2019-01-06T04:21:04.304Z,3.80
2019-01-06T04:22:04.293Z,3.80
2019-01-06T04:23:04.663Z,3.80
2019-01-06T04:24:04.142Z,3.80
2019-01-06T04:25:04.560Z,3.80
2019-01-06T04:26:05.099Z,3.80
2019-01-06T04:27:04.475Z,3.80
2019-01-06T04:28:04.418Z,3.80
2019-01-06T04:29:09.614Z,3.80
2019-01-06T04:30:05.025Z,3.80
2019-01-06T04:31:04.365Z,3.80
2019-01-06T04:32:04.458Z,3.80
2019-01-06T04:33:04.748Z,3.80
2019-01-06T04:34:04.244Z,3.80
2019-01-06T04:35:04.638Z,3.80
2019-01-06T04:36:04.521Z,3.70
2019-01-06T04:37:04.794Z,3.70
2019-01-06T04:38:04.384Z,3.70
2019-01-06T04:39:04.374Z,3.70
2019-01-06T04:40:04.591Z,3.70
2019-01-06T04:41:04.668Z,3.70
2019-01-06T04:42:04.757Z,3.70
2019-01-06T04:43:04.785Z,3.70
2019-01-06T04:44:04.851Z,3.70
2019-01-06T04:45:04.328Z,3.70
2019-01-06T04:46:04.362Z,3.70
2019-01-06T04:47:04.658Z,3.70
2019-01-06T04:48:04.958Z,3.70
2019-01-06T04:49:04.669Z,3.70
2019-01-06T04:50:04.611Z,3.70
2019-01-06T04:51:04.890Z,3.70
2019-01-06T04:52:04.890Z,3.70
2019-01-06T04:53:04.993Z,3.70
2019-01-06T04:54:04.652Z,3.70
2019-01-06T04:55:04.585Z,3.60
2019-01-06T04:56:04.716Z,3.60
2019-01-06T04:57:05.009Z,3.60
2019-01-06T04:58:04.384Z,3.60
2019-01-06T04:59:04.281Z,3.60
2019-01-06T05:00:04.265Z,3.60
2019-01-06T05:01:04.791Z,3.60
2019-01-06T05:02:04.225Z,3.60
2019-01-06T05:03:04.302Z,3.60
2019-01-06T05:04:04.495Z,3.60
2019-01-06T05:05:05.099Z,3.60
2019-01-06T05:06:04.589Z,3.60
2019-01-06T05:07:04.909Z,3.60
2019-01-06T05:08:04.868Z,3.50
2019-01-06T05:09:04.270Z,3.60
2019-01-06T05:10:04.263Z,3.50
2019-01-06T05:11:04.324Z,3.50
2019-01-06T05:12:04.449Z,3.50
2019-01-06T05:13:04.385Z,3.50
2019-01-06T05:14:04.856Z,3.50
2019-01-06T05:15:04.929Z,3.50
2019-01-06T05:16:05.110Z,3.50
2019-01-06T05:17:05.049Z,3.50
2019-01-06T05:18:04.447Z,3.50
2019-01-06T05:19:04.897Z,3.50
2019-01-06T05:20:04.930Z,3.50
2019-01-06T05:21:05.157Z,3.50
2019-01-06T05:22:04.936Z,3.50
2019-01-06T05:23:04.401Z,3.40
2019-01-06T05:24:04.447Z,3.40
2019-01-06T05:25:04.972Z,3.40
2019-01-06T05:26:04.527Z,3.40
2019-01-06T05:27:04.842Z,3.40
2019-01-06T05:28:04.840Z,3.40
2019-01-06T05:29:09.236Z,3.30
2019-01-06T05:30:04.731Z,3.30
2019-01-06T05:31:04.847Z,3.30
2019-01-06T05:32:04.713Z,3.30
2019-01-06T05:33:04.294Z,3.30
2019-01-06T05:34:06.656Z,3.30
2019-01-06T05:35:04.523Z,3.30
2019-01-06T05:36:04.751Z,3.30
2019-01-06T05:37:05.131Z,3.30
2019-01-06T05:38:05.263Z,3.30
2019-01-06T05:39:04.628Z,3.20
2019-01-06T05:40:04.598Z,3.20
2019-01-06T05:41:04.625Z,3.20
2019-01-06T05:42:05.134Z,3.20
2019-01-06T05:43:05.055Z,3.20
2019-01-06T05:44:05.049Z,3.20
2019-01-06T05:45:04.468Z,3.20
2019-01-06T05:46:05.102Z,3.20
2019-01-06T05:47:06.074Z,3.20
2019-01-06T05:48:04.541Z,3.20
2019-01-06T05:49:09.679Z,3.20
2019-01-06T05:50:05.020Z,3.10
2019-01-06T05:51:04.981Z,3.10
2019-01-06T05:52:05.327Z,3.10
2019-01-06T05:53:04.200Z,3.10
2019-01-06T05:54:04.670Z,3.10
2019-01-06T05:55:04.278Z,3.10
2019-01-06T05:56:04.277Z,3.10
2019-01-06T05:57:04.272Z,3.10
2019-01-06T05:58:04.336Z,3.10
2019-01-06T05:59:04.327Z,3.10
2019-01-06T06:00:04.255Z,3.10
2019-01-06T06:01:04.325Z,3.10
2019-01-06T06:02:04.389Z,3.10
2019-01-06T06:03:04.363Z,3.10
2019-01-06T06:04:04.445Z,3.10
2019-01-06T06:05:04.310Z,3.00
2019-01-06T06:06:04.782Z,3.00
2019-01-06T06:07:11.161Z,3.00
2019-01-06T06:08:05.051Z,3.00
2019-01-06T06:09:05.032Z,3.00
2019-01-06T06:10:04.574Z,3.00
2019-01-06T06:11:04.607Z,3.00
2019-01-06T06:12:05.088Z,3.00
2019-01-06T06:13:05.198Z,3.00
2019-01-06T06:14:05.104Z,3.00
2019-01-06T06:15:04.231Z,3.00
2019-01-06T06:16:04.273Z,3.00
2019-01-06T06:17:04.740Z,3.00
2019-01-06T06:18:05.410Z,3.00
2019-01-06T06:19:04.313Z,3.00
2019-01-06T06:20:04.419Z,3.00
2019-01-06T06:21:04.242Z,3.00
2019-01-06T06:22:04.756Z,3.00
2019-01-06T06:23:04.878Z,3.00
2019-01-06T06:24:04.910Z,3.00
2019-01-06T06:25:04.142Z,3.00
2019-01-06T06:26:04.291Z,3.00
2019-01-06T06:27:04.447Z,3.00
2019-01-06T06:28:04.273Z,3.00
2019-01-06T06:29:04.935Z,3.00
2019-01-06T06:30:04.818Z,3.00
2019-01-06T06:31:04.866Z,3.00
2019-01-06T06:32:04.877Z,3.00
2019-01-06T06:33:04.789Z,3.00
2019-01-06T06:34:05.039Z,3.00
2019-01-06T06:35:04.979Z,3.00
2019-01-06T06:36:05.142Z,3.00
2019-01-06T06:37:04.495Z,2.90
2019-01-06T06:38:05.143Z,2.90
2019-01-06T06:39:05.073Z,2.90
2019-01-06T06:40:10.288Z,2.90
2019-01-06T06:41:04.646Z,2.90
2019-01-06T06:42:04.771Z,2.90
2019-01-06T06:43:04.714Z,2.90
2019-01-06T06:44:04.851Z,2.90
2019-01-06T06:45:04.217Z,2.90
2019-01-06T06:46:04.180Z,2.90
2019-01-06T06:47:04.472Z,2.90
2019-01-06T06:48:04.568Z,2.90
2019-01-06T06:49:04.713Z,2.90
2019-01-06T06:50:05.154Z,2.90
2019-01-06T06:51:04.544Z,2.90
2019-01-06T06:52:04.929Z,2.90
2019-01-06T06:53:05.073Z,2.90
2019-01-06T06:54:04.243Z,2.90
2019-01-06T06:55:05.270Z,2.80
2019-01-06T06:56:04.563Z,2.80
2019-01-06T06:57:04.701Z,2.80
2019-01-06T06:58:04.272Z,2.80
2019-01-06T06:59:04.566Z,2.90
2019-01-06T07:00:05.146Z,2.90
2019-01-06T07:01:04.186Z,2.80
2019-01-06T07:02:04.220Z,2.80
2019-01-06T07:03:04.858Z,2.80
2019-01-06T07:04:04.501Z,2.80
2019-01-06T07:05:04.982Z,2.80
2019-01-06T07:06:04.377Z,2.80
2019-01-06T07:07:04.455Z,2.80
2019-01-06T07:08:04.425Z,2.80
2019-01-06T07:09:04.804Z,2.80
2019-01-06T07:10:04.869Z,2.80
2019-01-06T07:11:04.263Z,2.80
2019-01-06T07:12:04.690Z,2.80
2019-01-06T07:13:04.618Z,2.80
2019-01-06T07:14:05.042Z,2.80
2019-01-06T07:15:04.999Z,2.80
2019-01-06T07:16:04.451Z,2.80
2019-01-06T07:17:05.164Z,2.90
2019-01-06T07:18:05.152Z,2.80
2019-01-06T07:19:04.653Z,2.90
2019-01-06T07:20:04.595Z,2.90
2019-01-06T07:21:05.038Z,2.90
2019-01-06T07:22:04.330Z,2.90
2019-01-06T07:23:04.581Z,2.80
2019-01-06T07:24:05.113Z,2.80
2019-01-06T07:25:04.732Z,2.80
2019-01-06T07:26:04.878Z,2.90
2019-01-06T07:27:04.451Z,2.90
2019-01-06T07:28:04.733Z,2.80
2019-01-06T07:29:04.937Z,2.90
2019-01-06T07:30:04.529Z,2.90
2019-01-06T07:31:04.615Z,2.90
2019-01-06T07:32:05.096Z,2.80
2019-01-06T07:33:05.251Z,2.80
2019-01-06T07:34:04.234Z,2.80
2019-01-06T07:35:06.075Z,2.90
2019-01-06T07:36:04.695Z,2.80
2019-01-06T07:37:04.737Z,2.80
2019-01-06T07:38:04.277Z,2.80
2019-01-06T07:39:04.653Z,2.80
2019-01-06T07:40:04.698Z,2.80
2019-01-06T07:41:04.672Z,2.80
2019-01-06T07:42:04.427Z,2.80
2019-01-06T07:43:04.391Z,2.80
2019-01-06T07:44:04.386Z,2.80
2019-01-06T07:45:04.514Z,2.80
2019-01-06T07:46:05.116Z,2.80
2019-01-06T07:47:04.476Z,2.80
2019-01-06T07:48:10.067Z,2.80
2019-01-06T07:49:04.597Z,2.80
2019-01-06T07:50:04.597Z,2.80
2019-01-06T07:51:04.351Z,2.80
2019-01-06T07:52:05.046Z,2.90
2019-01-06T07:53:05.003Z,2.90
2019-01-06T07:54:04.708Z,2.90
2019-01-06T07:55:04.651Z,2.90
2019-01-06T07:56:04.988Z,2.90
2019-01-06T07:57:04.505Z,2.90
2019-01-06T07:58:04.486Z,2.90
2019-01-06T07:59:04.430Z,2.90
2019-01-06T08:00:04.498Z,2.90
2019-01-06T08:01:04.842Z,2.90
2019-01-06T08:02:04.449Z,2.90
2019-01-06T08:03:04.809Z,2.90
2019-01-06T08:04:04.773Z,3.00
2019-01-06T08:05:04.357Z,2.90
2019-01-06T08:06:04.596Z,3.00
2019-01-06T08:07:04.768Z,3.00
2019-01-06T08:08:04.711Z,3.00
2019-01-06T08:09:04.930Z,3.00
2019-01-06T08:10:04.482Z,3.00
2019-01-06T08:11:04.544Z,3.00
2019-01-06T08:12:04.636Z,3.00
2019-01-06T08:13:05.118Z,3.00
2019-01-06T08:14:04.496Z,3.00
2019-01-06T08:15:04.500Z,3.00
2019-01-06T08:16:04.892Z,3.00
2019-01-06T08:17:05.000Z,3.00
2019-01-06T08:18:04.404Z,3.00
2019-01-06T08:19:04.543Z,3.00
2019-01-06T08:20:04.570Z,3.00
2019-01-06T08:21:04.814Z,3.00
2019-01-06T08:22:04.336Z,3.10
2019-01-06T08:23:04.545Z,3.10
2019-01-06T08:24:04.725Z,3.00
2019-01-06T08:25:04.713Z,3.10
2019-01-06T08:26:04.988Z,3.10
2019-01-06T08:27:04.314Z,3.10
2019-01-06T08:28:04.931Z,3.10
2019-01-06T08:29:09.503Z,3.10
2019-01-06T08:30:04.964Z,3.10
2019-01-06T08:31:04.966Z,3.10
2019-01-06T08:32:04.665Z,3.10
2019-01-06T08:33:05.004Z,3.20
2019-01-06T08:34:05.194Z,3.20
2019-01-06T08:35:04.427Z,3.20
2019-01-06T08:36:04.693Z,3.20
2019-01-06T08:37:05.116Z,3.20
2019-01-06T08:38:05.113Z,3.20
2019-01-06T08:39:05.127Z,3.20
2019-01-06T08:40:05.187Z,3.20
2019-01-06T08:41:04.440Z,3.20
2019-01-06T08:42:04.899Z,3.20
2019-01-06T08:43:04.277Z,3.20
2019-01-06T08:44:04.301Z,3.30
2019-01-06T08:45:04.276Z,3.30
2019-01-06T08:46:04.449Z,3.30
2019-01-06T08:47:04.447Z,3.30
2019-01-06T08:48:04.468Z,3.30
2019-01-06T08:49:04.432Z,3.30
2019-01-06T08:50:04.436Z,3.30
2019-01-06T08:51:05.054Z,3.30
2019-01-06T08:52:05.113Z,3.30
2019-01-06T08:53:05.242Z,3.30
2019-01-06T08:54:04.343Z,3.30
2019-01-06T08:55:04.758Z,3.30
2019-01-06T08:56:04.342Z,3.30
2019-01-06T08:57:04.412Z,3.30
2019-01-06T08:58:04.656Z,3.40
2019-01-06T08:59:05.101Z,3.40
2019-01-06T09:00:04.951Z,3.40
2019-01-06T09:01:04.219Z,3.40
2019-01-06T09:02:04.619Z,3.40
2019-01-06T09:03:04.912Z,3.40
2019-01-06T09:04:04.914Z,3.40
2019-01-06T09:05:04.971Z,3.40
2019-01-06T09:06:04.883Z,3.40
2019-01-06T09:07:04.541Z,3.40
2019-01-06T09:08:04.476Z,3.40
2019-01-06T09:09:04.557Z,3.50
2019-01-06T09:10:05.027Z,3.50
2019-01-06T09:11:04.382Z,3.50
2019-01-06T09:12:04.629Z,3.50
2019-01-06T09:13:04.358Z,3.50
2019-01-06T09:14:04.783Z,3.50
2019-01-06T09:15:04.464Z,3.50
2019-01-06T09:16:04.460Z,3.50
2019-01-06T09:17:04.551Z,3.50
2019-01-06T09:18:04.655Z,3.50
2019-01-06T09:19:04.597Z,3.60
2019-01-06T09:20:04.615Z,3.60
2019-01-06T09:21:04.359Z,3.60
2019-01-06T09:22:04.371Z,3.60
2019-01-06T09:23:05.002Z,3.60
2019-01-06T09:24:04.950Z,3.60
2019-01-06T09:25:04.992Z,3.60
2019-01-06T09:26:05.090Z,3.60
2019-01-06T09:27:04.464Z,3.60
2019-01-06T09:28:05.187Z,3.60
2019-01-06T09:29:09.277Z,3.60
2019-01-06T09:30:04.792Z,3.70
2019-01-06T09:31:05.243Z,3.70
2019-01-06T09:32:05.158Z,3.70
2019-01-06T09:33:05.096Z,3.70
2019-01-06T09:34:04.691Z,3.70
2019-01-06T09:35:04.592Z,3.70
2019-01-06T09:36:04.310Z,3.70
2019-01-06T09:37:04.624Z,3.70
2019-01-06T09:38:04.606Z,3.70
2019-01-06T09:39:04.845Z,3.70
2019-01-06T09:40:04.986Z,3.80
2019-01-06T09:41:04.472Z,3.80
2019-01-06T09:42:05.151Z,3.80
2019-01-06T09:43:04.446Z,3.80
2019-01-06T09:44:04.807Z,3.80
2019-01-06T09:45:05.155Z,3.80
2019-01-06T09:46:05.025Z,3.80
2019-01-06T09:47:04.633Z,3.80
2019-01-06T09:48:05.207Z,3.90
2019-01-06T09:49:09.468Z,3.90
2019-01-06T09:50:04.328Z,3.90
2019-01-06T09:51:04.570Z,3.90
2019-01-06T09:52:04.731Z,3.90
2019-01-06T09:53:05.107Z,3.90
2019-01-06T09:54:05.086Z,3.90
2019-01-06T09:55:04.641Z,3.90
2019-01-06T09:56:05.161Z,3.90
2019-01-06T09:57:05.121Z,4.00
2019-01-06T09:58:04.377Z,4.00
2019-01-06T09:59:04.590Z,4.00
2019-01-06T10:00:04.645Z,4.00
2019-01-06T10:01:04.364Z,4.00
2019-01-06T10:02:04.409Z,4.00
2019-01-06T10:03:04.418Z,4.00
2019-01-06T10:04:04.738Z,4.00
2019-01-06T10:05:04.979Z,4.00
2019-01-06T10:06:05.046Z,4.00
2019-01-06T10:07:04.664Z,4.00
2019-01-06T10:08:04.747Z,4.00
2019-01-06T10:09:04.364Z,4.00
2019-01-06T10:10:04.474Z,4.00
2019-01-06T10:11:04.570Z,4.10
2019-01-06T10:12:05.170Z,4.00
2019-01-06T10:13:04.580Z,4.00
2019-01-06T10:14:05.087Z,4.10
2019-01-06T10:15:04.251Z,4.10
2019-01-06T10:16:04.783Z,4.10
2019-01-06T10:17:04.354Z,4.10
2019-01-06T10:18:04.291Z,4.10
2019-01-06T10:19:04.501Z,4.10
2019-01-06T10:20:04.474Z,4.20
2019-01-06T10:21:04.715Z,4.20
2019-01-06T10:22:04.726Z,4.20
2019-01-06T10:23:04.692Z,4.20
2019-01-06T10:24:04.807Z,4.20
2019-01-06T10:25:04.890Z,4.20
2019-01-06T10:26:04.916Z,4.20
2019-01-06T10:27:04.889Z,4.20
2019-01-06T10:28:04.982Z,4.20
2019-01-06T10:29:10.155Z,4.20
2019-01-06T10:30:04.676Z,4.20
2019-01-06T10:31:04.673Z,4.20
2019-01-06T10:32:04.746Z,4.20
2019-01-06T10:33:05.293Z,4.30
2019-01-06T10:34:04.798Z,4.30
2019-01-06T10:35:04.535Z,4.30
2019-01-06T10:36:04.850Z,4.30
2019-01-06T10:37:04.845Z,4.30
2019-01-06T10:38:04.509Z,4.30
2019-01-06T10:39:04.739Z,4.30
2019-01-06T10:40:05.367Z,4.30
2019-01-06T10:41:05.194Z,4.30
2019-01-06T10:42:05.225Z,4.30
2019-01-06T10:43:04.651Z,4.30
2019-01-06T10:44:04.992Z,4.30
2019-01-06T10:45:04.614Z,4.30
2019-01-06T10:46:05.364Z,4.30
2019-01-06T10:47:04.408Z,4.30
2019-01-06T10:48:04.397Z,4.30
2019-01-06T10:49:04.968Z,4.40
2019-01-06T10:50:05.183Z,4.40
2019-01-06T10:51:05.113Z,4.40
2019-01-06T10:52:04.268Z,4.40
2019-01-06T10:53:04.569Z,4.40
2019-01-06T10:54:04.613Z,4.40
2019-01-06T10:55:04.790Z,4.40
2019-01-06T10:56:05.123Z,4.40
2019-01-06T10:57:04.304Z,4.40
2019-01-06T10:58:04.524Z,4.40
2019-01-06T10:59:04.952Z,4.40
2019-01-06T11:00:04.970Z,4.40
2019-01-06T11:01:04.463Z,4.40
2019-01-06T11:02:04.921Z,4.50
2019-01-06T11:03:04.530Z,4.50
2019-01-06T11:04:04.834Z,4.50
2019-01-06T11:05:04.577Z,4.50
2019-01-06T11:06:04.509Z,4.50
2019-01-06T11:07:05.210Z,4.50
2019-01-06T11:08:04.257Z,4.50
2019-01-06T11:09:05.024Z,4.50
2019-01-06T11:10:04.974Z,4.50
2019-01-06T11:11:05.282Z,4.50
2019-01-06T11:12:04.333Z,4.50
2019-01-06T11:13:04.372Z,4.50
2019-01-06T11:14:04.609Z,4.50
2019-01-06T11:15:04.738Z,4.60
2019-01-06T11:16:04.735Z,4.50
2019-01-06T11:17:04.301Z,4.60
2019-01-06T11:18:04.566Z,4.60
2019-01-06T11:19:04.889Z,4.60
2019-01-06T11:20:04.354Z,4.60
2019-01-06T11:21:04.966Z,4.60
2019-01-06T11:22:05.245Z,4.60
2019-01-06T11:23:04.284Z,4.60
2019-01-06T11:24:04.796Z,4.60
2019-01-06T11:25:04.812Z,4.60
2019-01-06T11:26:04.392Z,4.60
2019-01-06T11:27:04.623Z,4.60
2019-01-06T11:28:05.157Z,4.60
2019-01-06T11:29:04.227Z,4.60
2019-01-06T11:30:04.473Z,4.60
2019-01-06T11:31:04.491Z,4.60
2019-01-06T11:32:05.084Z,4.60
2019-01-06T11:33:04.488Z,4.60
2019-01-06T11:34:04.496Z,4.60
2019-01-06T11:35:04.736Z,4.60
2019-01-06T11:36:04.890Z,4.60
2019-01-06T11:37:05.027Z,4.60
2019-01-06T11:38:04.570Z,4.60
2019-01-06T11:39:05.167Z,4.60
2019-01-06T11:40:04.685Z,4.60
2019-01-06T11:41:07.806Z,4.60
2019-01-06T11:42:04.813Z,4.60
2019-01-06T11:43:04.908Z,4.60
2019-01-06T11:44:04.269Z,4.60
2019-01-06T11:45:04.973Z,4.60
2019-01-06T11:46:05.101Z,4.60
2019-01-06T11:47:05.286Z,4.60
2019-01-06T11:48:05.255Z,4.60
2019-01-06T11:49:04.829Z,4.60
2019-01-06T11:50:04.823Z,4.60
2019-01-06T11:51:04.546Z,4.60
2019-01-06T11:52:04.971Z,4.60
2019-01-06T11:53:04.289Z,4.60
2019-01-06T11:54:04.546Z,4.60
2019-01-06T11:55:05.013Z,4.60
2019-01-06T11:56:05.160Z,4.60
2019-01-06T11:57:04.212Z,4.60
2019-01-06T11:58:04.385Z,4.60
2019-01-06T11:59:04.399Z,4.60
2019-01-06T12:00:04.716Z,4.60
2019-01-06T12:01:04.380Z,4.60
2019-01-06T12:02:04.487Z,4.60
2019-01-06T12:03:04.776Z,4.60
2019-01-06T12:04:05.176Z,4.60
2019-01-06T12:05:05.303Z,4.60
2019-01-06T12:06:04.710Z,4.60
2019-01-06T12:07:04.843Z,4.60
2019-01-06T12:08:05.811Z,4.60
2019-01-06T12:09:04.591Z,4.60
2019-01-06T12:10:04.911Z,4.60
2019-01-06T12:11:05.023Z,4.60
2019-01-06T12:12:04.455Z,4.60
2019-01-06T12:13:04.516Z,4.60
2019-01-06T12:14:04.548Z,4.60
2019-01-06T12:15:04.858Z,4.70
2019-01-06T12:16:04.303Z,4.60
2019-01-06T12:17:04.420Z,4.70
2019-01-06T12:18:05.072Z,4.60
2019-01-06T12:19:05.194Z,4.70
2019-01-06T12:20:04.812Z,4.70
2019-01-06T12:21:04.885Z,4.70
2019-01-06T12:22:05.096Z,4.70
2019-01-06T12:23:04.278Z,4.70
2019-01-06T12:24:04.878Z,4.70
2019-01-06T12:25:04.216Z,4.70
2019-01-06T12:26:04.407Z,4.70
2019-01-06T12:27:05.193Z,4.70
2019-01-06T12:28:04.635Z,4.70
2019-01-06T12:29:04.711Z,4.70
2019-01-06T12:30:04.904Z,4.70
2019-01-06T12:31:04.359Z,4.70
2019-01-06T12:32:04.706Z,4.70
2019-01-06T12:33:04.747Z,4.70
2019-01-06T12:34:04.436Z,4.60
2019-01-06T12:35:05.215Z,4.60
2019-01-06T12:36:04.944Z,4.60
2019-01-06T12:37:05.195Z,4.60
2019-01-06T12:38:05.031Z,4.60
2019-01-06T12:39:04.419Z,4.60
2019-01-06T12:40:05.462Z,4.60
2019-01-06T12:41:04.676Z,4.60
2019-01-06T12:42:04.496Z,4.60
2019-01-06T12:43:04.715Z,4.60
2019-01-06T12:44:04.908Z,4.60
2019-01-06T12:45:04.458Z,4.60
2019-01-06T12:46:04.940Z,4.60
2019-01-06T12:47:04.960Z,4.60
2019-01-06T12:48:04.955Z,4.60
2019-01-06T12:49:05.045Z,4.60
2019-01-06T12:50:04.492Z,4.60
2019-01-06T12:51:04.776Z,4.60
2019-01-06T12:52:04.878Z,4.60
2019-01-06T12:53:04.684Z,4.60
2019-01-06T12:54:04.882Z,4.60
2019-01-06T12:55:04.327Z,4.60
2019-01-06T12:56:04.749Z,4.60
2019-01-06T12:57:04.974Z,4.60
2019-01-06T12:58:04.998Z,4.60
2019-01-06T12:59:05.176Z,4.60
2019-01-06T13:00:04.286Z,4.60
2019-01-06T13:01:05.018Z,4.60
2019-01-06T13:02:05.091Z,4.60
2019-01-06T13:03:05.153Z,4.60
2019-01-06T13:04:04.300Z,4.50
2019-01-06T13:05:04.446Z,4.50
2019-01-06T13:06:04.831Z,4.50
2019-01-06T13:07:05.145Z,4.50
2019-01-06T13:08:04.480Z,4.50
2019-01-06T13:09:05.140Z,4.50
2019-01-06T13:10:04.260Z,4.50
2019-01-06T13:11:04.616Z,4.50
2019-01-06T13:12:04.787Z,4.50
2019-01-06T13:13:04.777Z,4.50
2019-01-06T13:14:04.450Z,4.50
2019-01-06T13:15:05.009Z,4.50
2019-01-06T13:16:04.457Z,4.50
2019-01-06T13:17:05.052Z,4.50
2019-01-06T13:18:04.682Z,4.50