createdAt,value
2019-04-26T00:04:01.725Z,65.95
2019-04-26T00:09:22.144Z,65.41
2019-04-26T00:14:49.407Z,64.42
2019-04-26T00:19:52.653Z,64.40
2019-04-26T00:24:55.317Z,64.00
2019-04-26T00:29:58.219Z,64.43
2019-04-26T00:35:01.746Z,64.82
2019-04-26T00:40:05.274Z,64.64
2019-04-26T00:45:08.107Z,65.02
2019-04-26T00:50:13.735Z,65.06
2019-04-26T00:55:18.221Z,64.99
2019-04-26T01:00:23.539Z,65.07
2019-04-26T01:05:27.655Z,65.21
2019-04-26T01:10:30.147Z,66.17
2019-04-26T01:15:33.034Z,66.02
2019-04-26T01:20:37.302Z,65.78
2019-04-26T01:25:59.797Z,65.96
2019-04-26T01:31:05.106Z,66.42
2019-04-26T01:36:13.216Z,66.50
2019-04-26T01:41:21.376Z,66.40
2019-04-26T01:46:33.004Z,67.33
2019-04-26T01:51:42.469Z,66.81
2019-04-26T01:56:48.490Z,67.22
2019-04-26T02:02:09.935Z,67.34
2019-04-26T02:07:14.960Z,67.51
2019-04-26T02:12:17.878Z,67.98
2019-04-26T02:17:20.680Z,68.63
2019-04-26T02:22:32.438Z,69.42
2019-04-26T02:27:35.938Z,68.84
2019-04-26T02:32:39.435Z,68.99
2019-04-26T02:37:42.225Z,70.06
2019-04-26T02:42:47.272Z,69.92
2019-04-26T02:48:11.789Z,70.01
2019-04-26T02:53:31.041Z,70.42
2019-04-26T02:58:41.963Z,70.61
2019-04-26T03:03:45.441Z,71.00
2019-04-26T03:08:49.829Z,70.81
2019-04-26T03:14:18.830Z,71.13
2019-04-26T03:19:40.413Z,71.52
2019-04-26T03:24:51.229Z,71.51
2019-04-26T03:30:37.878Z,71.71
2019-04-26T03:36:16.841Z,71.75
2019-04-26T03:41:39.034Z,72.39
2019-04-26T03:46:49.487Z,72.39
2019-04-26T03:52:47.287Z,72.31
2019-04-26T03:57:56.199Z,72.66
2019-04-26T04:03:43.509Z,72.69
2019-04-26T04:08:51.036Z,72.96
2019-04-26T04:14:00.472Z,73.17
2019-04-26T04:19:27.058Z,73.50
2019-04-26T04:24:53.566Z,73.85
2019-04-26T04:30:38.682Z,74.35
2019-04-26T04:35:50.381Z,74.99
2019-04-26T04:41:19.175Z,75.17
2019-04-26T04:47:22.359Z,75.03
2019-04-26T04:52:27.291Z,74.55
2019-04-26T04:58:04.274Z,74.35
2019-04-26T05:03:30.568Z,73.96
2019-04-26T05:08:40.438Z,73.81
2019-04-26T05:13:50.023Z,73.80
2019-04-26T05:19:27.307Z,73.90
2019-04-26T05:24:41.070Z,74.04
2019-04-26T05:30:31.222Z,73.46
2019-04-26T05:36:10.489Z,73.27
2019-04-26T05:41:39.031Z,72.01
2019-04-26T05:47:29.857Z,72.01
2019-04-26T05:53:12.840Z,71.36
2019-04-26T05:58:41.287Z,72.12
2019-04-26T06:04:44.899Z,71.91
2019-04-26T06:10:36.486Z,70.24
2019-04-26T06:15:55.943Z,70.25
2019-04-26T06:21:16.446Z,69.86
2019-04-26T06:26:49.019Z,70.81
2019-04-26T06:32:02.541Z,69.97
2019-04-26T06:37:23.567Z,68.14
2019-04-26T06:42:44.687Z,66.96
2019-04-26T06:47:58.822Z,65.85
2019-04-26T06:53:11.465Z,67.29
2019-04-26T06:58:44.707Z,66.36
2019-04-26T07:04:17.264Z,65.13
2019-04-26T07:09:23.786Z,66.25
2019-04-26T07:15:03.710Z,66.45
2019-04-26T07:20:24.816Z,67.82
2019-04-26T07:26:07.912Z,67.69
2019-04-26T07:31:30.779Z,67.99
2019-04-26T07:37:23.370Z,69.04
2019-04-26T07:43:06.039Z,69.15
2019-04-26T07:48:36.144Z,70.75
2019-04-26T07:53:54.056Z,74.62
2019-04-26T07:59:22.759Z,75.57
2019-04-26T08:04:33.314Z,77.12
2019-04-26T08:09:40.179Z,74.12
2019-04-26T08:15:07.014Z,76.25
2019-04-26T08:20:36.829Z,74.58
2019-04-26T08:25:42.858Z,70.93
2019-04-26T08:30:52.928Z,69.90
2019-04-26T08:35:59.109Z,71.79
2019-04-26T08:41:04.933Z,71.53
2019-04-26T08:46:32.230Z,71.43
2019-04-26T08:51:39.669Z,74.39
2019-04-26T08:56:45.877Z,74.17
2019-04-26T09:01:56.073Z,72.33
2019-04-26T09:07:05.350Z,72.22
2019-04-26T09:12:22.551Z,72.65
2019-04-26T09:17:17.821Z,71.73
2019-04-26T09:22:43.248Z,70.26
2019-04-26T09:28:05.824Z,68.63
2019-04-26T09:33:16.821Z,67.97
2019-04-26T09:38:20.125Z,68.04
2019-04-26T09:43:39.877Z,66.00
2019-04-26T09:48:50.406Z,67.29
2019-04-26T09:53:53.043Z,67.41
2019-04-26T09:58:56.539Z,66.01
2019-04-26T10:03:59.997Z,68.16
2019-04-26T10:09:05.072Z,69.48
2019-04-26T10:14:12.300Z,69.59
2019-04-26T10:19:20.858Z,69.46
2019-04-26T10:24:23.957Z,67.73
2019-04-26T10:29:27.277Z,67.63
2019-04-26T10:34:30.147Z,68.12
2019-04-26T10:39:37.028Z,69.44
2019-04-26T10:44:41.149Z,70.67
2019-04-26T10:49:47.285Z,71.18
2019-04-26T10:55:03.211Z,69.99
2019-04-26T11:00:07.817Z,66.59
2019-04-26T11:05:11.714Z,65.22
2019-04-26T11:10:16.422Z,66.41
2019-04-26T11:15:20.109Z,66.07
2019-04-26T11:20:23.406Z,67.38
2019-04-26T11:25:28.267Z,67.55
2019-04-26T11:30:34.250Z,68.47
2019-04-26T11:35:36.994Z,67.47
2019-04-26T11:40:40.278Z,69.93
2019-04-26T11:45:45.407Z,71.91
2019-04-26T11:50:52.215Z,73.30
2019-04-26T11:55:53.875Z,73.45
2019-04-26T12:01:00.085Z,73.13
2019-04-26T12:06:22.505Z,74.00
2019-04-26T12:11:32.732Z,74.23
2019-04-26T12:16:31.176Z,74.68
2019-04-26T12:21:35.112Z,73.89
2019-04-26T13:00:54.689Z,71.48
2019-04-26T13:05:58.967Z,70.46
2019-04-26T13:11:15.286Z,70.34
2019-04-26T13:16:36.072Z,68.34
2019-04-26T13:21:39.079Z,67.72
2019-04-26T13:26:42.252Z,66.95
2019-04-26T13:43:07.904Z,62.86
2019-04-26T13:48:29.022Z,65.46
2019-04-26T13:53:32.244Z,66.28
2019-04-26T13:58:35.501Z,66.90
2019-04-26T14:03:38.606Z,68.18
2019-04-26T14:08:41.876Z,68.08
2019-04-26T14:13:45.181Z,67.32
2019-04-26T14:18:48.702Z,65.25
2019-04-26T14:24:24.037Z,66.06
2019-04-26T14:29:28.452Z,67.30
2019-04-26T14:34:30.061Z,68.99
2019-04-26T14:39:43.059Z,68.43
2019-04-26T14:44:48.880Z,69.33
2019-04-26T14:49:43.246Z,67.33
2019-04-26T14:54:47.590Z,67.16
2019-04-26T14:59:57.017Z,67.73
2019-04-26T15:05:25.094Z,67.84
2019-04-26T15:10:43.856Z,68.89
2019-04-26T15:15:42.234Z,68.28
2019-04-26T15:20:46.198Z,69.14
2019-04-26T15:25:49.902Z,70.33
2019-04-26T15:30:52.891Z,69.54
2019-04-26T15:35:56.188Z,70.02
2019-04-26T15:41:22.320Z,69.93
2019-04-26T15:46:48.546Z,70.65
2019-04-26T15:51:49.648Z,70.59
2019-04-26T15:56:53.818Z,71.13
2019-04-26T16:01:58.348Z,71.61
2019-04-26T16:07:02.430Z,71.02
2019-04-26T16:12:05.648Z,72.29
2019-04-26T16:17:08.587Z,72.77
2019-04-26T16:22:13.036Z,72.06
2019-04-26T16:27:16.771Z,72.40
2019-04-26T16:32:47.318Z,72.22
2019-04-26T16:37:49.960Z,72.26
2019-04-26T16:42:59.477Z,71.90
2019-04-26T16:48:02.149Z,71.60
2019-04-26T16:53:23.197Z,72.07
2019-04-26T16:58:15.623Z,71.55
2019-04-26T17:03:20.630Z,71.03
2019-04-26T17:08:24.353Z,71.38
2019-04-26T17:13:29.930Z,70.65
2019-04-26T17:18:33.124Z,71.01
2019-04-26T17:23:55.740Z,70.88
2019-04-26T17:29:02.381Z,70.49
2019-04-26T17:34:06.028Z,71.07
2019-04-26T17:39:16.899Z,70.51
2019-04-26T17:44:15.069Z,68.93
2019-04-26T17:49:21.416Z,67.63
2019-04-26T17:54:41.443Z,68.54
2019-04-26T17:59:34.602Z,69.47
2019-04-26T18:04:37.427Z,69.18
2019-04-26T18:09:45.882Z,69.34
2019-04-26T18:14:45.291Z,68.95
2019-04-26T18:20:08.234Z,69.06
2019-04-26T18:25:13.011Z,69.71
2019-04-26T18:30:17.191Z,69.58
2019-04-26T18:35:20.093Z,70.45
2019-04-26T18:40:23.623Z,71.59
2019-04-26T18:45:30.102Z,71.88
2019-04-26T18:50:36.526Z,72.74
2019-04-26T18:55:38.650Z,73.27
2019-04-26T19:00:43.696Z,73.55
2019-04-26T19:05:47.388Z,74.48
2019-04-26T19:10:59.200Z,74.79
2019-04-26T19:16:06.209Z,75.84
2019-04-26T19:21:18.907Z,77.91
2019-04-26T19:26:32.364Z,79.17
2019-04-26T19:31:28.474Z,80.30
2019-04-26T19:36:33.031Z,81.15
2019-04-26T19:41:36.701Z,81.51
2019-04-26T19:46:49.039Z,81.96
2019-04-26T19:52:17.570Z,82.04
2019-04-26T19:57:23.946Z,82.23
2019-04-26T20:02:35.826Z,83.21
2019-04-26T20:07:33.397Z,83.09
2019-04-26T20:12:38.191Z,83.38
2019-04-26T20:17:41.821Z,83.76
2019-04-26T20:22:45.281Z,84.21
2019-04-26T20:27:48.920Z,85.11
2019-04-26T20:32:52.430Z,85.48
2019-04-26T20:38:01.074Z,85.72
2019-04-26T20:43:05.848Z,85.14
2019-04-26T20:48:07.172Z,85.49
2019-04-26T20:53:12.029Z,86.46
2019-04-26T20:58:15.990Z,86.23
2019-04-26T21:03:23.809Z,86.11
2019-04-26T21:08:26.768Z,86.24
2019-04-26T21:13:30.518Z,86.50
2019-04-26T21:18:40.221Z,86.07
2019-04-26T21:23:41.724Z,86.32
2019-04-26T21:29:03.638Z,85.79
2019-04-26T21:34:12.485Z,85.94
2019-04-26T21:39:25.292Z,85.76
2019-04-26T21:44:29.575Z,85.31
2019-04-26T21:49:35.729Z,85.13
2019-04-26T21:54:38.654Z,84.58
2019-04-26T21:59:44.124Z,85.02
2019-04-26T22:04:47.802Z,85.70
2019-04-26T22:10:16.710Z,86.34
2019-04-26T22:15:29.478Z,86.56
2019-04-26T22:20:37.458Z,86.72
2019-04-26T22:25:42.835Z,89.05
2019-04-26T22:30:46.108Z,88.77
2019-04-26T22:35:50.575Z,88.51
2019-04-26T22:40:56.245Z,88.79
2019-04-26T22:46:28.331Z,88.33
2019-04-26T22:51:28.507Z,91.37
2019-04-26T22:56:36.611Z,90.61
2019-04-26T23:01:39.165Z,89.91
2019-04-26T23:06:47.036Z,87.82
2019-04-26T23:11:54.304Z,86.85
2019-04-26T23:17:27.156Z,85.75
2019-04-26T23:22:33.633Z,86.89
2019-04-26T23:27:36.657Z,86.87
2019-04-26T23:32:39.197Z,85.75
2019-04-26T23:37:42.498Z,85.59
2019-04-26T23:42:47.550Z,88.04
2019-04-26T23:47:50.547Z,86.58
2019-04-26T23:52:54.281Z,85.30
2019-04-26T23:57:57.158Z,83.73
