createdAt,value
2019-05-21T00:01:40.859Z,82.30
2019-05-21T00:06:45.039Z,82.37
2019-05-21T00:11:49.246Z,82.50
2019-05-21T00:16:53.467Z,82.88
2019-05-21T00:21:57.664Z,83.11
2019-05-21T00:27:01.848Z,83.39
2019-05-21T00:32:42.266Z,83.08
2019-05-21T00:38:22.070Z,82.97
2019-05-21T00:43:43.094Z,82.80
2019-05-21T00:48:47.311Z,82.59
2019-05-21T00:53:51.513Z,82.72
2019-05-21T00:58:55.721Z,82.63
2019-05-21T01:03:59.930Z,82.50
2019-05-21T01:09:05.685Z,82.35
2019-05-21T01:14:09.879Z,82.10
2019-05-21T01:19:14.087Z,82.33
2019-05-21T01:24:18.310Z,82.52
2019-05-21T01:29:22.517Z,82.10
2019-05-21T01:34:26.759Z,81.84
2019-05-21T01:39:30.938Z,82.03
2019-05-21T01:44:35.160Z,81.94
2019-05-21T01:49:39.354Z,81.61
2019-05-21T01:54:43.586Z,82.26
2019-05-21T01:59:47.781Z,82.28
2019-05-21T02:04:51.981Z,82.19
2019-05-21T02:09:59.261Z,81.90
2019-05-21T02:15:03.465Z,81.92
2019-05-21T02:20:07.844Z,81.83
2019-05-21T02:25:12.266Z,81.83
2019-05-21T02:30:17.162Z,81.81
2019-05-21T02:35:21.380Z,82.06
2019-05-21T02:40:25.549Z,81.94
2019-05-21T02:45:29.742Z,81.86
2019-05-21T02:50:33.929Z,82.02
2019-05-21T02:55:38.120Z,81.86
2019-05-21T03:01:07.311Z,82.17
2019-05-21T03:06:14.484Z,81.94
2019-05-21T03:11:17.522Z,81.72
2019-05-21T03:16:21.818Z,81.74
2019-05-21T03:21:26.033Z,81.62
2019-05-21T03:26:30.240Z,81.78
2019-05-21T03:31:34.480Z,81.96
2019-05-21T03:36:38.636Z,82.05
2019-05-21T03:41:42.822Z,81.74
2019-05-21T03:46:47.135Z,81.74
2019-05-21T03:51:51.309Z,81.63
2019-05-21T03:56:55.492Z,81.68
2019-05-21T04:01:59.692Z,81.75
2019-05-21T04:07:03.876Z,81.21
2019-05-21T04:12:08.144Z,81.24
2019-05-21T04:17:23.160Z,80.98
2019-05-21T04:22:27.323Z,80.69
2019-05-21T04:27:31.512Z,80.33
2019-05-21T04:32:35.715Z,80.04
2019-05-21T04:37:39.915Z,79.64
2019-05-21T04:42:44.121Z,79.47
2019-05-21T04:47:48.310Z,78.73
2019-05-21T04:52:52.569Z,78.05
2019-05-21T04:57:56.766Z,77.86
2019-05-21T05:03:00.966Z,77.21
2019-05-21T05:08:05.193Z,76.85
2019-05-21T05:13:09.404Z,76.14
2019-05-21T05:18:13.608Z,75.96
2019-05-21T05:23:17.861Z,75.12
2019-05-21T05:28:22.127Z,74.51
2019-05-21T05:33:26.365Z,74.42
2019-05-21T05:38:30.566Z,73.76
2019-05-21T05:43:34.783Z,72.72
2019-05-21T05:48:45.578Z,71.78
2019-05-21T05:53:59.019Z,71.42
2019-05-21T05:59:03.232Z,70.44
2019-05-21T06:04:07.473Z,70.09
2019-05-21T06:09:11.675Z,69.19
2019-05-21T06:14:15.887Z,68.78
2019-05-21T06:19:20.089Z,68.10
2019-05-21T06:24:24.292Z,66.99
2019-05-21T06:29:28.531Z,66.90
2019-05-21T06:34:32.747Z,66.23
2019-05-21T06:39:36.941Z,65.78
2019-05-21T06:44:41.129Z,64.77
2019-05-21T06:49:45.337Z,63.96
2019-05-21T06:54:49.513Z,64.03
2019-05-21T06:59:53.699Z,63.25
2019-05-21T07:04:57.932Z,62.77
2019-05-21T07:10:02.169Z,62.25
2019-05-21T07:15:06.846Z,61.57
2019-05-21T07:20:12.481Z,60.25
2019-05-21T07:25:17.520Z,60.51
2019-05-21T07:30:21.959Z,60.30
2019-05-21T07:35:26.192Z,59.32
2019-05-21T07:40:30.436Z,58.77
2019-05-21T07:45:34.669Z,58.74
2019-05-21T07:50:38.922Z,57.89
2019-05-21T07:55:43.167Z,56.74
2019-05-21T08:00:47.401Z,56.92
2019-05-21T08:05:51.675Z,56.43
2019-05-21T08:10:55.960Z,55.99
2019-05-21T08:16:00.364Z,56.69
2019-05-21T08:21:04.633Z,56.01
2019-05-21T08:26:08.931Z,55.64
2019-05-21T08:31:13.175Z,54.68
2019-05-21T08:36:17.411Z,53.69
2019-05-21T08:41:21.745Z,53.06
2019-05-21T08:46:25.961Z,54.61
2019-05-21T08:51:30.313Z,54.71
2019-05-21T08:56:34.537Z,54.00
2019-05-21T09:01:38.764Z,54.07
2019-05-21T09:06:42.992Z,52.93
2019-05-21T09:11:47.373Z,52.73
2019-05-21T09:16:51.608Z,51.72
2019-05-21T09:21:55.912Z,51.13
2019-05-21T09:27:00.147Z,51.15
2019-05-21T09:32:04.376Z,50.67
2019-05-21T09:37:19.089Z,50.33
2019-05-21T09:42:14.577Z,50.29
2019-05-21T09:47:18.824Z,50.59
2019-05-21T09:52:23.052Z,50.73
2019-05-21T09:57:34.506Z,49.25
2019-05-21T10:02:38.741Z,50.27
2019-05-21T10:07:43.148Z,49.57
2019-05-21T10:12:47.578Z,49.18
2019-05-21T10:17:51.853Z,48.47
2019-05-21T10:22:56.279Z,48.80
2019-05-21T10:28:00.527Z,47.44
2019-05-21T10:33:04.769Z,47.86
2019-05-21T10:38:09.004Z,45.74
2019-05-21T10:43:13.241Z,44.80
2019-05-21T10:48:17.598Z,43.54
2019-05-21T10:53:21.828Z,42.46
2019-05-21T10:58:26.062Z,39.63
2019-05-21T11:03:52.376Z,39.92
2019-05-21T11:08:56.664Z,41.75
2019-05-21T11:14:00.914Z,41.20
2019-05-21T11:19:05.144Z,40.22
2019-05-21T11:24:09.397Z,41.65
2019-05-21T11:29:13.633Z,37.58
2019-05-21T11:34:17.844Z,38.93
2019-05-21T11:39:22.086Z,39.43
2019-05-21T11:44:26.324Z,40.44
2019-05-21T11:49:30.607Z,37.51
2019-05-21T11:54:34.837Z,36.33
2019-05-21T11:59:40.195Z,35.02
2019-05-21T12:04:44.475Z,35.72
2019-05-21T12:09:48.712Z,33.51
2019-05-21T12:14:52.954Z,35.71
2019-05-21T12:19:57.189Z,38.11
2019-05-21T12:25:01.444Z,39.58
2019-05-21T12:30:07.028Z,39.21
2019-05-21T12:35:11.511Z,41.38
2019-05-21T12:40:16.869Z,41.02
2019-05-21T12:45:21.111Z,40.89
2019-05-21T12:50:25.945Z,40.15
2019-05-21T12:55:30.169Z,39.90
2019-05-21T13:00:35.404Z,41.17
2019-05-21T13:05:39.659Z,40.73
2019-05-21T13:10:44.374Z,41.10
2019-05-21T13:15:48.615Z,40.44
2019-05-21T13:20:52.847Z,39.35
2019-05-21T13:25:57.203Z,37.88
2019-05-21T13:31:01.429Z,37.54
2019-05-21T13:36:05.892Z,36.23
2019-05-21T13:41:10.418Z,35.23
2019-05-21T13:46:14.698Z,35.82
2019-05-21T13:51:19.066Z,38.27
2019-05-21T13:56:23.377Z,38.71
2019-05-21T14:01:40.246Z,37.93
2019-05-21T14:06:33.579Z,37.70
2019-05-21T14:11:38.026Z,38.60
2019-05-21T14:16:42.252Z,38.70
2019-05-21T14:21:46.490Z,39.38
2019-05-21T14:26:50.721Z,39.59
2019-05-21T14:31:54.969Z,34.65
2019-05-21T14:36:59.229Z,34.50
2019-05-21T14:42:03.480Z,34.87
2019-05-21T14:47:07.713Z,31.20
2019-05-21T14:52:11.993Z,29.85
2019-05-21T14:57:16.268Z,31.45
2019-05-21T15:02:20.467Z,32.94
2019-05-21T15:07:24.702Z,34.61
2019-05-21T15:12:28.978Z,34.21
2019-05-21T15:17:33.218Z,32.93
2019-05-21T15:22:37.456Z,35.25
2019-05-21T15:27:41.694Z,39.22
2019-05-21T15:32:45.960Z,40.75
2019-05-21T15:37:50.202Z,39.89
2019-05-21T15:42:54.434Z,35.93
2019-05-21T15:47:58.754Z,37.54
2019-05-21T15:53:02.993Z,38.39
2019-05-21T15:58:07.229Z,37.80
2019-05-21T16:03:11.475Z,35.56
2019-05-21T16:08:15.713Z,35.39
2019-05-21T16:13:19.988Z,33.82
2019-05-21T16:18:24.314Z,34.11
2019-05-21T16:23:28.537Z,33.80
2019-05-21T16:28:32.754Z,33.78
2019-05-21T16:33:37.071Z,33.38
2019-05-21T16:38:41.299Z,36.81
2019-05-21T16:43:45.565Z,40.58
2019-05-21T16:48:49.839Z,41.62
2019-05-21T16:53:54.085Z,41.68
2019-05-21T16:58:59.239Z,42.93
2019-05-21T17:04:03.494Z,44.54
2019-05-21T17:09:11.013Z,44.70
2019-05-21T17:14:15.253Z,44.83
2019-05-21T17:19:19.770Z,45.11
2019-05-21T17:24:24.013Z,44.10
2019-05-21T17:29:28.309Z,43.28
2019-05-21T17:34:32.524Z,42.45
2019-05-21T17:39:36.827Z,42.51
2019-05-21T17:44:41.063Z,42.72
2019-05-21T17:49:46.481Z,43.87
2019-05-21T17:54:56.806Z,44.77
2019-05-21T17:59:56.727Z,46.46
2019-05-21T18:05:00.977Z,47.29
2019-05-21T18:10:06.158Z,47.96
2019-05-21T18:15:11.520Z,48.86
2019-05-21T18:20:18.161Z,50.50
2019-05-21T18:25:23.506Z,50.92
2019-05-21T18:30:28.018Z,52.15
2019-05-21T18:35:32.272Z,52.96
2019-05-21T18:40:36.760Z,53.21
2019-05-21T18:45:41.010Z,53.17
2019-05-21T18:50:45.284Z,53.41
2019-05-21T18:55:49.706Z,54.16
2019-05-21T19:00:53.958Z,55.41
2019-05-21T19:05:58.998Z,56.33
2019-05-21T19:11:03.296Z,57.28
2019-05-21T19:16:07.555Z,57.84
2019-05-21T19:21:11.864Z,57.31
2019-05-21T19:26:16.155Z,57.76
2019-05-21T19:31:20.439Z,57.79
2019-05-21T19:36:24.956Z,57.80
2019-05-21T19:41:29.210Z,56.78
2019-05-21T19:46:33.581Z,56.65
2019-05-21T19:51:37.868Z,57.33
2019-05-21T19:56:42.379Z,57.38
2019-05-21T20:01:46.873Z,57.88
2019-05-21T20:06:51.351Z,58.31
2019-05-21T20:11:55.650Z,59.13
2019-05-21T20:17:00.024Z,59.16
2019-05-21T20:22:04.612Z,61.66
2019-05-21T20:27:09.839Z,68.70
2019-05-21T20:32:16.600Z,71.04
2019-05-21T20:37:26.413Z,73.46
2019-05-21T20:42:30.797Z,72.83
2019-05-21T20:47:35.477Z,74.14
2019-05-21T20:52:42.142Z,75.89
2019-05-21T20:57:46.981Z,82.73
2019-05-21T21:02:52.683Z,88.48
2019-05-21T21:07:57.333Z,87.69
2019-05-21T21:13:03.463Z,85.81
2019-05-21T21:18:07.704Z,82.30
2019-05-21T21:23:12.201Z,83.82
2019-05-21T21:28:16.729Z,81.04
2019-05-21T21:33:20.978Z,81.87
2019-05-21T21:38:27.530Z,82.82
2019-05-21T21:43:31.789Z,82.80
2019-05-21T21:48:36.421Z,83.25
2019-05-21T21:53:40.787Z,82.57
2019-05-21T21:58:45.042Z,83.73
2019-05-21T22:03:49.891Z,82.66
2019-05-21T22:08:55.229Z,81.36
2019-05-21T22:14:00.038Z,82.44
2019-05-21T22:19:04.678Z,82.95
2019-05-21T22:24:10.016Z,83.81
2019-05-21T22:29:14.477Z,82.71
2019-05-21T22:34:19.102Z,82.76
2019-05-21T22:39:29.777Z,82.61
2019-05-21T22:44:34.596Z,83.00
2019-05-21T22:49:38.889Z,82.79
2019-05-21T22:54:43.126Z,82.55
2019-05-21T22:59:47.854Z,83.57
2019-05-21T23:04:53.069Z,84.29
2019-05-21T23:09:58.613Z,84.16
2019-05-21T23:15:03.030Z,83.69
2019-05-21T23:20:08.125Z,83.96
2019-05-21T23:25:12.912Z,84.51
2019-05-21T23:30:17.587Z,84.86
2019-05-21T23:35:21.974Z,84.44
2019-05-21T23:40:26.427Z,83.94
2019-05-21T23:45:30.750Z,85.53
2019-05-21T23:50:35.014Z,85.31
2019-05-21T23:55:39.368Z,85.22
