createdAt,value
2019-02-15T00:01:56.367Z,5.90
2019-02-15T00:04:26.911Z,6.00
2019-02-15T00:06:57.455Z,6.10
2019-02-15T00:09:27.972Z,6.10
2019-02-15T00:11:58.762Z,6.20
2019-02-15T00:14:30.728Z,6.10
2019-02-15T00:17:01.341Z,6.20
2019-02-15T00:19:40.947Z,6.20
2019-02-15T00:22:11.458Z,6.20
2019-02-15T00:24:42.021Z,6.10
2019-02-15T00:27:12.553Z,6.20
2019-02-15T00:29:43.124Z,6.20
2019-02-15T00:32:13.840Z,6.20
2019-02-15T00:34:44.437Z,6.30
2019-02-15T00:37:14.945Z,6.30
2019-02-15T00:39:45.707Z,6.30
2019-02-15T00:42:16.223Z,6.30
2019-02-15T00:44:46.821Z,6.30
2019-02-15T00:47:34.613Z,6.30
2019-02-15T00:50:33.716Z,6.30
2019-02-15T00:53:28.972Z,6.30
2019-02-15T00:56:18.355Z,6.30
2019-02-15T00:58:57.965Z,6.30
2019-02-15T01:01:46.108Z,6.30
2019-02-15T01:04:23.782Z,6.30
2019-02-15T01:07:13.202Z,6.30
2019-02-15T01:10:14.273Z,6.30
2019-02-15T01:12:54.882Z,6.30
2019-02-15T01:15:25.923Z,6.30
2019-02-15T01:17:57.041Z,6.30
2019-02-15T01:20:27.578Z,6.30
2019-02-15T01:22:58.222Z,6.30
2019-02-15T01:25:31.971Z,6.30
2019-02-15T01:28:17.951Z,6.30
2019-02-15T01:31:13.524Z,6.30
2019-02-15T01:34:01.912Z,6.30
2019-02-15T01:36:55.667Z,6.40
2019-02-15T01:39:41.347Z,6.40
2019-02-15T01:42:20.896Z,6.40
2019-02-15T01:44:58.128Z,6.40
2019-02-15T01:47:32.496Z,6.40
2019-02-15T01:50:03.016Z,6.40
2019-02-15T01:52:33.544Z,6.30
2019-02-15T01:55:04.078Z,6.30
2019-02-15T01:57:35.671Z,6.20
2019-02-15T02:00:08.987Z,6.20
2019-02-15T02:02:39.562Z,6.20
2019-02-15T02:05:10.137Z,6.10
2019-02-15T02:07:40.724Z,6.00
2019-02-15T02:10:12.153Z,6.00
2019-02-15T02:12:43.696Z,6.10
2019-02-15T02:15:14.296Z,6.10
2019-02-15T02:17:44.815Z,6.20
2019-02-15T02:20:15.605Z,6.20
2019-02-15T02:22:46.162Z,6.20
2019-02-15T02:25:16.653Z,6.20
2019-02-15T02:27:47.221Z,6.20
2019-02-15T02:30:18.157Z,6.30
2019-02-15T02:32:48.644Z,6.30
2019-02-15T02:35:19.217Z,6.30
2019-02-15T02:37:49.716Z,6.30
2019-02-15T02:40:20.232Z,6.30
2019-02-15T02:42:50.804Z,6.30
2019-02-15T02:45:21.346Z,6.30
2019-02-15T02:47:51.881Z,6.30
2019-02-15T02:50:22.419Z,6.30
2019-02-15T02:52:52.889Z,6.30
2019-02-15T02:55:23.397Z,6.30
2019-02-15T02:57:53.996Z,6.40
2019-02-15T03:00:33.315Z,6.40
2019-02-15T03:02:57.032Z,6.30
2019-02-15T03:05:27.632Z,6.30
2019-02-15T03:07:58.170Z,6.30
2019-02-15T03:10:28.701Z,6.30
2019-02-15T03:12:59.255Z,6.40
2019-02-15T03:15:29.870Z,6.40
2019-02-15T03:18:00.466Z,6.40
2019-02-15T03:20:31.753Z,6.40
2019-02-15T03:23:02.284Z,6.40
2019-02-15T03:25:32.798Z,6.40
2019-02-15T03:28:03.273Z,6.30
2019-02-15T03:30:34.395Z,6.40
2019-02-15T03:33:05.905Z,6.40
2019-02-15T03:35:36.416Z,6.40
2019-02-15T03:38:22.495Z,6.40
2019-02-15T03:40:56.681Z,6.40
2019-02-15T03:43:27.149Z,6.40
2019-02-15T03:45:57.660Z,6.50
2019-02-15T03:48:28.259Z,6.50
2019-02-15T03:50:58.754Z,6.50
2019-02-15T03:53:29.315Z,6.50
2019-02-15T03:55:59.880Z,6.50
2019-02-15T03:58:30.381Z,6.40
2019-02-15T04:01:00.885Z,6.40
2019-02-15T04:03:31.589Z,6.30
2019-02-15T04:06:02.174Z,6.40
2019-02-15T04:08:32.717Z,6.30
2019-02-15T04:11:03.211Z,6.30
2019-02-15T04:13:33.700Z,6.30
2019-02-15T04:16:04.293Z,6.30
2019-02-15T04:18:34.791Z,6.30
2019-02-15T04:21:05.433Z,6.30
2019-02-15T04:23:36.056Z,6.30
2019-02-15T04:26:06.789Z,6.30
2019-02-15T04:28:37.352Z,6.40
2019-02-15T04:31:07.920Z,6.40
2019-02-15T04:33:38.523Z,6.40
2019-02-15T04:36:09.312Z,6.40
2019-02-15T04:38:39.813Z,6.40
2019-02-15T04:41:10.416Z,6.50
2019-02-15T04:43:40.991Z,6.50
2019-02-15T04:46:11.582Z,6.60
2019-02-15T04:48:43.326Z,6.50
2019-02-15T04:51:14.962Z,6.50
2019-02-15T04:53:45.510Z,6.50
2019-02-15T04:56:16.234Z,6.50
2019-02-15T04:58:46.818Z,6.50
2019-02-15T05:01:17.389Z,6.50
2019-02-15T05:03:47.889Z,6.50
2019-02-15T05:06:18.469Z,6.50
2019-02-15T05:08:49.031Z,6.50
2019-02-15T05:11:19.653Z,6.50
2019-02-15T05:13:50.181Z,6.50
2019-02-15T05:16:20.729Z,6.50
2019-02-15T05:18:51.340Z,6.50
2019-02-15T05:21:21.836Z,6.50
2019-02-15T05:23:52.324Z,6.50
2019-02-15T05:26:22.801Z,6.50
2019-02-15T05:28:53.289Z,6.50
2019-02-15T05:31:23.811Z,6.50
2019-02-15T05:33:54.305Z,6.50
2019-02-15T05:36:24.819Z,6.50
2019-02-15T05:38:55.489Z,6.60
2019-02-15T05:41:26.012Z,6.60
2019-02-15T05:43:56.496Z,6.60
2019-02-15T05:46:26.989Z,6.60
2019-02-15T05:48:57.458Z,6.50
2019-02-15T05:51:28.333Z,6.50
2019-02-15T05:53:59.028Z,6.50
2019-02-15T05:56:30.085Z,6.60
2019-02-15T05:59:00.852Z,6.60
2019-02-15T06:01:31.809Z,6.60
2019-02-15T06:04:02.717Z,6.50
2019-02-15T06:06:33.497Z,6.40
2019-02-15T06:09:04.946Z,6.40
2019-02-15T06:11:35.984Z,6.50
2019-02-15T06:14:06.892Z,6.50
2019-02-15T06:16:37.389Z,6.50
2019-02-15T06:19:07.914Z,6.60
2019-02-15T06:21:38.533Z,6.60
2019-02-15T06:24:09.353Z,6.60
2019-02-15T06:26:39.888Z,6.60
2019-02-15T06:29:10.792Z,6.60
2019-02-15T06:31:41.657Z,6.60
2019-02-15T06:34:12.576Z,6.60
2019-02-15T06:36:43.066Z,6.60
2019-02-15T06:39:13.646Z,6.60
2019-02-15T06:41:44.191Z,6.60
2019-02-15T06:44:15.623Z,6.70
2019-02-15T06:46:46.173Z,6.60
2019-02-15T06:49:16.681Z,6.70
2019-02-15T06:51:47.175Z,6.70
2019-02-15T06:54:17.743Z,6.70
2019-02-15T06:56:48.242Z,6.70
2019-02-15T06:59:36.548Z,6.70
2019-02-15T07:02:28.201Z,6.70
2019-02-15T07:05:21.307Z,6.70
2019-02-15T07:07:51.892Z,6.80
2019-02-15T07:10:22.481Z,6.80
2019-02-15T07:12:53.020Z,6.80
2019-02-15T07:15:23.628Z,6.80
2019-02-15T07:17:54.128Z,6.80
2019-02-15T07:20:24.648Z,6.80
2019-02-15T07:22:55.464Z,6.80
2019-02-15T07:25:26.395Z,6.80
2019-02-15T07:27:57.010Z,6.90
2019-02-15T07:30:27.937Z,6.80
2019-02-15T07:32:58.488Z,6.90
2019-02-15T07:35:28.961Z,6.90
2019-02-15T07:37:59.960Z,6.80
2019-02-15T07:40:30.898Z,6.80
2019-02-15T07:43:01.527Z,6.80
2019-02-15T07:45:32.079Z,6.90
2019-02-15T07:48:02.641Z,6.90
2019-02-15T07:50:33.107Z,6.80
2019-02-15T07:53:03.661Z,6.90
2019-02-15T07:55:34.173Z,6.90
2019-02-15T07:58:05.121Z,7.00
2019-02-15T08:00:35.696Z,6.90
2019-02-15T08:03:06.248Z,6.90
2019-02-15T08:05:36.722Z,6.90
2019-02-15T08:08:07.864Z,6.90
2019-02-15T08:10:39.567Z,6.90
2019-02-15T08:13:10.232Z,6.90
2019-02-15T08:15:40.704Z,6.90
2019-02-15T08:18:11.298Z,7.00
2019-02-15T08:20:41.830Z,7.00
2019-02-15T08:23:12.368Z,7.10
2019-02-15T08:25:43.400Z,7.10
2019-02-15T08:28:13.933Z,7.10
2019-02-15T08:30:44.412Z,6.90
2019-02-15T08:33:14.912Z,6.90
2019-02-15T08:35:45.421Z,6.90
2019-02-15T08:38:15.987Z,6.90
2019-02-15T08:40:46.481Z,7.00
2019-02-15T08:43:17.596Z,7.00
2019-02-15T08:45:48.461Z,7.00
2019-02-15T08:48:18.993Z,7.00
2019-02-15T08:50:49.521Z,7.00
2019-02-15T08:53:20.097Z,6.90
2019-02-15T08:55:51.203Z,6.90
2019-02-15T08:58:22.260Z,6.90
2019-02-15T09:00:52.804Z,6.90
2019-02-15T09:03:24.374Z,6.90
2019-02-15T09:05:55.248Z,6.90
2019-02-15T09:08:25.755Z,7.00
2019-02-15T09:10:56.259Z,7.00
2019-02-15T09:13:26.761Z,7.00
2019-02-15T09:15:57.278Z,7.00
2019-02-15T09:18:27.927Z,7.10
2019-02-15T09:20:58.520Z,7.10
2019-02-15T09:23:29.080Z,7.10
2019-02-15T09:25:59.646Z,7.10
2019-02-15T09:28:35.068Z,7.20
2019-02-15T09:31:05.554Z,7.20
2019-02-15T09:33:36.056Z,7.20
2019-02-15T09:36:06.654Z,7.20
2019-02-15T09:38:37.155Z,7.20
2019-02-15T09:41:07.722Z,7.20
2019-02-15T09:43:38.254Z,7.30
2019-02-15T09:46:08.773Z,7.20
2019-02-15T09:48:39.350Z,7.20
2019-02-15T09:51:09.831Z,7.30
2019-02-15T09:53:40.369Z,7.20
2019-02-15T09:56:11.000Z,7.30
2019-02-15T09:58:41.624Z,7.30
2019-02-15T10:01:12.161Z,7.40
2019-02-15T10:03:42.695Z,7.50
2019-02-15T10:06:13.223Z,7.50
2019-02-15T10:08:43.745Z,7.60
2019-02-15T10:11:14.340Z,7.60
2019-02-15T10:13:44.942Z,7.60
2019-02-15T10:16:16.580Z,7.60
2019-02-15T10:18:47.207Z,7.60
2019-02-15T10:21:17.845Z,7.60
2019-02-15T10:23:48.397Z,7.60
2019-02-15T10:26:18.974Z,7.60
2019-02-15T10:28:49.469Z,7.70
2019-02-15T10:31:20.081Z,7.70
2019-02-15T10:33:50.602Z,7.60
2019-02-15T10:36:21.144Z,7.60
2019-02-15T10:38:51.745Z,7.70
2019-02-15T10:41:22.235Z,7.70
2019-02-15T10:43:52.816Z,7.70
2019-02-15T10:46:23.373Z,7.80
2019-02-15T10:48:53.977Z,7.70
2019-02-15T10:51:24.523Z,7.70
2019-02-15T10:53:55.149Z,7.80
2019-02-15T10:56:26.099Z,7.70
2019-02-15T10:58:56.693Z,7.70
2019-02-15T11:01:27.212Z,7.80
2019-02-15T11:03:57.752Z,7.80
2019-02-15T11:06:28.408Z,7.80
2019-02-15T11:08:59.105Z,7.80
2019-02-15T11:11:29.602Z,7.90
2019-02-15T11:14:00.206Z,7.90
2019-02-15T11:16:30.755Z,7.90
2019-02-15T11:19:01.282Z,7.90
2019-02-15T11:21:31.789Z,7.90
2019-02-15T11:24:02.432Z,7.90
2019-02-15T11:26:32.984Z,7.90
2019-02-15T11:29:03.600Z,7.80
2019-02-15T11:31:36.428Z,7.80
2019-02-15T11:34:07.473Z,7.90
2019-02-15T11:36:38.359Z,7.90
2019-02-15T11:39:09.416Z,7.90
2019-02-15T11:41:39.930Z,7.80
2019-02-15T11:44:10.462Z,7.80
2019-02-15T11:46:40.996Z,7.80
2019-02-15T11:49:12.646Z,7.80
2019-02-15T11:51:43.192Z,7.80
2019-02-15T11:54:23.144Z,7.80
2019-02-15T11:56:46.553Z,7.80
2019-02-15T11:59:17.079Z,7.70
2019-02-15T12:01:47.762Z,7.80
2019-02-15T12:04:18.754Z,7.80
2019-02-15T12:06:50.268Z,7.80
2019-02-15T12:09:20.884Z,7.80
2019-02-15T12:11:51.423Z,7.90
2019-02-15T12:14:22.096Z,7.90
2019-02-15T12:16:52.683Z,7.90
2019-02-15T12:19:23.276Z,7.90
2019-02-15T12:21:53.857Z,7.90
2019-02-15T12:24:24.710Z,7.90
2019-02-15T12:26:55.742Z,7.90
2019-02-15T12:29:26.313Z,7.90
2019-02-15T12:31:56.852Z,7.90
2019-02-15T12:34:27.388Z,7.80
2019-02-15T12:36:58.293Z,7.90
2019-02-15T12:39:28.996Z,7.80
2019-02-15T12:41:59.648Z,7.80
2019-02-15T12:44:30.274Z,7.80
2019-02-15T12:47:00.824Z,7.80
2019-02-15T12:49:31.377Z,7.80
2019-02-15T12:52:02.049Z,7.80
2019-02-15T12:54:33.178Z,7.80
2019-02-15T12:57:03.725Z,7.80
2019-02-15T12:59:34.272Z,7.80
2019-02-15T13:02:04.780Z,7.90
2019-02-15T13:04:35.298Z,7.80
2019-02-15T13:07:05.854Z,7.90
2019-02-15T13:09:36.409Z,7.90
2019-02-15T13:12:06.912Z,7.90
2019-02-15T13:14:37.709Z,7.80
2019-02-15T13:17:08.221Z,7.80
2019-02-15T13:19:38.738Z,7.80
2019-02-15T13:22:09.443Z,7.80
2019-02-15T13:24:39.977Z,7.90
2019-02-15T13:27:10.711Z,7.90
2019-02-15T13:29:41.341Z,7.90
2019-02-15T13:32:11.980Z,7.80
2019-02-15T13:34:42.513Z,7.80
2019-02-15T13:37:13.012Z,7.70
2019-02-15T13:39:43.545Z,7.70
2019-02-15T13:42:14.061Z,7.70
2019-02-15T13:44:44.576Z,7.70
2019-02-15T13:47:15.157Z,7.70
2019-02-15T13:49:45.668Z,7.70
2019-02-15T13:52:16.176Z,7.80
2019-02-15T13:54:46.749Z,7.70
2019-02-15T13:57:17.398Z,7.70
2019-02-15T13:59:49.088Z,7.70
2019-02-15T14:02:19.576Z,7.70
2019-02-15T14:04:50.087Z,7.70
2019-02-15T14:07:21.244Z,7.70
2019-02-15T14:09:51.951Z,7.70
2019-02-15T14:12:22.433Z,7.70
2019-02-15T14:14:53.043Z,7.70
2019-02-15T14:17:23.536Z,7.70
2019-02-15T14:19:54.055Z,7.70
2019-02-15T14:22:24.624Z,7.70
2019-02-15T14:24:55.368Z,7.70
2019-02-15T14:27:25.995Z,7.70
2019-02-15T14:29:57.134Z,7.70
2019-02-15T14:32:27.757Z,7.70
2019-02-15T14:34:58.272Z,7.70
2019-02-15T14:37:28.776Z,7.70
2019-02-15T14:39:59.286Z,7.60
2019-02-15T14:42:29.901Z,7.50
2019-02-15T14:45:00.529Z,7.40
2019-02-15T14:47:31.200Z,7.40
2019-02-15T14:50:01.704Z,7.40
2019-02-15T14:52:33.393Z,7.40
2019-02-15T14:55:03.915Z,7.40
2019-02-15T14:57:34.517Z,7.40
2019-02-15T15:00:05.795Z,7.30
2019-02-15T15:02:36.393Z,7.30
2019-02-15T15:05:07.495Z,7.30
2019-02-15T15:07:38.021Z,7.20
2019-02-15T15:10:09.075Z,7.20
2019-02-15T15:12:39.608Z,7.20
2019-02-15T15:15:11.774Z,7.10
2019-02-15T15:17:42.440Z,7.10
2019-02-15T15:20:13.096Z,7.10
2019-02-15T15:22:43.604Z,7.00
2019-02-15T15:25:14.165Z,7.00
2019-02-15T15:27:44.660Z,7.00
2019-02-15T15:30:15.453Z,7.00
2019-02-15T15:32:45.942Z,7.00
2019-02-15T15:35:16.480Z,7.00
2019-02-15T15:37:47.084Z,7.00
2019-02-15T15:40:17.644Z,7.00
2019-02-15T15:42:48.196Z,7.00
2019-02-15T15:45:18.793Z,6.90
2019-02-15T15:47:49.326Z,6.90
2019-02-15T15:50:19.949Z,6.90
2019-02-15T15:52:50.588Z,6.80
2019-02-15T15:55:21.129Z,6.80
2019-02-15T15:57:51.640Z,6.80
2019-02-15T16:00:22.282Z,6.80
2019-02-15T16:02:52.789Z,6.80
2019-02-15T16:05:23.340Z,6.90
2019-02-15T16:07:53.992Z,6.80
2019-02-15T16:10:24.605Z,6.80
2019-02-15T16:12:55.112Z,6.70
2019-02-15T16:15:25.664Z,6.70
2019-02-15T16:17:56.176Z,6.70
2019-02-15T16:20:26.856Z,6.70
2019-02-15T16:22:57.522Z,6.70
2019-02-15T16:25:28.110Z,6.60
2019-02-15T16:27:58.624Z,6.60
2019-02-15T16:30:29.393Z,6.60
2019-02-15T16:32:59.937Z,6.60
2019-02-15T16:35:30.530Z,6.60
2019-02-15T16:38:01.055Z,6.50
2019-02-15T16:40:31.648Z,6.50
2019-02-15T16:43:02.229Z,6.50
2019-02-15T16:45:32.848Z,6.50
2019-02-15T16:48:03.531Z,6.40
2019-02-15T16:50:35.262Z,6.50
2019-02-15T16:53:05.896Z,6.50
2019-02-15T16:55:36.490Z,6.50
2019-02-15T16:58:07.085Z,6.60
2019-02-15T17:00:37.809Z,6.50
2019-02-15T17:03:08.520Z,6.50
2019-02-15T17:05:39.188Z,6.50
2019-02-15T17:08:09.935Z,6.50
2019-02-15T17:10:40.643Z,6.50
2019-02-15T17:13:12.354Z,6.60
2019-02-15T17:15:43.005Z,6.50
2019-02-15T17:18:13.568Z,6.50
2019-02-15T17:20:44.236Z,6.40
2019-02-15T17:23:14.800Z,6.40
2019-02-15T17:25:46.035Z,6.30
2019-02-15T17:28:17.696Z,6.30
2019-02-15T17:30:49.491Z,6.30
2019-02-15T17:33:20.074Z,6.30
2019-02-15T17:35:50.731Z,6.30
2019-02-15T17:38:21.317Z,6.30
2019-02-15T17:40:52.015Z,6.30
2019-02-15T17:43:22.665Z,6.20
2019-02-15T17:45:53.444Z,6.20
2019-02-15T17:48:24.061Z,6.10
2019-02-15T17:50:54.734Z,6.20
2019-02-15T17:53:25.460Z,6.20
2019-02-15T17:55:56.136Z,6.20
2019-02-15T17:58:26.692Z,6.20
2019-02-15T18:00:57.412Z,6.20
2019-02-15T18:03:27.968Z,6.20
2019-02-15T18:05:58.624Z,6.20
2019-02-15T18:08:29.178Z,6.10
2019-02-15T18:10:59.829Z,6.20
2019-02-15T18:13:30.521Z,6.20
2019-02-15T18:16:01.273Z,6.20
2019-02-15T18:18:31.867Z,6.20
2019-02-15T18:21:02.560Z,6.20
2019-02-15T18:23:34.740Z,6.20
2019-02-15T18:26:05.452Z,6.20
2019-02-15T18:28:36.070Z,6.20
2019-02-15T18:31:06.814Z,6.10
2019-02-15T18:33:37.474Z,6.10
2019-02-15T18:36:08.032Z,6.00
2019-02-15T18:38:40.585Z,6.00
2019-02-15T18:41:13.612Z,6.00
2019-02-15T18:43:43.027Z,6.10
2019-02-15T18:46:13.623Z,6.10
2019-02-15T18:48:45.344Z,6.00
2019-02-15T18:51:15.950Z,6.10
2019-02-15T18:53:46.617Z,6.10
2019-02-15T18:56:17.305Z,6.20
2019-02-15T18:58:47.883Z,6.20
2019-02-15T19:01:18.539Z,6.20
2019-02-15T19:03:49.112Z,6.30
2019-02-15T19:06:19.821Z,6.30
2019-02-15T19:08:50.380Z,6.30
2019-02-15T19:11:20.973Z,6.30
2019-02-15T19:13:51.557Z,6.30
2019-02-15T19:16:22.200Z,6.30
2019-02-15T19:18:52.793Z,6.30
2019-02-15T19:21:23.946Z,6.30
2019-02-15T19:23:54.599Z,6.30
2019-02-15T19:26:25.142Z,6.40
2019-02-15T19:28:55.767Z,6.40
2019-02-15T19:31:26.398Z,6.40
2019-02-15T19:33:56.961Z,6.40
2019-02-15T19:36:28.598Z,6.40
2019-02-15T19:38:59.177Z,6.50
2019-02-15T19:41:30.264Z,6.50
2019-02-15T19:44:00.794Z,6.60
2019-02-15T19:46:31.349Z,6.60
2019-02-15T19:49:01.935Z,6.60
2019-02-15T19:51:32.551Z,6.60
2019-02-15T19:54:03.128Z,6.60
2019-02-15T19:56:33.733Z,6.70
2019-02-15T19:59:04.501Z,6.70
2019-02-15T20:01:35.118Z,6.70
2019-02-15T20:04:05.724Z,6.70
2019-02-15T20:06:36.412Z,6.60
2019-02-15T20:09:07.046Z,6.70
2019-02-15T20:11:37.705Z,6.70
2019-02-15T20:14:08.357Z,6.60
2019-02-15T20:16:38.993Z,6.70
2019-02-15T20:19:10.277Z,6.70
2019-02-15T20:21:40.850Z,6.70
2019-02-15T20:24:11.475Z,6.70
2019-02-15T20:26:42.076Z,6.60
2019-02-15T20:29:13.522Z,6.70
2019-02-15T20:31:44.082Z,6.70
2019-02-15T20:34:17.452Z,6.70
2019-02-15T20:36:48.055Z,6.70
2019-02-15T20:39:18.664Z,6.70
2019-02-15T20:41:49.213Z,6.70
2019-02-15T20:44:20.853Z,6.70
2019-02-15T20:46:51.397Z,6.60
2019-02-15T20:49:22.039Z,6.60
2019-02-15T20:51:53.638Z,6.60
2019-02-15T20:54:24.182Z,6.60
2019-02-15T20:56:54.860Z,6.60
2019-02-15T20:59:25.374Z,6.50
2019-02-15T21:01:56.104Z,6.50
2019-02-15T21:04:27.884Z,6.40
2019-02-15T21:06:58.352Z,6.40
2019-02-15T21:09:28.902Z,6.40
2019-02-15T21:12:00.469Z,6.40
2019-02-15T21:14:31.066Z,6.40
2019-02-15T21:17:01.802Z,6.40
2019-02-15T21:19:32.357Z,6.40
2019-02-15T21:22:02.973Z,6.40
2019-02-15T21:24:33.528Z,6.30
2019-02-15T21:27:04.091Z,6.40
2019-02-15T21:29:34.745Z,6.30
2019-02-15T21:32:05.469Z,6.30
2019-02-15T21:34:36.021Z,6.20
2019-02-15T21:37:06.634Z,6.30
2019-02-15T21:39:37.205Z,6.30
2019-02-15T21:42:07.856Z,6.40
2019-02-15T21:44:38.410Z,6.30
2019-02-15T21:47:09.059Z,6.30
2019-02-15T21:49:39.613Z,6.40
2019-02-15T21:52:10.241Z,6.40
2019-02-15T21:54:42.589Z,6.40
2019-02-15T21:57:13.248Z,6.40
2019-02-15T21:59:43.925Z,6.40
2019-02-15T22:02:14.504Z,6.40
2019-02-15T22:04:45.132Z,6.30
2019-02-15T22:07:16.936Z,6.30
2019-02-15T22:09:47.478Z,6.30
2019-02-15T22:12:19.113Z,6.30
2019-02-15T22:14:49.828Z,6.40
2019-02-15T22:17:20.465Z,6.40
2019-02-15T22:19:51.080Z,6.30
2019-02-15T22:22:21.712Z,6.30
2019-02-15T22:24:52.344Z,6.40
2019-02-15T22:27:22.964Z,6.30
2019-02-15T22:29:53.532Z,6.30
2019-02-15T22:32:24.074Z,6.30
2019-02-15T22:34:54.609Z,6.20
2019-02-15T22:37:25.229Z,6.20
2019-02-15T22:39:55.837Z,6.20
2019-02-15T22:42:26.469Z,6.30
2019-02-15T22:44:57.100Z,6.30
2019-02-15T22:47:27.686Z,6.30
2019-02-15T22:49:58.322Z,6.20
2019-02-15T22:52:28.853Z,6.10
2019-02-15T22:54:59.430Z,6.20
2019-02-15T22:57:29.992Z,6.20
2019-02-15T23:00:01.371Z,6.20
2019-02-15T23:02:32.839Z,6.10
2019-02-15T23:05:03.662Z,6.10
2019-02-15T23:07:34.272Z,6.10
2019-02-15T23:10:06.744Z,6.10
2019-02-15T23:12:37.415Z,6.10
2019-02-15T23:15:08.181Z,6.20
2019-02-15T23:17:38.740Z,6.20
2019-02-15T23:20:09.437Z,6.30
2019-02-15T23:22:39.999Z,6.20
2019-02-15T23:25:10.543Z,6.10
2019-02-15T23:27:41.097Z,6.20
2019-02-15T23:30:11.782Z,6.20
2019-02-15T23:32:42.517Z,6.20
2019-02-15T23:35:13.041Z,6.20
2019-02-15T23:37:43.671Z,6.20
2019-02-15T23:40:14.213Z,6.20
2019-02-15T23:42:44.837Z,6.20
2019-02-15T23:45:15.368Z,6.20
2019-02-15T23:47:45.996Z,6.20
2019-02-15T23:50:16.541Z,6.10
2019-02-15T23:52:47.069Z,6.10
2019-02-15T23:55:17.614Z,6.00
2019-02-15T23:57:48.200Z,6.00
