createdAt,value
2018-06-21T00:59:41.111Z,99.90
2018-06-21T01:02:10.030Z,99.90
2018-06-21T01:04:38.418Z,99.90
2018-06-21T01:07:07.675Z,99.90
2018-06-21T01:09:36.425Z,99.90
2018-06-21T01:12:05.236Z,99.90
2018-06-21T01:14:33.955Z,99.90
2018-06-21T01:17:03.427Z,99.90
2018-06-21T01:19:31.997Z,99.90
2018-06-21T01:22:00.611Z,99.90
2018-06-21T01:24:29.534Z,99.90
2018-06-21T01:26:57.952Z,99.90
2018-06-21T01:31:55.274Z,99.90
2018-06-21T01:34:23.887Z,99.90
2018-06-21T01:36:52.339Z,99.90
2018-06-21T01:39:21.079Z,99.90
2018-06-21T01:41:50.186Z,99.90
2018-06-21T01:44:18.910Z,99.90
2018-06-21T01:46:47.519Z,99.90
2018-06-21T01:49:15.910Z,99.90
2018-06-21T01:51:45.109Z,99.90
2018-06-21T01:54:13.609Z,99.90
2018-06-21T01:56:42.155Z,99.90
2018-06-21T01:59:10.533Z,99.90
2018-06-21T02:01:39.196Z,99.90
2018-06-21T02:04:08.120Z,99.90
2018-06-21T02:06:36.525Z,99.90
2018-06-21T02:09:07.770Z,99.90
2018-06-21T02:11:36.279Z,99.90
2018-06-21T02:14:11.582Z,99.90
2018-06-21T02:16:40.245Z,99.90
2018-06-21T02:19:09.172Z,99.90
2018-06-21T02:21:38.363Z,99.90
2018-06-21T02:24:07.225Z,99.90
2018-06-21T02:26:35.653Z,99.90
2018-06-21T02:29:04.139Z,99.90
2018-06-21T02:31:33.401Z,99.90
2018-06-21T02:34:01.815Z,99.90
2018-06-21T02:36:30.456Z,99.90
2018-06-21T02:38:59.494Z,99.90
2018-06-21T02:41:27.993Z,99.90
2018-06-21T02:43:56.867Z,99.90
2018-06-21T02:46:25.348Z,99.90
2018-06-21T02:48:54.125Z,99.90
2018-06-21T02:51:22.613Z,99.90
2018-06-21T02:53:54.345Z,99.90
2018-06-21T02:58:51.328Z,99.90
2018-06-21T03:01:19.814Z,99.90
2018-06-21T03:03:48.256Z,99.90
2018-06-21T03:06:17.993Z,99.90
2018-06-21T03:08:46.483Z,99.90
2018-06-21T03:11:14.914Z,99.90
2018-06-21T03:13:45.004Z,99.90
2018-06-21T03:16:13.602Z,99.90
2018-06-21T03:18:42.245Z,99.90
2018-06-21T03:21:11.192Z,99.90
2018-06-21T03:23:39.591Z,99.90
2018-06-21T03:26:08.604Z,99.90
2018-06-21T03:28:37.347Z,99.90
2018-06-21T03:31:06.297Z,99.90
2018-06-21T03:33:35.048Z,99.90
2018-06-21T03:36:04.400Z,99.90
2018-06-21T03:38:33.598Z,99.90
2018-06-21T03:41:02.147Z,99.90
2018-06-21T03:43:31.194Z,99.90
2018-06-21T03:45:59.965Z,99.90
2018-06-21T03:48:28.627Z,99.90
2018-06-21T03:50:57.266Z,99.90
2018-06-21T03:53:25.841Z,99.90
2018-06-21T03:55:54.231Z,99.90
2018-06-21T03:58:23.356Z,99.90
2018-06-21T04:00:52.116Z,99.90
2018-06-21T04:03:20.528Z,99.90
2018-06-21T04:05:50.538Z,99.90
2018-06-21T04:08:18.976Z,99.90
2018-06-21T04:10:47.509Z,99.90
2018-06-21T04:13:15.893Z,99.90
2018-06-21T04:15:44.296Z,99.90
2018-06-21T04:18:12.674Z,99.90
2018-06-21T04:20:43.515Z,99.90
2018-06-21T04:23:11.983Z,99.90
2018-06-21T04:25:40.420Z,99.90
2018-06-21T04:28:08.940Z,99.90
2018-06-21T04:30:37.778Z,99.90
2018-06-21T04:33:06.338Z,99.90
2018-06-21T04:35:34.788Z,99.90
2018-06-21T04:38:04.317Z,99.90
2018-06-21T04:40:32.791Z,99.90
2018-06-21T04:43:01.909Z,99.90
2018-06-21T04:45:31.591Z,99.90
2018-06-21T04:48:00.080Z,99.90
2018-06-21T04:50:28.598Z,99.90
2018-06-21T04:52:59.212Z,99.90
2018-06-21T04:55:27.933Z,99.90
2018-06-21T04:57:57.260Z,99.90
2018-06-21T05:00:25.877Z,99.90
2018-06-21T05:02:54.467Z,99.90
2018-06-21T05:05:22.858Z,99.90
2018-06-21T05:07:51.464Z,99.90
2018-06-21T05:10:19.858Z,99.90
2018-06-21T05:12:48.298Z,99.90
2018-06-21T05:15:16.947Z,99.90
2018-06-21T05:17:45.557Z,99.90
2018-06-21T05:20:14.620Z,99.90
2018-06-21T05:22:43.055Z,99.90
2018-06-21T05:25:11.639Z,99.90
2018-06-21T05:27:40.994Z,99.90
2018-06-21T05:30:09.436Z,99.90
2018-06-21T05:32:37.845Z,99.90
2018-06-21T05:35:06.837Z,99.90
2018-06-21T05:37:35.238Z,99.90
2018-06-21T05:40:04.032Z,99.90
2018-06-21T05:42:32.535Z,99.90
2018-06-21T05:45:01.257Z,99.90
2018-06-21T05:49:58.996Z,99.90
2018-06-21T05:52:27.678Z,99.90
2018-06-21T05:54:56.064Z,99.90
2018-06-21T05:57:25.060Z,99.90
2018-06-21T05:59:53.468Z,99.90
2018-06-21T06:02:21.985Z,99.90
2018-06-21T06:04:52.752Z,98.50
2018-06-21T06:07:21.552Z,94.90
2018-06-21T06:09:50.305Z,90.00
2018-06-21T06:12:20.927Z,81.30
2018-06-21T06:14:49.412Z,77.60
2018-06-21T06:17:18.209Z,71.90
2018-06-21T06:19:46.597Z,67.10
2018-06-21T06:22:15.342Z,63.10
2018-06-21T06:24:43.990Z,59.70
2018-06-21T06:27:12.616Z,56.30
2018-06-21T06:29:41.717Z,57.30
2018-06-21T06:32:10.544Z,56.10
2018-06-21T06:34:39.220Z,54.40
2018-06-21T06:37:08.587Z,54.50
2018-06-21T06:39:37.117Z,54.10
2018-06-21T06:42:06.455Z,54.50
2018-06-21T06:44:35.020Z,54.10
2018-06-21T06:47:03.448Z,55.00
2018-06-21T06:49:32.214Z,55.10
2018-06-21T06:52:00.794Z,54.90
2018-06-21T06:54:30.605Z,53.80
2018-06-21T06:56:59.749Z,52.20
2018-06-21T06:59:28.507Z,51.30
2018-06-21T07:01:57.143Z,48.50
2018-06-21T07:04:25.595Z,48.70
2018-06-21T07:06:54.030Z,47.20
2018-06-21T07:09:23.872Z,44.40
2018-06-21T07:11:52.361Z,46.50
2018-06-21T07:14:21.429Z,47.80
2018-06-21T07:16:49.917Z,46.20
2018-06-21T07:19:18.773Z,46.40
2018-06-21T07:21:47.956Z,46.30
2018-06-21T07:24:17.025Z,46.10
2018-06-21T07:26:46.160Z,45.70
2018-06-21T07:29:15.054Z,46.10
2018-06-21T07:31:48.668Z,46.10
2018-06-21T07:34:19.643Z,45.40
2018-06-21T07:36:48.899Z,43.40
2018-06-21T07:39:18.229Z,42.90
2018-06-21T07:41:47.129Z,42.40
2018-06-21T07:44:16.488Z,40.70
2018-06-21T07:46:45.015Z,43.00
2018-06-21T07:49:13.797Z,39.10
2018-06-21T07:51:42.726Z,40.10
2018-06-21T07:54:12.407Z,41.70
2018-06-21T07:56:41.320Z,42.90
2018-06-21T07:59:10.106Z,43.00
2018-06-21T08:01:38.843Z,44.00
2018-06-21T08:04:07.821Z,43.50
2018-06-21T08:06:36.355Z,41.50
2018-06-21T08:09:08.642Z,45.40
2018-06-21T08:11:37.026Z,42.90
2018-06-21T08:14:05.739Z,42.00
2018-06-21T08:16:35.327Z,42.50
2018-06-21T08:19:03.756Z,42.20
2018-06-21T08:21:32.805Z,45.30
2018-06-21T08:24:01.253Z,41.00
2018-06-21T08:26:29.809Z,43.60
2018-06-21T08:28:58.492Z,44.50
2018-06-21T08:31:27.575Z,43.60
2018-06-21T08:33:56.585Z,44.70
2018-06-21T08:36:25.125Z,43.40
2018-06-21T08:38:54.495Z,43.30
2018-06-21T08:41:23.530Z,39.40
2018-06-21T08:43:52.490Z,42.20
2018-06-21T08:46:21.010Z,40.00
2018-06-21T08:48:50.866Z,43.20
2018-06-21T08:51:20.574Z,43.40
2018-06-21T08:53:49.191Z,44.50
2018-06-21T08:56:18.990Z,47.90
2018-06-21T08:58:47.572Z,48.90
2018-06-21T09:01:17.044Z,48.10
2018-06-21T09:03:46.883Z,49.20
2018-06-21T09:06:23.621Z,46.20
2018-06-21T09:08:52.328Z,45.70
2018-06-21T09:11:21.002Z,44.40
2018-06-21T09:13:49.586Z,43.60
2018-06-21T09:16:18.353Z,47.70
2018-06-21T09:18:46.952Z,45.40
2018-06-21T09:23:44.669Z,48.60
2018-06-21T09:26:13.092Z,45.80
2018-06-21T09:28:41.748Z,46.90
2018-06-21T09:31:10.264Z,47.90
2018-06-21T09:33:39.509Z,46.30
2018-06-21T09:36:08.028Z,50.10
2018-06-21T09:38:42.138Z,49.80
2018-06-21T09:43:20.029Z,52.60
2018-06-21T09:45:54.013Z,51.40
2018-06-21T09:48:30.300Z,47.30
2018-06-21T09:51:00.076Z,46.50
2018-06-21T09:53:29.333Z,45.00
2018-06-21T09:55:59.551Z,44.40
2018-06-21T09:58:28.356Z,45.10
2018-06-21T10:01:04.139Z,45.00
2018-06-21T10:03:33.572Z,47.30
2018-06-21T10:06:02.212Z,47.40
2018-06-21T10:08:31.675Z,50.50
2018-06-21T10:11:00.189Z,49.20
2018-06-21T10:15:57.323Z,47.90
2018-06-21T10:18:26.786Z,48.10
2018-06-21T10:20:55.373Z,47.40
2018-06-21T10:23:23.946Z,48.90
2018-06-21T10:25:52.782Z,46.10
2018-06-21T10:28:21.209Z,48.60
2018-06-21T10:33:18.020Z,47.20
2018-06-21T10:35:46.457Z,46.40
2018-06-21T10:38:15.284Z,48.30
2018-06-21T10:40:44.277Z,49.30
2018-06-21T10:43:13.275Z,51.30
2018-06-21T10:45:42.056Z,50.10
2018-06-21T10:48:10.649Z,48.20
2018-06-21T10:50:39.371Z,44.30
2018-06-21T10:55:36.335Z,48.30
2018-06-21T10:58:04.986Z,45.60
2018-06-21T11:00:33.450Z,46.50
2018-06-21T11:03:03.432Z,45.40
2018-06-21T11:05:32.033Z,45.20
2018-06-21T11:08:00.931Z,46.80
2018-06-21T11:10:29.628Z,46.80
2018-06-21T11:12:58.655Z,46.60
2018-06-21T11:15:27.904Z,48.40
2018-06-21T11:17:57.761Z,46.60
2018-06-21T11:20:27.092Z,47.30
2018-06-21T11:22:55.710Z,49.20
2018-06-21T11:25:25.011Z,49.20
2018-06-21T11:27:53.519Z,48.60
2018-06-21T11:30:22.484Z,49.30
2018-06-21T11:32:50.928Z,49.00
2018-06-21T11:35:19.573Z,49.10
2018-06-21T11:37:48.018Z,47.00
2018-06-21T11:40:16.493Z,46.80
2018-06-21T11:42:45.019Z,50.00
2018-06-21T11:45:15.054Z,49.00
2018-06-21T11:47:45.375Z,49.10
2018-06-21T11:50:13.968Z,51.00
2018-06-21T11:52:42.892Z,48.20
2018-06-21T11:55:11.473Z,49.40
2018-06-21T11:57:40.318Z,51.10
2018-06-21T12:00:08.980Z,47.60
2018-06-21T12:02:37.540Z,50.50
2018-06-21T12:05:06.190Z,53.00
2018-06-21T12:07:35.002Z,54.20
2018-06-21T12:10:03.751Z,54.70
2018-06-21T12:12:33.000Z,57.60
2018-06-21T12:15:01.823Z,57.40
2018-06-21T12:17:30.323Z,58.20
2018-06-21T12:19:58.717Z,57.20
2018-06-21T12:22:27.397Z,51.70
2018-06-21T12:27:24.490Z,51.80
2018-06-21T12:29:52.955Z,55.00
2018-06-21T12:32:21.394Z,53.10
2018-06-21T12:34:50.527Z,55.00
2018-06-21T12:37:20.373Z,56.60
2018-06-21T12:39:48.850Z,53.30
2018-06-21T12:42:17.249Z,55.20
2018-06-21T12:44:45.888Z,52.90
2018-06-21T12:47:14.898Z,55.20
2018-06-21T12:49:43.588Z,57.80
2018-06-21T12:52:12.162Z,56.80
2018-06-21T12:54:41.159Z,56.50
2018-06-21T12:57:09.798Z,59.40
2018-06-21T12:59:38.427Z,59.00
2018-06-21T13:02:06.896Z,59.70
2018-06-21T13:04:35.468Z,59.30
2018-06-21T13:07:03.995Z,58.70
2018-06-21T13:09:44.628Z,58.30
2018-06-21T13:12:27.944Z,58.10
2018-06-21T13:14:57.494Z,59.70
2018-06-21T13:17:27.248Z,58.30
2018-06-21T13:19:56.163Z,59.00
2018-06-21T13:22:25.577Z,59.20
2018-06-21T13:24:54.127Z,58.80
2018-06-21T13:27:22.939Z,58.60
2018-06-21T13:29:51.954Z,56.50
2018-06-21T13:32:20.956Z,56.50
2018-06-21T13:34:50.372Z,55.40
2018-06-21T13:37:19.103Z,51.70
2018-06-21T13:39:48.772Z,53.20
2018-06-21T13:42:17.171Z,52.20
2018-06-21T13:44:46.866Z,52.80
2018-06-21T13:47:15.492Z,53.40
2018-06-21T13:52:12.223Z,54.30
2018-06-21T13:54:40.944Z,55.00
2018-06-21T13:57:10.137Z,54.90
2018-06-21T14:02:07.429Z,57.00
2018-06-21T14:04:36.399Z,57.60
2018-06-21T14:07:05.060Z,57.70
2018-06-21T14:09:33.984Z,58.10
2018-06-21T14:12:02.581Z,58.50
2018-06-21T14:14:32.631Z,56.10
2018-06-21T14:17:01.492Z,58.30
2018-06-21T14:19:30.327Z,58.90
2018-06-21T14:21:59.107Z,59.90
2018-06-21T14:24:28.830Z,60.00
2018-06-21T14:26:57.394Z,61.70
2018-06-21T14:29:26.368Z,59.80
2018-06-21T14:31:55.007Z,59.40
2018-06-21T14:34:23.620Z,61.50
2018-06-21T14:36:52.875Z,61.40
2018-06-21T14:39:21.668Z,60.90
2018-06-21T14:44:18.745Z,60.30
2018-06-21T14:46:47.476Z,58.10
2018-06-21T14:49:16.949Z,58.20
2018-06-21T14:51:45.776Z,57.10
2018-06-21T14:54:15.449Z,54.70
2018-06-21T14:56:44.189Z,55.50
2018-06-21T14:59:13.280Z,55.20
2018-06-21T15:01:42.228Z,54.80
2018-06-21T15:04:10.941Z,55.00
2018-06-21T15:06:40.074Z,55.70
2018-06-21T15:09:11.352Z,54.70
2018-06-21T15:11:39.823Z,54.40
2018-06-21T15:14:09.765Z,53.20
2018-06-21T15:16:38.248Z,52.40
2018-06-21T15:19:10.212Z,53.30
2018-06-21T15:21:38.684Z,51.90
2018-06-21T15:24:07.616Z,51.20
2018-06-21T15:26:36.630Z,51.10
2018-06-21T15:29:05.239Z,50.80
2018-06-21T15:31:33.978Z,51.40
2018-06-21T15:34:02.705Z,51.10
2018-06-21T15:39:02.521Z,51.90
2018-06-21T15:41:31.043Z,53.60
2018-06-21T15:44:00.126Z,54.30
2018-06-21T15:46:29.281Z,51.80
2018-06-21T15:48:59.431Z,53.00
2018-06-21T15:51:27.920Z,52.90
2018-06-21T15:53:57.222Z,51.10
2018-06-21T15:56:25.846Z,51.70
2018-06-21T15:58:54.609Z,51.10
2018-06-21T16:01:23.648Z,50.90
2018-06-21T16:03:52.097Z,50.50
2018-06-21T16:06:20.535Z,51.00
2018-06-21T16:08:49.459Z,51.30
2018-06-21T16:11:17.880Z,51.70
2018-06-21T16:13:46.501Z,50.80
2018-06-21T16:16:14.934Z,52.90
2018-06-21T16:18:43.481Z,52.30
2018-06-21T16:21:13.642Z,52.60
2018-06-21T16:23:42.536Z,53.10
2018-06-21T16:26:11.600Z,53.90
2018-06-21T16:28:40.727Z,53.10
2018-06-21T16:31:09.589Z,55.40
2018-06-21T16:33:38.159Z,54.60
2018-06-21T16:36:07.856Z,54.60
2018-06-21T16:38:36.282Z,54.90
2018-06-21T16:41:05.229Z,55.20
2018-06-21T16:43:33.909Z,56.70
2018-06-21T16:46:02.564Z,56.00
2018-06-21T16:48:30.982Z,56.80
2018-06-21T16:50:59.449Z,57.40
2018-06-21T16:53:27.886Z,56.80
2018-06-21T16:55:56.829Z,58.00
2018-06-21T16:58:25.257Z,56.70
2018-06-21T17:00:53.729Z,57.00
2018-06-21T17:03:22.320Z,57.20
2018-06-21T17:05:51.208Z,56.50
2018-06-21T17:08:19.800Z,55.60
2018-06-21T17:10:48.675Z,57.30
2018-06-21T17:13:17.366Z,56.60
2018-06-21T17:15:46.155Z,58.20
2018-06-21T17:18:14.761Z,58.00
2018-06-21T17:20:43.229Z,58.20
2018-06-21T17:23:12.657Z,57.90
2018-06-21T17:25:41.205Z,58.90
2018-06-21T17:28:09.969Z,58.50
2018-06-21T17:30:39.463Z,59.40
2018-06-21T17:33:08.079Z,59.10
2018-06-21T17:35:36.780Z,59.70
2018-06-21T17:38:05.678Z,58.50
2018-06-21T17:40:34.351Z,59.60
2018-06-21T17:43:02.855Z,60.90
2018-06-21T17:45:31.930Z,59.30
2018-06-21T17:48:01.690Z,60.10
2018-06-21T17:50:30.402Z,60.20
2018-06-21T17:52:59.073Z,62.00
2018-06-21T17:55:27.514Z,61.80
2018-06-21T17:57:56.106Z,63.20
2018-06-21T18:00:25.812Z,63.00
2018-06-21T18:02:54.345Z,64.60
2018-06-21T18:05:22.957Z,64.70
2018-06-21T18:07:51.452Z,65.30
2018-06-21T18:10:20.325Z,66.40
2018-06-21T18:12:49.341Z,68.60
2018-06-21T18:15:18.286Z,67.50
2018-06-21T18:17:46.754Z,68.90
2018-06-21T18:20:15.197Z,69.50
2018-06-21T18:22:43.858Z,70.60
2018-06-21T18:25:12.944Z,72.30
2018-06-21T18:27:41.676Z,73.60
2018-06-21T18:30:10.237Z,73.90
2018-06-21T18:32:40.076Z,74.60
2018-06-21T18:35:08.865Z,74.60
2018-06-21T18:37:38.385Z,75.90
2018-06-21T18:40:07.638Z,76.80
2018-06-21T18:42:36.315Z,78.50
2018-06-21T18:45:06.174Z,77.90
2018-06-21T18:47:34.823Z,77.00
2018-06-21T18:50:03.544Z,78.20
2018-06-21T18:52:32.244Z,78.30
2018-06-21T18:55:01.213Z,79.30
2018-06-21T18:57:29.714Z,80.60
2018-06-21T18:59:58.517Z,82.00
2018-06-21T19:02:27.118Z,83.80
2018-06-21T19:04:55.641Z,84.80
2018-06-21T19:07:30.092Z,87.60
2018-06-21T19:10:04.713Z,88.60
2018-06-21T19:12:33.519Z,89.50
2018-06-21T19:15:02.346Z,90.40
2018-06-21T19:17:31.210Z,90.40
2018-06-21T19:19:59.710Z,90.40
2018-06-21T19:24:56.966Z,91.40
2018-06-21T19:27:25.400Z,91.80
2018-06-21T19:29:53.944Z,91.60
2018-06-21T19:32:22.513Z,91.40
2018-06-21T19:34:51.662Z,91.10
2018-06-21T19:37:20.081Z,91.50
2018-06-21T19:39:48.985Z,91.90
2018-06-21T19:42:17.552Z,92.10
2018-06-21T19:44:46.908Z,91.40
2018-06-21T19:47:15.343Z,91.10
2018-06-21T19:49:43.843Z,91.60
2018-06-21T19:52:12.774Z,91.70
2018-06-21T19:54:41.352Z,91.80
2018-06-21T19:57:10.635Z,92.00
2018-06-21T19:59:39.198Z,92.30
2018-06-21T20:02:07.829Z,91.60
2018-06-21T20:04:36.766Z,91.70
2018-06-21T20:07:06.386Z,91.70
2018-06-21T20:09:35.376Z,92.10
2018-06-21T20:12:04.132Z,91.80
2018-06-21T20:14:32.782Z,92.70
2018-06-21T20:17:02.860Z,92.20
2018-06-21T20:19:35.682Z,92.40
2018-06-21T20:22:04.497Z,92.70
2018-06-21T20:24:33.360Z,93.20
2018-06-21T20:27:01.904Z,93.30
2018-06-21T20:29:31.442Z,92.30
2018-06-21T20:31:59.889Z,92.70
2018-06-21T20:34:28.624Z,92.50
2018-06-21T20:36:58.409Z,92.50
2018-06-21T20:39:26.949Z,92.70
2018-06-21T20:41:55.376Z,93.10
2018-06-21T20:44:23.780Z,93.20
2018-06-21T20:46:53.145Z,93.20
2018-06-21T20:49:21.583Z,93.30
2018-06-21T20:51:50.259Z,93.40
2018-06-21T20:54:18.830Z,93.80
2018-06-21T20:56:47.422Z,94.00
2018-06-21T20:59:17.280Z,94.20
2018-06-21T21:04:14.356Z,95.50
2018-06-21T21:06:43.249Z,95.20
2018-06-21T21:09:12.202Z,96.10
2018-06-21T21:11:41.692Z,96.20
2018-06-21T21:14:11.148Z,96.50
2018-06-21T21:16:39.645Z,97.40
2018-06-21T21:19:08.361Z,97.10
2018-06-21T21:21:37.376Z,97.10
2018-06-21T21:24:05.935Z,96.50
2018-06-21T21:26:35.408Z,96.50
2018-06-21T21:29:04.406Z,96.10
2018-06-21T21:31:33.031Z,96.30
2018-06-21T21:34:01.481Z,96.20
2018-06-21T21:36:30.885Z,96.20
2018-06-21T21:38:59.449Z,96.60
2018-06-21T21:41:28.330Z,96.40
2018-06-21T21:43:56.958Z,96.30
2018-06-21T21:46:25.866Z,94.70
2018-06-21T21:48:55.011Z,94.00
2018-06-21T21:51:23.457Z,93.30
2018-06-21T21:53:52.120Z,91.60
