createdAt,value
2022-09-20T00:01:12.295Z,0.40
2022-09-20T00:03:41.216Z,0.40
2022-09-20T00:06:11.413Z,0.40
2022-09-20T00:11:11.133Z,0.10
2022-09-20T00:13:39.591Z,0.10
2022-09-20T00:16:12.620Z,0.10
2022-09-20T00:18:39.449Z,0.10
2022-09-20T00:21:14.937Z,0.30
2022-09-20T00:23:39.019Z,0.30
2022-09-20T00:26:09.428Z,0.30
2022-09-20T00:28:39.689Z,0.30
2022-09-20T00:31:09.978Z,0.00
2022-09-20T00:33:49.242Z,0.00
2022-09-20T00:36:09.106Z,0.00
2022-09-20T00:38:39.467Z,0.00
2022-09-20T00:41:09.984Z,0.00
2022-09-20T00:43:42.161Z,0.00
2022-09-20T00:46:22.201Z,0.00
2022-09-20T00:48:39.192Z,0.00
2022-09-20T00:51:13.875Z,0.00
2022-09-20T00:53:44.826Z,0.00
2022-09-20T00:56:15.243Z,0.00
2022-09-20T00:58:43.499Z,0.00
2022-09-20T01:01:09.813Z,0.00
2022-09-20T01:03:41.642Z,0.00
2022-09-20T01:06:13.403Z,0.00
2022-09-20T01:08:44.728Z,0.00
2022-09-20T01:11:09.014Z,0.00
2022-09-20T01:16:11.345Z,0.00
2022-09-20T01:18:41.930Z,0.00
2022-09-20T01:26:21.018Z,0.00
2022-09-20T01:28:42.757Z,0.00
2022-09-20T01:31:16.106Z,0.00
2022-09-20T01:33:46.134Z,0.00
2022-09-20T01:36:16.613Z,0.00
2022-09-20T01:38:44.897Z,0.00
2022-09-20T01:43:48.219Z,0.00
2022-09-20T01:53:58.107Z,0.00
2022-09-20T01:56:23.686Z,0.00
2022-09-20T01:59:19.900Z,0.00
2022-09-20T02:01:30.025Z,0.00
2022-09-20T02:03:57.693Z,0.00
2022-09-20T02:08:58.806Z,0.00
2022-09-20T02:16:27.561Z,0.00
2022-09-20T02:18:56.008Z,0.00
2022-09-20T02:21:22.051Z,0.00
2022-09-20T02:23:50.314Z,0.00
2022-09-20T02:26:21.959Z,0.00
2022-09-20T02:28:52.182Z,0.00
2022-09-20T02:31:21.490Z,0.10
2022-09-20T02:33:58.555Z,0.10
2022-09-20T02:36:28.724Z,0.10
2022-09-20T02:38:51.366Z,0.10
2022-09-20T02:41:28.857Z,0.10
2022-09-20T02:43:47.671Z,0.10
2022-09-20T02:46:16.263Z,0.10
2022-09-20T02:51:19.540Z,0.00
2022-09-20T02:56:18.658Z,0.00
2022-09-20T02:58:50.407Z,0.00
2022-09-20T03:01:21.027Z,0.00
2022-09-20T03:03:49.340Z,0.00
2022-09-20T03:06:20.001Z,0.00
2022-09-20T03:08:46.738Z,0.00
2022-09-20T03:11:18.608Z,0.00
2022-09-20T03:13:59.378Z,0.00
2022-09-20T03:16:22.008Z,0.00
2022-09-20T03:18:52.548Z,0.80
2022-09-20T03:21:21.935Z,0.80
2022-09-20T03:23:53.537Z,0.80
2022-09-20T03:26:19.636Z,0.80
2022-09-20T03:28:53.642Z,0.00
2022-09-20T03:31:20.760Z,0.00
2022-09-20T03:33:46.813Z,0.00
2022-09-20T03:36:26.612Z,0.00
2022-09-20T03:38:54.994Z,0.00
2022-09-20T03:41:28.938Z,0.00
2022-09-20T03:48:58.479Z,0.00
2022-09-20T03:51:22.603Z,0.00
2022-09-20T03:53:55.049Z,0.00
2022-09-20T03:56:28.983Z,0.00
2022-09-20T03:58:56.127Z,0.00
2022-09-20T04:03:50.454Z,0.00
2022-09-20T04:06:26.229Z,0.00
2022-09-20T04:08:55.685Z,0.30
2022-09-20T04:11:18.170Z,0.30
2022-09-20T04:13:46.795Z,0.30
2022-09-20T04:16:22.499Z,0.30
2022-09-20T04:21:16.361Z,0.00
2022-09-20T04:23:49.073Z,0.00
2022-09-20T04:26:09.441Z,0.00
2022-09-20T04:31:23.660Z,0.00
2022-09-20T04:33:44.250Z,0.00
2022-09-20T04:36:28.351Z,0.00
2022-09-20T04:38:40.288Z,0.00
2022-09-20T04:43:59.034Z,0.00
2022-09-20T04:46:29.087Z,0.00
2022-09-20T04:48:58.964Z,0.00
2022-09-20T04:51:28.901Z,0.00
2022-09-20T04:56:20.556Z,0.00
2022-09-20T05:08:59.337Z,0.00
2022-09-20T05:11:29.440Z,0.00
2022-09-20T05:13:56.601Z,0.00
2022-09-20T05:16:20.619Z,0.00
2022-09-20T05:21:27.123Z,0.00
2022-09-20T05:23:56.230Z,0.00
2022-09-20T05:26:13.940Z,0.00
2022-09-20T05:33:46.020Z,0.00
2022-09-20T05:36:16.475Z,0.00
2022-09-20T05:46:17.978Z,0.30
2022-09-20T05:53:55.482Z,0.00
2022-09-20T06:01:16.455Z,0.00
2022-09-20T06:03:44.520Z,0.00
2022-09-20T06:06:17.450Z,0.00
2022-09-20T06:08:58.980Z,0.00
2022-09-20T06:11:28.951Z,0.00
2022-09-20T06:13:49.534Z,0.00
2022-09-20T06:16:16.169Z,0.00
2022-09-20T06:21:23.375Z,0.00
2022-09-20T06:23:39.417Z,0.00
2022-09-20T06:26:16.363Z,0.00
2022-09-20T06:28:43.661Z,0.00
2022-09-20T06:31:10.278Z,0.00
2022-09-20T06:33:44.082Z,0.00
2022-09-20T06:36:23.845Z,0.00
2022-09-20T06:38:59.537Z,0.40
2022-09-20T06:41:20.397Z,0.40
2022-09-20T06:43:40.766Z,0.40
2022-09-20T06:46:09.943Z,0.40
2022-09-20T06:48:39.211Z,0.00
2022-09-20T06:51:10.127Z,0.00
2022-09-20T06:53:40.575Z,0.00
2022-09-20T06:56:15.794Z,0.00
2022-09-20T06:58:39.168Z,0.10
2022-09-20T07:01:09.492Z,0.10
2022-09-20T07:03:39.532Z,0.10
2022-09-20T07:06:09.564Z,0.10
2022-09-20T07:08:39.838Z,0.00
2022-09-20T07:11:13.923Z,0.00
2022-09-20T07:13:39.128Z,0.00
2022-09-20T07:16:12.802Z,0.00
2022-09-20T07:18:40.613Z,0.00
2022-09-20T07:21:10.489Z,0.00
2022-09-20T07:23:39.427Z,0.00
2022-09-20T07:26:16.824Z,0.00
2022-09-20T07:28:39.545Z,0.00
2022-09-20T07:31:09.737Z,0.00
2022-09-20T07:33:39.202Z,0.00
2022-09-20T07:36:11.499Z,0.00
2022-09-20T07:38:41.000Z,0.00
2022-09-20T07:41:09.674Z,0.00
2022-09-20T07:43:39.493Z,0.00
2022-09-20T07:46:11.080Z,0.00
2022-09-20T07:48:40.594Z,0.00
2022-09-20T07:51:11.756Z,0.00
2022-09-20T07:53:39.854Z,0.00
2022-09-20T07:56:14.453Z,0.00
2022-09-20T07:58:39.967Z,0.00
2022-09-20T08:01:12.402Z,0.00
2022-09-20T08:03:39.661Z,0.00
2022-09-20T08:06:13.513Z,0.00
2022-09-20T08:08:39.835Z,0.00
2022-09-20T08:11:10.870Z,0.00
2022-09-20T08:14:07.396Z,0.00
2022-09-20T08:16:11.144Z,0.00
2022-09-20T08:18:45.465Z,0.00
2022-09-20T08:21:10.197Z,0.00
2022-09-20T08:23:41.060Z,0.00
2022-09-20T08:26:11.931Z,0.00
2022-09-20T08:28:41.048Z,0.10
2022-09-20T08:31:12.109Z,0.10
2022-09-20T08:33:40.222Z,0.10
2022-09-20T08:36:12.511Z,0.10
2022-09-20T08:41:13.086Z,0.10
2022-09-20T08:43:45.544Z,0.10
2022-09-20T08:46:14.081Z,0.10
2022-09-20T08:48:40.124Z,0.00
2022-09-20T08:51:15.004Z,0.00
2022-09-20T08:53:49.116Z,0.00
2022-09-20T08:56:10.847Z,0.00
2022-09-20T08:58:39.813Z,0.00
2022-09-20T09:01:17.775Z,0.00
2022-09-20T09:03:39.379Z,0.00
2022-09-20T09:06:17.782Z,0.00
2022-09-20T09:08:41.876Z,0.00
2022-09-20T09:11:14.465Z,0.00
2022-09-20T09:13:46.933Z,0.00
2022-09-20T09:16:14.239Z,0.00
2022-09-20T09:18:41.469Z,0.70
2022-09-20T09:21:17.545Z,0.70
2022-09-20T09:23:44.355Z,0.70
2022-09-20T09:26:15.658Z,0.70
2022-09-20T09:28:39.397Z,0.00
2022-09-20T09:31:14.981Z,0.00
2022-09-20T09:33:44.215Z,0.00
2022-09-20T09:36:14.695Z,0.00
2022-09-20T09:38:43.744Z,0.00
2022-09-20T09:43:39.583Z,0.00
2022-09-20T09:46:20.628Z,0.00
2022-09-20T09:48:40.435Z,0.00
2022-09-20T09:51:11.373Z,0.00
2022-09-20T09:53:39.376Z,0.00
2022-09-20T09:56:25.170Z,0.00
2022-09-20T09:58:55.343Z,0.20
2022-09-20T10:01:22.931Z,0.20
2022-09-20T10:03:53.537Z,0.20
2022-09-20T10:06:18.154Z,0.20
2022-09-20T10:08:54.689Z,0.00
2022-09-20T10:11:23.841Z,0.00
2022-09-20T10:13:50.392Z,0.00
2022-09-20T10:16:20.515Z,0.00
2022-09-20T10:18:47.861Z,0.00
2022-09-20T10:21:21.904Z,0.00
2022-09-20T10:24:03.255Z,0.00
2022-09-20T10:26:26.152Z,0.00
2022-09-20T10:28:53.536Z,0.00
2022-09-20T10:31:23.572Z,0.00
2022-09-20T10:33:47.670Z,0.00
2022-09-20T10:36:17.677Z,0.00
2022-09-20T10:38:45.179Z,0.00
2022-09-20T10:41:27.674Z,0.00
2022-09-20T10:43:59.215Z,0.00
2022-09-20T10:46:31.939Z,0.00
2022-09-20T10:48:46.973Z,0.00
2022-09-20T10:51:16.462Z,0.00
2022-09-20T10:53:46.434Z,0.00
2022-09-20T10:56:24.263Z,0.00
2022-09-20T10:58:59.112Z,0.00
2022-09-20T11:01:17.825Z,0.00
2022-09-20T11:03:54.940Z,0.00
2022-09-20T11:06:16.596Z,0.00
2022-09-20T11:08:41.949Z,0.30
2022-09-20T11:11:16.236Z,0.30
2022-09-20T11:13:44.793Z,0.30
2022-09-20T11:16:15.933Z,0.30
2022-09-20T11:18:44.794Z,0.00
2022-09-20T11:21:18.251Z,0.00
2022-09-20T11:23:47.070Z,0.00
2022-09-20T11:26:14.253Z,0.00
2022-09-20T11:28:45.410Z,0.00
2022-09-20T11:31:17.906Z,0.00
2022-09-20T11:33:44.602Z,0.00
2022-09-20T11:36:15.849Z,0.00
2022-09-20T11:38:48.545Z,0.30
2022-09-20T11:41:16.150Z,0.30
2022-09-20T11:43:43.417Z,0.30
2022-09-20T11:46:14.876Z,0.30
2022-09-20T11:48:44.572Z,0.00
2022-09-20T11:51:30.449Z,0.00
2022-09-20T11:53:54.453Z,0.00
2022-09-20T11:56:16.913Z,0.00
2022-09-20T11:58:47.874Z,0.00
2022-09-20T12:03:44.797Z,0.00
2022-09-20T12:06:25.364Z,0.00
2022-09-20T12:08:40.959Z,0.00
2022-09-20T12:11:12.712Z,0.00
2022-09-20T12:13:41.585Z,0.00
2022-09-20T12:16:14.752Z,0.00
2022-09-20T12:18:59.092Z,0.00
2022-09-20T12:21:15.824Z,0.00
2022-09-20T12:23:52.969Z,0.00
2022-09-20T12:26:12.244Z,0.00
2022-09-20T12:28:41.773Z,0.00
2022-09-20T12:31:31.052Z,0.00
2022-09-20T12:33:55.879Z,0.00
2022-09-20T12:36:15.694Z,0.00
2022-09-20T12:41:13.363Z,0.10
2022-09-20T12:43:51.493Z,0.10
2022-09-20T12:46:20.070Z,0.10
2022-09-20T12:48:39.352Z,0.00
2022-09-20T12:51:33.639Z,0.00
2022-09-20T12:53:39.439Z,0.00
2022-09-20T12:56:19.846Z,0.00
2022-09-20T12:58:51.244Z,0.00
2022-09-20T13:01:28.997Z,0.00
2022-09-20T13:03:41.244Z,0.00
2022-09-20T13:06:21.979Z,0.00
2022-09-20T13:08:46.041Z,0.00
2022-09-20T13:11:16.383Z,0.00
2022-09-20T13:13:46.051Z,0.00
2022-09-20T13:16:21.271Z,0.00
2022-09-20T13:18:40.202Z,0.00
2022-09-20T13:21:10.302Z,0.00
2022-09-20T13:23:47.450Z,0.00
2022-09-20T13:26:12.303Z,0.00
2022-09-20T13:28:48.426Z,0.60
2022-09-20T13:31:28.291Z,0.60
2022-09-20T13:33:39.336Z,0.60
2022-09-20T13:36:09.505Z,0.60
2022-09-20T13:38:42.412Z,0.00
2022-09-20T13:41:10.102Z,0.00
2022-09-20T13:43:42.044Z,0.00
2022-09-20T13:46:12.225Z,0.00
2022-09-20T13:48:39.819Z,0.00
2022-09-20T13:51:18.631Z,0.00
2022-09-20T13:53:42.093Z,0.00
2022-09-20T13:56:15.671Z,0.00
2022-09-20T13:58:39.948Z,0.00
2022-09-20T14:01:22.083Z,0.00
2022-09-20T14:03:39.390Z,0.00
2022-09-20T14:06:15.108Z,0.00
2022-09-20T14:08:43.603Z,0.00
2022-09-20T14:11:15.309Z,0.00
2022-09-20T14:13:42.178Z,0.00
2022-09-20T14:16:10.889Z,0.00
2022-09-20T14:18:41.154Z,0.00
2022-09-20T14:21:11.311Z,0.00
2022-09-20T14:23:50.009Z,0.00
2022-09-20T14:26:22.196Z,0.00
2022-09-20T14:28:39.341Z,0.00
2022-09-20T14:31:15.621Z,0.00
2022-09-20T14:33:43.057Z,0.00
2022-09-20T14:36:14.419Z,0.00
2022-09-20T14:38:43.310Z,0.00
2022-09-20T14:41:09.991Z,0.00
2022-09-20T14:43:41.399Z,0.00
2022-09-20T14:46:16.902Z,0.00
2022-09-20T14:48:40.333Z,0.00
2022-09-20T14:51:21.203Z,0.00
2022-09-20T14:56:12.009Z,0.00
2022-09-20T14:58:59.143Z,0.00
2022-09-20T15:03:41.498Z,0.00
2022-09-20T15:06:09.834Z,0.00
2022-09-20T15:08:44.000Z,0.00
2022-09-20T15:11:13.345Z,0.00
2022-09-20T15:13:39.415Z,0.00
2022-09-20T15:16:11.521Z,0.00
2022-09-20T15:18:41.625Z,0.00
2022-09-20T15:21:10.432Z,0.00
2022-09-20T15:23:40.110Z,0.00
2022-09-20T15:26:11.001Z,0.00
2022-09-20T15:28:40.562Z,0.00
2022-09-20T15:31:10.010Z,0.00
2022-09-20T15:33:40.328Z,0.00
2022-09-20T15:36:09.821Z,0.00
2022-09-20T15:38:40.483Z,0.00
2022-09-20T15:41:09.382Z,0.00
2022-09-20T15:43:42.328Z,0.00
2022-09-20T15:46:18.595Z,0.00
2022-09-20T15:48:40.764Z,0.00
2022-09-20T15:53:42.619Z,0.00
2022-09-20T15:56:14.500Z,0.00
2022-09-20T15:58:44.797Z,0.00
2022-09-20T16:01:10.473Z,0.00
2022-09-20T16:03:39.419Z,0.00
2022-09-20T16:06:10.677Z,0.00
2022-09-20T16:08:41.530Z,0.20
2022-09-20T16:11:12.905Z,0.20
2022-09-20T16:13:39.917Z,0.20
2022-09-20T16:16:12.437Z,0.20
2022-09-20T16:18:49.309Z,0.20
2022-09-20T16:21:11.630Z,0.20
2022-09-20T16:23:40.943Z,0.20
2022-09-20T16:26:11.866Z,0.20
2022-09-20T16:28:42.930Z,0.10
2022-09-20T16:33:39.509Z,0.10
2022-09-20T16:36:09.545Z,0.10
2022-09-20T16:38:41.471Z,0.00
2022-09-20T16:41:09.461Z,0.00
2022-09-20T16:43:40.351Z,0.00
2022-09-20T16:46:09.610Z,0.00
2022-09-20T16:48:39.842Z,0.00
2022-09-20T16:51:09.888Z,0.00
2022-09-20T16:53:39.894Z,0.00
2022-09-20T16:56:19.068Z,0.00
2022-09-20T16:58:40.856Z,0.00
2022-09-20T17:01:10.740Z,0.00
2022-09-20T17:03:40.396Z,0.00
2022-09-20T17:06:10.416Z,0.00
2022-09-20T17:08:40.539Z,0.10
2022-09-20T17:11:13.233Z,0.10
2022-09-20T17:13:41.704Z,0.10
2022-09-20T17:16:12.194Z,0.10
2022-09-20T17:18:41.935Z,0.10
2022-09-20T17:21:12.883Z,0.10
2022-09-20T17:23:40.788Z,0.10
2022-09-20T17:26:14.018Z,0.10
2022-09-20T17:28:41.408Z,0.00
2022-09-20T17:31:12.364Z,0.00
2022-09-20T17:33:40.730Z,0.00
2022-09-20T17:36:12.499Z,0.00
2022-09-20T17:38:40.035Z,0.00
2022-09-20T17:41:13.098Z,0.00
2022-09-20T17:43:41.370Z,0.00
2022-09-20T17:46:12.398Z,0.00
2022-09-20T17:48:41.546Z,0.00
2022-09-20T17:51:12.733Z,0.00
2022-09-20T17:53:39.433Z,0.00
2022-09-20T17:56:11.202Z,0.00
2022-09-20T17:58:40.709Z,0.00
2022-09-20T18:01:13.013Z,0.00
2022-09-20T18:03:42.398Z,0.00
2022-09-20T18:06:14.228Z,0.00
2022-09-20T18:08:40.703Z,0.00
2022-09-20T18:11:09.499Z,0.00
2022-09-20T18:13:40.096Z,0.00
2022-09-20T18:16:11.275Z,0.00
2022-09-20T18:18:41.140Z,0.00
2022-09-20T18:21:11.675Z,0.00
2022-09-20T18:23:40.092Z,0.00
2022-09-20T18:26:21.060Z,0.00
2022-09-20T18:28:39.635Z,0.20
2022-09-20T18:31:09.676Z,0.20
2022-09-20T18:33:41.470Z,0.20
2022-09-20T18:36:10.869Z,0.20
2022-09-20T18:38:44.609Z,0.10
2022-09-20T18:41:10.040Z,0.10
2022-09-20T18:43:41.990Z,0.10
2022-09-20T18:46:11.066Z,0.10
2022-09-20T18:48:39.743Z,0.00
2022-09-20T18:51:09.984Z,0.00
2022-09-20T18:53:39.633Z,0.00
2022-09-20T18:56:20.321Z,0.00
2022-09-20T18:58:39.733Z,0.00
2022-09-20T19:01:29.505Z,0.00
2022-09-20T19:03:52.528Z,0.00
2022-09-20T19:06:11.615Z,0.00
2022-09-20T19:08:48.502Z,0.00
2022-09-20T19:11:21.942Z,0.00
2022-09-20T19:13:46.364Z,0.00
2022-09-20T19:16:18.254Z,0.00
2022-09-20T19:18:59.376Z,0.00
2022-09-20T19:21:20.948Z,0.00
2022-09-20T19:23:51.078Z,0.00
2022-09-20T19:26:19.223Z,0.00
2022-09-20T19:28:39.881Z,0.10
2022-09-20T19:31:20.562Z,0.10
2022-09-20T19:33:39.659Z,0.10
2022-09-20T19:36:10.482Z,0.10
2022-09-20T19:38:47.807Z,0.00
2022-09-20T19:41:26.605Z,0.00
2022-09-20T19:43:52.275Z,0.00
2022-09-20T19:46:25.963Z,0.00
2022-09-20T19:48:47.350Z,0.00
2022-09-20T19:51:11.510Z,0.00
2022-09-20T19:53:40.212Z,0.00
2022-09-20T19:56:22.121Z,0.00
2022-09-20T19:58:41.520Z,0.20
2022-09-20T20:01:10.559Z,0.20
2022-09-20T20:03:39.975Z,0.20
2022-09-20T20:06:20.059Z,0.20
2022-09-20T20:08:47.893Z,0.10
2022-09-20T20:11:26.186Z,0.10
2022-09-20T20:13:58.428Z,0.10
2022-09-20T20:16:14.231Z,0.10
2022-09-20T20:18:47.527Z,0.00
2022-09-20T20:21:17.204Z,0.00
2022-09-20T20:23:52.000Z,0.00
2022-09-20T20:26:17.730Z,0.00
2022-09-20T20:28:39.991Z,0.00
2022-09-20T20:31:11.207Z,0.00
2022-09-20T20:33:40.013Z,0.00
2022-09-20T20:36:11.036Z,0.00
2022-09-20T20:38:41.003Z,0.00
2022-09-20T20:41:11.247Z,0.00
2022-09-20T20:43:41.840Z,0.00
2022-09-20T20:46:13.132Z,0.00
2022-09-20T20:48:40.075Z,0.00
2022-09-20T20:51:11.873Z,0.00
2022-09-20T20:53:43.972Z,0.00
2022-09-20T20:56:12.083Z,0.00
2022-09-20T20:58:41.273Z,0.00
2022-09-20T21:01:11.987Z,0.00
2022-09-20T21:03:41.905Z,0.00
2022-09-20T21:06:10.149Z,0.00
2022-09-20T21:08:43.034Z,0.00
2022-09-20T21:11:12.321Z,0.00
2022-09-20T21:13:40.163Z,0.00
2022-09-20T21:16:13.024Z,0.00
2022-09-20T21:18:41.411Z,0.00
2022-09-20T21:21:14.408Z,0.00
2022-09-20T21:23:39.700Z,0.00
2022-09-20T21:26:11.473Z,0.00
2022-09-20T21:28:41.509Z,0.50
2022-09-20T21:31:11.234Z,0.50
2022-09-20T21:33:42.204Z,0.50
2022-09-20T21:36:11.950Z,0.50
2022-09-20T21:38:40.947Z,0.10
2022-09-20T21:53:40.338Z,0.00
2022-09-20T21:56:12.522Z,0.00
2022-09-20T22:06:12.135Z,0.20
2022-09-20T22:08:41.840Z,0.40
2022-09-20T22:11:14.669Z,0.40
2022-09-20T22:13:40.483Z,0.40
2022-09-20T22:16:11.663Z,0.40
2022-09-20T22:18:42.563Z,0.00
2022-09-20T22:21:12.110Z,0.00
2022-09-20T22:23:40.992Z,0.00
2022-09-20T22:26:12.382Z,0.00
2022-09-20T22:28:41.062Z,0.20
2022-09-20T22:31:12.889Z,0.20
2022-09-20T22:33:41.619Z,0.20
2022-09-20T22:36:11.650Z,0.20
2022-09-20T22:38:40.690Z,0.20
2022-09-20T22:43:40.990Z,0.20
2022-09-20T22:46:14.292Z,0.20
2022-09-20T22:51:11.494Z,0.00
2022-09-20T22:53:40.877Z,0.00
2022-09-20T22:56:12.662Z,0.00
2022-09-20T22:58:42.277Z,0.00
2022-09-20T23:01:11.876Z,0.00
2022-09-20T23:03:42.727Z,0.00
2022-09-20T23:08:40.519Z,0.00
2022-09-20T23:11:10.010Z,0.00
2022-09-20T23:13:40.055Z,0.00
2022-09-20T23:16:11.760Z,0.00
2022-09-20T23:18:40.298Z,0.00
2022-09-20T23:21:10.199Z,0.00
2022-09-20T23:23:42.508Z,0.00
2022-09-20T23:26:12.254Z,0.00
2022-09-20T23:28:42.044Z,0.00
2022-09-20T23:31:12.437Z,0.00
2022-09-20T23:33:46.799Z,0.00
2022-09-20T23:36:09.834Z,0.00
2022-09-20T23:38:40.282Z,0.20
2022-09-20T23:41:12.303Z,0.20
2022-09-20T23:43:42.762Z,0.20
2022-09-20T23:46:12.131Z,0.20
2022-09-20T23:48:41.037Z,0.00
2022-09-20T23:51:12.088Z,0.00
2022-09-20T23:53:40.630Z,0.00
2022-09-20T23:56:11.052Z,0.00
2022-09-20T23:58:41.694Z,0.00
