createdAt,value
2023-03-22T00:01:56.021Z,4.23
2023-03-22T00:04:26.095Z,4.10
2023-03-22T00:06:54.461Z,6.07
2023-03-22T00:09:22.891Z,4.70
2023-03-22T00:11:51.792Z,4.60
2023-03-22T00:14:20.297Z,4.63
2023-03-22T00:16:49.253Z,3.97
2023-03-22T00:19:17.843Z,4.67
2023-03-22T00:21:47.728Z,4.53
2023-03-22T00:24:16.131Z,4.60
2023-03-22T00:26:44.392Z,4.73
2023-03-22T00:29:12.838Z,4.13
2023-03-22T00:31:41.239Z,4.10
2023-03-22T00:34:09.805Z,4.00
2023-03-22T00:36:38.232Z,3.73
2023-03-22T00:39:08.048Z,3.23
2023-03-22T00:41:36.491Z,3.47
2023-03-22T00:44:04.777Z,3.47
2023-03-22T00:46:33.165Z,3.80
2023-03-22T00:49:01.499Z,3.33
2023-03-22T00:51:29.837Z,4.27
2023-03-22T00:53:58.215Z,4.70
2023-03-22T00:56:28.827Z,3.37
2023-03-22T00:58:57.311Z,3.17
2023-03-22T01:01:25.673Z,3.27
2023-03-22T01:03:54.024Z,2.97
2023-03-22T01:06:22.470Z,3.27
2023-03-22T01:08:51.660Z,2.93
2023-03-22T01:11:20.080Z,2.87
2023-03-22T01:13:49.980Z,2.57
2023-03-22T01:16:18.983Z,3.30
2023-03-22T01:18:47.413Z,3.73
2023-03-22T01:21:15.857Z,3.37
2023-03-22T01:23:44.152Z,3.70
2023-03-22T01:26:12.436Z,3.80
2023-03-22T01:28:41.162Z,4.00
2023-03-22T01:31:10.856Z,3.63
2023-03-22T01:33:39.333Z,3.90
2023-03-22T01:36:08.585Z,3.30
2023-03-22T01:38:36.953Z,3.40
2023-03-22T01:41:05.323Z,3.97
2023-03-22T01:43:33.828Z,3.47
2023-03-22T01:46:02.485Z,3.57
2023-03-22T01:48:34.932Z,2.97
2023-03-22T01:51:07.192Z,3.23
2023-03-22T01:53:37.484Z,3.60
2023-03-22T01:56:06.011Z,2.60
2023-03-22T01:58:35.985Z,2.83
2023-03-22T02:01:04.533Z,2.73
2023-03-22T02:03:39.853Z,2.90
2023-03-22T02:06:08.740Z,3.17
2023-03-22T02:08:37.158Z,2.63
2023-03-22T02:11:06.320Z,2.30
2023-03-22T02:13:42.351Z,2.73
2023-03-22T02:16:15.051Z,3.10
2023-03-22T02:18:57.447Z,2.50
2023-03-22T02:21:38.185Z,3.00
2023-03-22T02:24:20.767Z,2.73
2023-03-22T02:27:16.014Z,2.77
2023-03-22T02:29:46.920Z,2.60
2023-03-22T02:32:33.637Z,3.17
2023-03-22T02:35:15.707Z,2.30
2023-03-22T02:37:57.855Z,2.97
2023-03-22T02:40:31.200Z,2.80
2023-03-22T02:43:02.492Z,2.33
2023-03-22T02:45:33.853Z,3.17
2023-03-22T02:48:07.810Z,2.60
2023-03-22T02:50:40.164Z,2.37
2023-03-22T02:53:12.097Z,2.40
2023-03-22T02:55:44.768Z,2.80
2023-03-22T02:58:16.113Z,2.87
2023-03-22T03:00:46.462Z,3.03
2023-03-22T03:03:18.380Z,2.60
2023-03-22T03:05:47.492Z,3.27
2023-03-22T03:08:17.087Z,2.77
2023-03-22T03:10:47.451Z,2.30
2023-03-22T03:13:16.666Z,2.67
2023-03-22T03:15:48.807Z,2.37
2023-03-22T03:18:35.077Z,3.10
2023-03-22T03:21:06.500Z,2.57
2023-03-22T03:23:39.578Z,2.57
2023-03-22T03:26:13.550Z,2.10
2023-03-22T03:28:49.786Z,2.50
2023-03-22T03:31:22.379Z,2.40
2023-03-22T03:33:53.223Z,2.93
2023-03-22T03:36:23.345Z,2.63
2023-03-22T03:38:53.052Z,2.20
2023-03-22T03:41:26.090Z,2.43
2023-03-22T03:43:56.056Z,2.33
2023-03-22T03:46:24.837Z,2.10
2023-03-22T03:48:54.600Z,2.40
2023-03-22T03:51:23.026Z,2.60
2023-03-22T03:53:51.455Z,2.27
2023-03-22T03:56:19.770Z,2.47
2023-03-22T03:58:49.749Z,2.13
2023-03-22T04:01:19.671Z,2.00
2023-03-22T04:03:50.788Z,2.67
2023-03-22T04:06:19.244Z,2.00
2023-03-22T04:08:53.507Z,2.17
2023-03-22T04:11:22.253Z,2.23
2023-03-22T04:13:51.901Z,2.33
2023-03-22T04:16:20.283Z,2.47
2023-03-22T04:18:48.658Z,2.50
2023-03-22T04:21:17.605Z,2.33
2023-03-22T04:23:46.693Z,3.13
2023-03-22T04:26:15.278Z,2.17
2023-03-22T04:28:43.752Z,2.60
2023-03-22T04:31:13.502Z,2.00
2023-03-22T04:33:46.849Z,2.10
2023-03-22T04:36:17.482Z,2.23
2023-03-22T04:38:46.167Z,1.90
2023-03-22T04:41:14.561Z,2.20
2023-03-22T04:43:47.025Z,2.23
2023-03-22T04:46:16.941Z,2.30
2023-03-22T04:48:45.571Z,1.90
2023-03-22T04:51:13.921Z,2.00
2023-03-22T04:53:42.391Z,2.33
2023-03-22T04:56:11.800Z,2.00
2023-03-22T04:58:41.071Z,2.30
2023-03-22T05:01:09.942Z,2.30
2023-03-22T05:03:39.880Z,1.83
2023-03-22T05:06:09.714Z,2.27
2023-03-22T05:08:38.449Z,2.47
2023-03-22T05:11:08.267Z,1.60
2023-03-22T05:13:37.584Z,1.80
2023-03-22T05:16:06.820Z,2.17
2023-03-22T05:18:38.264Z,1.90
2023-03-22T05:21:08.792Z,2.00
2023-03-22T05:23:37.105Z,1.70
2023-03-22T05:26:05.453Z,1.60
2023-03-22T05:28:34.338Z,2.10
2023-03-22T05:31:03.308Z,1.80
2023-03-22T05:33:31.839Z,2.00
2023-03-22T05:36:00.207Z,1.90
2023-03-22T05:38:30.105Z,2.00
2023-03-22T05:40:58.395Z,1.87
2023-03-22T05:43:26.744Z,2.07
2023-03-22T05:45:55.303Z,2.37
2023-03-22T05:48:23.719Z,2.00
2023-03-22T05:50:52.103Z,1.70
2023-03-22T05:53:20.533Z,2.50
2023-03-22T05:55:50.246Z,2.07
2023-03-22T05:58:19.194Z,1.77
2023-03-22T06:00:49.624Z,1.87
2023-03-22T06:03:18.393Z,1.80
2023-03-22T06:05:46.862Z,1.60
2023-03-22T06:08:15.337Z,1.83
2023-03-22T06:10:43.691Z,2.30
2023-03-22T06:13:13.465Z,2.00
2023-03-22T06:15:41.782Z,1.67
2023-03-22T06:18:10.397Z,1.97
2023-03-22T06:20:39.214Z,1.80
2023-03-22T06:23:07.747Z,1.60
2023-03-22T06:25:36.009Z,1.87
2023-03-22T06:28:06.376Z,1.50
2023-03-22T06:30:37.506Z,1.83
2023-03-22T06:33:06.214Z,1.87
2023-03-22T06:35:35.409Z,1.60
2023-03-22T06:38:03.894Z,1.50
2023-03-22T06:40:32.326Z,1.70
2023-03-22T06:43:04.502Z,1.60
2023-03-22T06:45:34.453Z,1.60
2023-03-22T06:48:04.119Z,1.70
2023-03-22T06:50:33.668Z,1.70
2023-03-22T06:53:02.323Z,1.43
2023-03-22T06:55:33.311Z,1.80
2023-03-22T06:58:01.828Z,1.30
2023-03-22T07:00:30.895Z,1.40
2023-03-22T07:03:00.854Z,1.63
2023-03-22T07:05:32.133Z,2.57
2023-03-22T07:08:00.666Z,1.27
2023-03-22T07:10:29.038Z,1.70
2023-03-22T07:12:57.421Z,1.17
2023-03-22T07:15:25.745Z,1.57
2023-03-22T07:17:54.176Z,1.50
2023-03-22T07:20:22.675Z,1.67
2023-03-22T07:22:52.576Z,1.50
2023-03-22T07:25:20.998Z,1.60
2023-03-22T07:27:49.357Z,1.67
2023-03-22T07:30:17.841Z,1.27
2023-03-22T07:32:46.291Z,1.10
2023-03-22T07:35:16.710Z,1.30
2023-03-22T07:37:45.061Z,1.20
2023-03-22T07:40:15.676Z,1.20
2023-03-22T07:42:44.000Z,1.20
2023-03-22T07:45:12.959Z,1.07
2023-03-22T07:47:41.696Z,1.30
2023-03-22T07:50:11.850Z,1.07
2023-03-22T07:52:40.594Z,1.07
2023-03-22T07:55:09.497Z,1.20
2023-03-22T07:57:39.375Z,1.50
2023-03-22T08:00:10.496Z,1.30
2023-03-22T08:02:38.971Z,1.27
2023-03-22T08:05:08.275Z,1.20
2023-03-22T08:07:37.596Z,1.40
2023-03-22T08:10:06.423Z,1.30
2023-03-22T08:12:35.153Z,1.70
2023-03-22T08:15:05.058Z,1.80
2023-03-22T08:17:33.500Z,1.40
2023-03-22T08:20:03.158Z,1.20
2023-03-22T08:22:31.483Z,1.77
2023-03-22T08:24:59.860Z,1.87
2023-03-22T08:27:28.451Z,1.97
2023-03-22T08:29:57.134Z,2.10
2023-03-22T08:32:27.161Z,1.93
2023-03-22T08:34:55.639Z,3.43
2023-03-22T08:37:24.130Z,3.80
2023-03-22T08:39:52.563Z,3.20
2023-03-22T08:42:21.072Z,2.87
2023-03-22T08:44:52.013Z,3.20
2023-03-22T08:47:20.394Z,3.40
2023-03-22T08:49:50.125Z,3.17
2023-03-22T08:52:18.529Z,3.37
2023-03-22T08:54:46.989Z,3.10
2023-03-22T08:57:16.621Z,2.60
2023-03-22T08:59:44.975Z,3.07
2023-03-22T09:02:13.478Z,2.90
2023-03-22T09:04:41.888Z,3.20
2023-03-22T09:07:11.734Z,2.90
2023-03-22T09:09:40.198Z,2.67
2023-03-22T09:12:08.882Z,2.90
2023-03-22T09:14:37.305Z,2.90
2023-03-22T09:17:05.983Z,2.47
2023-03-22T09:19:35.809Z,2.53
2023-03-22T09:22:04.297Z,3.00
2023-03-22T09:24:34.152Z,3.20
2023-03-22T09:27:03.370Z,3.17
2023-03-22T09:29:31.728Z,3.70
2023-03-22T09:31:59.919Z,2.93
2023-03-22T09:34:28.236Z,3.93
2023-03-22T09:36:58.700Z,4.17
2023-03-22T09:39:28.748Z,3.43
2023-03-22T09:42:01.293Z,3.17
2023-03-22T09:44:32.370Z,3.63
2023-03-22T09:47:02.260Z,3.20
2023-03-22T09:49:38.443Z,2.92
2023-03-22T09:52:15.014Z,2.95
2023-03-22T09:54:44.533Z,3.05
2023-03-22T09:57:20.998Z,2.55
2023-03-22T09:59:52.672Z,3.15
2023-03-22T10:02:29.987Z,2.60
2023-03-22T10:05:02.147Z,3.05
2023-03-22T10:07:33.672Z,2.33
2023-03-22T10:10:07.432Z,3.00
2023-03-22T10:12:39.677Z,2.60
2023-03-22T10:15:12.481Z,2.38
2023-03-22T10:17:41.685Z,2.58
2023-03-22T10:20:13.685Z,2.25
2023-03-22T10:22:43.870Z,2.13
2023-03-22T10:25:17.674Z,2.35
2023-03-22T10:27:48.550Z,2.25
2023-03-22T10:30:21.348Z,2.40
2023-03-22T10:32:57.950Z,2.20
2023-03-22T10:35:26.835Z,2.40
2023-03-22T10:37:56.614Z,2.40
2023-03-22T10:40:27.104Z,2.10
2023-03-22T10:42:58.769Z,1.75
2023-03-22T10:45:28.111Z,1.88
2023-03-22T10:48:00.254Z,1.98
2023-03-22T10:50:30.861Z,2.42
2023-03-22T10:53:01.495Z,2.28
2023-03-22T10:55:30.679Z,1.85
2023-03-22T10:58:03.669Z,2.30
2023-03-22T11:00:32.044Z,1.90
2023-03-22T11:03:01.683Z,1.95
2023-03-22T11:05:31.243Z,2.20
2023-03-22T11:08:00.139Z,1.95
2023-03-22T11:10:29.828Z,1.85
2023-03-22T11:13:12.465Z,2.08
2023-03-22T11:15:43.620Z,1.90
2023-03-22T11:18:14.969Z,2.08
2023-03-22T11:20:44.847Z,1.90
2023-03-22T11:23:14.238Z,1.80
2023-03-22T11:25:46.753Z,1.70
2023-03-22T11:28:19.168Z,2.20
2023-03-22T11:31:01.392Z,2.00
2023-03-22T11:33:30.257Z,1.90
2023-03-22T11:35:59.401Z,2.20
2023-03-22T11:38:30.513Z,2.00
2023-03-22T11:41:01.067Z,2.17
2023-03-22T11:43:33.315Z,1.98
2023-03-22T11:46:03.583Z,1.95
2023-03-22T11:48:33.312Z,1.85
2023-03-22T11:51:06.392Z,1.50
2023-03-22T11:53:35.943Z,2.03
2023-03-22T11:56:07.422Z,2.00
2023-03-22T11:58:46.688Z,2.43
2023-03-22T12:01:20.025Z,1.60
2023-03-22T12:03:51.445Z,1.93
2023-03-22T12:06:22.056Z,1.83
2023-03-22T12:08:53.941Z,1.83
2023-03-22T12:11:27.315Z,1.67
2023-03-22T12:13:59.423Z,1.90
2023-03-22T12:16:31.245Z,1.73
2023-03-22T12:19:04.683Z,2.00
2023-03-22T12:21:33.782Z,2.13
2023-03-22T12:24:04.199Z,2.20
2023-03-22T12:26:35.186Z,1.87
2023-03-22T12:29:05.722Z,1.57
2023-03-22T12:31:38.305Z,1.80
2023-03-22T12:34:08.119Z,2.27
2023-03-22T12:36:39.265Z,2.17
2023-03-22T12:39:08.949Z,2.00
2023-03-22T12:41:39.506Z,1.87
2023-03-22T12:44:12.499Z,2.20
2023-03-22T12:46:46.999Z,1.83
2023-03-22T12:49:21.373Z,1.93
2023-03-22T12:51:50.972Z,1.80
2023-03-22T12:54:20.794Z,2.00
2023-03-22T12:56:50.042Z,2.13
2023-03-22T12:59:19.306Z,2.20
2023-03-22T13:01:52.248Z,3.00
2023-03-22T13:04:34.374Z,2.10
2023-03-22T13:07:11.155Z,1.90
2023-03-22T13:09:41.510Z,1.93
2023-03-22T13:12:28.463Z,2.10
2023-03-22T13:14:58.052Z,2.30
2023-03-22T13:17:46.968Z,2.27
2023-03-22T13:20:27.965Z,1.93
2023-03-22T13:23:11.870Z,1.73
2023-03-22T13:25:41.194Z,2.20
2023-03-22T13:28:26.376Z,2.30
2023-03-22T13:30:55.637Z,2.03
2023-03-22T13:33:28.746Z,1.77
2023-03-22T13:35:58.992Z,3.10
2023-03-22T13:38:28.635Z,2.43
2023-03-22T13:41:02.299Z,2.20
2023-03-22T13:43:32.695Z,1.73
2023-03-22T13:46:15.561Z,1.40
2023-03-22T13:48:57.961Z,1.80
2023-03-22T13:51:31.986Z,1.60
2023-03-22T13:54:04.714Z,1.60
2023-03-22T13:56:34.884Z,1.60
2023-03-22T13:59:04.997Z,1.77
2023-03-22T14:01:36.220Z,2.03
2023-03-22T14:04:09.552Z,1.80
2023-03-22T14:06:43.653Z,1.90
2023-03-22T14:09:14.637Z,1.90
2023-03-22T14:11:47.338Z,1.70
2023-03-22T14:14:17.868Z,2.00
2023-03-22T14:16:47.724Z,1.63
2023-03-22T14:19:18.265Z,1.73
