createdAt,value
2023-03-19T00:04:19.120Z,-6.69
2023-03-19T00:09:44.829Z,-6.45
2023-03-19T00:15:09.631Z,-6.54
2023-03-19T00:20:32.049Z,-6.40
2023-03-19T00:25:56.769Z,-6.13
2023-03-19T00:31:19.220Z,-5.95
2023-03-19T00:36:42.085Z,-5.69
2023-03-19T00:42:04.110Z,-5.64
2023-03-19T00:47:28.371Z,-5.33
2023-03-19T00:52:52.731Z,-5.30
2023-03-19T00:58:14.848Z,-5.51
2023-03-19T01:03:37.768Z,-5.36
2023-03-19T01:09:00.776Z,-5.42
2023-03-19T01:14:23.113Z,-5.12
2023-03-19T01:19:48.003Z,-5.28
2023-03-19T01:25:13.164Z,-5.29
2023-03-19T01:30:42.405Z,-5.54
2023-03-19T01:36:27.103Z,-5.39
2023-03-19T01:41:56.259Z,-5.75
2023-03-19T01:47:43.683Z,-5.95
2023-03-19T01:53:08.292Z,-6.31
2023-03-19T01:58:59.710Z,-6.53
2023-03-19T02:04:38.875Z,-6.49
2023-03-19T02:10:04.350Z,-6.71
2023-03-19T02:15:27.637Z,-6.60
2023-03-19T02:21:15.802Z,-6.74
2023-03-19T02:26:41.264Z,-6.94
2023-03-19T02:32:04.758Z,-6.92
2023-03-19T02:37:33.631Z,-6.96
2023-03-19T02:42:56.286Z,-6.98
2023-03-19T02:48:18.956Z,-6.94
2023-03-19T02:53:41.349Z,-7.07
2023-03-19T02:59:03.515Z,-6.98
2023-03-19T03:04:26.921Z,-7.04
2023-03-19T03:09:49.094Z,-7.16
2023-03-19T03:15:11.279Z,-7.02
2023-03-19T03:20:33.913Z,-7.14
2023-03-19T03:25:56.737Z,-7.27
2023-03-19T03:31:19.752Z,-7.25
2023-03-19T03:36:42.200Z,-7.84
2023-03-19T03:42:05.302Z,-7.99
2023-03-19T03:47:29.475Z,-8.08
2023-03-19T03:52:51.932Z,-8.19
2023-03-19T03:58:14.896Z,-8.42
2023-03-19T04:03:37.321Z,-8.10
2023-03-19T04:09:08.743Z,-8.07
2023-03-19T04:14:31.724Z,-7.68
2023-03-19T04:19:54.203Z,-7.39
2023-03-19T04:25:16.380Z,-7.33
2023-03-19T04:30:39.562Z,-6.93
2023-03-19T04:36:09.096Z,-6.62
2023-03-19T04:41:33.754Z,-5.83
2023-03-19T04:47:10.942Z,-5.51
2023-03-19T04:52:45.215Z,-4.97
2023-03-19T04:58:09.583Z,-4.36
2023-03-19T05:03:32.831Z,-3.70
2023-03-19T05:08:55.086Z,-3.41
2023-03-19T05:14:18.305Z,-3.00
2023-03-19T05:20:01.156Z,-2.73
2023-03-19T05:25:24.645Z,-2.36
2023-03-19T05:30:47.423Z,-2.10
2023-03-19T05:36:14.683Z,-1.95
2023-03-19T05:41:50.610Z,-1.61
2023-03-19T05:47:16.832Z,-1.50
2023-03-19T05:52:47.042Z,-1.26
2023-03-19T05:58:09.246Z,-1.05
2023-03-19T06:03:32.065Z,-0.86
2023-03-19T06:09:00.469Z,-0.50
2023-03-19T06:14:34.470Z,-0.24
2023-03-19T06:20:37.720Z,-0.03
2023-03-19T06:26:00.357Z,0.18
2023-03-19T06:31:28.738Z,0.43
2023-03-19T06:36:57.781Z,0.53
2023-03-19T06:42:21.110Z,0.87
2023-03-19T06:47:47.712Z,1.00
2023-03-19T06:53:11.815Z,1.30
2023-03-19T06:58:34.130Z,1.56
2023-03-19T07:03:59.353Z,1.58
2023-03-19T07:09:23.365Z,1.85
2023-03-19T07:14:45.178Z,2.07
2023-03-19T07:20:08.123Z,2.01
2023-03-19T07:25:30.332Z,2.11
2023-03-19T07:30:56.546Z,2.38
2023-03-19T07:36:22.452Z,2.33
2023-03-19T07:41:45.554Z,2.57
2023-03-19T07:47:22.382Z,2.64
2023-03-19T07:52:52.189Z,2.67
2023-03-19T07:58:14.330Z,2.68
2023-03-19T08:03:36.616Z,2.75
2023-03-19T08:08:58.903Z,2.58
2023-03-19T08:14:23.107Z,2.74
2023-03-19T08:19:44.958Z,2.79
2023-03-19T08:25:08.325Z,2.89
2023-03-19T08:30:30.151Z,2.93
2023-03-19T08:35:52.778Z,2.80
2023-03-19T08:41:14.994Z,2.80
2023-03-19T08:46:37.249Z,2.83
2023-03-19T08:51:59.944Z,2.77
2023-03-19T08:57:25.388Z,2.64
2023-03-19T09:02:50.301Z,2.57
2023-03-19T09:08:13.155Z,2.61
2023-03-19T09:13:36.135Z,2.81
2023-03-19T09:18:59.485Z,2.65
2023-03-19T09:24:21.811Z,2.51
2023-03-19T09:29:44.700Z,2.52
2023-03-19T09:35:07.841Z,2.60
2023-03-19T09:40:39.658Z,2.80
2023-03-19T09:46:04.933Z,2.91
2023-03-19T09:52:10.355Z,2.99
2023-03-19T09:57:35.239Z,2.89
2023-03-19T10:03:04.020Z,2.92
2023-03-19T10:08:48.371Z,3.03
2023-03-19T10:14:48.724Z,2.94
2023-03-19T10:20:16.858Z,2.96
2023-03-19T10:25:41.777Z,2.96
2023-03-19T10:31:51.500Z,3.01
2023-03-19T10:37:13.805Z,2.98
2023-03-19T10:43:03.154Z,3.09
2023-03-19T10:48:29.825Z,2.93
2023-03-19T10:53:54.265Z,2.98
2023-03-19T10:59:38.812Z,3.03
2023-03-19T11:05:13.545Z,3.24
2023-03-19T11:10:37.272Z,3.33
2023-03-19T11:16:01.436Z,3.32
2023-03-19T11:21:31.383Z,3.26
2023-03-19T11:26:57.952Z,3.33
2023-03-19T11:32:51.085Z,3.22
2023-03-19T11:38:30.297Z,3.21
2023-03-19T11:43:59.165Z,3.29
2023-03-19T11:49:25.937Z,3.25
2023-03-19T11:54:59.584Z,3.14
2023-03-19T12:00:31.904Z,3.02
2023-03-19T12:06:18.736Z,2.89
2023-03-19T12:12:03.926Z,3.08
2023-03-19T12:17:41.639Z,3.10
2023-03-19T12:23:51.183Z,3.12
2023-03-19T12:29:15.477Z,3.22
2023-03-19T12:34:52.954Z,3.02
2023-03-19T12:40:21.082Z,2.90
2023-03-19T12:45:47.930Z,2.77
2023-03-19T12:51:15.604Z,2.65
2023-03-19T12:56:41.292Z,2.76
2023-03-19T13:02:46.022Z,2.57
2023-03-19T13:08:34.837Z,2.52
2023-03-19T13:14:09.462Z,2.61
2023-03-19T13:19:59.699Z,2.59
2023-03-19T13:25:51.435Z,2.45
2023-03-19T13:31:25.272Z,2.50
2023-03-19T13:36:56.863Z,2.58
2023-03-19T13:42:46.019Z,2.80
2023-03-19T13:48:27.359Z,2.74
2023-03-19T13:54:04.614Z,2.67
2023-03-19T13:59:29.060Z,2.63
2023-03-19T14:05:11.006Z,2.70
2023-03-19T14:10:33.820Z,2.66
2023-03-19T14:16:28.005Z,2.48
2023-03-19T14:21:52.981Z,2.55
2023-03-19T14:27:19.000Z,2.44
2023-03-19T14:32:43.904Z,2.33
2023-03-19T14:38:16.539Z,2.29
2023-03-19T14:44:25.411Z,2.15
2023-03-19T14:50:25.102Z,2.14
2023-03-19T14:55:53.947Z,2.01
2023-03-19T15:01:17.025Z,1.81
2023-03-19T15:06:42.051Z,1.68
2023-03-19T15:12:22.496Z,1.60
2023-03-19T15:17:51.626Z,1.32
2023-03-19T15:23:27.492Z,1.09
2023-03-19T15:28:53.968Z,0.72
2023-03-19T15:34:22.619Z,0.44
2023-03-19T15:39:53.800Z,0.06
2023-03-19T15:45:21.953Z,-0.10
2023-03-19T15:50:47.309Z,-0.49
2023-03-19T15:56:10.363Z,-0.66
2023-03-19T16:01:34.747Z,-0.57
2023-03-19T16:06:59.144Z,-0.69
2023-03-19T16:12:39.863Z,-0.79
2023-03-19T16:18:41.076Z,-1.03
2023-03-19T16:24:31.465Z,-1.22
2023-03-19T16:29:59.119Z,-1.39
2023-03-19T16:35:21.159Z,-1.50
2023-03-19T16:40:45.160Z,-1.73
2023-03-19T16:46:12.964Z,-1.89
2023-03-19T16:51:39.386Z,-1.77
2023-03-19T16:57:04.740Z,-1.97
2023-03-19T17:02:28.011Z,-2.04
2023-03-19T17:07:51.242Z,-2.19
2023-03-19T17:13:32.185Z,-2.34
2023-03-19T17:18:55.974Z,-2.40
2023-03-19T17:24:27.483Z,-2.38
2023-03-19T17:29:53.012Z,-2.42
2023-03-19T17:35:18.171Z,-2.67
2023-03-19T17:40:40.487Z,-2.62
2023-03-19T17:46:06.740Z,-2.85
2023-03-19T17:51:29.126Z,-2.93
2023-03-19T17:56:51.300Z,-2.91
2023-03-19T18:02:29.057Z,-2.91
2023-03-19T18:07:53.868Z,-2.78
2023-03-19T18:13:16.159Z,-2.86
2023-03-19T18:18:38.213Z,-3.14
2023-03-19T18:24:00.307Z,-3.33
2023-03-19T18:29:22.589Z,-3.57
2023-03-19T18:34:44.795Z,-3.63
2023-03-19T18:40:07.521Z,-3.42
2023-03-19T18:45:31.512Z,-3.48
2023-03-19T18:50:56.801Z,-3.57
2023-03-19T18:56:31.625Z,-3.83
2023-03-19T19:02:18.342Z,-3.86
2023-03-19T19:07:40.399Z,-3.98
2023-03-19T19:13:02.864Z,-4.00
2023-03-19T19:18:29.089Z,-4.10
2023-03-19T19:23:50.941Z,-4.07
2023-03-19T19:29:26.097Z,-4.00
2023-03-19T19:34:48.556Z,-4.12
2023-03-19T19:40:14.809Z,-4.16
2023-03-19T19:45:38.799Z,-4.27
2023-03-19T19:51:01.666Z,-4.40
2023-03-19T19:56:26.404Z,-4.45
2023-03-19T20:01:48.667Z,-4.64
2023-03-19T20:07:10.953Z,-4.68
2023-03-19T20:12:34.068Z,-4.67
2023-03-19T20:17:57.000Z,-4.85
2023-03-19T20:23:19.532Z,-4.94
2023-03-19T20:28:42.702Z,-4.99
2023-03-19T20:34:04.659Z,-5.09
2023-03-19T20:39:26.630Z,-5.14
2023-03-19T20:44:49.296Z,-5.15
2023-03-19T20:50:32.021Z,-5.42
2023-03-19T20:55:58.020Z,-5.44
2023-03-19T21:01:20.406Z,-5.39
2023-03-19T21:06:52.891Z,-5.35
2023-03-19T21:12:29.262Z,-5.55
2023-03-19T21:17:52.108Z,-5.50
2023-03-19T21:23:30.567Z,-5.61
2023-03-19T21:29:08.818Z,-5.78
2023-03-19T21:34:31.171Z,-5.91
2023-03-19T21:39:53.316Z,-5.98
2023-03-19T21:45:21.195Z,-6.03
2023-03-19T21:50:43.697Z,-5.87
2023-03-19T21:56:07.748Z,-5.93
2023-03-19T22:01:29.852Z,-5.94
2023-03-19T22:06:52.409Z,-5.80
2023-03-19T22:12:28.061Z,-5.80
2023-03-19T22:17:50.828Z,-5.80
2023-03-19T22:23:14.378Z,-6.07
2023-03-19T22:28:36.697Z,-6.32
2023-03-19T22:33:59.081Z,-6.35
2023-03-19T22:39:21.378Z,-6.52
2023-03-19T22:44:43.586Z,-6.44
2023-03-19T22:50:11.663Z,-6.44
2023-03-19T22:55:36.497Z,-6.57
2023-03-19T23:00:59.354Z,-6.61
2023-03-19T23:06:30.197Z,-6.62
2023-03-19T23:11:54.683Z,-6.58
2023-03-19T23:17:42.878Z,-6.60
2023-03-19T23:23:05.238Z,-6.60
2023-03-19T23:28:32.160Z,-6.74
2023-03-19T23:33:54.367Z,-6.72
2023-03-19T23:39:17.074Z,-6.89
2023-03-19T23:44:39.139Z,-6.96
2023-03-19T23:50:01.265Z,-6.93
2023-03-19T23:55:24.920Z,-7.12
