createdAt,value
2023-01-22T00:00:02.236Z,8.18
2023-01-22T00:15:01.920Z,7.92
2023-01-22T00:30:01.611Z,7.99
2023-01-22T00:45:01.287Z,8.04
2023-01-22T01:00:01.928Z,8.17
2023-01-22T01:15:01.603Z,8.13
2023-01-22T01:30:01.256Z,8.09
2023-01-22T01:45:01.919Z,8.12
2023-01-22T02:00:01.572Z,7.79
2023-01-22T02:15:01.217Z,7.5
2023-01-22T02:30:02.324Z,7.42
2023-01-22T02:45:02.000Z,7.22
2023-01-22T03:00:01.661Z,7.25
2023-01-22T03:15:02.380Z,7.34
2023-01-22T03:30:02.031Z,7.39
2023-01-22T03:45:01.780Z,7.21
2023-01-22T04:00:01.435Z,7.19
2023-01-22T04:15:02.124Z,7.06
2023-01-22T04:30:01.863Z,7.06
2023-01-22T04:45:01.503Z,6.99
2023-01-22T05:00:02.200Z,7.03
2023-01-22T05:15:02.914Z,7.17
2023-01-22T05:30:01.778Z,7.16
2023-01-22T05:45:01.449Z,7.13
2023-01-22T06:00:02.100Z,7.05
2023-01-22T06:15:01.852Z,7.1
2023-01-22T06:30:01.501Z,7.09
2023-01-22T06:45:02.145Z,7.07
2023-01-22T07:00:01.765Z,7.7
2023-01-22T07:15:01.448Z,7.48
2023-01-22T07:30:02.090Z,7.43
2023-01-22T07:45:01.712Z,7.35
2023-01-22T08:00:01.323Z,7.51
2023-01-22T08:15:01.933Z,7.69
2023-01-22T08:30:01.564Z,7.85
2023-01-22T08:45:02.212Z,7.91
2023-01-22T09:00:01.964Z,8.25
2023-01-22T09:15:01.674Z,8.52
2023-01-22T09:30:01.402Z,8.4
2023-01-22T09:45:02.036Z,8.64
2023-01-22T10:00:01.656Z,8.68
2023-01-22T10:15:01.301Z,8.68
2023-01-22T10:30:02.256Z,9.02
2023-01-22T10:45:01.872Z,9.03
2023-01-22T11:00:01.490Z,9.31
2023-01-22T11:15:02.113Z,9.09
2023-01-22T11:30:01.774Z,8.97
2023-01-22T11:45:01.417Z,8.98
2023-01-22T12:00:02.021Z,9.59
2023-01-22T12:15:01.646Z,9.7
2023-01-22T12:30:02.325Z,9.64
2023-01-22T12:45:01.965Z,10.04
2023-01-22T13:00:01.595Z,10.17
2023-01-22T13:15:02.231Z,10.67
2023-01-22T13:30:01.880Z,10.58
2023-01-22T13:45:01.543Z,10.51
2023-01-22T14:00:02.183Z,10.78
2023-01-22T14:15:01.859Z,10.89
2023-01-22T14:30:01.819Z,10.66
2023-01-22T14:45:02.457Z,10.57
2023-01-22T15:00:02.088Z,10.27
2023-01-22T15:15:01.843Z,10.31
2023-01-22T15:30:02.498Z,10.06
2023-01-22T15:45:02.148Z,9.95
2023-01-22T16:00:01.768Z,9.95
2023-01-22T16:15:02.436Z,10.01
2023-01-22T16:30:02.158Z,9.6
2023-01-22T16:45:01.858Z,9.73
2023-01-22T17:00:01.498Z,9.71
2023-01-22T17:15:02.155Z,9.98
2023-01-22T17:30:01.803Z,10.34
2023-01-22T17:45:02.446Z,10.57
2023-01-22T18:00:02.120Z,10.42
2023-01-22T18:15:01.764Z,10.75
2023-01-22T18:30:01.453Z,10.87
2023-01-22T18:45:02.149Z,10.85
2023-01-22T19:00:01.815Z,11.02
2023-01-22T19:15:01.488Z,11.1
2023-01-22T19:30:02.176Z,11.07
2023-01-22T19:45:01.839Z,11.17
2023-01-22T20:00:01.520Z,11.28
2023-01-22T20:15:02.241Z,11.09
2023-01-22T20:30:01.920Z,10.94
2023-01-22T20:45:01.594Z,11.07
2023-01-22T21:00:02.242Z,11.16
2023-01-22T21:15:01.930Z,11.05
2023-01-22T21:30:01.596Z,10.89
2023-01-22T21:45:02.298Z,10.77
2023-01-22T22:00:01.938Z,10.84
2023-01-22T22:15:01.632Z,10.81
2023-01-22T22:30:01.615Z,10.49
2023-01-22T22:45:02.289Z,10.59
2023-01-22T23:00:01.903Z,10.88
2023-01-22T23:15:01.621Z,11.16
2023-01-22T23:30:02.283Z,10.95
2023-01-22T23:45:01.911Z,10.95
