createdAt,value
2019-06-10T00:01:31.933Z,2.40
2019-06-10T00:04:03.504Z,2.37
2019-06-10T00:06:31.152Z,2.47
2019-06-10T00:09:03.081Z,2.50
2019-06-10T00:11:31.533Z,2.10
2019-06-10T00:14:02.420Z,2.10
2019-06-10T00:16:30.862Z,1.97
2019-06-10T00:19:02.802Z,2.50
2019-06-10T00:21:30.783Z,2.20
2019-06-10T00:24:02.146Z,2.13
2019-06-10T00:26:30.731Z,1.90
2019-06-10T00:29:00.649Z,2.50
2019-06-10T00:31:31.289Z,2.60
2019-06-10T00:34:02.953Z,2.73
2019-06-10T00:36:30.856Z,2.10
2019-06-10T00:39:02.470Z,2.30
2019-06-10T00:41:33.084Z,1.80
2019-06-10T00:44:03.698Z,2.67
2019-06-10T00:46:31.817Z,2.20
2019-06-10T00:49:03.947Z,2.33
2019-06-10T00:51:31.409Z,2.77
2019-06-10T00:54:03.361Z,2.20
2019-06-10T00:56:30.871Z,2.03
2019-06-10T00:59:01.015Z,2.10
2019-06-10T01:01:31.265Z,2.53
2019-06-10T01:04:01.876Z,2.10
2019-06-10T01:06:31.785Z,2.30
2019-06-10T01:09:00.976Z,2.40
2019-06-10T01:11:31.107Z,2.17
2019-06-10T01:14:01.491Z,2.03
2019-06-10T01:16:31.820Z,2.40
2019-06-10T01:19:01.529Z,2.60
2019-06-10T01:21:31.292Z,2.43
2019-06-10T01:24:01.167Z,2.20
2019-06-10T01:26:31.020Z,2.00
2019-06-10T01:29:00.982Z,2.03
2019-06-10T01:31:31.698Z,1.80
2019-06-10T01:34:00.722Z,2.10
2019-06-10T01:36:31.212Z,2.10
2019-06-10T01:39:01.503Z,2.20
2019-06-10T01:41:30.601Z,2.50
2019-06-10T01:44:01.560Z,2.23
2019-06-10T01:46:31.647Z,2.43
2019-06-10T01:49:00.778Z,2.20
2019-06-10T01:51:31.621Z,2.33
2019-06-10T01:54:01.308Z,1.80
2019-06-10T01:56:31.477Z,2.17
2019-06-10T01:59:01.489Z,2.37
2019-06-10T02:01:43.818Z,2.50
2019-06-10T02:04:14.916Z,2.73
2019-06-10T02:06:42.713Z,2.47
2019-06-10T02:09:13.396Z,2.30
2019-06-10T02:11:41.686Z,2.30
2019-06-10T02:14:14.711Z,2.57
2019-06-10T02:16:41.451Z,1.90
2019-06-10T02:19:12.947Z,2.37
2019-06-10T02:21:41.713Z,2.60
2019-06-10T02:24:12.769Z,2.20
2019-06-10T02:26:41.165Z,2.23
2019-06-10T02:29:12.480Z,2.17
2019-06-10T02:31:43.248Z,2.70
2019-06-10T02:34:13.262Z,2.10
2019-06-10T02:36:44.235Z,2.47
2019-06-10T02:39:13.342Z,2.10
2019-06-10T02:41:44.435Z,2.00
2019-06-10T02:44:16.349Z,2.40
2019-06-10T02:46:43.994Z,2.00
2019-06-10T02:49:26.591Z,1.90
2019-06-10T02:51:43.669Z,1.90
2019-06-10T02:54:14.020Z,2.10
2019-06-10T02:56:44.278Z,2.23
2019-06-10T02:59:13.337Z,2.77
2019-06-10T03:01:43.889Z,2.27
2019-06-10T03:04:13.866Z,2.17
2019-06-10T03:06:44.787Z,2.30
2019-06-10T03:09:14.115Z,2.20
2019-06-10T03:11:44.852Z,2.10
2019-06-10T03:14:13.274Z,2.33
2019-06-10T03:16:49.570Z,2.20
2019-06-10T03:19:34.367Z,2.17
2019-06-10T03:21:48.292Z,1.83
2019-06-10T03:24:17.062Z,1.87
2019-06-10T03:26:45.565Z,2.10
2019-06-10T03:29:14.037Z,2.40
2019-06-10T03:31:47.804Z,2.40
2019-06-10T03:34:14.691Z,2.47
2019-06-10T03:36:44.093Z,2.33
2019-06-10T03:39:13.277Z,2.77
2019-06-10T03:41:42.375Z,2.53
2019-06-10T03:44:13.189Z,2.43
2019-06-10T03:46:43.111Z,2.40
2019-06-10T03:49:12.628Z,2.27
2019-06-10T03:51:42.813Z,2.13
2019-06-10T03:54:13.173Z,2.40
2019-06-10T03:56:43.001Z,2.50
2019-06-10T03:59:12.405Z,3.00
2019-06-10T04:01:42.586Z,2.27
2019-06-10T04:04:13.034Z,2.03
2019-06-10T04:06:44.199Z,2.83
2019-06-10T04:09:12.129Z,3.03
2019-06-10T04:11:43.131Z,3.00
2019-06-10T04:14:13.057Z,3.00
2019-06-10T04:16:43.364Z,2.87
2019-06-10T04:19:13.152Z,3.00
2019-06-10T04:21:43.328Z,2.50
2019-06-10T04:24:12.867Z,3.13
2019-06-10T04:26:43.467Z,3.87
2019-06-10T04:29:12.906Z,2.23
2019-06-10T04:31:42.529Z,2.97
2019-06-10T04:34:12.411Z,2.57
2019-06-10T04:36:42.383Z,3.57
2019-06-10T04:39:12.489Z,2.80
2019-06-10T04:41:42.634Z,2.97
2019-06-10T04:44:13.232Z,2.97
2019-06-10T04:46:42.761Z,2.50
2019-06-10T04:49:13.206Z,3.37
2019-06-10T04:51:43.553Z,3.33
2019-06-10T04:54:13.374Z,3.30
2019-06-10T04:56:42.851Z,2.72
2019-06-10T04:59:12.672Z,3.52
2019-06-10T05:01:42.666Z,3.62
2019-06-10T05:04:12.562Z,4.10
2019-06-10T05:06:42.390Z,3.30
2019-06-10T05:09:12.467Z,2.85
2019-06-10T05:11:43.068Z,3.40
2019-06-10T05:14:13.303Z,3.02
2019-06-10T05:16:43.070Z,2.92
2019-06-10T05:19:12.876Z,3.37
2019-06-10T05:21:42.386Z,3.42
2019-06-10T05:24:12.509Z,3.27
2019-06-10T05:26:42.514Z,4.40
2019-06-10T05:29:12.116Z,3.83
2019-06-10T05:31:43.429Z,3.37
2019-06-10T05:34:13.121Z,2.95
2019-06-10T05:36:43.700Z,3.12
2019-06-10T05:39:12.197Z,5.17
2019-06-10T05:41:43.090Z,3.10
2019-06-10T05:44:13.175Z,3.17
2019-06-10T05:46:43.608Z,3.35
2019-06-10T05:49:12.522Z,3.45
2019-06-10T05:51:42.415Z,3.45
2019-06-10T05:54:12.750Z,3.05
2019-06-10T05:56:43.296Z,3.92
2019-06-10T05:59:12.336Z,3.47
2019-06-10T06:01:43.245Z,3.35
2019-06-10T06:04:12.695Z,4.35
2019-06-10T06:06:44.387Z,3.37
2019-06-10T06:09:12.942Z,3.72
2019-06-10T06:11:43.112Z,3.60
2019-06-10T06:14:13.289Z,3.83
2019-06-10T06:16:43.223Z,3.62
2019-06-10T06:19:12.671Z,4.10
2019-06-10T06:21:46.596Z,3.92
2019-06-10T06:24:12.904Z,3.65
2019-06-10T06:26:43.182Z,3.95
2019-06-10T06:29:13.046Z,3.70
2019-06-10T06:31:42.951Z,3.92
2019-06-10T06:34:13.909Z,3.98
2019-06-10T06:36:42.491Z,3.75
2019-06-10T06:39:12.855Z,4.22
2019-06-10T06:41:42.706Z,4.15
2019-06-10T06:44:12.957Z,4.65
2019-06-10T06:46:42.890Z,4.62
2019-06-10T06:49:12.835Z,4.37
2019-06-10T06:51:54.064Z,4.08
2019-06-10T06:54:12.534Z,4.45
2019-06-10T06:56:43.675Z,3.98
2019-06-10T06:59:13.157Z,3.65
2019-06-10T07:01:44.287Z,4.60
2019-06-10T07:04:13.690Z,4.40
2019-06-10T07:06:43.413Z,4.53
2019-06-10T07:09:13.471Z,4.40
2019-06-10T07:11:45.102Z,5.20
2019-06-10T07:14:14.110Z,4.65
2019-06-10T07:16:46.016Z,5.05
2019-06-10T07:19:13.264Z,4.90
2019-06-10T07:22:02.731Z,4.83
2019-06-10T07:24:12.647Z,4.85
2019-06-10T07:26:45.316Z,5.40
2019-06-10T07:29:13.232Z,5.72
2019-06-10T07:31:45.900Z,5.35
2019-06-10T07:34:12.981Z,4.95
2019-06-10T07:36:44.060Z,5.40
2019-06-10T07:39:13.405Z,5.70
2019-06-10T07:41:47.052Z,5.70
2019-06-10T07:44:12.654Z,6.33
2019-06-10T07:46:43.807Z,5.50
2019-06-10T07:49:13.480Z,5.53
2019-06-10T07:51:45.626Z,6.28
2019-06-10T07:54:12.426Z,5.95
2019-06-10T07:56:47.302Z,5.70
2019-06-10T07:59:12.910Z,5.75
2019-06-10T08:01:48.408Z,5.33
2019-06-10T08:04:12.193Z,6.10
2019-06-10T08:06:44.138Z,5.67
2019-06-10T08:09:12.651Z,5.85
2019-06-10T08:11:44.853Z,5.72
2019-06-10T08:14:12.994Z,5.83
2019-06-10T08:16:44.799Z,5.92
2019-06-10T08:19:34.908Z,5.85
2019-06-10T08:21:47.027Z,5.62
2019-06-10T08:24:12.779Z,6.65
2019-06-10T08:26:43.972Z,6.03
2019-06-10T08:29:12.681Z,5.85
2019-06-10T08:31:44.487Z,5.97
2019-06-10T08:34:13.419Z,6.90
2019-06-10T08:36:46.316Z,6.60
2019-06-10T08:39:15.746Z,6.62
2019-06-10T08:41:45.573Z,7.37
2019-06-10T08:44:12.805Z,6.60
2019-06-10T08:46:43.646Z,6.67
2019-06-10T08:49:12.695Z,6.87
2019-06-10T08:51:45.453Z,7.50
2019-06-10T08:54:12.784Z,6.87
2019-06-10T08:56:46.786Z,6.90
2019-06-10T08:59:12.405Z,7.17
2019-06-10T09:01:46.051Z,6.35
2019-06-10T09:04:13.345Z,7.12
2019-06-10T09:06:47.169Z,7.20
2019-06-10T09:09:12.893Z,7.00
2019-06-10T09:11:46.906Z,6.28
2019-06-10T09:14:12.639Z,7.17
2019-06-10T09:16:44.416Z,7.87
2019-06-10T09:19:13.110Z,9.03
2019-06-10T09:21:48.148Z,7.12
2019-06-10T09:24:12.904Z,6.90
2019-06-10T09:26:45.045Z,6.95
2019-06-10T09:29:13.432Z,7.03
2019-06-10T09:31:46.726Z,7.62
2019-06-10T09:34:12.786Z,6.97
2019-06-10T09:36:46.232Z,8.85
2019-06-10T09:39:12.543Z,7.60
2019-06-10T09:41:50.298Z,7.00
2019-06-10T09:44:13.060Z,7.47
2019-06-10T09:46:47.011Z,7.92
2019-06-10T09:49:14.026Z,7.22
2019-06-10T09:51:45.826Z,7.90
2019-06-10T09:54:12.877Z,6.70
2019-06-10T09:56:44.078Z,7.00
2019-06-10T09:59:14.525Z,6.97
2019-06-10T10:01:47.237Z,7.25
2019-06-10T10:04:13.442Z,7.53
2019-06-10T10:06:47.634Z,8.33
2019-06-10T10:09:13.582Z,7.08
2019-06-10T10:11:44.465Z,7.20
2019-06-10T10:14:16.047Z,8.08
2019-06-10T10:16:47.778Z,7.78
2019-06-10T10:19:13.224Z,8.58
2019-06-10T10:21:46.876Z,8.00
2019-06-10T10:24:14.899Z,7.20
2019-06-10T10:26:45.242Z,7.25
2019-06-10T10:29:13.144Z,7.15
2019-06-10T10:31:45.070Z,7.80
2019-06-10T10:34:13.528Z,8.13
2019-06-10T10:36:44.946Z,7.33
2019-06-10T10:39:14.009Z,7.78
2019-06-10T10:41:45.234Z,7.67
2019-06-10T10:44:14.522Z,7.65
2019-06-10T10:46:44.221Z,8.18
2019-06-10T10:49:14.260Z,7.47
2019-06-10T10:51:43.129Z,7.90
2019-06-10T10:54:22.311Z,8.25
2019-06-10T10:56:44.669Z,7.87
2019-06-10T10:59:13.308Z,7.62
2019-06-10T11:01:44.011Z,7.78
2019-06-10T11:04:13.280Z,7.87
2019-06-10T11:06:44.280Z,7.20
2019-06-10T11:09:13.117Z,7.58
2019-06-10T11:11:43.983Z,7.58
2019-06-10T11:14:14.317Z,8.55
2019-06-10T11:16:43.296Z,7.83
2019-06-10T11:19:12.988Z,7.42
2019-06-10T11:21:42.610Z,7.62
2019-06-10T11:24:14.179Z,8.03
2019-06-10T11:26:43.187Z,7.35
2019-06-10T11:29:12.151Z,7.28
2019-06-10T11:31:42.606Z,8.53
2019-06-10T11:34:11.584Z,7.15
2019-06-10T11:36:42.371Z,7.83
2019-06-10T11:39:13.180Z,7.05
2019-06-10T11:41:42.885Z,7.12
2019-06-10T11:44:10.993Z,7.47
2019-06-10T11:46:43.060Z,6.90
2019-06-10T11:49:12.620Z,8.13
2019-06-10T11:51:41.337Z,8.05
2019-06-10T11:54:12.637Z,8.05
2019-06-10T11:56:42.039Z,7.78
2019-06-10T11:59:13.439Z,8.15
2019-06-10T12:01:42.623Z,8.05
2019-06-10T12:04:12.931Z,8.48
2019-06-10T12:06:42.551Z,8.45
2019-06-10T12:09:13.734Z,8.00
2019-06-10T12:11:43.748Z,7.87
2019-06-10T12:14:12.845Z,8.30
2019-06-10T12:19:12.739Z,8.03
2019-06-10T12:21:43.470Z,8.60
2019-06-10T12:24:12.638Z,8.10
2019-06-10T12:26:43.454Z,7.35
2019-06-10T12:29:12.507Z,7.30
2019-06-10T12:31:42.864Z,6.97
2019-06-10T12:34:12.543Z,7.78
2019-06-10T12:36:41.425Z,7.25
2019-06-10T12:39:14.870Z,7.25
2019-06-10T12:41:42.966Z,8.23
2019-06-10T12:44:12.431Z,7.60
2019-06-10T12:46:43.093Z,7.72
2019-06-10T12:49:13.119Z,7.83
2019-06-10T12:51:42.534Z,7.55
2019-06-10T12:54:13.152Z,7.17
2019-06-10T12:56:42.354Z,7.03
2019-06-10T12:59:13.563Z,8.78
2019-06-10T13:01:44.709Z,7.85
2019-06-10T13:04:13.721Z,6.87
2019-06-10T13:06:45.962Z,7.50
2019-06-10T13:09:14.585Z,7.85
2019-06-10T13:11:43.447Z,7.78
2019-06-10T13:14:13.030Z,8.00
2019-06-10T13:16:43.338Z,8.23
2019-06-10T13:19:13.200Z,7.50
2019-06-10T13:21:42.664Z,7.37
2019-06-10T13:24:13.248Z,7.05
2019-06-10T13:26:43.209Z,7.83
2019-06-10T13:29:16.805Z,7.03
2019-06-10T13:31:43.569Z,7.45
2019-06-10T13:34:14.737Z,7.62
2019-06-10T13:36:43.121Z,7.03
2019-06-10T13:39:13.502Z,7.42
2019-06-10T13:41:43.773Z,7.10
2019-06-10T13:44:16.474Z,6.58
2019-06-10T13:46:53.136Z,7.65
2019-06-10T13:49:25.212Z,6.83
2019-06-10T13:51:52.971Z,6.72
2019-06-10T13:54:22.567Z,6.72
2019-06-10T13:56:52.345Z,6.08
2019-06-10T13:59:22.915Z,7.08
2019-06-10T14:01:53.146Z,6.62
2019-06-10T14:04:25.412Z,7.03
2019-06-10T14:06:56.788Z,6.80
2019-06-10T14:09:22.942Z,6.60
2019-06-10T14:11:52.630Z,7.97
2019-06-10T14:14:22.971Z,6.92
2019-06-10T14:16:53.833Z,7.08
2019-06-10T14:19:23.197Z,7.37
2019-06-10T14:21:52.001Z,6.92
2019-06-10T14:24:22.773Z,7.20
2019-06-10T14:26:52.977Z,6.80
2019-06-10T14:29:20.981Z,7.00
2019-06-10T14:31:49.706Z,7.03
2019-06-10T14:34:18.810Z,7.15
2019-06-10T14:36:47.758Z,7.00
2019-06-10T14:39:16.417Z,6.62
2019-06-10T14:41:44.905Z,6.97
2019-06-10T14:44:16.103Z,6.83
2019-06-10T14:46:43.744Z,6.20
2019-06-10T14:49:14.981Z,6.37
2019-06-10T14:51:43.093Z,6.33
2019-06-10T14:54:14.649Z,6.03
2019-06-10T14:56:53.019Z,6.47
2019-06-10T14:59:14.955Z,6.30
2019-06-10T15:01:42.753Z,6.20
2019-06-10T15:04:14.376Z,5.85
2019-06-10T15:06:43.154Z,6.90
2019-06-10T15:09:11.901Z,6.45
2019-06-10T15:11:42.657Z,6.08
2019-06-10T15:14:14.235Z,7.15
2019-06-10T15:16:43.535Z,7.05
2019-06-10T15:19:18.398Z,6.42
2019-06-10T15:21:42.850Z,7.58
2019-06-10T15:24:12.010Z,7.80
2019-06-10T15:26:42.286Z,6.45
2019-06-10T15:29:11.828Z,6.65
2019-06-10T15:31:42.821Z,7.35
2019-06-10T15:34:15.007Z,6.85
2019-06-10T15:36:43.270Z,6.83
2019-06-10T15:39:16.154Z,6.15
2019-06-10T15:41:42.889Z,7.37
2019-06-10T15:44:14.551Z,7.37
2019-06-10T15:46:43.082Z,6.90
2019-06-10T15:49:15.740Z,6.72
2019-06-10T15:51:43.549Z,7.17
2019-06-10T15:54:14.029Z,7.28
2019-06-10T15:56:51.885Z,10.00
2019-06-10T15:59:14.907Z,8.88
2019-06-10T16:01:43.109Z,7.60
2019-06-10T16:04:14.058Z,6.22
2019-06-10T16:06:42.491Z,6.28
2019-06-10T16:09:12.553Z,6.15
2019-06-10T16:11:43.631Z,6.60
2019-06-10T16:14:12.555Z,6.53
2019-06-10T16:16:43.248Z,6.37
2019-06-10T16:19:13.350Z,5.78
2019-06-10T16:21:42.875Z,6.20
2019-06-10T16:24:13.661Z,5.55
2019-06-10T16:26:41.919Z,6.22
2019-06-10T16:29:12.325Z,6.53
2019-06-10T16:31:42.611Z,6.60
2019-06-10T16:34:12.764Z,5.62
2019-06-10T16:36:42.741Z,6.20
2019-06-10T16:39:12.498Z,6.97
2019-06-10T16:41:43.025Z,6.50
2019-06-10T16:44:13.655Z,6.53
2019-06-10T16:46:43.095Z,7.15
2019-06-10T16:49:12.807Z,6.62
2019-06-10T16:51:42.894Z,6.45
2019-06-10T16:54:13.057Z,6.75
2019-06-10T16:56:43.517Z,6.83
2019-06-10T16:59:12.335Z,6.97
2019-06-10T17:01:42.823Z,6.62
2019-06-10T17:04:12.511Z,6.72
2019-06-10T17:06:42.180Z,6.95
2019-06-10T17:21:37.028Z,6.80
2019-06-10T17:24:12.787Z,6.65
2019-06-10T17:30:13.193Z,7.12
2019-06-10T17:32:42.649Z,6.92
2019-06-10T17:35:12.645Z,7.65
2019-06-10T17:37:43.180Z,7.70
2019-06-10T17:40:13.222Z,7.22
2019-06-10T17:42:42.815Z,8.23
2019-06-10T17:45:12.812Z,8.33
2019-06-10T17:47:42.669Z,9.40
2019-06-10T17:50:15.598Z,10.20
2019-06-10T17:52:44.274Z,9.45
2019-06-10T17:55:13.157Z,8.88
2019-06-10T17:57:42.996Z,8.90
2019-06-10T18:00:24.320Z,9.38
2019-06-10T18:03:33.417Z,9.90
2019-06-10T18:06:02.808Z,10.25
2019-06-10T18:08:34.577Z,10.25
2019-06-10T18:11:03.270Z,10.20
2019-06-10T19:36:41.858Z,11.68
2019-06-10T19:39:12.970Z,11.55
2019-06-10T19:41:45.739Z,11.88
2019-06-10T19:44:13.066Z,12.23
2019-06-10T19:46:43.035Z,10.88
2019-06-10T19:49:13.370Z,10.60
2019-06-10T19:51:44.878Z,10.68
2019-06-10T19:54:12.795Z,10.90
2019-06-10T19:56:41.792Z,11.68
2019-06-10T19:59:12.568Z,11.20
2019-06-10T20:01:45.790Z,11.38
2019-06-10T20:04:13.718Z,10.00
2019-06-10T20:06:44.385Z,11.05
2019-06-10T20:09:13.164Z,11.00
2019-06-10T20:11:45.620Z,11.10
2019-06-10T20:14:12.828Z,11.20
2019-06-10T20:16:42.977Z,10.50
2019-06-10T20:19:12.971Z,11.18
2019-06-10T20:21:43.562Z,10.72
2019-06-10T20:24:12.471Z,11.43
2019-06-10T20:26:43.268Z,11.03
2019-06-10T20:29:12.621Z,10.95
2019-06-10T20:31:45.184Z,11.80
2019-06-10T20:34:13.264Z,10.95
2019-06-10T20:36:43.492Z,11.18
2019-06-10T20:39:12.256Z,11.00
2019-06-10T20:41:44.272Z,11.28
2019-06-10T20:44:13.102Z,10.70
2019-06-10T20:46:43.516Z,11.73
2019-06-10T20:49:13.512Z,11.88
2019-06-10T20:51:58.073Z,11.35
2019-06-10T20:54:12.784Z,11.60
2019-06-10T20:56:45.504Z,10.85
2019-06-10T20:59:13.135Z,11.33
2019-06-10T21:01:44.496Z,11.70
2019-06-10T21:04:13.156Z,11.60
2019-06-10T21:06:43.618Z,11.57
2019-06-10T21:09:13.418Z,12.03
2019-06-10T21:11:45.132Z,12.10
2019-06-10T21:14:12.411Z,11.33
2019-06-10T21:16:42.046Z,11.48
2019-06-10T21:19:10.805Z,11.05
2019-06-10T21:21:40.405Z,12.33
2019-06-10T21:24:09.567Z,12.40
2019-06-10T21:26:38.159Z,10.78
2019-06-10T21:29:06.769Z,11.93
2019-06-10T21:31:35.322Z,12.75
2019-06-10T21:34:03.966Z,12.58
2019-06-10T21:36:32.439Z,12.28
2019-06-10T21:39:02.746Z,12.18
2019-06-10T21:41:31.285Z,12.35
2019-06-10T21:43:59.891Z,13.43
2019-06-10T21:46:29.955Z,12.60
2019-06-10T21:48:58.551Z,12.23
2019-06-10T21:51:27.029Z,12.58
2019-06-10T21:53:55.645Z,11.85
2019-06-10T21:56:24.230Z,12.98
2019-06-10T21:58:55.037Z,11.88
2019-06-10T22:01:23.113Z,11.12
2019-06-10T22:03:58.721Z,11.57
2019-06-10T22:06:22.833Z,12.05
2019-06-10T22:08:54.485Z,12.23
2019-06-10T22:11:23.572Z,11.97
2019-06-10T22:13:53.349Z,11.60
2019-06-10T22:16:22.743Z,11.78
2019-06-10T22:18:52.623Z,11.70
2019-06-10T22:21:22.657Z,11.83
2019-06-10T22:23:53.554Z,12.30
2019-06-10T22:26:22.502Z,12.15
2019-06-10T22:28:54.032Z,11.10
2019-06-10T22:31:23.541Z,12.13
2019-06-10T22:33:54.270Z,12.58
2019-06-10T22:36:23.161Z,12.70
2019-06-10T22:38:55.792Z,13.20
2019-06-10T22:41:22.569Z,13.55
2019-06-10T22:43:52.228Z,12.18
2019-06-10T22:46:23.190Z,12.33
2019-06-10T22:48:53.461Z,13.30
2019-06-10T22:51:22.679Z,13.05
2019-06-10T22:53:54.541Z,13.53
2019-06-10T22:56:21.696Z,12.88
2019-06-10T22:58:52.717Z,13.13
2019-06-10T23:01:31.655Z,13.58
2019-06-10T23:03:52.013Z,13.58
2019-06-10T23:06:23.039Z,13.50
2019-06-10T23:08:53.378Z,14.28
2019-06-10T23:11:23.851Z,13.65
2019-06-10T23:13:53.850Z,12.78
2019-06-10T23:16:22.257Z,13.43
2019-06-10T23:18:53.178Z,13.65
2019-06-10T23:21:21.182Z,12.45
2019-06-10T23:23:52.197Z,13.08
2019-06-10T23:26:22.421Z,13.90
2019-06-10T23:28:52.780Z,13.70
2019-06-10T23:31:22.858Z,13.83
2019-06-10T23:33:53.469Z,14.28
2019-06-10T23:36:23.353Z,14.28
2019-06-10T23:38:51.127Z,14.93
2019-06-10T23:41:22.156Z,14.33
2019-06-10T23:43:50.934Z,14.07
2019-06-10T23:46:19.577Z,14.80
2019-06-10T23:48:48.198Z,14.50
2019-06-10T23:51:16.826Z,14.05
2019-06-10T23:53:45.383Z,14.55
2019-06-10T23:56:14.007Z,14.30
2019-06-10T23:58:43.317Z,14.58
