createdAt,value
2018-12-14T00:01:22.133Z,14.10
2018-12-14T00:03:50.458Z,14.57
2018-12-14T00:06:18.769Z,13.73
2018-12-14T00:08:47.085Z,8.30
2018-12-14T00:11:15.390Z,9.37
2018-12-14T00:13:43.719Z,11.50
2018-12-14T00:16:12.047Z,11.20
2018-12-14T00:18:40.370Z,11.13
2018-12-14T00:21:08.739Z,9.83
2018-12-14T00:23:37.064Z,11.67
2018-12-14T00:26:05.384Z,9.10
2018-12-14T00:28:33.692Z,8.67
2018-12-14T00:31:02.006Z,10.43
2018-12-14T00:33:30.324Z,8.50
2018-12-14T00:35:58.643Z,7.03
2018-12-14T00:38:26.975Z,11.23
2018-12-14T00:40:55.291Z,10.13
2018-12-14T00:43:23.622Z,11.07
2018-12-14T00:45:51.939Z,11.20
2018-12-14T00:48:20.264Z,10.17
2018-12-14T00:50:48.596Z,10.87
2018-12-14T00:53:16.917Z,9.33
2018-12-14T00:55:45.233Z,9.30
2018-12-14T00:58:13.569Z,10.23
2018-12-14T01:00:41.885Z,9.30
2018-12-14T01:03:10.207Z,8.67
2018-12-14T01:05:38.514Z,9.33
2018-12-14T01:08:06.838Z,11.30
2018-12-14T01:10:35.155Z,14.80
2018-12-14T01:13:03.482Z,11.27
2018-12-14T01:15:31.788Z,9.50
2018-12-14T01:18:00.126Z,9.03
2018-12-14T01:20:28.443Z,8.37
2018-12-14T01:22:56.789Z,8.43
2018-12-14T01:25:25.102Z,9.33
2018-12-14T01:27:53.429Z,9.87
2018-12-14T01:30:21.751Z,9.00
2018-12-14T01:32:50.073Z,9.37
2018-12-14T01:35:18.396Z,9.97
2018-12-14T01:37:46.707Z,9.13
2018-12-14T01:40:15.023Z,11.07
2018-12-14T01:42:43.858Z,10.60
2018-12-14T01:45:12.176Z,8.30
2018-12-14T01:47:40.493Z,8.63
2018-12-14T01:50:08.802Z,9.20
2018-12-14T01:52:37.114Z,9.27
2018-12-14T01:55:05.424Z,9.67
2018-12-14T01:57:33.743Z,10.87
2018-12-14T02:00:02.069Z,11.10
2018-12-14T02:02:30.391Z,9.60
2018-12-14T02:04:58.725Z,21.80
2018-12-14T02:07:27.063Z,18.40
2018-12-14T02:09:55.391Z,17.10
2018-12-14T02:12:23.723Z,12.93
2018-12-14T02:14:52.045Z,12.53
2018-12-14T02:17:20.368Z,9.90
2018-12-14T02:19:48.689Z,9.67
2018-12-14T02:22:17.004Z,9.53
2018-12-14T02:24:45.347Z,11.23
2018-12-14T02:27:13.672Z,11.77
2018-12-14T02:29:41.992Z,9.43
2018-12-14T02:32:10.323Z,8.97
2018-12-14T02:34:38.668Z,9.53
2018-12-14T02:37:06.993Z,7.73
2018-12-14T02:39:35.307Z,8.33
2018-12-14T02:42:03.618Z,9.33
2018-12-14T02:44:31.942Z,9.47
2018-12-14T02:47:00.255Z,9.73
2018-12-14T02:49:28.570Z,8.20
2018-12-14T02:51:56.888Z,11.50
2018-12-14T02:54:25.205Z,11.10
2018-12-14T02:56:53.523Z,10.63
2018-12-14T02:59:21.839Z,11.03
2018-12-14T03:01:50.174Z,10.07
2018-12-14T03:04:18.485Z,12.17
2018-12-14T03:06:46.817Z,11.83
2018-12-14T03:09:15.117Z,9.93
2018-12-14T03:11:43.434Z,13.83
2018-12-14T03:14:11.761Z,10.47
2018-12-14T03:16:40.088Z,12.07
2018-12-14T03:19:08.621Z,13.90
2018-12-14T03:21:36.726Z,17.63
2018-12-14T03:24:05.047Z,16.50
2018-12-14T03:26:33.408Z,18.20
2018-12-14T03:29:01.740Z,14.57
2018-12-14T03:31:30.062Z,12.40
2018-12-14T03:33:58.378Z,12.37
2018-12-14T03:36:26.708Z,14.13
2018-12-14T03:38:55.021Z,12.50
2018-12-14T03:41:23.345Z,14.63
2018-12-14T03:43:51.677Z,13.63
2018-12-14T03:46:19.997Z,13.03
2018-12-14T03:48:48.351Z,11.93
2018-12-14T03:51:16.671Z,11.57
2018-12-14T03:53:45.005Z,13.97
2018-12-14T03:56:13.321Z,11.30
2018-12-14T03:58:41.676Z,11.23
2018-12-14T04:01:09.971Z,13.90
2018-12-14T04:03:38.285Z,15.17
2018-12-14T04:06:06.606Z,10.60
2018-12-14T04:08:34.932Z,11.03
2018-12-14T04:11:03.247Z,9.60
2018-12-14T04:13:31.568Z,10.60
2018-12-14T04:15:59.894Z,10.87
2018-12-14T04:18:28.214Z,11.63
2018-12-14T04:20:56.528Z,9.90
2018-12-14T04:23:24.847Z,15.37
2018-12-14T04:25:53.180Z,13.60
2018-12-14T04:28:21.522Z,10.90
2018-12-14T04:30:49.845Z,11.47
2018-12-14T04:33:18.180Z,14.87
2018-12-14T04:35:46.508Z,13.70
2018-12-14T04:38:14.829Z,16.17
2018-12-14T04:40:43.159Z,20.53
2018-12-14T04:43:11.480Z,13.20
2018-12-14T04:45:39.793Z,9.40
2018-12-14T04:48:08.126Z,11.47
2018-12-14T04:50:36.440Z,12.97
2018-12-14T04:53:04.759Z,9.53
2018-12-14T04:55:33.084Z,11.17
2018-12-14T04:58:01.406Z,13.53
2018-12-14T05:00:29.726Z,18.93
2018-12-14T05:02:58.070Z,20.07
2018-12-14T05:05:26.393Z,24.27
2018-12-14T05:07:54.943Z,20.60
2018-12-14T05:10:23.305Z,23.77
2018-12-14T05:12:56.150Z,16.67
2018-12-14T05:15:19.979Z,19.43
2018-12-14T05:17:48.301Z,22.77
2018-12-14T05:20:16.622Z,46.73
2018-12-14T05:22:44.944Z,24.47
2018-12-14T05:25:13.276Z,21.70
2018-12-14T05:27:41.602Z,25.37
2018-12-14T05:30:09.963Z,24.20
2018-12-14T05:32:38.289Z,27.37
2018-12-14T05:35:06.619Z,24.60
2018-12-14T05:37:34.947Z,23.17
2018-12-14T05:40:03.290Z,22.03
2018-12-14T05:42:31.607Z,17.77
2018-12-14T05:44:59.934Z,18.47
2018-12-14T05:47:28.263Z,20.13
2018-12-14T05:49:56.592Z,32.53
2018-12-14T05:52:24.959Z,23.23
2018-12-14T05:54:53.264Z,26.90
2018-12-14T05:57:21.586Z,29.30
2018-12-14T05:59:49.907Z,31.13
2018-12-14T06:02:18.233Z,30.20
2018-12-14T06:04:46.556Z,25.87
2018-12-14T06:07:14.896Z,24.27
2018-12-14T06:09:43.219Z,23.07
2018-12-14T06:12:11.544Z,81.20
2018-12-14T06:14:39.866Z,23.47
2018-12-14T06:17:08.201Z,80.23
2018-12-14T06:19:36.535Z,36.27
2018-12-14T06:22:04.905Z,44.80
2018-12-14T06:24:33.235Z,40.33
2018-12-14T06:27:01.562Z,49.97
2018-12-14T06:29:29.916Z,56.77
2018-12-14T06:31:58.285Z,56.90
2018-12-14T06:34:27.193Z,59.53
2018-12-14T06:36:55.292Z,53.20
2018-12-14T06:39:23.613Z,60.73
2018-12-14T06:41:51.946Z,38.20
2018-12-14T06:44:20.273Z,33.13
2018-12-14T06:46:48.610Z,29.47
2018-12-14T06:49:16.939Z,46.27
2018-12-14T06:51:45.459Z,46.97
2018-12-14T06:54:13.786Z,53.43
2018-12-14T06:56:42.106Z,52.47
2018-12-14T06:59:10.463Z,54.67
2018-12-14T07:01:38.786Z,53.13
2018-12-14T07:04:07.110Z,66.77
2018-12-14T07:06:35.491Z,122.53
2018-12-14T07:09:03.779Z,67.07
2018-12-14T07:11:32.104Z,72.53
2018-12-14T07:14:00.428Z,57.17
2018-12-14T07:16:28.760Z,47.90
2018-12-14T07:18:57.115Z,47.43
2018-12-14T07:21:25.458Z,41.73
2018-12-14T07:23:53.788Z,38.30
2018-12-14T07:26:22.113Z,41.70
2018-12-14T07:28:50.445Z,34.73
2018-12-14T07:31:18.784Z,37.43
2018-12-14T07:33:47.129Z,37.37
2018-12-14T07:36:15.476Z,32.90
2018-12-14T07:38:48.091Z,33.83
2018-12-14T07:41:12.129Z,36.87
2018-12-14T07:43:40.450Z,31.10
2018-12-14T07:46:08.794Z,41.43
2018-12-14T07:48:37.147Z,35.53
2018-12-14T07:51:05.497Z,30.87
2018-12-14T07:53:33.827Z,41.07
2018-12-14T07:56:02.166Z,25.63
2018-12-14T07:58:30.498Z,23.07
2018-12-14T08:00:58.833Z,26.50
2018-12-14T08:03:27.197Z,30.33
2018-12-14T08:05:55.789Z,29.07
2018-12-14T08:08:24.127Z,26.60
2018-12-14T08:10:52.676Z,21.30
2018-12-14T08:13:20.783Z,23.30
2018-12-14T08:15:49.118Z,25.33
2018-12-14T08:18:17.453Z,31.10
2018-12-14T08:20:45.788Z,28.00
2018-12-14T08:23:14.139Z,37.57
2018-12-14T08:25:42.500Z,30.43
2018-12-14T08:28:10.820Z,19.47
2018-12-14T08:30:39.148Z,40.07
2018-12-14T08:33:07.484Z,44.27
2018-12-14T08:35:36.165Z,21.33
2018-12-14T08:38:04.516Z,38.47
2018-12-14T08:40:33.082Z,22.13
2018-12-14T08:43:01.179Z,17.97
2018-12-14T08:45:29.508Z,31.83
2018-12-14T08:47:57.918Z,31.70
2018-12-14T08:50:26.260Z,29.10
2018-12-14T08:52:54.592Z,18.97
2018-12-14T08:55:23.269Z,13.33
2018-12-14T08:57:51.602Z,16.03
2018-12-14T09:00:19.931Z,25.33
2018-12-14T09:02:48.942Z,21.40
2018-12-14T09:05:17.275Z,18.27
2018-12-14T09:07:45.612Z,17.83
2018-12-14T09:10:14.074Z,15.70
2018-12-14T09:12:42.402Z,24.00
2018-12-14T09:15:10.739Z,28.80
2018-12-14T09:17:39.931Z,25.67
2018-12-14T09:20:08.265Z,22.53
2018-12-14T09:22:36.611Z,16.43
2018-12-14T09:25:05.494Z,18.83
2018-12-14T09:27:33.595Z,21.83
2018-12-14T09:30:01.943Z,25.27
2018-12-14T09:32:30.613Z,28.27
2018-12-14T09:34:58.942Z,30.10
2018-12-14T09:37:27.332Z,33.10
2018-12-14T09:39:57.269Z,35.57
2018-12-14T09:42:24.025Z,38.40
2018-12-14T09:44:52.576Z,35.40
2018-12-14T09:47:20.954Z,37.60
2018-12-14T09:49:49.089Z,37.73
2018-12-14T09:52:17.438Z,36.90
2018-12-14T09:54:45.781Z,37.20
2018-12-14T09:57:14.141Z,34.70
2018-12-14T09:59:42.477Z,36.00
2018-12-14T10:02:10.815Z,36.57
2018-12-14T10:04:39.165Z,44.30
2018-12-14T10:07:07.493Z,39.20
2018-12-14T10:09:35.848Z,29.40
2018-12-14T10:12:04.205Z,36.10
2018-12-14T10:14:32.587Z,34.40
2018-12-14T10:17:00.907Z,27.47
2018-12-14T10:19:30.030Z,28.80
2018-12-14T10:21:58.361Z,26.77
2018-12-14T10:24:26.704Z,25.23
2018-12-14T10:26:55.047Z,35.50
2018-12-14T10:29:23.703Z,27.13
2018-12-14T10:31:52.272Z,66.50
2018-12-14T10:34:20.395Z,45.30
2018-12-14T10:36:48.724Z,27.47
2018-12-14T10:39:17.050Z,29.30
2018-12-14T10:41:45.421Z,29.03
2018-12-14T10:44:13.773Z,30.37
2018-12-14T10:46:42.115Z,27.70
2018-12-14T10:49:10.456Z,54.73
2018-12-14T10:51:38.785Z,38.27
2018-12-14T10:54:07.388Z,38.53
2018-12-14T10:56:35.735Z,61.37
2018-12-14T10:59:04.122Z,48.10
2018-12-14T11:01:38.456Z,54.47
2018-12-14T11:04:06.791Z,45.27
2018-12-14T11:06:35.131Z,41.90
2018-12-14T11:09:03.465Z,46.40
2018-12-14T11:11:31.791Z,48.90
2018-12-14T11:14:00.123Z,40.40
2018-12-14T11:16:28.560Z,38.03
2018-12-14T11:18:56.903Z,34.40
2018-12-14T11:21:25.235Z,35.73
2018-12-14T11:23:53.565Z,37.27
2018-12-14T11:26:21.887Z,39.03
2018-12-14T11:28:50.218Z,44.27
2018-12-14T11:31:18.553Z,47.60
2018-12-14T11:33:46.885Z,48.23
2018-12-14T11:36:15.209Z,56.50
2018-12-14T11:38:43.538Z,68.70
2018-12-14T11:41:18.223Z,59.20
2018-12-14T11:43:40.255Z,58.40
2018-12-14T11:46:08.598Z,56.00
2018-12-14T11:48:36.953Z,77.60
2018-12-14T11:51:05.299Z,52.13
2018-12-14T11:53:33.634Z,49.47
2018-12-14T11:56:01.972Z,45.97
2018-12-14T11:58:30.618Z,58.00
2018-12-14T12:00:58.950Z,57.47
2018-12-14T12:03:27.289Z,59.30
2018-12-14T12:05:55.619Z,61.20
2018-12-14T12:08:23.975Z,70.57
2018-12-14T12:10:52.315Z,73.10
2018-12-14T12:13:20.629Z,69.93
2018-12-14T12:15:48.966Z,67.37
2018-12-14T12:18:17.291Z,61.40
2018-12-14T12:20:45.632Z,65.60
2018-12-14T12:23:13.970Z,54.10
2018-12-14T12:25:42.321Z,57.60
2018-12-14T12:28:10.639Z,52.93
2018-12-14T12:30:38.977Z,38.40
2018-12-14T12:33:07.310Z,53.97
2018-12-14T12:35:35.666Z,35.00
2018-12-14T12:38:03.997Z,39.53
2018-12-14T12:40:32.353Z,60.47
2018-12-14T12:43:00.703Z,47.37
2018-12-14T12:45:29.048Z,35.50
2018-12-14T12:47:57.387Z,38.70
2018-12-14T12:50:25.715Z,34.67
2018-12-14T12:52:54.036Z,42.70
2018-12-14T12:55:22.398Z,63.50
2018-12-14T12:57:50.745Z,46.03
2018-12-14T13:00:19.065Z,41.63
2018-12-14T13:02:47.407Z,42.00
2018-12-14T13:05:15.963Z,40.30
2018-12-14T13:07:44.063Z,41.70
2018-12-14T13:10:12.407Z,38.07
2018-12-14T13:12:40.735Z,43.63
2018-12-14T13:15:09.085Z,42.33
2018-12-14T13:17:37.421Z,51.73
2018-12-14T13:20:05.743Z,52.33
2018-12-14T13:22:34.091Z,57.73
2018-12-14T13:25:02.418Z,54.07
2018-12-14T13:27:30.756Z,55.63
2018-12-14T13:29:59.099Z,56.80
2018-12-14T13:32:27.426Z,52.33
2018-12-14T13:34:55.761Z,50.77
2018-12-14T13:37:24.105Z,48.70
2018-12-14T13:39:52.446Z,48.37
2018-12-14T13:42:20.799Z,40.73
2018-12-14T13:44:49.128Z,40.70
2018-12-14T13:47:17.470Z,61.90
2018-12-14T13:49:45.801Z,46.50
2018-12-14T13:52:14.174Z,46.77
2018-12-14T13:54:42.511Z,43.17
2018-12-14T13:57:10.837Z,41.63
2018-12-14T13:59:39.181Z,39.90
2018-12-14T14:02:07.516Z,39.53
2018-12-14T14:04:36.013Z,40.47
2018-12-14T14:07:04.190Z,44.73
2018-12-14T14:09:33.780Z,43.83
2018-12-14T14:12:02.124Z,46.73
2018-12-14T14:14:30.477Z,41.73
2018-12-14T14:16:58.815Z,49.03
2018-12-14T14:19:27.162Z,50.17
2018-12-14T14:21:55.506Z,52.63
2018-12-14T14:24:23.840Z,50.60
2018-12-14T14:26:52.523Z,55.83
2018-12-14T14:29:20.849Z,49.10
2018-12-14T14:31:49.547Z,47.40
2018-12-14T14:34:18.212Z,41.90
2018-12-14T14:36:46.533Z,49.13
2018-12-14T14:39:15.148Z,71.17
2018-12-14T14:41:43.491Z,56.40
2018-12-14T14:44:12.053Z,106.20
2018-12-14T14:46:40.206Z,47.77
2018-12-14T14:49:08.563Z,39.17
2018-12-14T14:51:37.516Z,47.27
2018-12-14T14:54:05.862Z,81.07
2018-12-14T14:56:34.222Z,82.77
2018-12-14T14:59:02.596Z,55.10
2018-12-14T15:01:30.901Z,85.17
2018-12-14T15:03:59.322Z,46.77
2018-12-14T15:06:27.614Z,46.93
2018-12-14T15:08:56.022Z,36.13
2018-12-14T15:11:24.736Z,39.47
2018-12-14T15:13:53.442Z,33.77
2018-12-14T15:16:21.836Z,41.00
2018-12-14T15:18:50.229Z,70.50
2018-12-14T15:21:18.589Z,95.73
2018-12-14T15:23:48.072Z,74.97
2018-12-14T15:26:16.391Z,62.10
2018-12-14T15:28:44.757Z,62.17
2018-12-14T15:31:13.204Z,73.33
2018-12-14T15:33:41.559Z,75.20
2018-12-14T15:36:09.896Z,66.00
2018-12-14T15:38:38.552Z,175.20
2018-12-14T15:41:06.909Z,285.50
2018-12-14T15:43:35.295Z,55.93
2018-12-14T15:46:03.586Z,50.63
2018-12-14T15:48:31.969Z,57.90
2018-12-14T15:51:00.654Z,52.83
2018-12-14T15:53:33.140Z,47.23
2018-12-14T15:56:02.431Z,48.17
2018-12-14T15:58:30.796Z,52.73
2018-12-14T16:00:59.404Z,113.17
2018-12-14T16:03:28.168Z,61.80
2018-12-14T16:05:56.514Z,54.57
2018-12-14T16:08:24.863Z,63.23
2018-12-14T16:10:53.289Z,49.37
2018-12-14T16:13:21.632Z,52.20
2018-12-14T16:15:49.977Z,60.50
2018-12-14T16:18:18.546Z,61.40
2018-12-14T16:20:46.651Z,60.80
2018-12-14T16:23:15.176Z,63.23
2018-12-14T16:25:43.503Z,62.93
2018-12-14T16:28:11.946Z,66.73
2018-12-14T16:30:40.186Z,65.63
2018-12-14T16:33:08.519Z,66.70
2018-12-14T16:35:36.928Z,66.07
2018-12-14T16:38:05.613Z,65.63
2018-12-14T16:40:33.951Z,63.63
2018-12-14T16:43:02.555Z,61.93
2018-12-14T16:45:30.952Z,76.20
2018-12-14T16:47:59.787Z,67.07
2018-12-14T16:50:29.047Z,91.27
2018-12-14T16:52:57.517Z,71.23
2018-12-14T16:55:26.275Z,73.73
2018-12-14T16:57:54.666Z,96.97
2018-12-14T17:00:22.953Z,100.30
2018-12-14T17:02:51.682Z,133.50
2018-12-14T17:05:20.175Z,123.27
2018-12-14T17:07:48.498Z,85.13
2018-12-14T17:10:16.825Z,72.87
2018-12-14T17:12:45.288Z,76.37
2018-12-14T17:15:13.622Z,61.90
2018-12-14T17:17:42.314Z,79.97
2018-12-14T17:20:10.866Z,164.77
2018-12-14T17:22:39.311Z,162.97
2018-12-14T17:25:07.546Z,96.63
2018-12-14T17:27:36.489Z,91.43
2018-12-14T17:30:05.345Z,85.00
2018-12-14T17:32:33.696Z,88.07
2018-12-14T17:35:02.074Z,90.53
2018-12-14T17:37:30.498Z,80.33
2018-12-14T17:39:58.963Z,168.37
2018-12-14T17:42:27.363Z,122.80
2018-12-14T17:44:55.694Z,101.87
2018-12-14T17:47:24.446Z,73.80
2018-12-14T17:49:52.937Z,68.63
2018-12-14T17:52:21.651Z,69.90
2018-12-14T17:54:49.981Z,72.77
2018-12-14T17:57:18.455Z,73.17
2018-12-14T17:59:46.776Z,74.23
2018-12-14T18:02:15.111Z,94.43
2018-12-14T18:04:43.510Z,138.93
2018-12-14T18:07:11.819Z,128.10
2018-12-14T18:09:40.174Z,140.00
2018-12-14T18:12:08.648Z,131.50
2018-12-14T18:14:37.138Z,108.73
2018-12-14T18:17:05.567Z,101.87
2018-12-14T18:19:33.925Z,101.73
2018-12-14T18:22:02.264Z,101.13
2018-12-14T18:24:30.614Z,91.00
2018-12-14T18:26:59.080Z,121.47
2018-12-14T18:29:27.668Z,124.73
2018-12-14T18:31:55.827Z,104.80
2018-12-14T18:34:24.182Z,78.63
2018-12-14T18:36:52.519Z,79.73
2018-12-14T18:39:20.854Z,79.87
2018-12-14T18:41:49.201Z,80.50
2018-12-14T18:44:17.621Z,94.30
2018-12-14T18:46:45.961Z,88.63
2018-12-14T18:49:14.320Z,87.67
2018-12-14T18:51:42.735Z,84.07
2018-12-14T18:54:11.122Z,117.77
2018-12-14T18:56:39.455Z,106.00
2018-12-14T18:59:07.801Z,122.50
2018-12-14T19:01:36.143Z,118.57
2018-12-14T19:04:04.961Z,153.50
2018-12-14T19:06:33.184Z,199.20
2018-12-14T19:09:01.529Z,134.17
2018-12-14T19:11:29.945Z,143.47
2018-12-14T19:13:58.526Z,144.10
2018-12-14T19:16:27.935Z,175.43
2018-12-14T19:18:56.698Z,202.83
2018-12-14T19:21:25.046Z,208.97
2018-12-14T19:23:53.404Z,146.07
2018-12-14T19:26:21.771Z,123.43
2018-12-14T19:28:50.686Z,124.10
2018-12-14T19:31:18.987Z,96.00
2018-12-14T19:33:47.336Z,110.93
2018-12-14T19:36:16.925Z,93.93
2018-12-14T19:38:45.372Z,95.47
2018-12-14T19:41:13.702Z,96.37
2018-12-14T19:43:42.465Z,103.50
2018-12-14T19:46:11.334Z,111.53
2018-12-14T19:48:40.351Z,128.97
2018-12-14T19:51:10.631Z,123.40
2018-12-14T19:53:39.495Z,118.63
2018-12-14T19:56:08.761Z,114.57
2018-12-14T19:58:37.254Z,98.20
2018-12-14T20:01:06.507Z,103.10
2018-12-14T20:03:34.798Z,95.57
2018-12-14T20:06:03.431Z,94.83
2018-12-14T20:08:31.709Z,86.97
2018-12-14T20:11:00.071Z,91.27
2018-12-14T20:13:29.006Z,88.47
2018-12-14T20:15:57.934Z,89.63
2018-12-14T20:18:26.067Z,93.80
2018-12-14T20:20:57.106Z,89.93
2018-12-14T20:23:24.743Z,98.40
2018-12-14T20:25:53.100Z,106.90
2018-12-14T20:28:21.452Z,109.00
2018-12-14T20:30:50.207Z,95.10
2018-12-14T20:33:18.571Z,102.23
2018-12-14T20:35:46.914Z,93.07
2018-12-14T20:38:15.264Z,101.13
2018-12-14T20:40:43.603Z,102.63
2018-12-14T20:43:11.933Z,96.50
2018-12-14T20:45:40.280Z,116.73
2018-12-14T20:48:08.663Z,111.07
2018-12-14T20:50:37.362Z,108.00
2018-12-14T20:53:06.430Z,111.57
2018-12-14T20:55:34.790Z,110.10
2018-12-14T20:58:03.345Z,105.50
2018-12-14T21:00:31.686Z,99.10
2018-12-14T21:03:00.465Z,108.40
2018-12-14T21:05:28.808Z,103.93
2018-12-14T21:07:57.163Z,86.63
2018-12-14T21:10:25.502Z,78.00
2018-12-14T21:12:53.836Z,84.60
2018-12-14T21:15:22.179Z,77.80
2018-12-14T21:17:50.536Z,56.30
2018-12-14T21:20:18.868Z,63.27
2018-12-14T21:22:49.122Z,93.17
2018-12-14T21:25:17.459Z,75.87
2018-12-14T21:27:45.797Z,59.20
2018-12-14T21:30:15.019Z,60.60
2018-12-14T21:32:44.190Z,84.77
2018-12-14T21:35:12.534Z,63.10
2018-12-14T21:37:40.877Z,62.27
2018-12-14T21:40:09.224Z,53.93
2018-12-14T21:42:37.554Z,60.13
2018-12-14T21:45:05.901Z,58.20
2018-12-14T21:47:34.749Z,60.70
2018-12-14T21:50:03.087Z,75.87
2018-12-14T21:52:31.649Z,93.80
2018-12-14T21:54:59.810Z,86.27
2018-12-14T21:57:28.372Z,97.33
2018-12-14T21:59:56.528Z,98.20
2018-12-14T22:02:24.879Z,91.27
2018-12-14T22:04:53.221Z,78.57
2018-12-14T22:07:21.558Z,137.63
2018-12-14T22:09:50.534Z,100.67
2018-12-14T22:12:18.865Z,61.27
2018-12-14T22:14:47.224Z,127.57
2018-12-14T22:17:15.563Z,74.87
2018-12-14T22:19:43.886Z,77.60
2018-12-14T22:22:12.548Z,88.97
2018-12-14T22:24:40.887Z,69.97
2018-12-14T22:27:10.120Z,62.77
2018-12-14T22:29:38.475Z,82.77
2018-12-14T22:32:06.823Z,63.47
2018-12-14T22:34:35.155Z,68.77
2018-12-14T22:37:03.511Z,75.10
2018-12-14T22:39:31.842Z,84.80
2018-12-14T22:42:00.171Z,84.73
2018-12-14T22:44:28.503Z,81.60
2018-12-14T22:46:56.838Z,78.43
2018-12-14T22:49:25.169Z,85.70
2018-12-14T22:51:53.505Z,92.03
2018-12-14T22:54:21.845Z,86.33
2018-12-14T22:56:50.194Z,94.63
2018-12-14T22:59:18.506Z,63.60
2018-12-14T23:01:46.861Z,68.00
2018-12-14T23:04:15.230Z,58.40
2018-12-14T23:06:43.572Z,58.30
2018-12-14T23:09:11.903Z,58.30
2018-12-14T23:11:40.233Z,65.13
2018-12-14T23:14:08.565Z,63.60
2018-12-14T23:16:36.893Z,61.07
2018-12-14T23:19:05.253Z,66.57
2018-12-14T23:21:33.566Z,75.07
2018-12-14T23:24:01.912Z,74.23
2018-12-14T23:26:30.243Z,91.33
2018-12-14T23:28:58.568Z,87.20
2018-12-14T23:31:26.899Z,89.87
2018-12-14T23:33:55.231Z,90.60
2018-12-14T23:36:23.564Z,220.43
2018-12-14T23:38:51.904Z,137.73
2018-12-14T23:41:20.258Z,111.03
2018-12-14T23:43:48.603Z,96.40
2018-12-14T23:46:16.946Z,73.73
2018-12-14T23:48:45.285Z,62.33
2018-12-14T23:51:13.834Z,65.03
2018-12-14T23:53:41.933Z,66.43
2018-12-14T23:56:10.261Z,54.90
2018-12-14T23:58:38.598Z,54.50
