createdAt,value
2019-03-19T00:00:15.196Z,22.67
2019-03-19T00:02:43.645Z,36.63
2019-03-19T00:05:12.232Z,30.03
2019-03-19T00:07:40.979Z,33.50
2019-03-19T00:10:09.903Z,32.37
2019-03-19T00:12:38.332Z,24.70
2019-03-19T00:15:09.220Z,24.57
2019-03-19T00:17:37.677Z,30.67
2019-03-19T00:20:13.919Z,20.23
2019-03-19T00:22:42.349Z,17.63
2019-03-19T00:25:11.020Z,26.67
2019-03-19T00:27:39.551Z,23.63
2019-03-19T00:30:13.186Z,24.97
2019-03-19T00:32:41.703Z,21.13
2019-03-19T00:35:10.399Z,24.50
2019-03-19T00:37:38.901Z,24.43
2019-03-19T00:40:10.139Z,22.13
2019-03-19T00:42:38.584Z,30.07
2019-03-19T00:45:12.506Z,21.93
2019-03-19T00:47:40.957Z,32.77
2019-03-19T00:50:11.232Z,28.43
2019-03-19T00:52:39.656Z,24.20
2019-03-19T00:55:08.854Z,33.33
2019-03-19T00:57:37.304Z,23.60
2019-03-19T01:00:13.880Z,28.03
2019-03-19T01:02:42.410Z,28.87
2019-03-19T01:05:10.897Z,26.33
2019-03-19T01:07:39.407Z,25.83
2019-03-19T01:10:17.213Z,35.97
2019-03-19T01:12:44.740Z,24.17
2019-03-19T01:15:14.293Z,25.20
2019-03-19T01:17:42.758Z,27.17
2019-03-19T01:20:13.073Z,27.53
2019-03-19T01:22:41.584Z,27.33
2019-03-19T01:25:10.857Z,28.13
2019-03-19T01:27:39.379Z,27.27
2019-03-19T01:30:15.779Z,24.63
2019-03-19T01:32:44.297Z,26.13
2019-03-19T01:35:12.713Z,27.57
2019-03-19T01:37:41.162Z,23.60
2019-03-19T01:40:11.662Z,22.07
2019-03-19T01:42:40.261Z,27.87
2019-03-19T01:45:10.429Z,23.63
2019-03-19T01:47:38.936Z,22.37
2019-03-19T01:50:09.714Z,24.60
2019-03-19T01:52:38.132Z,19.70
2019-03-19T01:55:09.724Z,29.70
2019-03-19T01:57:38.155Z,22.60
2019-03-19T02:00:09.816Z,26.57
2019-03-19T02:02:38.267Z,27.23
2019-03-19T02:05:06.886Z,24.43
2019-03-19T02:07:35.336Z,23.87
2019-03-19T02:10:05.392Z,21.53
2019-03-19T02:12:33.832Z,21.57
2019-03-19T02:15:02.291Z,23.03
2019-03-19T02:17:30.705Z,32.53
2019-03-19T02:19:59.157Z,19.60
2019-03-19T02:22:27.613Z,24.87
2019-03-19T02:24:56.043Z,25.87
2019-03-19T02:27:24.496Z,20.43
2019-03-19T02:29:52.956Z,28.13
2019-03-19T02:32:21.386Z,22.73
2019-03-19T02:34:49.807Z,25.33
2019-03-19T02:37:18.262Z,26.37
2019-03-19T02:39:46.771Z,27.90
2019-03-19T02:42:15.225Z,27.43
2019-03-19T02:44:43.743Z,26.23
2019-03-19T02:47:12.262Z,35.17
2019-03-19T02:49:40.726Z,28.93
2019-03-19T02:52:09.155Z,37.30
2019-03-19T02:54:37.582Z,33.53
2019-03-19T02:57:06.047Z,36.97
2019-03-19T02:59:34.468Z,37.13
2019-03-19T03:02:02.893Z,27.23
2019-03-19T03:04:31.353Z,37.03
2019-03-19T03:06:59.782Z,32.67
2019-03-19T03:09:28.784Z,30.93
2019-03-19T03:11:57.181Z,21.73
2019-03-19T03:14:25.625Z,25.77
2019-03-19T03:16:54.054Z,19.53
2019-03-19T03:19:22.506Z,23.03
2019-03-19T03:21:50.937Z,21.20
2019-03-19T03:24:19.389Z,32.97
2019-03-19T03:26:48.887Z,29.23
2019-03-19T03:29:18.425Z,27.40
2019-03-19T03:31:46.859Z,31.13
2019-03-19T03:34:15.353Z,29.67
2019-03-19T03:36:43.844Z,27.13
2019-03-19T03:39:12.277Z,25.17
2019-03-19T03:41:40.745Z,24.87
2019-03-19T03:44:09.200Z,24.87
2019-03-19T03:46:37.623Z,22.97
2019-03-19T03:49:06.145Z,22.70
2019-03-19T03:51:34.667Z,24.67
2019-03-19T03:54:03.168Z,30.33
2019-03-19T03:56:31.622Z,20.10
2019-03-19T03:59:01.336Z,24.33
2019-03-19T04:01:30.067Z,34.33
2019-03-19T04:03:58.531Z,22.20
2019-03-19T04:06:27.301Z,32.40
2019-03-19T04:08:55.747Z,25.87
2019-03-19T04:11:24.223Z,24.63
2019-03-19T04:13:52.745Z,28.87
2019-03-19T04:16:21.233Z,27.07
2019-03-19T04:18:49.690Z,18.87
2019-03-19T04:21:18.118Z,35.03
2019-03-19T04:23:46.654Z,24.73
2019-03-19T04:26:15.153Z,24.67
2019-03-19T04:28:43.677Z,27.83
2019-03-19T04:31:12.295Z,28.47
2019-03-19T04:33:40.750Z,30.97
2019-03-19T04:36:09.189Z,23.47
2019-03-19T04:38:37.633Z,26.87
2019-03-19T04:41:06.065Z,30.40
2019-03-19T04:43:34.557Z,23.07
2019-03-19T04:46:03.057Z,31.43
2019-03-19T04:48:31.480Z,33.50
2019-03-19T04:50:59.942Z,28.37
2019-03-19T04:53:28.381Z,29.30
2019-03-19T04:55:56.834Z,27.43
2019-03-19T04:58:25.278Z,25.30
2019-03-19T05:00:53.732Z,25.17
2019-03-19T05:03:22.174Z,26.63
2019-03-19T05:05:50.635Z,33.73
2019-03-19T05:08:19.062Z,28.07
2019-03-19T05:10:47.521Z,25.87
2019-03-19T05:13:15.978Z,27.67
2019-03-19T05:15:44.458Z,21.10
2019-03-19T05:18:12.913Z,24.13
2019-03-19T05:20:41.336Z,26.23
2019-03-19T05:23:09.808Z,24.30
2019-03-19T05:25:38.268Z,36.93
2019-03-19T05:28:06.703Z,24.63
2019-03-19T05:30:35.157Z,28.47
2019-03-19T05:33:03.662Z,34.20
2019-03-19T05:35:32.125Z,29.97
2019-03-19T05:38:00.597Z,28.63
2019-03-19T05:40:29.092Z,30.27
2019-03-19T05:42:57.557Z,23.57
2019-03-19T05:45:25.994Z,26.03
2019-03-19T05:47:54.453Z,35.23
2019-03-19T05:50:23.649Z,28.83
2019-03-19T05:52:52.104Z,24.73
2019-03-19T05:55:20.620Z,29.13
2019-03-19T05:57:50.386Z,25.10
2019-03-19T06:00:23.810Z,29.00
2019-03-19T06:03:11.628Z,24.03
2019-03-19T06:05:40.076Z,29.40
2019-03-19T06:08:08.538Z,30.47
2019-03-19T06:10:36.966Z,28.60
2019-03-19T06:13:05.465Z,27.07
2019-03-19T06:15:33.952Z,27.00
2019-03-19T06:18:02.382Z,26.60
2019-03-19T06:20:30.849Z,31.17
2019-03-19T06:22:59.333Z,27.97
2019-03-19T06:25:27.794Z,31.10
2019-03-19T06:28:00.719Z,33.27
2019-03-19T06:30:26.428Z,22.30
2019-03-19T06:32:54.886Z,28.87
2019-03-19T06:35:23.375Z,29.30
2019-03-19T06:37:51.818Z,35.50
2019-03-19T06:40:21.413Z,33.93
2019-03-19T06:42:49.841Z,31.30
2019-03-19T06:45:19.441Z,29.13
2019-03-19T06:47:47.868Z,30.97
2019-03-19T06:50:17.362Z,28.97
2019-03-19T06:52:45.852Z,39.37
2019-03-19T06:55:15.444Z,33.77
2019-03-19T06:57:43.945Z,28.17
2019-03-19T07:00:20.220Z,31.60
2019-03-19T07:02:48.681Z,31.37
2019-03-19T07:05:18.273Z,31.83
2019-03-19T07:07:47.209Z,26.60
2019-03-19T07:10:16.704Z,31.77
2019-03-19T07:12:45.222Z,26.40
2019-03-19T07:15:21.594Z,28.60
2019-03-19T07:17:50.031Z,25.97
2019-03-19T07:20:19.917Z,24.83
2019-03-19T07:22:48.438Z,25.17
2019-03-19T07:25:16.938Z,29.67
2019-03-19T07:27:45.378Z,32.07
2019-03-19T07:30:19.700Z,32.87
2019-03-19T07:32:48.130Z,31.57
2019-03-19T07:35:16.726Z,26.17
2019-03-19T07:37:45.162Z,32.47
2019-03-19T07:40:14.753Z,26.40
2019-03-19T07:42:43.297Z,27.00
2019-03-19T07:45:16.559Z,21.03
2019-03-19T07:47:45.148Z,28.13
2019-03-19T07:50:17.806Z,19.97
2019-03-19T07:52:46.340Z,28.80
2019-03-19T07:55:14.756Z,25.53
2019-03-19T07:57:43.401Z,23.60
2019-03-19T08:00:19.478Z,27.17
2019-03-19T08:02:48.005Z,25.60
2019-03-19T08:05:16.466Z,21.97
2019-03-19T08:07:44.962Z,25.60
2019-03-19T08:10:14.558Z,19.60
2019-03-19T08:12:43.056Z,20.47
2019-03-19T08:15:13.238Z,25.13
2019-03-19T08:17:42.891Z,23.17
2019-03-19T08:20:13.535Z,23.63
2019-03-19T08:22:42.229Z,23.83
2019-03-19T08:25:14.705Z,17.87
2019-03-19T08:27:43.293Z,23.97
2019-03-19T08:30:17.166Z,22.23
2019-03-19T08:32:45.594Z,19.53
2019-03-19T08:35:14.272Z,25.40
2019-03-19T08:37:42.795Z,23.73
2019-03-19T08:40:14.025Z,23.47
2019-03-19T08:42:42.567Z,20.27
2019-03-19T08:45:16.137Z,20.97
2019-03-19T08:47:44.565Z,20.60
2019-03-19T08:50:15.362Z,19.13
2019-03-19T08:52:43.800Z,12.20
2019-03-19T08:55:12.280Z,26.97
2019-03-19T08:57:40.757Z,26.33
2019-03-19T09:00:22.521Z,26.23
2019-03-19T09:02:50.980Z,25.10
2019-03-19T09:05:19.416Z,24.60
2019-03-19T09:07:47.942Z,20.57
2019-03-19T09:10:17.576Z,16.90
2019-03-19T09:12:48.151Z,19.77
2019-03-19T09:15:17.745Z,20.27
2019-03-19T09:17:46.160Z,20.07
2019-03-19T09:20:15.849Z,14.77
2019-03-19T09:22:44.369Z,19.90
2019-03-19T09:25:13.018Z,20.93
2019-03-19T09:27:41.526Z,14.00
2019-03-19T09:30:15.917Z,11.13
2019-03-19T09:32:44.417Z,24.50
2019-03-19T09:35:13.617Z,9.87
2019-03-19T09:37:44.793Z,17.00
2019-03-19T09:40:16.668Z,16.23
2019-03-19T09:42:45.192Z,14.93
2019-03-19T09:45:15.043Z,13.17
2019-03-19T09:47:43.504Z,13.03
2019-03-19T09:50:18.106Z,18.50
2019-03-19T09:52:46.928Z,16.40
2019-03-19T09:55:15.368Z,23.70
2019-03-19T09:57:43.807Z,11.03
2019-03-19T10:00:21.932Z,16.83
2019-03-19T10:02:50.439Z,10.90
2019-03-19T10:05:19.220Z,18.00
2019-03-19T10:07:47.776Z,15.37
2019-03-19T10:10:20.672Z,23.37
2019-03-19T10:12:49.190Z,9.73
2019-03-19T10:15:18.582Z,15.73
2019-03-19T10:17:47.011Z,12.63
2019-03-19T10:20:18.045Z,10.40
2019-03-19T10:22:47.080Z,11.00
2019-03-19T10:25:16.510Z,16.03
2019-03-19T10:27:45.034Z,7.77
2019-03-19T10:30:21.315Z,4.07
2019-03-19T10:32:49.854Z,13.97
2019-03-19T10:35:18.386Z,15.47
2019-03-19T10:37:46.867Z,12.63
2019-03-19T10:40:19.450Z,12.07
2019-03-19T10:42:48.350Z,10.33
2019-03-19T10:45:17.996Z,15.60
2019-03-19T10:47:46.518Z,15.80
2019-03-19T10:50:26.719Z,12.17
2019-03-19T10:52:55.214Z,12.45
2019-03-19T10:55:23.676Z,11.73
2019-03-19T10:57:52.169Z,14.93
2019-03-19T11:00:22.133Z,15.10
2019-03-19T11:02:50.793Z,15.67
2019-03-19T11:05:20.491Z,14.53
2019-03-19T11:07:48.911Z,15.70
2019-03-19T11:10:18.285Z,15.10
2019-03-19T11:12:46.828Z,19.57
2019-03-19T11:15:20.152Z,13.63
2019-03-19T11:17:48.604Z,16.57
2019-03-19T11:20:19.039Z,14.37
2019-03-19T11:22:47.687Z,16.10
2019-03-19T11:25:20.756Z,16.80
2019-03-19T11:27:48.675Z,16.80
2019-03-19T11:30:28.269Z,12.87
2019-03-19T11:32:56.919Z,11.03
2019-03-19T11:35:25.433Z,9.80
2019-03-19T11:37:56.621Z,8.33
2019-03-19T11:40:37.538Z,7.03
2019-03-19T11:43:06.124Z,10.63
2019-03-19T11:45:34.704Z,12.57
2019-03-19T11:48:03.148Z,14.63
2019-03-19T11:50:33.418Z,12.33
2019-03-19T11:53:02.260Z,12.73
2019-03-19T11:55:30.763Z,9.60
2019-03-19T11:57:59.224Z,11.67
2019-03-19T12:00:30.325Z,16.87
2019-03-19T12:02:58.916Z,12.03
2019-03-19T12:05:27.369Z,14.10
2019-03-19T12:07:55.888Z,11.27
2019-03-19T12:10:24.418Z,13.93
2019-03-19T12:12:52.980Z,12.23
2019-03-19T12:15:21.442Z,13.03
2019-03-19T12:17:49.865Z,9.90
2019-03-19T12:20:20.611Z,12.60
2019-03-19T12:22:48.475Z,9.53
2019-03-19T12:25:16.981Z,10.57
2019-03-19T12:27:45.412Z,12.53
2019-03-19T12:30:22.484Z,12.47
2019-03-19T12:32:50.956Z,9.87
2019-03-19T12:35:20.359Z,13.37
2019-03-19T12:37:48.817Z,13.40
2019-03-19T12:40:18.743Z,13.83
2019-03-19T12:42:47.693Z,18.00
2019-03-19T12:45:18.454Z,13.27
2019-03-19T12:47:46.986Z,12.13
2019-03-19T12:50:23.114Z,13.03
2019-03-19T12:52:51.544Z,13.37
2019-03-19T12:55:20.041Z,12.00
2019-03-19T12:57:48.505Z,14.93
2019-03-19T13:00:33.336Z,13.50
2019-03-19T13:02:54.354Z,11.83
2019-03-19T13:05:22.915Z,13.40
2019-03-19T13:07:51.466Z,11.60
2019-03-19T13:10:21.271Z,10.90
2019-03-19T13:12:50.251Z,12.50
2019-03-19T13:15:19.736Z,14.37
2019-03-19T13:17:48.457Z,9.00
2019-03-19T13:20:17.938Z,11.53
2019-03-19T13:22:46.467Z,12.10
2019-03-19T13:25:18.007Z,15.43
2019-03-19T13:27:46.453Z,15.83
2019-03-19T13:30:22.794Z,9.20
2019-03-19T13:32:51.306Z,15.43
2019-03-19T13:35:19.777Z,11.00
2019-03-19T13:37:48.216Z,8.13
2019-03-19T13:40:17.597Z,9.27
2019-03-19T13:42:46.119Z,7.33
2019-03-19T13:45:17.091Z,17.50
2019-03-19T13:47:45.523Z,6.33
2019-03-19T13:50:17.044Z,12.80
2019-03-19T13:52:45.628Z,13.13
2019-03-19T13:55:26.160Z,12.63
2019-03-19T13:57:54.611Z,19.33
2019-03-19T14:00:23.153Z,10.20
2019-03-19T14:02:51.582Z,5.83
2019-03-19T14:05:20.068Z,8.87
2019-03-19T14:07:48.603Z,10.07
2019-03-19T14:10:18.076Z,10.27
2019-03-19T14:12:46.709Z,11.83
2019-03-19T14:15:18.224Z,9.97
2019-03-19T14:17:46.687Z,14.27
2019-03-19T14:20:16.358Z,13.50
2019-03-19T14:22:45.666Z,14.00
2019-03-19T14:25:15.816Z,13.03
2019-03-19T14:27:45.064Z,11.13
2019-03-19T14:30:21.404Z,10.70
2019-03-19T14:32:49.919Z,14.70
2019-03-19T14:35:18.593Z,11.63
2019-03-19T14:37:47.122Z,9.30
2019-03-19T14:40:20.576Z,11.23
2019-03-19T14:42:49.045Z,7.93
2019-03-19T14:45:18.030Z,13.43
2019-03-19T14:47:46.520Z,14.27
2019-03-19T14:50:17.404Z,12.00
2019-03-19T14:52:45.900Z,16.30
2019-03-19T14:55:14.589Z,14.03
2019-03-19T14:57:43.130Z,13.43
2019-03-19T15:00:21.701Z,11.90
2019-03-19T15:02:50.156Z,13.30
2019-03-19T15:05:18.749Z,11.20
2019-03-19T15:07:47.287Z,20.73
2019-03-19T15:10:25.338Z,14.33
2019-03-19T15:12:53.802Z,14.10
2019-03-19T15:15:22.780Z,16.93
2019-03-19T15:17:51.304Z,13.70
2019-03-19T15:20:27.045Z,12.40
2019-03-19T15:22:55.523Z,12.30
2019-03-19T15:25:24.026Z,13.23
2019-03-19T15:27:53.002Z,13.00
2019-03-19T15:30:21.681Z,14.00
2019-03-19T15:32:50.146Z,12.83
2019-03-19T15:35:18.600Z,12.17
2019-03-19T15:37:48.023Z,16.73
2019-03-19T15:40:17.600Z,10.60
2019-03-19T15:42:46.389Z,14.43
2019-03-19T15:45:23.140Z,12.23
2019-03-19T15:47:51.569Z,14.43
2019-03-19T15:50:20.011Z,13.43
2019-03-19T15:52:48.454Z,10.93
2019-03-19T15:55:16.919Z,15.33
2019-03-19T15:57:45.421Z,10.60
2019-03-19T16:00:20.717Z,10.70
2019-03-19T16:02:49.238Z,15.63
2019-03-19T16:05:17.819Z,10.67
2019-03-19T16:07:46.306Z,11.33
2019-03-19T16:10:21.089Z,11.47
2019-03-19T16:12:49.601Z,12.20
2019-03-19T16:15:22.659Z,11.83
2019-03-19T16:17:51.185Z,9.93
2019-03-19T16:20:20.448Z,8.27
2019-03-19T16:22:48.920Z,15.17
2019-03-19T16:25:17.424Z,11.23
2019-03-19T16:27:46.007Z,15.13
2019-03-19T16:30:15.606Z,15.97
2019-03-19T16:32:44.109Z,13.63
2019-03-19T16:35:13.123Z,9.83
2019-03-19T16:37:41.687Z,16.60
2019-03-19T16:40:15.781Z,16.20
2019-03-19T16:42:44.232Z,12.73
2019-03-19T16:45:13.531Z,12.57
2019-03-19T16:47:42.061Z,14.17
2019-03-19T16:50:15.247Z,13.93
2019-03-19T16:52:43.766Z,14.73
2019-03-19T16:55:14.346Z,14.03
2019-03-19T16:57:42.847Z,13.97
2019-03-19T17:00:16.461Z,13.33
2019-03-19T17:02:44.905Z,14.13
2019-03-19T17:05:14.415Z,10.20
2019-03-19T17:07:42.846Z,12.50
2019-03-19T17:10:16.635Z,19.93
2019-03-19T17:12:46.761Z,13.70
2019-03-19T17:15:16.365Z,14.20
2019-03-19T17:17:45.086Z,14.00
2019-03-19T17:20:14.943Z,13.97
2019-03-19T17:22:43.480Z,13.07
2019-03-19T17:25:19.485Z,11.53
2019-03-19T17:27:47.924Z,16.13
2019-03-19T17:30:18.654Z,16.80
2019-03-19T17:32:47.081Z,12.60
2019-03-19T17:35:15.497Z,12.17
2019-03-19T17:37:43.948Z,15.77
2019-03-19T17:40:13.713Z,13.93
2019-03-19T17:42:42.195Z,11.60
2019-03-19T17:45:15.290Z,11.93
2019-03-19T17:47:43.819Z,12.90
2019-03-19T17:50:20.915Z,12.77
2019-03-19T17:52:51.377Z,14.10
2019-03-19T17:55:19.816Z,17.03
2019-03-19T17:57:48.296Z,20.33
2019-03-19T18:00:22.603Z,18.00
2019-03-19T18:02:51.147Z,20.77
2019-03-19T18:05:19.708Z,18.03
2019-03-19T18:07:48.156Z,14.20
2019-03-19T18:10:16.924Z,19.17
2019-03-19T18:12:45.384Z,17.40
2019-03-19T18:15:19.072Z,18.00
2019-03-19T18:17:47.514Z,20.50
2019-03-19T18:20:17.969Z,20.53
2019-03-19T18:22:46.493Z,22.40
2019-03-19T18:25:19.681Z,18.23
2019-03-19T18:27:48.110Z,20.60
2019-03-19T18:30:17.307Z,23.03
2019-03-19T18:32:45.775Z,19.47
2019-03-19T18:35:14.268Z,19.13
2019-03-19T18:37:46.551Z,21.63
2019-03-19T18:40:15.644Z,21.03
2019-03-19T18:42:44.086Z,20.23
2019-03-19T18:45:14.736Z,15.20
2019-03-19T18:47:43.265Z,14.87
2019-03-19T18:50:31.068Z,17.60
2019-03-19T18:52:59.503Z,19.50
2019-03-19T18:55:27.963Z,21.27
2019-03-19T18:57:56.399Z,17.67
2019-03-19T19:00:25.503Z,14.13
2019-03-19T19:02:53.971Z,18.03
2019-03-19T19:05:23.340Z,18.33
2019-03-19T19:07:51.852Z,19.37
2019-03-19T19:10:21.495Z,18.57
2019-03-19T19:12:50.569Z,16.80
2019-03-19T19:15:24.153Z,18.93
2019-03-19T19:17:52.588Z,16.87
2019-03-19T19:20:21.106Z,16.27
2019-03-19T19:22:49.604Z,22.00
2019-03-19T19:25:21.872Z,21.37
2019-03-19T19:27:50.472Z,22.87
2019-03-19T19:30:45.579Z,20.63
2019-03-19T19:33:14.041Z,22.27
2019-03-19T19:35:42.474Z,21.13
2019-03-19T19:38:10.936Z,20.15
2019-03-19T19:40:39.373Z,22.10
2019-03-19T19:43:08.073Z,20.67
2019-03-19T19:45:36.532Z,21.33
2019-03-19T19:48:05.097Z,21.53
2019-03-19T19:50:33.554Z,20.40
2019-03-19T19:53:01.986Z,23.50
2019-03-19T19:55:30.437Z,20.93
2019-03-19T19:57:58.953Z,21.77
2019-03-19T20:00:27.383Z,21.10
2019-03-19T20:02:55.836Z,19.43
2019-03-19T20:05:24.273Z,19.50
2019-03-19T20:07:52.718Z,18.00
2019-03-19T20:10:23.444Z,22.43
2019-03-19T20:12:51.898Z,21.93
2019-03-19T20:15:20.481Z,24.17
2019-03-19T20:17:48.995Z,25.33
2019-03-19T20:20:19.485Z,25.37
2019-03-19T20:22:47.900Z,19.07
2019-03-19T20:25:16.367Z,18.37
2019-03-19T20:27:44.804Z,18.97
2019-03-19T20:30:19.262Z,19.90
2019-03-19T20:32:47.687Z,21.10
2019-03-19T20:35:16.136Z,21.97
2019-03-19T20:37:44.596Z,27.83
2019-03-19T20:40:19.000Z,19.93
2019-03-19T20:42:47.604Z,27.80
2019-03-19T20:45:18.406Z,23.43
2019-03-19T20:47:46.854Z,22.20
2019-03-19T20:50:21.032Z,19.73
2019-03-19T20:52:49.456Z,25.93
2019-03-19T20:55:17.975Z,25.57
2019-03-19T20:57:46.496Z,24.73
2019-03-19T21:00:17.327Z,22.87
2019-03-19T21:02:45.773Z,27.00
2019-03-19T21:05:14.451Z,33.10
2019-03-19T21:07:42.963Z,28.70
2019-03-19T21:10:25.361Z,29.43
2019-03-19T21:12:53.888Z,26.37
2019-03-19T21:15:30.523Z,24.43
2019-03-19T21:17:59.032Z,24.23
2019-03-19T21:20:27.686Z,25.13
2019-03-19T21:22:56.113Z,22.10
2019-03-19T21:25:24.599Z,24.97
2019-03-19T21:27:53.196Z,22.23
2019-03-19T21:30:25.244Z,23.10
2019-03-19T21:32:53.849Z,23.30
2019-03-19T21:35:23.135Z,24.40
2019-03-19T21:37:51.563Z,31.97
2019-03-19T21:40:20.146Z,21.27
2019-03-19T21:42:48.672Z,26.80
2019-03-19T21:45:22.315Z,21.70
2019-03-19T21:47:50.808Z,23.70
2019-03-19T21:50:20.785Z,21.20
2019-03-19T21:52:49.647Z,19.57
2019-03-19T21:55:18.064Z,22.20
2019-03-19T21:57:46.492Z,20.27
2019-03-19T22:00:22.622Z,23.23
2019-03-19T22:02:51.139Z,22.10
2019-03-19T22:05:19.565Z,24.43
2019-03-19T22:07:48.096Z,23.27
2019-03-19T22:10:18.708Z,22.83
2019-03-19T22:12:49.166Z,21.40
2019-03-19T22:15:20.389Z,18.33
2019-03-19T22:17:48.903Z,22.87
2019-03-19T22:20:17.402Z,23.90
2019-03-19T22:22:45.920Z,22.30
2019-03-19T22:25:17.285Z,23.10
2019-03-19T22:27:45.922Z,23.77
2019-03-19T22:30:20.982Z,23.17
2019-03-19T22:32:49.511Z,21.13
2019-03-19T22:35:18.064Z,18.70
2019-03-19T22:37:46.665Z,21.47
2019-03-19T22:40:16.060Z,24.83
2019-03-19T22:42:44.490Z,23.10
2019-03-19T22:45:16.542Z,18.40
2019-03-19T22:47:44.978Z,22.63
2019-03-19T22:50:17.401Z,18.10
2019-03-19T22:52:46.306Z,28.10
2019-03-19T22:55:15.533Z,22.90
2019-03-19T22:57:44.092Z,28.17
2019-03-19T23:00:38.527Z,17.83
2019-03-19T23:03:08.017Z,20.47
2019-03-19T23:05:37.081Z,20.80
2019-03-19T23:08:05.871Z,18.47
2019-03-19T23:10:35.056Z,23.00
2019-03-19T23:13:04.053Z,22.40
2019-03-19T23:15:32.576Z,23.37
2019-03-19T23:18:01.038Z,20.00
2019-03-19T23:20:29.534Z,20.30
2019-03-19T23:22:58.094Z,20.33
2019-03-19T23:25:26.626Z,24.10
2019-03-19T23:27:55.127Z,20.63
2019-03-19T23:30:26.441Z,20.50
2019-03-19T23:32:54.881Z,19.73
2019-03-19T23:35:23.442Z,20.40
2019-03-19T23:37:52.978Z,18.50
2019-03-19T23:40:22.142Z,22.40
2019-03-19T23:42:50.593Z,21.20
2019-03-19T23:45:19.113Z,29.90
2019-03-19T23:47:47.621Z,21.00
2019-03-19T23:50:20.233Z,25.50
2019-03-19T23:52:48.688Z,20.77
2019-03-19T23:55:17.201Z,24.23
2019-03-19T23:57:45.653Z,24.03
