createdAt,value
2022-10-05T00:01:02.379Z,97643.72
2022-10-05T00:03:36.820Z,97646.84
2022-10-05T00:06:03.441Z,97650.41
2022-10-05T00:08:34.125Z,97645.00
2022-10-05T00:11:00.530Z,97642.56
2022-10-05T00:13:30.156Z,97639.88
2022-10-05T00:16:08.405Z,97626.03
2022-10-05T00:18:34.856Z,97616.53
2022-10-05T00:21:01.752Z,97623.53
2022-10-05T00:23:31.877Z,97625.47
2022-10-05T00:26:09.518Z,97618.44
2022-10-05T00:28:35.916Z,97608.97
2022-10-05T00:31:02.377Z,97607.69
2022-10-05T00:33:28.722Z,97607.38
2022-10-05T00:35:55.503Z,97610.72
2022-10-05T00:38:22.290Z,97604.88
2022-10-05T00:40:55.564Z,97603.84
2022-10-05T00:43:46.486Z,97620.41
2022-10-05T00:46:18.794Z,97621.97
2022-10-05T00:49:07.968Z,97603.16
2022-10-05T00:51:37.664Z,97634.50
2022-10-05T00:54:31.188Z,97633.28
2022-10-05T00:57:06.752Z,97629.97
2022-10-05T00:59:53.125Z,97625.88
2022-10-05T01:02:45.109Z,97630.28
2022-10-05T01:05:20.475Z,97638.50
2022-10-05T01:07:49.895Z,97637.19
2022-10-05T01:10:25.236Z,97629.34
2022-10-05T01:12:51.528Z,97632.94
2022-10-05T01:15:26.321Z,97635.56
2022-10-05T01:18:00.317Z,97623.44
2022-10-05T01:20:39.499Z,97642.28
2022-10-05T01:23:34.445Z,97624.75
2022-10-05T01:26:38.312Z,97632.00
2022-10-05T01:29:24.260Z,97622.97
2022-10-05T01:31:59.195Z,97615.22
2022-10-05T01:34:28.575Z,97606.69
2022-10-05T01:37:08.483Z,97598.38
2022-10-05T01:39:45.290Z,97586.03
2022-10-05T01:42:17.953Z,97599.97
2022-10-05T01:45:09.220Z,97605.59
2022-10-05T01:47:48.400Z,97590.47
2022-10-05T01:50:33.846Z,97589.19
2022-10-05T01:53:00.116Z,97591.94
2022-10-05T01:56:03.617Z,97587.63
2022-10-05T01:59:03.066Z,97577.53
2022-10-05T02:01:57.829Z,97574.84
2022-10-05T02:05:00.255Z,97565.91
2022-10-05T02:07:23.806Z,97564.34
2022-10-05T02:09:58.469Z,97557.66
2022-10-05T02:12:29.408Z,97545.31
2022-10-05T02:15:07.224Z,97555.63
2022-10-05T02:17:43.413Z,97544.50
2022-10-05T02:20:14.646Z,97548.06
2022-10-05T02:22:51.289Z,97532.88
2022-10-05T02:25:22.786Z,97520.69
2022-10-05T02:28:02.332Z,97519.38
2022-10-05T02:30:31.604Z,97516.22
2022-10-05T02:33:14.879Z,97528.34
2022-10-05T02:35:41.342Z,97526.44
2022-10-05T02:38:34.423Z,97521.81
2022-10-05T02:41:07.189Z,97537.56
2022-10-05T02:43:57.479Z,97534.66
2022-10-05T02:46:45.472Z,97532.44
2022-10-05T02:49:58.500Z,97535.03
2022-10-05T02:52:43.760Z,97532.44
2022-10-05T02:55:19.965Z,97535.25
2022-10-05T02:58:03.502Z,97545.19
2022-10-05T03:00:36.681Z,97547.25
2022-10-05T03:03:26.200Z,97551.56
2022-10-05T03:06:02.412Z,97543.50
2022-10-05T03:08:44.054Z,97542.66
2022-10-05T03:11:21.925Z,97557.78
2022-10-05T03:14:18.523Z,97563.31
2022-10-05T03:16:53.993Z,97562.63
2022-10-05T03:19:51.250Z,97559.88
2022-10-05T03:22:42.170Z,97546.81
2022-10-05T03:25:36.824Z,97552.41
2022-10-05T03:28:34.034Z,97557.59
2022-10-05T03:31:04.808Z,97543.03
2022-10-05T03:33:52.739Z,97546.19
2022-10-05T03:36:22.123Z,97543.13
2022-10-05T03:39:01.192Z,97547.59
2022-10-05T03:41:41.065Z,97544.88
2022-10-05T03:44:22.797Z,97535.69
2022-10-05T03:47:15.026Z,97543.28
2022-10-05T03:50:16.152Z,97540.28
2022-10-05T03:52:58.080Z,97537.28
2022-10-05T03:55:57.235Z,97530.63
2022-10-05T03:58:37.482Z,97542.66
2022-10-05T04:01:08.995Z,97535.59
2022-10-05T04:03:49.232Z,97536.34
2022-10-05T04:06:33.331Z,97531.06
2022-10-05T04:09:10.027Z,97536.25
2022-10-05T04:11:46.678Z,97530.03
2022-10-05T04:14:21.888Z,97537.00
2022-10-05T04:16:54.877Z,97541.97
2022-10-05T04:19:36.443Z,97545.16
2022-10-05T04:22:11.939Z,97543.41
2022-10-05T04:25:13.607Z,97548.31
2022-10-05T04:27:45.387Z,97535.44
2022-10-05T04:30:16.043Z,97537.75
2022-10-05T04:32:44.960Z,97551.84
2022-10-05T04:35:14.313Z,97555.75
2022-10-05T04:37:58.889Z,97558.69
2022-10-05T04:40:25.189Z,97564.16
2022-10-05T04:43:27.212Z,97554.97
2022-10-05T04:46:21.573Z,97573.81
2022-10-05T04:49:09.961Z,97573.81
2022-10-05T04:52:13.228Z,97565.00
2022-10-05T04:54:42.276Z,97564.16
2022-10-05T04:57:19.454Z,97556.84
2022-10-05T04:59:58.153Z,97563.44
2022-10-05T05:02:31.887Z,97560.09
2022-10-05T05:05:53.146Z,97564.94
2022-10-05T05:08:35.835Z,97562.28
2022-10-05T05:11:22.382Z,97559.66
2022-10-05T05:14:36.765Z,97568.41
2022-10-05T05:17:13.323Z,97562.47
2022-10-05T05:20:23.816Z,97556.84
2022-10-05T05:23:14.686Z,97566.56
2022-10-05T05:25:52.480Z,97565.66
2022-10-05T05:28:38.250Z,97565.19
2022-10-05T05:31:12.984Z,97576.75
2022-10-05T05:34:01.350Z,97572.59
2022-10-05T05:36:48.952Z,97575.41
2022-10-05T05:39:35.774Z,97569.38
2022-10-05T05:42:16.217Z,97555.78
2022-10-05T05:44:48.089Z,97562.16
2022-10-05T05:47:24.288Z,97578.66
2022-10-05T05:50:17.858Z,97581.47
2022-10-05T05:52:55.471Z,97575.72
2022-10-05T05:55:40.343Z,97567.94
2022-10-05T05:58:18.608Z,97575.88
2022-10-05T06:00:53.421Z,97571.53
2022-10-05T06:03:30.229Z,97575.78
2022-10-05T06:06:01.564Z,97573.69
2022-10-05T06:08:52.064Z,97562.53
2022-10-05T06:11:34.955Z,97570.47
2022-10-05T06:14:09.839Z,97569.53
2022-10-05T06:16:41.567Z,97576.28
2022-10-05T06:19:21.212Z,97574.88
2022-10-05T06:21:56.328Z,97574.31
2022-10-05T06:24:29.634Z,97577.00
2022-10-05T06:27:14.023Z,97579.19
2022-10-05T06:30:08.909Z,97573.50
2022-10-05T06:32:35.194Z,97587.09
2022-10-05T06:35:39.241Z,97587.03
2022-10-05T06:38:24.353Z,97590.53
2022-10-05T06:41:05.396Z,97576.78
2022-10-05T06:43:43.615Z,97588.03
2022-10-05T06:46:22.878Z,97568.34
2022-10-05T06:49:18.022Z,97574.91
2022-10-05T06:52:23.020Z,97581.66
2022-10-05T06:55:14.222Z,97578.19
2022-10-05T06:58:00.635Z,97576.00
2022-10-05T07:00:42.792Z,97589.00
2022-10-05T07:03:30.422Z,97586.78
2022-10-05T07:06:18.362Z,97586.38
2022-10-05T07:09:11.974Z,97584.19
2022-10-05T07:12:05.198Z,97589.78
2022-10-05T07:14:49.336Z,97584.97
2022-10-05T07:17:31.204Z,97573.81
2022-10-05T07:20:17.128Z,97578.91
2022-10-05T07:22:54.772Z,97585.16
2022-10-05T07:25:23.769Z,97581.97
2022-10-05T07:28:05.194Z,97586.78
2022-10-05T07:30:42.392Z,97585.72
2022-10-05T07:33:17.702Z,97577.84
2022-10-05T07:36:14.014Z,97569.75
2022-10-05T07:38:54.489Z,97570.22
2022-10-05T07:41:26.688Z,97589.47
2022-10-05T07:44:03.407Z,97578.91
2022-10-05T07:46:51.999Z,97590.72
2022-10-05T07:49:30.948Z,97589.84
2022-10-05T07:52:01.793Z,97583.56
2022-10-05T07:54:58.132Z,97595.59
2022-10-05T07:57:35.861Z,97586.25
2022-10-05T08:00:06.905Z,97590.88
2022-10-05T08:02:58.260Z,97590.19
2022-10-05T08:05:58.521Z,97592.66
2022-10-05T08:08:52.632Z,97595.50
2022-10-05T08:11:28.815Z,97577.78
2022-10-05T08:14:02.553Z,97578.66
2022-10-05T08:16:36.218Z,97576.28
2022-10-05T08:19:15.220Z,97582.66
2022-10-05T08:21:50.900Z,97584.53
2022-10-05T08:24:22.996Z,97592.53
2022-10-05T08:27:02.112Z,97584.66
2022-10-05T08:29:47.201Z,97586.41
2022-10-05T08:32:24.445Z,97589.00
2022-10-05T08:35:15.889Z,97586.41
2022-10-05T08:37:44.081Z,97577.34
2022-10-05T08:40:10.364Z,97590.88
2022-10-05T08:42:42.705Z,97577.09
2022-10-05T08:45:43.623Z,97587.28
2022-10-05T08:48:19.275Z,97584.38
2022-10-05T08:51:19.731Z,97587.44
2022-10-05T08:54:23.141Z,97585.66
2022-10-05T08:57:11.416Z,97594.72
2022-10-05T08:59:59.425Z,97598.88
2022-10-05T09:02:37.722Z,97594.31
2022-10-05T09:05:29.269Z,97585.66
2022-10-05T09:08:40.435Z,97605.47
2022-10-05T09:11:06.927Z,97613.47
2022-10-05T09:13:42.793Z,97602.69
2022-10-05T09:16:09.149Z,97610.69
2022-10-05T09:18:47.492Z,97595.31
2022-10-05T09:21:45.096Z,97599.63
2022-10-05T09:24:14.663Z,97603.31
2022-10-05T09:26:40.959Z,97604.75
2022-10-05T09:29:29.097Z,97601.38
2022-10-05T09:32:33.027Z,97597.94
2022-10-05T09:35:19.952Z,97590.09
2022-10-05T09:38:12.922Z,97588.72
2022-10-05T09:40:54.210Z,97592.44
2022-10-05T09:43:43.781Z,97588.59
2022-10-05T09:46:28.714Z,97593.22
2022-10-05T09:49:19.764Z,97580.78
2022-10-05T09:52:05.780Z,97572.31
2022-10-05T09:54:37.974Z,97593.81
2022-10-05T09:57:25.952Z,97592.16
2022-10-05T10:00:23.394Z,97582.34
2022-10-05T10:03:26.878Z,97585.09
2022-10-05T10:06:17.946Z,97585.53
2022-10-05T10:08:52.071Z,97580.34
2022-10-05T10:11:18.409Z,97587.56
2022-10-05T10:14:09.896Z,97579.44
2022-10-05T10:16:49.568Z,97592.38
2022-10-05T10:19:30.828Z,97582.72
2022-10-05T10:22:06.399Z,97573.38
2022-10-05T10:25:11.210Z,97578.91
2022-10-05T10:27:55.787Z,97578.94
2022-10-05T10:30:40.709Z,97576.31
2022-10-05T10:33:31.755Z,97567.44
2022-10-05T10:36:08.600Z,97572.81
2022-10-05T10:38:53.665Z,97575.72
2022-10-05T10:41:49.313Z,97582.31
2022-10-05T10:44:52.479Z,97573.41
2022-10-05T10:47:37.460Z,97580.31
2022-10-05T10:50:33.158Z,97572.16
2022-10-05T10:53:33.324Z,97565.72
2022-10-05T10:56:24.176Z,97564.16
2022-10-05T10:59:26.554Z,97552.31
2022-10-05T11:02:07.872Z,97556.88
2022-10-05T11:04:43.161Z,97551.63
2022-10-05T11:07:38.760Z,97556.47
2022-10-05T11:10:24.020Z,97550.34
2022-10-05T11:13:27.369Z,97547.53
2022-10-05T11:16:22.920Z,97549.69
2022-10-05T11:19:24.838Z,97550.13
2022-10-05T11:22:19.172Z,97534.41
2022-10-05T11:25:00.508Z,97544.63
2022-10-05T11:27:45.041Z,97534.66
2022-10-05T11:30:31.533Z,97539.69
2022-10-05T11:33:19.221Z,97532.75
2022-10-05T11:36:17.865Z,97536.63
2022-10-05T11:39:08.629Z,97531.38
2022-10-05T11:42:13.998Z,97530.22
2022-10-05T11:44:59.610Z,97520.38
2022-10-05T11:47:37.364Z,97515.03
2022-10-05T11:50:22.327Z,97526.66
2022-10-05T11:53:05.607Z,97518.88
2022-10-05T11:55:43.799Z,97528.44
2022-10-05T11:58:19.492Z,97533.91
2022-10-05T12:00:56.171Z,97513.16
2022-10-05T12:03:44.037Z,97519.91
2022-10-05T12:06:38.255Z,97526.66
2022-10-05T12:09:13.787Z,97525.19
2022-10-05T12:12:01.834Z,97526.19
2022-10-05T12:14:41.223Z,97521.72
2022-10-05T12:17:16.599Z,97516.56
2022-10-05T12:19:48.247Z,97512.41
2022-10-05T12:22:34.427Z,97505.31
2022-10-05T12:25:21.675Z,97508.28
2022-10-05T12:27:52.345Z,97505.97
2022-10-05T12:30:31.997Z,97503.47
2022-10-05T12:33:15.900Z,97498.44
2022-10-05T12:35:50.591Z,97489.72
2022-10-05T12:38:28.641Z,97502.41
2022-10-05T12:41:04.304Z,97498.16
2022-10-05T12:43:55.621Z,97497.72
2022-10-05T12:46:33.356Z,97485.69
2022-10-05T12:49:14.820Z,97485.69
2022-10-05T12:51:54.527Z,97497.63
2022-10-05T12:54:44.755Z,97496.53
2022-10-05T12:57:34.056Z,97494.34
2022-10-05T13:00:08.359Z,97492.38
2022-10-05T13:02:45.268Z,97482.00
2022-10-05T13:05:18.384Z,97495.91
2022-10-05T13:07:50.533Z,97486.84
2022-10-05T13:10:35.244Z,97472.59
2022-10-05T13:13:07.644Z,97484.28
2022-10-05T13:16:04.283Z,97481.22
2022-10-05T13:18:37.503Z,97477.78
2022-10-05T13:21:15.139Z,97483.50
2022-10-05T13:24:04.111Z,97478.72
2022-10-05T13:26:37.550Z,97474.88
2022-10-05T13:29:25.775Z,97462.66
2022-10-05T13:31:57.235Z,97483.06
2022-10-05T13:34:46.672Z,97478.50
2022-10-05T13:37:31.759Z,97479.28
2022-10-05T13:40:21.615Z,97475.03
2022-10-05T13:42:52.328Z,97476.31
2022-10-05T13:45:24.948Z,97483.09
2022-10-05T13:48:15.665Z,97477.72
2022-10-05T13:51:09.299Z,97473.91
2022-10-05T13:53:47.948Z,97479.97
2022-10-05T13:56:34.309Z,97482.25
2022-10-05T13:59:27.637Z,97480.47
2022-10-05T14:02:10.602Z,97484.63
2022-10-05T14:04:44.494Z,97478.38
2022-10-05T14:07:23.466Z,97475.31
2022-10-05T14:09:50.097Z,97469.56
2022-10-05T14:12:22.272Z,97477.84
2022-10-05T14:14:54.687Z,97473.94
2022-10-05T14:17:33.381Z,97474.59
2022-10-05T14:20:02.780Z,97461.28
2022-10-05T14:22:29.395Z,97470.69
2022-10-05T14:25:13.634Z,97461.78
2022-10-05T14:28:12.079Z,97452.84
2022-10-05T14:30:39.801Z,97436.56
2022-10-05T14:33:06.092Z,97446.28
2022-10-05T14:35:54.317Z,97444.84
2022-10-05T14:38:22.456Z,97445.31
2022-10-05T14:41:10.485Z,97441.56
2022-10-05T14:43:37.315Z,97436.31
2022-10-05T14:46:23.238Z,97422.38
2022-10-05T14:49:13.651Z,97432.63
2022-10-05T14:51:42.136Z,97412.09
2022-10-05T14:54:21.664Z,97419.97
2022-10-05T14:57:05.340Z,97412.75
2022-10-05T14:59:50.449Z,97419.31
2022-10-05T15:02:54.320Z,97405.53
2022-10-05T15:05:35.047Z,97400.22
2022-10-05T15:08:20.427Z,97388.09
2022-10-05T15:10:56.589Z,97385.13
2022-10-05T15:13:29.231Z,97390.81
2022-10-05T15:15:59.956Z,97377.91
2022-10-05T15:18:38.231Z,97383.63
2022-10-05T15:21:36.157Z,97383.03
2022-10-05T15:24:15.251Z,97373.00
2022-10-05T15:26:51.944Z,97370.50
2022-10-05T15:29:37.979Z,97372.69
2022-10-05T15:32:25.401Z,97378.56
2022-10-05T15:34:59.077Z,97376.53
2022-10-05T15:37:42.593Z,97374.09
2022-10-05T15:40:24.650Z,97380.41
2022-10-05T15:42:59.547Z,97381.53
2022-10-05T15:45:52.960Z,97380.88
2022-10-05T15:48:39.258Z,97384.16
2022-10-05T15:51:29.752Z,97375.75
2022-10-05T15:54:30.444Z,97380.00
2022-10-05T15:57:02.112Z,97363.84
2022-10-05T16:00:00.323Z,97367.22
2022-10-05T16:02:37.246Z,97369.41
2022-10-05T16:05:12.865Z,97380.09
2022-10-05T16:08:04.980Z,97383.16
2022-10-05T16:10:33.706Z,97381.53
2022-10-05T16:13:11.435Z,97389.19
2022-10-05T16:15:48.445Z,97374.88
2022-10-05T16:18:38.504Z,97382.75
2022-10-05T16:21:23.152Z,97387.63
2022-10-05T16:24:17.460Z,97396.16
2022-10-05T16:26:49.930Z,97399.34
2022-10-05T16:29:28.912Z,97404.56
2022-10-05T16:32:14.038Z,97398.78
2022-10-05T16:34:54.102Z,97394.97
2022-10-05T16:37:42.271Z,97400.84
2022-10-05T16:40:16.319Z,97397.03
2022-10-05T16:42:55.093Z,97394.06
2022-10-05T16:45:46.588Z,97405.53
2022-10-05T16:48:24.409Z,97409.03
2022-10-05T16:51:09.696Z,97409.69
2022-10-05T16:53:44.345Z,97407.59
2022-10-05T16:56:19.964Z,97422.09
2022-10-05T16:59:01.492Z,97429.31
2022-10-05T17:01:52.879Z,97430.06
2022-10-05T17:04:23.546Z,97439.91
2022-10-05T17:06:49.843Z,97442.63
2022-10-05T17:09:50.287Z,97430.16
2022-10-05T17:12:26.731Z,97438.78
2022-10-05T17:15:32.440Z,97442.38
2022-10-05T17:18:04.813Z,97450.03
2022-10-05T17:21:10.661Z,97433.66
2022-10-05T17:24:00.717Z,97459.66
2022-10-05T17:26:45.517Z,97455.28
2022-10-05T17:29:27.957Z,97460.59
2022-10-05T17:32:06.185Z,97465.63
2022-10-05T17:34:36.409Z,97464.53
2022-10-05T17:37:50.790Z,97465.75
2022-10-05T17:40:29.352Z,97483.78
2022-10-05T17:43:17.062Z,97493.84
2022-10-05T17:45:43.336Z,97502.84
2022-10-05T17:48:11.590Z,97498.38
2022-10-05T17:51:06.771Z,97497.06
2022-10-05T17:54:03.622Z,97511.13
2022-10-05T17:56:33.687Z,97496.91
2022-10-05T17:59:01.487Z,97507.84
2022-10-05T18:01:32.513Z,97516.28
2022-10-05T18:04:11.073Z,97521.03
2022-10-05T18:07:00.992Z,97509.88
2022-10-05T18:09:27.763Z,97523.09
2022-10-05T18:12:18.032Z,97521.03
2022-10-05T18:14:56.553Z,97516.00
2022-10-05T18:17:54.728Z,97523.44
2022-10-05T18:20:23.844Z,97529.94
2022-10-05T18:22:52.740Z,97522.16
2022-10-05T18:25:29.382Z,97522.56
2022-10-05T18:28:06.165Z,97539.28
2022-10-05T18:30:42.844Z,97537.06
2022-10-05T18:33:36.511Z,97537.94
2022-10-05T18:36:17.932Z,97547.28
2022-10-05T18:38:55.127Z,97525.31
2022-10-05T18:41:40.531Z,97537.78
2022-10-05T18:44:34.955Z,97534.38
2022-10-05T18:47:25.580Z,97539.97
2022-10-05T18:50:22.746Z,97537.53
2022-10-05T18:53:07.321Z,97547.69
2022-10-05T18:55:41.683Z,97544.03
2022-10-05T18:58:25.981Z,97556.63
2022-10-05T19:01:16.902Z,97566.44
2022-10-05T19:04:08.548Z,97571.75
2022-10-05T19:06:51.763Z,97568.44
2022-10-05T19:09:26.979Z,97580.09
2022-10-05T19:12:06.900Z,97569.84
2022-10-05T19:14:44.927Z,97586.13
2022-10-05T19:17:48.309Z,97587.66
2022-10-05T19:20:19.645Z,97584.47
2022-10-05T19:23:13.973Z,97602.16
2022-10-05T19:25:51.267Z,97596.25
2022-10-05T19:28:41.011Z,97596.91
2022-10-05T19:31:33.634Z,97599.78
2022-10-05T19:34:03.090Z,97604.56
2022-10-05T19:36:46.992Z,97594.53
2022-10-05T19:39:44.391Z,97606.63
2022-10-05T19:42:37.080Z,97605.97
2022-10-05T19:45:09.555Z,97619.69
2022-10-05T19:48:13.786Z,97622.63
2022-10-05T19:50:53.563Z,97617.78
2022-10-05T19:53:30.085Z,97623.16
2022-10-05T19:56:10.479Z,97620.28
2022-10-05T19:58:39.643Z,97629.94
2022-10-05T20:01:06.840Z,97628.88
2022-10-05T20:03:36.727Z,97630.59
2022-10-05T20:06:05.811Z,97626.47
2022-10-05T20:08:41.751Z,97646.88
2022-10-05T20:11:18.402Z,97648.59
2022-10-05T20:13:48.296Z,97656.84
2022-10-05T20:16:39.312Z,97664.09
2022-10-05T20:19:49.541Z,97659.19
2022-10-05T20:22:34.986Z,97671.81
2022-10-05T20:25:07.749Z,97675.63
2022-10-05T20:27:40.321Z,97685.53
2022-10-05T20:30:08.612Z,97678.09
2022-10-05T20:32:34.958Z,97683.97
2022-10-05T20:35:01.385Z,97687.13
2022-10-05T20:37:27.960Z,97689.41
2022-10-05T20:39:54.308Z,97677.56
2022-10-05T20:42:21.143Z,97682.66
2022-10-05T20:44:50.776Z,97694.41
2022-10-05T20:47:19.364Z,97683.38
2022-10-05T20:49:45.748Z,97693.13
2022-10-05T20:52:14.915Z,97701.94
2022-10-05T20:54:42.082Z,97694.59
2022-10-05T20:57:09.559Z,97703.19
2022-10-05T20:59:36.547Z,97705.50
2022-10-05T21:02:03.883Z,97711.66
2022-10-05T21:04:41.407Z,97711.50
2022-10-05T21:07:08.998Z,97708.28
2022-10-05T21:09:38.179Z,97710.72
2022-10-05T21:12:04.793Z,97720.69
2022-10-05T21:14:34.129Z,97707.06
2022-10-05T21:17:01.834Z,97715.94
2022-10-05T21:19:29.393Z,97730.09
2022-10-05T21:21:59.369Z,97716.72
2022-10-05T21:24:26.111Z,97729.97
2022-10-05T21:26:54.189Z,97719.06
2022-10-05T21:29:20.539Z,97730.09
2022-10-05T21:31:46.984Z,97729.19
2022-10-05T21:34:13.337Z,97726.88
2022-10-05T21:36:39.700Z,97729.03
2022-10-05T21:39:06.057Z,97726.69
2022-10-05T21:41:32.413Z,97714.41
2022-10-05T21:43:58.833Z,97721.34
2022-10-05T21:46:26.582Z,97737.78
2022-10-05T21:48:54.475Z,97731.19
2022-10-05T21:51:24.128Z,97736.69
2022-10-05T21:53:58.822Z,97741.19
2022-10-05T21:56:30.324Z,97738.25
2022-10-05T21:58:57.464Z,97733.16
2022-10-05T22:01:23.915Z,97748.09
2022-10-05T22:03:51.059Z,97745.63
2022-10-05T22:06:17.419Z,97754.38
2022-10-05T22:08:43.751Z,97755.16
2022-10-05T22:11:15.558Z,97758.53
2022-10-05T22:13:44.926Z,97747.47
2022-10-05T22:16:12.976Z,97753.03
2022-10-05T22:18:40.005Z,97760.69
2022-10-05T22:21:07.691Z,97770.69
2022-10-05T22:23:35.638Z,97758.53
2022-10-05T22:26:03.606Z,97770.53
2022-10-05T22:28:32.375Z,97776.84
2022-10-05T22:31:03.028Z,97781.88
2022-10-05T22:33:29.902Z,97783.44
2022-10-05T22:35:58.760Z,97782.53
2022-10-05T22:38:25.444Z,97784.66
2022-10-05T22:40:52.300Z,97775.13
2022-10-05T22:43:18.636Z,97786.66
2022-10-05T22:45:45.300Z,97784.50
2022-10-05T22:48:11.872Z,97780.97
2022-10-05T22:50:38.244Z,97790.50
2022-10-05T22:53:04.636Z,97794.97
2022-10-05T22:55:30.991Z,97789.28
2022-10-05T22:57:57.377Z,97809.72
2022-10-05T23:00:35.205Z,97809.41
2022-10-05T23:03:10.139Z,97799.88
2022-10-05T23:05:36.499Z,97806.00
2022-10-05T23:08:02.943Z,97803.22
2022-10-05T23:10:29.421Z,97802.72
2022-10-05T23:13:00.842Z,97814.88
2022-10-05T23:15:28.061Z,97810.84
2022-10-05T23:17:56.080Z,97805.00
2022-10-05T23:20:23.487Z,97814.53
2022-10-05T23:22:50.024Z,97802.97
2022-10-05T23:25:17.735Z,97826.47
2022-10-05T23:27:44.238Z,97819.25
2022-10-05T23:30:11.920Z,97819.69
2022-10-05T23:32:43.617Z,97809.38
2022-10-05T23:35:12.106Z,97805.06
2022-10-05T23:37:39.959Z,97810.59
2022-10-05T23:40:08.460Z,97811.25
2022-10-05T23:42:35.357Z,97805.53
2022-10-05T23:45:01.912Z,97802.41
2022-10-05T23:47:28.337Z,97815.78
2022-10-05T23:49:55.360Z,97807.44
2022-10-05T23:52:21.744Z,97806.81
2022-10-05T23:54:48.176Z,97808.03
2022-10-05T23:57:18.732Z,97824.94
2022-10-05T23:59:45.545Z,97823.53
