createdAt,value
2016-05-13T00:00:41.292Z,0
2016-05-13T00:01:41.280Z,0
2016-05-13T00:02:41.735Z,0
2016-05-13T00:03:41.238Z,0
2016-05-13T00:04:41.225Z,0
2016-05-13T00:05:41.244Z,0
2016-05-13T00:06:41.699Z,0
2016-05-13T00:07:41.171Z,0
2016-05-13T00:08:41.002Z,0
2016-05-13T00:09:41.144Z,0
2016-05-13T00:10:41.101Z,0
2016-05-13T00:11:41.119Z,0
2016-05-13T00:12:41.060Z,0
2016-05-13T00:13:41.062Z,0
2016-05-13T00:14:41.033Z,0
2016-05-13T00:15:40.864Z,0
2016-05-13T00:16:41.007Z,0
2016-05-13T00:17:41.212Z,0
2016-05-13T00:18:40.965Z,0
2016-05-13T00:19:40.641Z,0
2016-05-13T00:20:40.940Z,0
2016-05-13T00:21:40.912Z,0
2016-05-13T00:22:40.898Z,0
2016-05-13T00:23:40.729Z,0
2016-05-13T00:24:40.857Z,0
2016-05-13T00:25:40.844Z,0
2016-05-13T00:26:40.675Z,0
2016-05-13T00:27:40.803Z,0
2016-05-13T00:28:40.633Z,0
2016-05-13T00:29:40.761Z,0
2016-05-13T00:30:40.748Z,0
2016-05-13T00:31:40.735Z,0
2016-05-13T00:32:40.723Z,0
2016-05-13T00:33:40.538Z,0
2016-05-13T00:34:40.681Z,0
2016-05-13T00:35:40.652Z,0
2016-05-13T00:36:40.483Z,0
2016-05-13T00:37:40.626Z,0
2016-05-13T00:38:40.597Z,0
2016-05-13T00:39:40.444Z,0
2016-05-13T00:40:40.400Z,0
2016-05-13T00:41:40.544Z,0
2016-05-13T00:42:40.515Z,0
2016-05-13T00:43:40.502Z,0
2016-05-13T00:44:40.473Z,0
2016-05-13T00:45:40.460Z,0
2016-05-13T00:46:40.432Z,0
2016-05-13T00:47:40.169Z,0
2016-05-13T00:48:40.421Z,0
2016-05-13T00:49:40.377Z,0
2016-05-13T00:50:40.364Z,0
2016-05-13T00:51:40.195Z,0
2016-05-13T00:52:40.026Z,0
2016-05-13T00:53:40.325Z,0
2016-05-13T00:54:40.282Z,0
2016-05-13T00:55:40.112Z,0
2016-05-13T00:56:40.256Z,0
2016-05-13T00:57:40.243Z,0
2016-05-13T00:58:40.214Z,0
2016-05-13T00:59:40.186Z,0
2016-05-13T01:00:40.016Z,0
2016-05-13T01:01:40.014Z,0
2016-05-13T01:02:40.060Z,0
2016-05-13T01:03:40.217Z,0
2016-05-13T01:04:40.230Z,0
2016-05-13T01:05:40.262Z,0
2016-05-13T01:06:40.143Z,0
2016-05-13T01:07:40.272Z,0
2016-05-13T01:08:40.275Z,0
2016-05-13T01:09:40.262Z,0
2016-05-13T01:10:40.296Z,0
2016-05-13T01:11:40.296Z,0
2016-05-13T01:12:40.101Z,0
2016-05-13T01:13:40.234Z,0
2016-05-13T01:14:39.915Z,0
2016-05-13T01:15:40.063Z,0
2016-05-13T01:16:40.195Z,0
2016-05-13T01:17:40.684Z,0
2016-05-13T01:18:40.157Z,0
2016-05-13T01:19:39.990Z,0
2016-05-13T01:20:39.963Z,0
2016-05-13T01:21:39.952Z,0
2016-05-13T01:22:39.924Z,0
2016-05-13T01:23:40.115Z,0
2016-05-13T01:24:40.041Z,0
2016-05-13T01:25:40.029Z,0
2016-05-13T01:26:40.016Z,0
2016-05-13T01:27:39.988Z,0
2016-05-13T01:28:39.976Z,0
2016-05-13T01:29:39.962Z,0
2016-05-13T01:30:39.935Z,0
2016-05-13T01:31:39.922Z,0
2016-05-13T01:32:39.909Z,0
2016-05-13T01:33:39.896Z,0
2016-05-13T01:34:39.710Z,0
2016-05-13T01:35:39.838Z,0
2016-05-13T01:36:39.811Z,0
2016-05-13T01:37:39.798Z,0
2016-05-13T01:38:39.785Z,0
2016-05-13T01:39:39.771Z,0
2016-05-13T01:40:39.587Z,0
2016-05-13T01:41:39.715Z,0
2016-05-13T01:42:39.545Z,0
2016-05-13T01:43:39.532Z,0
2016-05-13T01:44:39.676Z,0
2016-05-13T01:45:39.662Z,0
2016-05-13T01:46:39.618Z,0
2016-05-13T01:47:39.465Z,0
2016-05-13T01:48:39.578Z,0
2016-05-13T01:49:39.409Z,0
2016-05-13T01:50:39.395Z,0
2016-05-13T01:51:39.539Z,0
2016-05-13T01:52:39.509Z,0
2016-05-13T01:53:39.325Z,0
2016-05-13T01:54:39.311Z,0
2016-05-13T01:55:39.439Z,0
2016-05-13T01:56:39.427Z,0
2016-05-13T01:57:39.414Z,0
2016-05-13T01:58:39.401Z,0
2016-05-13T01:59:39.372Z,0
2016-05-13T02:00:39.360Z,0
2016-05-13T02:01:39.330Z,0
2016-05-13T02:02:39.474Z,0
2016-05-13T02:03:39.149Z,0
2016-05-13T02:04:39.277Z,0
2016-05-13T02:05:39.091Z,0
2016-05-13T02:06:39.079Z,0
2016-05-13T02:07:39.221Z,0
2016-05-13T02:08:39.194Z,0
2016-05-13T02:09:39.180Z,0
2016-05-13T02:10:38.996Z,0
2016-05-13T02:11:39.140Z,0
2016-05-13T02:12:38.970Z,0
2016-05-13T02:13:39.097Z,0
2016-05-13T02:14:38.928Z,0
2016-05-13T02:15:39.057Z,0
2016-05-13T02:16:39.043Z,0
2016-05-13T02:17:39.140Z,0
2016-05-13T02:18:38.861Z,0
2016-05-13T02:19:38.972Z,0
2016-05-13T02:20:38.803Z,0
2016-05-13T02:21:38.947Z,0
2016-05-13T02:22:38.934Z,0
2016-05-13T02:23:38.922Z,0
2016-05-13T02:24:38.892Z,0
2016-05-13T02:25:38.880Z,0
2016-05-13T02:26:38.836Z,0
2016-05-13T02:27:38.666Z,0
2016-05-13T02:28:38.638Z,0
2016-05-13T02:29:38.781Z,0
2016-05-13T02:30:38.769Z,0
2016-05-13T02:31:38.739Z,0
2016-05-13T02:32:38.492Z,0
2016-05-13T02:33:38.698Z,0
2016-05-13T02:34:38.669Z,0
2016-05-13T02:35:38.656Z,0
2016-05-13T02:36:38.487Z,0
2016-05-13T02:37:38.475Z,0
2016-05-13T02:38:38.618Z,0
2016-05-13T02:39:38.590Z,0
2016-05-13T02:40:38.576Z,0
2016-05-13T02:41:38.548Z,0
2016-05-13T02:42:38.379Z,0
2016-05-13T02:43:38.506Z,0
2016-05-13T02:44:38.321Z,0
2016-05-13T02:45:38.465Z,0
2016-05-13T02:46:38.295Z,0
2016-05-13T02:47:38.314Z,0
2016-05-13T02:48:38.410Z,0
2016-05-13T02:49:38.382Z,0
2016-05-13T02:50:38.370Z,0
2016-05-13T02:51:38.340Z,0
2016-05-13T02:52:38.311Z,0
2016-05-13T02:53:38.142Z,0
2016-05-13T02:54:37.989Z,0
2016-05-13T02:55:38.257Z,0
2016-05-13T02:56:38.245Z,0
2016-05-13T02:57:38.075Z,0
2016-05-13T02:58:37.906Z,0
2016-05-13T02:59:38.189Z,0
2016-05-13T03:00:38.177Z,0
2016-05-13T03:01:37.992Z,0
2016-05-13T03:02:38.276Z,0
2016-05-13T03:03:38.122Z,0
2016-05-13T03:04:37.938Z,0
2016-05-13T03:05:38.066Z,0
2016-05-13T03:06:38.037Z,0
2016-05-13T03:07:37.883Z,0
2016-05-13T03:08:38.011Z,0
2016-05-13T03:09:37.983Z,0
2016-05-13T03:10:37.969Z,0
2016-05-13T03:11:37.941Z,0
2016-05-13T03:12:37.928Z,0
2016-05-13T03:13:37.743Z,0
2016-05-13T03:14:37.887Z,0
2016-05-13T03:15:37.873Z,0
2016-05-13T03:16:37.845Z,0
2016-05-13T03:17:37.520Z,0
2016-05-13T03:18:37.834Z,0
2016-05-13T03:19:37.634Z,0
2016-05-13T03:20:37.761Z,0
2016-05-13T03:21:37.748Z,0
2016-05-13T03:22:37.721Z,0
2016-05-13T03:23:37.395Z,0
2016-05-13T03:24:37.679Z,0
2016-05-13T03:25:37.666Z,5
2016-05-13T03:26:37.637Z,5
2016-05-13T03:27:37.640Z,5
2016-05-13T03:28:37.611Z,5
2016-05-13T03:29:37.583Z,5
2016-05-13T03:30:37.570Z,5
2016-05-13T03:31:37.557Z,10
2016-05-13T03:32:38.247Z,10
2016-05-13T03:33:37.500Z,10
2016-05-13T03:34:37.488Z,10
2016-05-13T03:35:37.459Z,10
2016-05-13T03:36:37.446Z,15
2016-05-13T03:37:37.433Z,15
2016-05-13T03:38:37.419Z,15
2016-05-13T03:39:37.235Z,15
2016-05-13T03:40:37.362Z,15
2016-05-13T03:41:37.194Z,20
2016-05-13T03:42:37.321Z,20
2016-05-13T03:43:37.308Z,20
2016-05-13T03:44:37.280Z,25
2016-05-13T03:45:37.251Z,25
2016-05-13T03:46:37.238Z,25
2016-05-13T03:47:37.616Z,30
2016-05-13T03:48:37.040Z,30
2016-05-13T03:49:37.184Z,35
2016-05-13T03:50:37.156Z,35
2016-05-13T03:51:37.142Z,35
2016-05-13T03:52:37.129Z,40
2016-05-13T03:53:37.101Z,40
2016-05-13T03:54:37.073Z,45
2016-05-13T03:55:37.090Z,45
2016-05-13T03:56:36.890Z,50
2016-05-13T03:57:37.017Z,50
2016-05-13T03:58:37.005Z,50
2016-05-13T03:59:36.836Z,55
2016-05-13T04:00:36.963Z,55
2016-05-13T04:01:36.936Z,60
2016-05-13T04:02:36.922Z,65
2016-05-13T04:03:36.894Z,65
2016-05-13T04:04:36.724Z,70
2016-05-13T04:05:36.852Z,70
2016-05-13T04:06:36.682Z,75
2016-05-13T04:07:36.514Z,80
2016-05-13T04:08:36.797Z,80
2016-05-13T04:09:36.769Z,85
2016-05-13T04:10:36.599Z,90
2016-05-13T04:11:36.727Z,95
2016-05-13T04:12:36.715Z,95
2016-05-13T04:13:36.530Z,100
2016-05-13T04:14:36.516Z,100
2016-05-13T04:15:36.644Z,105
2016-05-13T04:16:36.646Z,105
2016-05-13T04:17:37.446Z,115
2016-05-13T04:18:36.590Z,110
2016-05-13T04:19:36.421Z,115
2016-05-13T04:20:36.549Z,120
2016-05-13T04:21:36.520Z,120
2016-05-13T04:22:36.351Z,125
2016-05-13T04:23:36.322Z,130
2016-05-13T04:24:36.465Z,130
2016-05-13T04:25:36.295Z,135
2016-05-13T04:26:36.268Z,140
2016-05-13T04:27:36.411Z,145
2016-05-13T04:28:36.398Z,145
2016-05-13T04:29:36.370Z,150
2016-05-13T04:30:36.356Z,155
2016-05-13T04:31:36.328Z,155
2016-05-13T04:32:36.002Z,160
2016-05-13T04:33:36.130Z,165
2016-05-13T04:34:35.945Z,170
2016-05-13T04:35:36.245Z,170
2016-05-13T04:36:36.075Z,175
2016-05-13T04:37:36.219Z,180
2016-05-13T04:38:36.191Z,180
2016-05-13T04:39:36.178Z,185
2016-05-13T04:40:36.149Z,190
2016-05-13T04:41:36.121Z,190
2016-05-13T04:42:36.091Z,195
2016-05-13T04:43:36.094Z,200
2016-05-13T04:44:36.065Z,200
2016-05-13T04:45:36.054Z,205
2016-05-13T04:46:35.869Z,210
2016-05-13T04:47:35.715Z,215
2016-05-13T04:48:35.982Z,220
2016-05-13T04:49:35.954Z,225
2016-05-13T04:50:35.784Z,230
2016-05-13T04:51:35.772Z,230
2016-05-13T04:52:35.901Z,235
2016-05-13T04:53:35.887Z,240
2016-05-13T04:54:35.545Z,245
2016-05-13T04:55:35.845Z,245
2016-05-13T04:56:35.833Z,250
2016-05-13T04:57:35.820Z,250
2016-05-13T04:58:35.807Z,255
2016-05-13T04:59:35.762Z,255
2016-05-13T05:00:35.750Z,265
2016-05-13T05:01:35.564Z,265
2016-05-13T05:02:36.130Z,270
2016-05-13T05:03:35.523Z,275
2016-05-13T05:04:35.667Z,280
2016-05-13T05:05:35.654Z,285
2016-05-13T05:06:35.625Z,295
2016-05-13T05:07:35.613Z,300
2016-05-13T05:08:35.583Z,310
2016-05-13T05:09:35.258Z,310
2016-05-13T05:10:35.541Z,320
2016-05-13T05:11:35.530Z,325
2016-05-13T05:12:35.532Z,330
2016-05-13T05:13:35.488Z,340
2016-05-13T05:14:35.460Z,340
2016-05-13T05:15:35.290Z,355
2016-05-13T05:16:35.449Z,355
2016-05-13T05:17:35.685Z,360
2016-05-13T05:18:35.376Z,370
2016-05-13T05:19:35.379Z,380
2016-05-13T05:20:35.351Z,385
2016-05-13T05:21:35.196Z,395
2016-05-13T05:22:35.324Z,400
2016-05-13T05:23:35.295Z,405
2016-05-13T05:24:34.955Z,415
2016-05-13T05:25:35.254Z,420
2016-05-13T05:26:35.242Z,430
2016-05-13T05:27:35.228Z,440
2016-05-13T05:28:35.200Z,450
2016-05-13T05:29:35.171Z,460
2016-05-13T05:30:35.002Z,465
2016-05-13T05:31:35.146Z,475
2016-05-13T05:32:35.070Z,485
2016-05-13T05:33:35.495Z,495
2016-05-13T05:34:35.091Z,505
2016-05-13T05:35:35.063Z,515
2016-05-13T05:36:35.050Z,520
2016-05-13T05:37:34.864Z,535
2016-05-13T05:38:35.024Z,540
2016-05-13T05:39:34.933Z,560
2016-05-13T05:40:34.998Z,565
2016-05-13T05:41:34.954Z,590
2016-05-13T05:42:34.941Z,585
2016-05-13T05:43:34.771Z,595
2016-05-13T05:44:34.899Z,600
2016-05-13T05:45:34.901Z,610
2016-05-13T05:46:34.857Z,620
2016-05-13T05:47:34.846Z,625
2016-05-13T05:48:34.832Z,635
2016-05-13T05:49:34.663Z,645
2016-05-13T05:50:34.790Z,655
2016-05-13T05:51:34.777Z,660
2016-05-13T05:52:34.624Z,665
2016-05-13T05:53:34.736Z,670
2016-05-13T05:54:34.723Z,680
2016-05-13T05:55:34.709Z,690
2016-05-13T05:56:34.698Z,690
2016-05-13T05:57:34.668Z,680
2016-05-13T05:58:34.656Z,690
2016-05-13T05:59:34.643Z,770
2016-05-13T06:00:34.630Z,870
2016-05-13T06:01:34.601Z,1005
2016-05-13T06:02:34.291Z,965
2016-05-13T06:03:34.575Z,1015
2016-05-13T06:04:34.406Z,945
2016-05-13T06:05:34.550Z,835
2016-05-13T06:06:34.552Z,835
2016-05-13T06:07:34.414Z,870
2016-05-13T06:08:34.386Z,910
2016-05-13T06:09:34.498Z,855
2016-05-13T06:10:34.469Z,930
2016-05-13T06:11:34.299Z,1010
2016-05-13T06:12:34.443Z,1010
2016-05-13T06:13:34.430Z,945
2016-05-13T06:14:34.105Z,905
2016-05-13T06:15:34.232Z,935
2016-05-13T06:16:35.188Z,970
2016-05-13T06:17:34.441Z,1070
2016-05-13T06:18:34.194Z,1070
2016-05-13T06:19:34.338Z,1125
2016-05-13T06:20:34.184Z,1175
2016-05-13T06:21:34.296Z,1210
2016-05-13T06:22:34.299Z,1155
2016-05-13T06:23:34.129Z,1095
2016-05-13T06:24:34.273Z,1110
2016-05-13T06:25:34.103Z,1045
2016-05-13T06:26:34.075Z,940
2016-05-13T06:27:34.062Z,920
2016-05-13T06:28:34.206Z,1055
2016-05-13T06:29:34.192Z,1150
2016-05-13T06:30:34.023Z,1160
2016-05-13T06:31:33.869Z,1185
2016-05-13T06:32:34.498Z,1015
2016-05-13T06:33:34.140Z,850
2016-05-13T06:34:33.971Z,730
2016-05-13T06:35:34.114Z,685
2016-05-13T06:36:34.086Z,675
2016-05-13T06:37:34.088Z,685
2016-05-13T06:38:34.076Z,695
2016-05-13T06:39:34.063Z,745
2016-05-13T06:40:33.877Z,850
2016-05-13T06:41:34.021Z,970
2016-05-13T06:42:34.025Z,1080
2016-05-13T06:43:34.010Z,1165
2016-05-13T06:44:33.826Z,1130
2016-05-13T06:45:33.969Z,1170
2016-05-13T06:46:33.941Z,1205
2016-05-13T06:47:34.303Z,1265
2016-05-13T06:48:33.930Z,1220
2016-05-13T06:49:33.762Z,975
2016-05-13T06:50:33.732Z,975
2016-05-13T06:51:33.720Z,1105
2016-05-13T06:52:33.879Z,1150
2016-05-13T06:53:33.553Z,1015
2016-05-13T06:54:33.837Z,1005
2016-05-13T06:55:33.512Z,880
2016-05-13T06:56:33.827Z,905
2016-05-13T06:57:33.815Z,890
2016-05-13T06:58:33.786Z,955
2016-05-13T06:59:33.616Z,985
2016-05-13T07:00:33.745Z,1050
2016-05-13T07:01:33.748Z,1125
2016-05-13T07:02:33.500Z,1205
2016-05-13T07:03:33.706Z,1175
2016-05-13T07:04:33.692Z,1140
2016-05-13T07:05:33.695Z,1130
2016-05-13T07:06:33.667Z,1105
2016-05-13T07:07:33.669Z,1080
2016-05-13T07:08:33.641Z,1125
2016-05-13T07:09:33.471Z,1135
2016-05-13T07:10:33.615Z,1200
2016-05-13T07:11:33.602Z,1220
2016-05-13T07:12:33.588Z,1190
2016-05-13T07:13:33.405Z,1130
2016-05-13T07:14:33.391Z,1045
2016-05-13T07:15:33.394Z,1030
2016-05-13T07:16:33.381Z,1090
2016-05-13T07:17:33.227Z,1105
2016-05-13T07:18:33.339Z,1095
2016-05-13T07:19:33.327Z,1110
2016-05-13T07:20:33.516Z,1210
2016-05-13T07:21:33.316Z,1555
2016-05-13T07:22:33.304Z,1745
2016-05-13T07:23:33.463Z,1745
2016-05-13T07:24:33.434Z,1770
2016-05-13T07:25:33.248Z,1880
2016-05-13T07:26:33.268Z,1755
2016-05-13T07:27:33.395Z,1730
2016-05-13T07:28:33.226Z,1710
2016-05-13T07:29:33.666Z,1670
2016-05-13T07:30:33.590Z,1425
2016-05-13T07:31:33.031Z,1215
2016-05-13T07:32:33.190Z,1085
2016-05-13T07:33:33.333Z,1280
2016-05-13T07:34:33.304Z,1240
2016-05-13T07:35:33.291Z,1355
2016-05-13T07:36:33.294Z,1490
2016-05-13T07:37:33.281Z,1225
2016-05-13T07:38:33.269Z,915
2016-05-13T07:39:33.255Z,870
2016-05-13T07:40:33.086Z,835
2016-05-13T07:41:33.245Z,840
2016-05-13T07:42:33.342Z,980
2016-05-13T07:43:33.095Z,1080
2016-05-13T07:44:33.191Z,910
2016-05-13T07:45:32.880Z,1200
2016-05-13T07:46:33.196Z,995
2016-05-13T07:47:33.027Z,1260
2016-05-13T07:48:33.171Z,1060
2016-05-13T07:49:33.127Z,1150
2016-05-13T07:50:32.972Z,1295
2016-05-13T07:51:33.132Z,1165
2016-05-13T07:52:32.963Z,1505
2016-05-13T07:53:32.949Z,1200
2016-05-13T07:54:33.093Z,1350
2016-05-13T07:55:32.751Z,1380
2016-05-13T07:56:33.067Z,1395
2016-05-13T07:57:32.882Z,1280
2016-05-13T07:58:32.869Z,1310
2016-05-13T07:59:32.700Z,1420
2016-05-13T08:00:33.078Z,1580
2016-05-13T08:01:32.987Z,1620
2016-05-13T08:02:32.770Z,1615
2016-05-13T08:03:32.976Z,1560
2016-05-13T08:04:32.791Z,1595
2016-05-13T08:05:32.935Z,1700
2016-05-13T08:06:32.781Z,1805
2016-05-13T08:07:32.768Z,1620
2016-05-13T08:08:32.896Z,1495
2016-05-13T08:09:32.899Z,1690
2016-05-13T08:10:32.886Z,1740
2016-05-13T08:11:32.872Z,1785
2016-05-13T08:12:32.703Z,1780
2016-05-13T08:13:32.847Z,1795
2016-05-13T08:14:32.709Z,1805
2016-05-13T08:15:32.869Z,1735
2016-05-13T08:16:32.808Z,1915
2016-05-13T08:17:33.045Z,1975
2016-05-13T08:18:32.783Z,2100
2016-05-13T08:19:32.785Z,2165
2016-05-13T08:20:32.772Z,2205
2016-05-13T08:21:32.602Z,2160
2016-05-13T08:22:32.763Z,1990
2016-05-13T08:23:32.874Z,1940
2016-05-13T08:24:32.735Z,2025
2016-05-13T08:25:32.708Z,2015
2016-05-13T08:26:32.710Z,2070
2016-05-13T08:27:32.682Z,2150
2016-05-13T08:28:32.684Z,2130
2016-05-13T08:29:32.671Z,2175
2016-05-13T08:30:32.659Z,2130
2016-05-13T08:31:32.645Z,2145
2016-05-13T08:32:33.523Z,2130
2016-05-13T08:33:32.463Z,2070
2016-05-13T08:34:32.622Z,2050
2016-05-13T08:35:32.453Z,2100
2016-05-13T08:36:32.315Z,2150
2016-05-13T08:37:32.615Z,2110
2016-05-13T08:38:32.431Z,1900
2016-05-13T08:39:32.417Z,2090
2016-05-13T08:40:32.561Z,2145
2016-05-13T08:41:32.406Z,2180
2016-05-13T08:42:32.394Z,2185
2016-05-13T08:43:32.537Z,2170
2016-05-13T08:44:32.524Z,2180
2016-05-13T08:45:32.511Z,2105
2016-05-13T08:46:32.545Z,2140
2016-05-13T08:47:32.673Z,2255
2016-05-13T08:48:32.378Z,2300
2016-05-13T08:49:32.491Z,2325
2016-05-13T08:50:32.462Z,2200
2016-05-13T08:51:32.465Z,2250
2016-05-13T08:52:32.468Z,2200
2016-05-13T08:53:32.486Z,2120
2016-05-13T08:54:32.441Z,2270
2016-05-13T08:55:32.569Z,2355
2016-05-13T08:56:32.275Z,2335
2016-05-13T08:57:32.262Z,2270
2016-05-13T08:58:32.109Z,2270
2016-05-13T08:59:32.408Z,2235
2016-05-13T09:00:32.396Z,2265
2016-05-13T09:01:32.382Z,2325
2016-05-13T09:02:32.229Z,2320
2016-05-13T09:03:32.231Z,2310
2016-05-13T09:04:32.359Z,2225
2016-05-13T09:05:32.049Z,2225
2016-05-13T09:06:32.208Z,2090
2016-05-13T09:07:32.179Z,1970
2016-05-13T09:08:32.339Z,1905
2016-05-13T09:09:32.326Z,2090
2016-05-13T09:10:32.344Z,2365
2016-05-13T09:11:32.315Z,2395
2016-05-13T09:12:32.303Z,2415
2016-05-13T09:13:32.306Z,2550
2016-05-13T09:14:32.277Z,2445
2016-05-13T09:15:32.280Z,2235
2016-05-13T09:16:32.266Z,2165
2016-05-13T09:17:32.535Z,2220
2016-05-13T09:18:32.256Z,2360
2016-05-13T09:19:32.259Z,2335
2016-05-13T09:20:32.246Z,2310
2016-05-13T09:21:31.921Z,2250
2016-05-13T09:22:32.236Z,2430
2016-05-13T09:23:32.222Z,2515
2016-05-13T09:24:32.085Z,2545
2016-05-13T09:25:32.057Z,2565
2016-05-13T09:26:32.216Z,2605
2016-05-13T09:27:32.202Z,2625
2016-05-13T09:28:32.049Z,2580
2016-05-13T09:29:32.035Z,2525
2016-05-13T09:30:32.070Z,2550
2016-05-13T09:31:32.026Z,2615
2016-05-13T09:32:31.872Z,2550
2016-05-13T09:33:32.015Z,2555
2016-05-13T09:34:32.159Z,2620
2016-05-13T09:35:32.162Z,2580
2016-05-13T09:36:31.992Z,2535
2016-05-13T09:37:32.167Z,2420
2016-05-13T09:38:32.153Z,2415
2016-05-13T09:39:32.001Z,2510
2016-05-13T09:40:31.987Z,2755
2016-05-13T09:41:32.131Z,2755
2016-05-13T09:42:31.820Z,2615
2016-05-13T09:43:33.183Z,2585
2016-05-13T09:44:32.170Z,2645
2016-05-13T09:45:32.141Z,2595
2016-05-13T09:46:31.956Z,2605
2016-05-13T09:47:33.866Z,2575
2016-05-13T09:48:36.774Z,2760
2016-05-13T09:49:32.402Z,2740
2016-05-13T09:50:32.108Z,2545
2016-05-13T09:51:32.094Z,2705
2016-05-13T09:52:32.769Z,2750
2016-05-13T09:53:32.066Z,2740
2016-05-13T09:54:32.069Z,2805
2016-05-13T09:55:32.087Z,2755
2016-05-13T09:56:31.918Z,2665
2016-05-13T09:57:31.905Z,2770
2016-05-13T09:58:31.892Z,2740
2016-05-13T09:59:31.896Z,2730
2016-05-13T10:00:32.054Z,2755
2016-05-13T10:01:32.041Z,2805
2016-05-13T10:02:32.074Z,2750
2016-05-13T10:03:31.890Z,2780
2016-05-13T10:04:32.018Z,2735
2016-05-13T10:05:32.020Z,2755
2016-05-13T10:06:32.023Z,2720
2016-05-13T10:07:32.042Z,2735
2016-05-13T10:08:31.875Z,2780
2016-05-13T10:09:32.062Z,2755
2016-05-13T10:10:31.966Z,2595
2016-05-13T10:11:31.981Z,2710
2016-05-13T10:12:32.010Z,2780
2016-05-13T10:13:32.044Z,2545
2016-05-13T10:14:32.218Z,2460
2016-05-13T10:15:32.096Z,2635
2016-05-13T10:16:31.941Z,2760
2016-05-13T10:17:32.116Z,2755
2016-05-13T10:18:32.098Z,2865
2016-05-13T10:19:32.106Z,2875
2016-05-13T10:20:32.270Z,2915
2016-05-13T10:21:32.263Z,2850
2016-05-13T10:22:32.114Z,2800
2016-05-13T10:23:32.262Z,2825
2016-05-13T10:24:32.266Z,2795
2016-05-13T10:25:32.287Z,2810
2016-05-13T10:26:32.276Z,2730
2016-05-13T10:27:32.250Z,1815
2016-05-13T10:28:32.237Z,965
2016-05-13T10:29:32.241Z,880
2016-05-13T10:30:32.307Z,900
2016-05-13T10:31:32.263Z,1555
2016-05-13T10:32:32.345Z,2410
2016-05-13T10:33:32.818Z,2510
2016-05-13T10:34:32.226Z,2520
2016-05-13T10:35:32.229Z,2625
2016-05-13T10:36:32.061Z,2655
2016-05-13T10:37:32.220Z,2625
2016-05-13T10:38:32.207Z,2765
2016-05-13T10:39:32.053Z,2760
2016-05-13T10:40:32.072Z,2795
2016-05-13T10:41:32.044Z,2800
2016-05-13T10:42:32.171Z,2675
2016-05-13T10:43:32.174Z,2525
2016-05-13T10:44:32.958Z,2565
2016-05-13T10:45:32.179Z,2650
2016-05-13T10:46:32.166Z,2825
2016-05-13T10:47:33.027Z,2830
2016-05-13T10:48:32.499Z,2835
2016-05-13T10:49:32.018Z,2930
2016-05-13T10:50:31.990Z,2980
2016-05-13T10:51:31.836Z,2940
2016-05-13T10:52:32.152Z,2755
2016-05-13T10:53:31.982Z,2710
2016-05-13T10:54:31.984Z,2935
2016-05-13T10:55:32.440Z,3005
2016-05-13T10:56:32.131Z,2940
2016-05-13T10:57:32.117Z,2985
2016-05-13T10:58:32.105Z,3015
2016-05-13T10:59:31.982Z,2840
2016-05-13T11:00:32.141Z,2865
2016-05-13T11:01:31.956Z,2985
2016-05-13T11:02:31.850Z,2995
2016-05-13T11:03:32.150Z,3040
2016-05-13T11:04:32.120Z,3020
2016-05-13T11:05:31.936Z,2970
2016-05-13T11:06:32.079Z,2885
2016-05-13T11:07:32.081Z,3000
2016-05-13T11:08:32.084Z,3140
2016-05-13T11:09:31.947Z,3135
2016-05-13T11:10:32.075Z,3165
2016-05-13T11:11:32.108Z,3185
2016-05-13T11:12:32.080Z,3125
2016-05-13T11:13:32.067Z,3000
2016-05-13T11:14:32.069Z,3065
2016-05-13T11:15:32.057Z,3040
2016-05-13T11:16:31.918Z,3155
2016-05-13T11:17:32.405Z,3165
2016-05-13T11:18:32.533Z,3120
2016-05-13T11:19:31.927Z,3215
2016-05-13T11:20:31.882Z,3485
2016-05-13T11:21:32.041Z,3320
2016-05-13T11:22:32.060Z,3080
2016-05-13T11:23:32.063Z,2605
2016-05-13T11:24:31.721Z,2340
2016-05-13T11:25:32.037Z,2255
2016-05-13T11:26:32.024Z,2380
2016-05-13T11:27:35.151Z,2315
2016-05-13T11:28:31.873Z,2230
2016-05-13T11:29:32.032Z,2030
2016-05-13T11:30:32.003Z,2100
2016-05-13T11:31:31.850Z,1715
2016-05-13T11:32:31.853Z,1545
2016-05-13T11:33:32.026Z,1820
2016-05-13T11:34:31.842Z,2085
2016-05-13T11:35:32.001Z,1950
2016-05-13T11:36:31.831Z,2355
2016-05-13T11:37:31.678Z,2250
2016-05-13T11:38:31.978Z,2560
2016-05-13T11:39:31.965Z,2465
2016-05-13T11:40:31.827Z,2475
2016-05-13T11:41:31.798Z,2605
2016-05-13T11:42:31.800Z,2825
2016-05-13T11:43:31.788Z,2870
2016-05-13T11:44:31.791Z,2860
2016-05-13T11:45:31.949Z,2710
2016-05-13T11:46:31.952Z,2685
2016-05-13T11:47:32.096Z,2795
2016-05-13T11:48:31.802Z,2535
2016-05-13T11:49:31.945Z,2890
2016-05-13T11:50:31.761Z,2600
2016-05-13T11:51:31.763Z,2785
2016-05-13T11:52:31.906Z,3055
2016-05-13T11:53:31.909Z,3090
2016-05-13T11:54:31.771Z,3195
2016-05-13T11:55:35.258Z,3180
2016-05-13T11:56:31.885Z,3155
2016-05-13T11:57:31.888Z,3230
2016-05-13T11:58:31.891Z,3385
2016-05-13T11:59:31.893Z,3375
2016-05-13T12:00:31.896Z,3390
2016-05-13T12:01:31.883Z,3240
2016-05-13T12:02:32.355Z,3095
2016-05-13T12:03:31.873Z,2945
2016-05-13T12:04:31.720Z,2910
2016-05-13T12:05:31.567Z,3055
2016-05-13T12:06:31.881Z,2920
2016-05-13T12:07:31.697Z,2855
2016-05-13T12:08:31.856Z,3000
2016-05-13T12:09:31.702Z,3030
2016-05-13T12:10:31.845Z,2940
2016-05-13T12:11:31.692Z,2880
2016-05-13T12:12:31.835Z,3015
2016-05-13T12:13:32.431Z,2920
2016-05-13T12:14:31.699Z,2530
2016-05-13T12:15:31.843Z,2540
2016-05-13T12:16:31.846Z,2155
2016-05-13T12:17:32.036Z,1410
2016-05-13T12:18:31.819Z,1615
2016-05-13T12:19:31.838Z,1790
2016-05-13T12:20:31.669Z,1680
2016-05-13T12:21:31.860Z,1050
2016-05-13T12:22:31.658Z,1190
2016-05-13T12:23:31.802Z,1585
2016-05-13T12:24:31.648Z,1840
2016-05-13T12:25:31.636Z,1720
2016-05-13T12:26:31.638Z,1955
2016-05-13T12:27:31.797Z,1795
2016-05-13T12:28:31.785Z,1475
2016-05-13T12:29:31.771Z,1710
2016-05-13T12:30:31.759Z,1600
2016-05-13T12:31:31.762Z,1560
2016-05-13T12:32:31.654Z,1915
2016-05-13T12:33:31.735Z,2245
2016-05-13T12:34:31.816Z,2335
2016-05-13T12:35:31.725Z,2545
2016-05-13T12:36:31.743Z,2470
2016-05-13T12:37:31.731Z,1600
2016-05-13T12:38:32.123Z,1250
2016-05-13T12:39:31.705Z,1600
2016-05-13T12:40:31.536Z,2070
2016-05-13T12:41:31.694Z,2600
2016-05-13T12:42:31.682Z,2355
2016-05-13T12:43:31.700Z,3245
2016-05-13T12:44:31.515Z,3360
2016-05-13T12:45:31.675Z,3405
2016-05-13T12:46:31.661Z,3510
2016-05-13T12:47:32.430Z,3030
2016-05-13T12:48:31.853Z,3495
2016-05-13T12:49:31.638Z,3540
2016-05-13T12:50:31.656Z,3160
2016-05-13T12:51:31.627Z,2280
2016-05-13T12:52:31.661Z,2345
2016-05-13T12:53:31.617Z,2275
2016-05-13T12:54:31.463Z,2805
2016-05-13T12:55:31.622Z,1205
2016-05-13T12:56:31.609Z,1110
2016-05-13T12:57:31.612Z,1200
2016-05-13T12:58:31.599Z,2870
2016-05-13T12:59:31.602Z,2780
2016-05-13T13:00:31.604Z,2840
2016-05-13T13:01:31.435Z,2915
2016-05-13T13:02:32.079Z,2725
2016-05-13T13:03:31.582Z,2860
2016-05-13T13:04:31.412Z,1965
2016-05-13T13:05:31.618Z,3030
2016-05-13T13:06:31.559Z,3475
2016-05-13T13:07:31.405Z,3265
2016-05-13T13:08:31.579Z,3330
2016-05-13T13:09:31.551Z,3295
2016-05-13T13:10:31.554Z,3090
2016-05-13T13:11:31.556Z,2960
2016-05-13T13:12:31.543Z,2240
2016-05-13T13:13:31.530Z,3335
2016-05-13T13:14:31.533Z,3530
2016-05-13T13:15:31.536Z,1870
2016-05-13T13:16:31.523Z,1490
2016-05-13T13:17:32.353Z,1525
2016-05-13T13:18:31.528Z,1590
2016-05-13T13:19:31.358Z,1995
2016-05-13T13:20:31.518Z,1045
2016-05-13T13:21:31.365Z,3160
2016-05-13T13:22:31.492Z,2770
2016-05-13T13:23:31.510Z,2840
2016-05-13T13:24:31.185Z,3265
2016-05-13T13:25:31.484Z,3400
2016-05-13T13:26:31.488Z,1525
2016-05-13T13:27:31.475Z,965
2016-05-13T13:28:31.321Z,895
2016-05-13T13:29:31.463Z,3380
2016-05-13T13:30:31.467Z,3420
2016-05-13T13:31:31.313Z,3405
2016-05-13T13:32:31.175Z,3310
2016-05-13T13:33:32.585Z,3285
2016-05-13T13:34:31.149Z,3305
2016-05-13T13:35:31.449Z,3215
2016-05-13T13:36:31.451Z,2985
2016-05-13T13:37:31.439Z,1275
2016-05-13T13:38:31.426Z,2410
2016-05-13T13:39:31.445Z,3025
2016-05-13T13:40:31.431Z,2835
2016-05-13T13:41:31.434Z,2925
2016-05-13T13:42:31.421Z,3060
2016-05-13T13:43:31.423Z,3035
2016-05-13T13:44:31.411Z,3070
2016-05-13T13:45:31.257Z,2090
2016-05-13T13:46:31.401Z,3045
2016-05-13T13:47:31.887Z,2985