createdAt,value
2022-10-15T00:00:01.000Z,94.69
2022-10-15T00:01:07.000Z,94.78
2022-10-15T00:02:01.000Z,94.72
2022-10-15T00:03:00.000Z,94.96
2022-10-15T00:04:00.000Z,95.04
2022-10-15T00:05:00.000Z,94.90
2022-10-15T00:06:06.000Z,95.05
2022-10-15T00:07:01.000Z,95.06
2022-10-15T00:08:00.000Z,94.93
2022-10-15T00:09:01.000Z,94.95
2022-10-15T00:10:00.000Z,94.87
2022-10-15T00:11:06.000Z,94.87
2022-10-15T00:12:00.000Z,94.81
2022-10-15T00:13:01.000Z,94.94
2022-10-15T00:14:00.000Z,94.99
2022-10-15T00:15:01.000Z,94.95
2022-10-15T00:16:01.000Z,95.05
2022-10-15T00:17:00.000Z,94.99
2022-10-15T00:18:00.000Z,95.02
2022-10-15T00:19:00.000Z,95.19
2022-10-15T00:20:03.000Z,95.02
2022-10-15T00:21:04.000Z,95.01
2022-10-15T00:22:01.000Z,95.03
2022-10-15T00:23:00.000Z,95.12
2022-10-15T00:24:01.000Z,95.01
2022-10-15T00:25:01.000Z,94.93
2022-10-15T00:26:12.000Z,95.16
2022-10-15T00:27:00.000Z,95.05
2022-10-15T00:28:00.000Z,95.01
2022-10-15T00:29:02.000Z,95.08
2022-10-15T00:30:03.000Z,95.16
2022-10-15T00:31:10.000Z,95.27
2022-10-15T00:32:00.000Z,95.25
2022-10-15T00:33:00.000Z,95.31
2022-10-15T00:34:01.000Z,95.41
2022-10-15T00:35:00.000Z,95.35
2022-10-15T00:36:06.000Z,95.23
2022-10-15T00:37:00.000Z,95.62
2022-10-15T00:38:00.000Z,95.73
2022-10-15T00:39:03.000Z,95.54
2022-10-15T00:40:00.000Z,95.32
2022-10-15T00:41:03.000Z,95.24
2022-10-15T00:42:01.000Z,95.15
2022-10-15T00:43:00.000Z,95.23
2022-10-15T00:44:10.000Z,95.62
2022-10-15T00:45:00.000Z,95.35
2022-10-15T00:46:01.000Z,96.00
2022-10-15T00:47:11.000Z,95.75
2022-10-15T00:48:00.000Z,95.89
2022-10-15T00:49:24.000Z,95.56
2022-10-15T00:50:10.000Z,95.56
2022-10-15T00:51:02.000Z,95.88
2022-10-15T00:52:05.000Z,95.60
2022-10-15T00:53:06.000Z,95.48
2022-10-15T00:54:01.000Z,95.67
2022-10-15T00:55:06.000Z,95.63
2022-10-15T00:56:01.000Z,95.67
2022-10-15T00:57:00.000Z,95.91
2022-10-15T00:58:07.000Z,96.10
2022-10-15T00:59:02.000Z,96.10
2022-10-15T01:00:06.000Z,96.03
2022-10-15T01:01:00.000Z,96.02
2022-10-15T01:02:00.000Z,95.72
2022-10-15T01:03:00.000Z,96.10
2022-10-15T01:04:01.000Z,96.60
2022-10-15T01:05:00.000Z,96.45
2022-10-15T01:06:02.000Z,96.10
2022-10-15T01:07:00.000Z,96.05
2022-10-15T01:08:00.000Z,96.02
2022-10-15T01:09:01.000Z,96.22
2022-10-15T01:10:01.000Z,96.24
2022-10-15T01:11:37.000Z,96.07
2022-10-15T01:12:02.000Z,96.04
2022-10-15T01:13:13.000Z,96.34
2022-10-15T01:14:14.000Z,96.31
2022-10-15T01:15:21.000Z,96.57
2022-10-15T01:16:23.000Z,96.78
2022-10-15T01:17:14.000Z,96.51
2022-10-15T01:18:09.000Z,96.50
2022-10-15T01:19:11.000Z,96.47
2022-10-15T01:20:21.000Z,96.61
2022-10-15T01:21:10.000Z,96.66
2022-10-15T01:22:06.000Z,96.76
2022-10-15T01:23:24.000Z,96.90
2022-10-15T01:24:11.000Z,96.92
2022-10-15T01:25:11.000Z,96.78
2022-10-15T01:26:11.000Z,96.56
2022-10-15T01:27:14.000Z,96.41
2022-10-15T01:28:15.000Z,96.74
2022-10-15T01:29:11.000Z,96.68
2022-10-15T01:30:11.000Z,96.70
2022-10-15T01:31:11.000Z,97.13
2022-10-15T01:32:11.000Z,96.89
2022-10-15T01:33:11.000Z,96.86
2022-10-15T01:34:10.000Z,96.69
2022-10-15T01:35:11.000Z,96.81
2022-10-15T01:36:11.000Z,96.99
2022-10-15T01:37:08.000Z,97.00
2022-10-15T01:38:15.000Z,97.02
2022-10-15T01:39:11.000Z,96.90
2022-10-15T01:40:14.000Z,97.00
2022-10-15T01:41:21.000Z,96.89
2022-10-15T01:42:11.000Z,96.95
2022-10-15T01:43:10.000Z,96.80
2022-10-15T01:44:11.000Z,97.08
2022-10-15T01:45:08.000Z,96.95
2022-10-15T01:46:07.000Z,96.80
2022-10-15T01:47:07.000Z,96.87
2022-10-15T01:48:08.000Z,97.05
2022-10-15T01:49:03.000Z,96.75
2022-10-15T01:50:02.000Z,96.78
2022-10-15T01:51:04.000Z,96.88
2022-10-15T01:52:06.000Z,96.72
2022-10-15T01:53:04.000Z,96.64
2022-10-15T01:54:06.000Z,97.15
2022-10-15T01:55:04.000Z,97.04
2022-10-15T01:56:06.000Z,96.99
2022-10-15T01:57:02.000Z,96.90
2022-10-15T01:58:03.000Z,97.07
2022-10-15T01:59:02.000Z,96.99
2022-10-15T02:00:02.000Z,96.98
2022-10-15T02:01:00.000Z,97.07
2022-10-15T02:02:00.000Z,97.09
2022-10-15T02:03:01.000Z,97.07
2022-10-15T02:04:00.000Z,97.07
2022-10-15T02:05:01.000Z,97.16
2022-10-15T02:06:09.000Z,97.06
2022-10-15T02:07:14.000Z,96.87
2022-10-15T02:08:22.000Z,96.99
2022-10-15T02:09:13.000Z,97.04
2022-10-15T02:10:10.000Z,97.06
2022-10-15T02:11:08.000Z,97.07
2022-10-15T02:12:21.000Z,97.01
2022-10-15T02:13:21.000Z,97.03
2022-10-15T02:14:13.000Z,97.00
2022-10-15T02:15:09.000Z,97.07
2022-10-15T02:16:23.000Z,97.17
2022-10-15T02:17:09.000Z,97.22
2022-10-15T02:18:13.000Z,97.19
2022-10-15T02:19:23.000Z,97.22
2022-10-15T02:20:12.000Z,97.18
2022-10-15T02:21:05.000Z,97.14
2022-10-15T02:22:07.000Z,97.17
2022-10-15T02:23:11.000Z,97.10
2022-10-15T02:24:21.000Z,97.15
2022-10-15T02:25:05.000Z,97.12
2022-10-15T02:26:04.000Z,97.18
2022-10-15T02:27:02.000Z,97.21
2022-10-15T02:28:02.000Z,97.02
2022-10-15T02:29:03.000Z,97.19
2022-10-15T02:30:05.000Z,97.02
2022-10-15T02:31:01.000Z,97.01
2022-10-15T02:32:04.000Z,97.07
2022-10-15T02:33:00.000Z,97.12
2022-10-15T02:34:04.000Z,97.06
2022-10-15T02:35:01.000Z,96.99
2022-10-15T02:36:00.000Z,96.95
2022-10-15T02:37:02.000Z,97.19
2022-10-15T02:38:05.000Z,97.22
2022-10-15T02:39:02.000Z,97.22
2022-10-15T02:40:00.000Z,97.12
2022-10-15T02:41:01.000Z,97.05
2022-10-15T02:42:00.000Z,97.10
2022-10-15T02:43:03.000Z,97.04
2022-10-15T02:44:01.000Z,97.10
2022-10-15T02:45:00.000Z,97.19
2022-10-15T02:46:00.000Z,97.01
2022-10-15T02:47:00.000Z,97.08
2022-10-15T02:48:00.000Z,97.06
2022-10-15T02:49:01.000Z,97.00
2022-10-15T02:50:02.000Z,97.11
2022-10-15T02:51:00.000Z,97.13
2022-10-15T02:52:00.000Z,97.07
2022-10-15T02:53:00.000Z,96.95
2022-10-15T02:54:02.000Z,97.03
2022-10-15T02:55:00.000Z,97.06
2022-10-15T02:56:00.000Z,97.17
2022-10-15T02:57:00.000Z,97.06
2022-10-15T02:58:00.000Z,96.99
2022-10-15T02:59:00.000Z,97.16
2022-10-15T03:00:00.000Z,97.03
2022-10-15T03:01:00.000Z,96.97
2022-10-15T03:02:00.000Z,97.12
2022-10-15T03:03:00.000Z,97.09
2022-10-15T03:04:01.000Z,97.17
2022-10-15T03:05:00.000Z,97.24
2022-10-15T03:06:00.000Z,97.12
2022-10-15T03:07:00.000Z,97.19
2022-10-15T03:08:00.000Z,97.33
2022-10-15T03:09:00.000Z,97.24
2022-10-15T03:10:00.000Z,97.25
2022-10-15T03:11:01.000Z,97.15
2022-10-15T03:12:01.000Z,97.27
2022-10-15T03:13:02.000Z,97.22
2022-10-15T03:14:01.000Z,97.35
2022-10-15T03:15:01.000Z,97.31
2022-10-15T03:16:07.000Z,97.41
2022-10-15T03:17:00.000Z,97.34
2022-10-15T03:18:00.000Z,97.24
2022-10-15T03:19:00.000Z,97.17
2022-10-15T03:20:01.000Z,97.28
2022-10-15T03:21:01.000Z,97.15
2022-10-15T03:22:00.000Z,97.31
2022-10-15T03:23:01.000Z,97.18
2022-10-15T03:24:00.000Z,97.17
2022-10-15T03:25:00.000Z,97.30
2022-10-15T03:26:01.000Z,97.36
2022-10-15T03:27:00.000Z,97.18
2022-10-15T03:28:00.000Z,97.17
2022-10-15T03:29:00.000Z,97.25
2022-10-15T03:30:01.000Z,97.23
2022-10-15T03:31:01.000Z,97.19
2022-10-15T03:32:00.000Z,97.30
2022-10-15T03:33:01.000Z,97.29
2022-10-15T03:34:00.000Z,97.19
2022-10-15T03:35:00.000Z,97.22
2022-10-15T03:36:00.000Z,97.30
2022-10-15T03:37:01.000Z,97.27
2022-10-15T03:38:01.000Z,97.27
2022-10-15T03:39:00.000Z,97.39
2022-10-15T03:40:01.000Z,97.27
2022-10-15T03:41:01.000Z,97.25
2022-10-15T03:42:00.000Z,97.27
2022-10-15T03:43:00.000Z,97.33
2022-10-15T03:44:01.000Z,97.21
2022-10-15T03:45:01.000Z,97.42
2022-10-15T03:46:03.000Z,97.40
2022-10-15T03:47:00.000Z,97.58
2022-10-15T03:48:01.000Z,97.33
2022-10-15T03:49:01.000Z,97.46
2022-10-15T03:50:01.000Z,97.39
2022-10-15T03:51:00.000Z,97.27
2022-10-15T03:52:00.000Z,97.42
2022-10-15T03:53:04.000Z,97.50
2022-10-15T03:54:00.000Z,97.51
2022-10-15T03:55:00.000Z,97.41
2022-10-15T03:56:04.000Z,97.41
2022-10-15T03:57:00.000Z,97.37
2022-10-15T03:58:00.000Z,97.39
2022-10-15T03:59:00.000Z,97.23
2022-10-15T04:00:00.000Z,97.30
2022-10-15T04:01:01.000Z,97.38
2022-10-15T04:02:00.000Z,97.54
2022-10-15T04:03:00.000Z,97.49
2022-10-15T04:04:00.000Z,97.45
2022-10-15T04:05:00.000Z,97.48
2022-10-15T04:06:00.000Z,97.29
2022-10-15T04:07:00.000Z,97.45
2022-10-15T04:08:01.000Z,97.52
2022-10-15T04:09:00.000Z,97.49
2022-10-15T04:10:00.000Z,97.49
2022-10-15T04:11:00.000Z,97.42
2022-10-15T04:12:00.000Z,97.37
2022-10-15T04:13:00.000Z,97.44
2022-10-15T04:14:00.000Z,97.33
2022-10-15T04:15:01.000Z,97.50
2022-10-15T04:16:04.000Z,97.47
2022-10-15T04:17:00.000Z,97.49
2022-10-15T04:18:00.000Z,97.45
2022-10-15T04:19:00.000Z,97.48
2022-10-15T04:20:00.000Z,97.44
2022-10-15T04:21:01.000Z,97.61
2022-10-15T04:22:00.000Z,97.53
2022-10-15T04:23:00.000Z,97.49
2022-10-15T04:24:00.000Z,97.50
2022-10-15T04:25:00.000Z,97.50
2022-10-15T04:26:01.000Z,97.48
2022-10-15T04:27:00.000Z,97.59
2022-10-15T04:28:01.000Z,97.49
2022-10-15T04:29:00.000Z,97.42
2022-10-15T04:30:01.000Z,97.42
2022-10-15T04:31:01.000Z,97.44
2022-10-15T04:32:00.000Z,97.42
2022-10-15T04:33:00.000Z,97.53
2022-10-15T04:34:00.000Z,97.61
2022-10-15T04:35:00.000Z,97.45
2022-10-15T04:36:03.000Z,97.52
2022-10-15T04:37:00.000Z,97.49
2022-10-15T04:38:01.000Z,97.37
2022-10-15T04:39:01.000Z,97.35
2022-10-15T04:40:01.000Z,97.42
2022-10-15T04:41:04.000Z,97.42
2022-10-15T04:42:00.000Z,97.47
2022-10-15T04:43:00.000Z,97.44
2022-10-15T04:44:01.000Z,97.56
2022-10-15T04:45:00.000Z,97.53
2022-10-15T04:46:03.000Z,97.57
2022-10-15T04:47:01.000Z,97.54
2022-10-15T04:48:01.000Z,97.54
2022-10-15T04:49:00.000Z,97.42
2022-10-15T04:50:00.000Z,97.44
2022-10-15T04:51:10.000Z,97.49
2022-10-15T04:52:00.000Z,97.47
2022-10-15T04:53:00.000Z,97.43
2022-10-15T04:54:00.000Z,97.43
2022-10-15T04:55:02.000Z,97.42
2022-10-15T04:56:02.000Z,97.45
2022-10-15T04:57:02.000Z,97.39
2022-10-15T04:58:00.000Z,97.36
2022-10-15T04:59:00.000Z,97.38
2022-10-15T05:00:00.000Z,97.32
2022-10-15T05:01:03.000Z,97.30
2022-10-15T05:02:00.000Z,97.28
2022-10-15T05:03:00.000Z,97.34
2022-10-15T05:04:00.000Z,97.38
2022-10-15T05:05:00.000Z,97.23
2022-10-15T05:06:03.000Z,97.34
2022-10-15T05:07:00.000Z,97.35
2022-10-15T05:08:01.000Z,97.31
2022-10-15T05:09:01.000Z,97.36
2022-10-15T05:10:00.000Z,97.40
2022-10-15T05:11:06.000Z,97.42
2022-10-15T05:12:00.000Z,97.42
2022-10-15T05:13:00.000Z,97.44
2022-10-15T05:14:00.000Z,97.33
2022-10-15T05:15:00.000Z,97.23
2022-10-15T05:16:23.000Z,97.23
2022-10-15T05:17:00.000Z,97.24
2022-10-15T05:18:00.000Z,97.32
2022-10-15T05:19:05.000Z,97.38
2022-10-15T05:20:00.000Z,97.45
2022-10-15T05:21:00.000Z,97.39
2022-10-15T05:22:00.000Z,97.31
2022-10-15T05:23:00.000Z,97.27
2022-10-15T05:24:00.000Z,97.31
2022-10-15T05:25:00.000Z,97.30
2022-10-15T05:26:03.000Z,97.30
2022-10-15T05:27:00.000Z,97.30
2022-10-15T05:28:00.000Z,97.22
2022-10-15T05:29:01.000Z,97.29
2022-10-15T05:30:00.000Z,97.24
2022-10-15T05:31:06.000Z,97.25
2022-10-15T05:32:01.000Z,97.27
2022-10-15T05:33:00.000Z,97.18
2022-10-15T05:34:06.000Z,97.21
2022-10-15T05:35:00.000Z,97.22
2022-10-15T05:36:11.000Z,97.26
2022-10-15T05:37:00.000Z,97.37
2022-10-15T05:38:00.000Z,97.34
2022-10-15T05:39:02.000Z,97.31
2022-10-15T05:40:00.000Z,97.31
2022-10-15T05:41:00.000Z,97.26
2022-10-15T05:42:01.000Z,97.18
2022-10-15T05:43:00.000Z,97.18
2022-10-15T05:44:00.000Z,97.27
2022-10-15T05:45:00.000Z,97.15
2022-10-15T05:46:00.000Z,97.25
2022-10-15T05:47:00.000Z,97.24
2022-10-15T05:48:00.000Z,97.19
2022-10-15T05:49:00.000Z,97.31
2022-10-15T05:50:01.000Z,97.21
2022-10-15T05:51:03.000Z,97.19
2022-10-15T05:52:00.000Z,97.22
2022-10-15T05:53:00.000Z,97.18
2022-10-15T05:54:00.000Z,97.19
2022-10-15T05:55:00.000Z,97.28
2022-10-15T05:56:00.000Z,97.25
2022-10-15T05:56:59.000Z,97.20
2022-10-15T05:58:01.000Z,97.11
2022-10-15T05:59:01.000Z,97.13
2022-10-15T06:00:01.000Z,97.06
2022-10-15T06:01:04.000Z,97.17
2022-10-15T06:02:00.000Z,97.18
2022-10-15T06:03:00.000Z,97.19
2022-10-15T06:03:59.000Z,97.03
2022-10-15T06:04:59.000Z,97.04
2022-10-15T06:06:00.000Z,97.06
2022-10-15T06:07:00.000Z,97.08
2022-10-15T06:08:00.000Z,97.07
2022-10-15T06:09:00.000Z,97.02
2022-10-15T06:10:00.000Z,97.00
2022-10-15T06:11:01.000Z,96.93
2022-10-15T06:11:59.000Z,97.02
2022-10-15T06:12:59.000Z,97.06
2022-10-15T06:13:59.000Z,97.08
2022-10-15T06:15:00.000Z,96.98
2022-10-15T06:16:01.000Z,96.93
2022-10-15T06:17:00.000Z,96.89
2022-10-15T06:17:59.000Z,96.90
2022-10-15T06:19:00.000Z,96.90
2022-10-15T06:20:00.000Z,96.99
2022-10-15T06:21:00.000Z,97.10
2022-10-15T06:21:59.000Z,96.98
2022-10-15T06:23:01.000Z,97.05
2022-10-15T06:24:00.000Z,97.01
2022-10-15T06:25:00.000Z,96.92
2022-10-15T06:26:04.000Z,96.96
2022-10-15T06:27:00.000Z,96.97
2022-10-15T06:28:01.000Z,96.94
2022-10-15T06:29:00.000Z,96.90
2022-10-15T06:30:00.000Z,96.82
2022-10-15T06:31:00.000Z,96.86
2022-10-15T06:32:00.000Z,97.01
2022-10-15T06:33:00.000Z,96.89
2022-10-15T06:34:00.000Z,96.76
2022-10-15T06:35:00.000Z,96.84
2022-10-15T06:36:10.000Z,96.81
2022-10-15T06:37:00.000Z,96.86
2022-10-15T06:38:01.000Z,96.86
2022-10-15T06:39:00.000Z,96.76
2022-10-15T06:40:00.000Z,96.84
2022-10-15T06:41:04.000Z,96.80
2022-10-15T06:42:00.000Z,96.79
2022-10-15T06:43:04.000Z,96.72
2022-10-15T06:44:00.000Z,96.67
2022-10-15T06:45:00.000Z,96.75
2022-10-15T06:46:01.000Z,96.84
2022-10-15T06:47:00.000Z,96.75
2022-10-15T06:48:01.000Z,96.70
2022-10-15T06:49:00.000Z,96.81
2022-10-15T06:50:00.000Z,96.79
2022-10-15T06:51:00.000Z,96.75
2022-10-15T06:52:00.000Z,96.86
2022-10-15T06:53:00.000Z,96.76
2022-10-15T06:54:00.000Z,96.86
2022-10-15T06:54:59.000Z,96.76
2022-10-15T06:56:02.000Z,96.69
2022-10-15T06:56:59.000Z,96.76
2022-10-15T06:57:59.000Z,96.62
2022-10-15T06:58:59.000Z,96.59
2022-10-15T06:59:59.000Z,96.82
2022-10-15T07:01:02.000Z,96.78
2022-10-15T07:02:00.000Z,96.59
2022-10-15T07:03:03.000Z,96.65
2022-10-15T07:03:59.000Z,96.75
2022-10-15T07:05:00.000Z,96.73
2022-10-15T07:06:04.000Z,96.75
2022-10-15T07:07:00.000Z,96.71
2022-10-15T07:08:00.000Z,96.85
2022-10-15T07:09:00.000Z,96.77
2022-10-15T07:10:00.000Z,96.76
2022-10-15T07:11:04.000Z,96.68
2022-10-15T07:12:00.000Z,96.70
2022-10-15T07:13:00.000Z,96.82
2022-10-15T07:14:00.000Z,96.72
2022-10-15T07:14:59.000Z,96.70
2022-10-15T07:16:08.000Z,96.74
2022-10-15T07:17:00.000Z,96.88
2022-10-15T07:18:00.000Z,96.86
2022-10-15T07:18:59.000Z,96.78
2022-10-15T07:19:59.000Z,96.72
2022-10-15T07:21:04.000Z,96.79
2022-10-15T07:22:00.000Z,96.94
2022-10-15T07:23:01.000Z,96.90
2022-10-15T07:23:59.000Z,96.95
2022-10-15T07:25:00.000Z,96.85
2022-10-15T07:26:00.000Z,96.85
2022-10-15T07:27:00.000Z,96.85
2022-10-15T07:28:00.000Z,96.83
2022-10-15T07:29:01.000Z,96.90
2022-10-15T07:30:00.000Z,96.80
2022-10-15T07:31:02.000Z,96.89
2022-10-15T07:32:00.000Z,96.87
2022-10-15T07:33:00.000Z,96.83
2022-10-15T07:34:00.000Z,96.79
2022-10-15T07:35:00.000Z,96.77
2022-10-15T07:36:02.000Z,96.80
2022-10-15T07:37:00.000Z,96.83
2022-10-15T07:38:01.000Z,96.78
2022-10-15T07:39:00.000Z,96.77
2022-10-15T07:40:00.000Z,96.81
2022-10-15T07:41:02.000Z,96.85
2022-10-15T07:42:00.000Z,96.84
2022-10-15T07:43:00.000Z,96.84
2022-10-15T07:44:00.000Z,96.80
2022-10-15T07:45:00.000Z,96.80
2022-10-15T07:46:01.000Z,96.88
2022-10-15T07:47:00.000Z,96.83
2022-10-15T07:48:00.000Z,96.64
2022-10-15T07:49:00.000Z,96.65
2022-10-15T07:50:00.000Z,96.59
2022-10-15T07:51:03.000Z,96.55
2022-10-15T07:52:00.000Z,96.63
2022-10-15T07:53:00.000Z,96.63
2022-10-15T07:54:00.000Z,96.51
2022-10-15T07:55:00.000Z,96.48
2022-10-15T07:56:06.000Z,96.51
2022-10-15T07:57:00.000Z,96.45
2022-10-15T07:58:00.000Z,96.50
2022-10-15T07:59:00.000Z,96.49
2022-10-15T08:00:00.000Z,96.49
2022-10-15T08:01:01.000Z,96.48
2022-10-15T08:02:00.000Z,96.44
2022-10-15T08:03:00.000Z,96.48
2022-10-15T08:04:00.000Z,96.47
2022-10-15T08:05:00.000Z,96.50
2022-10-15T08:06:03.000Z,96.39
2022-10-15T08:07:00.000Z,96.36
2022-10-15T08:08:00.000Z,96.43
2022-10-15T08:09:03.000Z,96.47
2022-10-15T08:10:00.000Z,96.45
2022-10-15T08:11:05.000Z,96.48
2022-10-15T08:12:00.000Z,96.50
2022-10-15T08:13:00.000Z,96.49
2022-10-15T08:14:02.000Z,96.42
2022-10-15T08:15:00.000Z,96.50
2022-10-15T08:16:00.000Z,96.46
2022-10-15T08:17:01.000Z,96.45
2022-10-15T08:18:00.000Z,96.40
2022-10-15T08:19:00.000Z,96.39
2022-10-15T08:20:00.000Z,96.43
2022-10-15T08:21:00.000Z,96.38
2022-10-15T08:22:00.000Z,96.37
2022-10-15T08:23:01.000Z,96.31
2022-10-15T08:24:00.000Z,96.33
2022-10-15T08:25:00.000Z,96.33
2022-10-15T08:26:00.000Z,96.30
2022-10-15T08:27:00.000Z,96.27
2022-10-15T08:28:00.000Z,96.32
2022-10-15T08:29:00.000Z,96.26
2022-10-15T08:30:00.000Z,96.28
2022-10-15T08:31:01.000Z,96.26
2022-10-15T08:31:59.000Z,96.17
2022-10-15T08:32:59.000Z,96.19
2022-10-15T08:34:00.000Z,96.19
2022-10-15T08:34:59.000Z,96.24
2022-10-15T08:36:02.000Z,96.25
2022-10-15T08:37:01.000Z,96.13
2022-10-15T08:38:00.000Z,96.14
2022-10-15T08:39:00.000Z,96.14
2022-10-15T08:40:01.000Z,96.17
2022-10-15T08:41:01.000Z,96.12
2022-10-15T08:42:12.000Z,96.14
2022-10-15T08:43:00.000Z,96.11
2022-10-15T08:44:00.000Z,96.13
2022-10-15T08:45:20.000Z,96.15
2022-10-15T08:46:04.000Z,96.18
2022-10-15T08:47:11.000Z,96.20
2022-10-15T08:48:08.000Z,96.16
2022-10-15T08:49:01.000Z,96.25
2022-10-15T08:50:10.000Z,96.31
2022-10-15T08:51:08.000Z,96.37
2022-10-15T08:52:10.000Z,96.42
2022-10-15T08:53:00.000Z,96.38
2022-10-15T08:54:02.000Z,96.42
2022-10-15T08:55:00.000Z,96.60
2022-10-15T08:56:09.000Z,96.56
2022-10-15T08:57:10.000Z,96.49
2022-10-15T08:58:33.000Z,96.52
2022-10-15T08:59:16.000Z,96.52
2022-10-15T09:00:14.000Z,96.51
2022-10-15T09:01:12.000Z,96.53
2022-10-15T09:02:15.000Z,96.57
2022-10-15T09:03:24.000Z,96.54
2022-10-15T09:04:20.000Z,96.48
2022-10-15T09:05:15.000Z,96.40
2022-10-15T09:06:10.000Z,96.40
2022-10-15T09:07:14.000Z,96.41
2022-10-15T09:08:09.000Z,96.56
2022-10-15T09:09:10.000Z,96.68
2022-10-15T09:10:23.000Z,96.47
2022-10-15T09:11:20.000Z,96.50
2022-10-15T09:12:20.000Z,96.55
2022-10-15T09:13:08.000Z,96.54
2022-10-15T09:14:03.000Z,96.47
2022-10-15T09:15:01.000Z,96.33
2022-10-15T09:16:12.000Z,96.32
2022-10-15T09:17:05.000Z,96.32
2022-10-15T09:18:00.000Z,96.43
2022-10-15T09:19:04.000Z,96.26
2022-10-15T09:20:04.000Z,96.31
2022-10-15T09:21:03.000Z,96.48
2022-10-15T09:22:00.000Z,96.48
2022-10-15T09:23:00.000Z,96.47
2022-10-15T09:24:01.000Z,96.45
2022-10-15T09:25:10.000Z,96.62
2022-10-15T09:26:27.000Z,96.55
2022-10-15T09:27:07.000Z,96.59
2022-10-15T09:28:07.000Z,96.54
2022-10-15T09:29:22.000Z,96.49
2022-10-15T09:30:11.000Z,96.45
2022-10-15T09:31:00.000Z,96.51
2022-10-15T09:32:11.000Z,96.78
2022-10-15T09:33:20.000Z,96.56
2022-10-15T09:34:10.000Z,96.38
2022-10-15T09:35:10.000Z,96.42
2022-10-15T09:36:15.000Z,96.50
2022-10-15T09:37:09.000Z,96.49
2022-10-15T09:38:18.000Z,96.31
2022-10-15T09:39:10.000Z,96.23
2022-10-15T09:40:13.000Z,96.31
2022-10-15T09:41:17.000Z,96.31
2022-10-15T09:42:13.000Z,96.42
2022-10-15T09:43:02.000Z,96.35
2022-10-15T09:44:01.000Z,96.40
2022-10-15T09:45:07.000Z,96.62
2022-10-15T09:46:00.000Z,96.41
2022-10-15T09:47:00.000Z,96.37
2022-10-15T09:48:00.000Z,96.45
2022-10-15T09:49:07.000Z,96.46
2022-10-15T09:50:02.000Z,96.55
2022-10-15T09:51:09.000Z,96.62
2022-10-15T09:52:12.000Z,96.52
2022-10-15T09:53:10.000Z,96.48
2022-10-15T09:54:11.000Z,96.49
2022-10-15T09:55:10.000Z,96.39
2022-10-15T09:56:13.000Z,96.42
2022-10-15T09:57:00.000Z,96.43
2022-10-15T09:58:05.000Z,96.30
2022-10-15T09:59:00.000Z,96.28
2022-10-15T10:00:05.000Z,96.30
2022-10-15T10:01:04.000Z,96.37
2022-10-15T10:02:18.000Z,96.31
2022-10-15T10:03:05.000Z,96.33
2022-10-15T10:04:09.000Z,96.40
2022-10-15T10:05:09.000Z,96.41
2022-10-15T10:06:04.000Z,96.30
2022-10-15T10:07:03.000Z,96.27
2022-10-15T10:08:05.000Z,96.13
2022-10-15T10:09:00.000Z,96.16
2022-10-15T10:10:19.000Z,96.17
2022-10-15T10:11:02.000Z,96.21
2022-10-15T10:12:03.000Z,96.22
2022-10-15T10:12:59.000Z,96.35
2022-10-15T10:14:02.000Z,96.35
2022-10-15T10:15:18.000Z,96.28
2022-10-15T10:16:06.000Z,96.30
2022-10-15T10:17:09.000Z,96.25
2022-10-15T10:18:00.000Z,96.26
2022-10-15T10:19:09.000Z,96.19
2022-10-15T10:20:12.000Z,96.09
2022-10-15T10:21:05.000Z,96.02
2022-10-15T10:22:10.000Z,95.96
2022-10-15T10:23:16.000Z,96.02
2022-10-15T10:24:20.000Z,96.03
2022-10-15T10:25:19.000Z,95.99
2022-10-15T10:26:05.000Z,95.94
2022-10-15T10:27:00.000Z,95.94
2022-10-15T10:28:21.000Z,95.78
2022-10-15T10:29:03.000Z,95.80
2022-10-15T10:30:01.000Z,95.79
2022-10-15T10:31:04.000Z,95.83
2022-10-15T10:32:08.000Z,95.85
2022-10-15T10:33:00.000Z,95.88
2022-10-15T10:34:01.000Z,95.87
2022-10-15T10:35:02.000Z,95.76
2022-10-15T10:36:00.000Z,95.87
2022-10-15T10:37:02.000Z,95.83
2022-10-15T10:38:00.000Z,95.89
2022-10-15T10:39:08.000Z,95.96
2022-10-15T10:40:14.000Z,95.95
2022-10-15T10:41:06.000Z,95.93
2022-10-15T10:42:06.000Z,95.91
2022-10-15T10:43:09.000Z,95.81
2022-10-15T10:43:59.000Z,95.61
2022-10-15T10:45:09.000Z,95.77
2022-10-15T10:46:09.000Z,95.91
2022-10-15T10:47:19.000Z,95.40
2022-10-15T10:48:17.000Z,95.37
2022-10-15T10:48:59.000Z,95.38
2022-10-15T10:49:59.000Z,95.38
2022-10-15T10:51:05.000Z,95.32
2022-10-15T10:51:59.000Z,95.30
2022-10-15T10:53:18.000Z,95.10
2022-10-15T10:54:06.000Z,94.42
2022-10-15T10:55:09.000Z,94.61
2022-10-15T10:56:03.000Z,94.93
2022-10-15T10:56:59.000Z,94.06
2022-10-15T10:57:59.000Z,94.51
2022-10-15T10:59:26.000Z,94.61
2022-10-15T11:00:02.000Z,94.44
2022-10-15T11:01:00.000Z,94.21
2022-10-15T11:02:08.000Z,94.24
2022-10-15T11:03:00.000Z,94.29
2022-10-15T11:04:01.000Z,94.06
2022-10-15T11:05:01.000Z,94.26
2022-10-15T11:06:10.000Z,94.39
2022-10-15T11:07:12.000Z,94.29
2022-10-15T11:08:23.000Z,94.23
2022-10-15T11:09:23.000Z,94.17
2022-10-15T11:10:12.000Z,94.12
2022-10-15T11:11:10.000Z,94.08
2022-10-15T11:12:10.000Z,94.14
2022-10-15T11:13:10.000Z,93.94
2022-10-15T11:14:20.000Z,93.79
2022-10-15T11:15:10.000Z,93.42
2022-10-15T11:16:09.000Z,93.73
2022-10-15T11:17:10.000Z,93.85
2022-10-15T11:18:10.000Z,93.36
2022-10-15T11:19:23.000Z,93.37
2022-10-15T11:20:20.000Z,93.47
2022-10-15T11:21:23.000Z,93.50
2022-10-15T11:22:10.000Z,93.21
2022-10-15T11:23:13.000Z,93.34
2022-10-15T11:24:10.000Z,93.15
2022-10-15T11:25:30.000Z,93.44
2022-10-15T11:26:11.000Z,93.40
2022-10-15T11:27:15.000Z,93.36
2022-10-15T11:28:10.000Z,93.24
2022-10-15T11:29:23.000Z,93.46
2022-10-15T11:30:23.000Z,93.53
2022-10-15T11:31:28.000Z,93.52
2022-10-15T11:32:11.000Z,93.58
2022-10-15T11:33:22.000Z,93.54
2022-10-15T11:34:19.000Z,93.42
2022-10-15T11:35:09.000Z,93.15
2022-10-15T11:36:09.000Z,93.16
2022-10-15T11:37:20.000Z,92.96
2022-10-15T11:38:20.000Z,92.40
2022-10-15T11:39:12.000Z,91.97
2022-10-15T11:40:11.000Z,91.55
2022-10-15T11:41:14.000Z,92.00
2022-10-15T11:42:16.000Z,91.38
2022-10-15T11:43:24.000Z,91.00
2022-10-15T11:44:22.000Z,91.64
2022-10-15T11:45:14.000Z,90.82
2022-10-15T11:46:17.000Z,90.92
2022-10-15T11:47:09.000Z,91.15
2022-10-15T11:48:11.000Z,91.47
2022-10-15T11:49:20.000Z,91.15
2022-10-15T11:50:09.000Z,91.47
2022-10-15T11:51:16.000Z,90.97
2022-10-15T11:52:12.000Z,91.39
2022-10-15T11:53:20.000Z,91.21
2022-10-15T11:54:20.000Z,91.39
2022-10-15T11:55:12.000Z,91.66
2022-10-15T11:56:16.000Z,91.60
2022-10-15T11:57:01.000Z,91.81
2022-10-15T11:58:05.000Z,91.71
2022-10-15T11:59:14.000Z,91.94
2022-10-15T12:00:19.000Z,91.84
2022-10-15T12:01:08.000Z,91.74
2022-10-15T12:02:19.000Z,91.64
2022-10-15T12:03:05.000Z,91.38
2022-10-15T12:04:09.000Z,91.49
2022-10-15T12:05:22.000Z,91.33
2022-10-15T12:06:07.000Z,90.73
2022-10-15T12:07:02.000Z,91.17
2022-10-15T12:08:00.000Z,91.41
2022-10-15T12:09:02.000Z,91.55
2022-10-15T12:10:24.000Z,91.05
2022-10-15T12:11:09.000Z,90.79
2022-10-15T12:12:09.000Z,90.89
2022-10-15T12:13:16.000Z,89.66
2022-10-15T12:14:11.000Z,90.05
2022-10-15T12:15:09.000Z,90.23
2022-10-15T12:16:13.000Z,90.15
2022-10-15T12:17:12.000Z,90.79
2022-10-15T12:18:09.000Z,91.19
2022-10-15T12:19:12.000Z,91.28
2022-10-15T12:20:20.000Z,90.52
2022-10-15T12:20:59.000Z,90.98
2022-10-15T12:22:06.000Z,90.06
2022-10-15T12:23:01.000Z,89.69
2022-10-15T12:24:00.000Z,89.95
2022-10-15T12:24:59.000Z,89.49
2022-10-15T12:25:59.000Z,90.14
2022-10-15T12:27:09.000Z,90.30
2022-10-15T12:28:30.000Z,90.34
2022-10-15T12:29:03.000Z,89.82
2022-10-15T12:30:19.000Z,89.68
2022-10-15T12:31:04.000Z,88.18
2022-10-15T12:31:59.000Z,88.64
2022-10-15T12:33:01.000Z,89.23
2022-10-15T12:33:59.000Z,89.57
2022-10-15T12:35:05.000Z,89.19
2022-10-15T12:36:13.000Z,89.15
2022-10-15T12:37:03.000Z,88.49
2022-10-15T12:38:09.000Z,88.33
2022-10-15T12:39:04.000Z,88.50
2022-10-15T12:40:03.000Z,88.71
2022-10-15T12:41:18.000Z,88.83
2022-10-15T12:42:00.000Z,88.10
2022-10-15T12:43:11.000Z,88.54
2022-10-15T12:44:23.000Z,88.86
2022-10-15T12:45:06.000Z,88.47
2022-10-15T12:46:03.000Z,88.45
2022-10-15T12:46:59.000Z,88.36
2022-10-15T12:48:27.000Z,88.27
2022-10-15T12:48:59.000Z,88.68
2022-10-15T12:50:03.000Z,89.14
2022-10-15T12:51:10.000Z,88.82
2022-10-15T12:52:15.000Z,88.91