createdAt,value
2018-12-07T00:01:58.288Z,10.20
2018-12-07T00:04:26.612Z,10.10
2018-12-07T00:06:55.010Z,10.10
2018-12-07T00:09:23.332Z,10.10
2018-12-07T00:11:51.952Z,10.00
2018-12-07T00:14:21.360Z,10.10
2018-12-07T00:16:49.759Z,10.00
2018-12-07T00:19:18.173Z,10.00
2018-12-07T00:21:46.548Z,10.10
2018-12-07T00:24:14.853Z,10.00
2018-12-07T00:26:43.232Z,10.10
2018-12-07T00:29:11.562Z,10.10
2018-12-07T00:31:39.861Z,10.10
2018-12-07T00:34:08.204Z,10.10
2018-12-07T00:36:36.806Z,10.00
2018-12-07T00:39:07.521Z,10.10
2018-12-07T00:41:35.816Z,10.10
2018-12-07T00:44:04.258Z,10.10
2018-12-07T00:46:32.639Z,10.20
2018-12-07T00:49:00.912Z,10.20
2018-12-07T00:51:29.236Z,10.20
2018-12-07T00:53:57.926Z,10.30
2018-12-07T00:56:26.459Z,10.40
2018-12-07T00:58:54.834Z,10.40
2018-12-07T01:01:23.108Z,10.50
2018-12-07T01:03:52.005Z,10.50
2018-12-07T01:06:20.489Z,10.50
2018-12-07T01:08:49.028Z,10.60
2018-12-07T01:11:17.653Z,10.70
2018-12-07T01:13:45.930Z,10.70
2018-12-07T01:16:14.453Z,10.70
2018-12-07T01:18:42.771Z,10.70
2018-12-07T01:21:11.233Z,10.70
2018-12-07T01:23:39.524Z,10.70
2018-12-07T01:26:07.845Z,10.70
2018-12-07T01:28:36.108Z,10.80
2018-12-07T01:31:04.624Z,10.80
2018-12-07T01:33:33.122Z,10.90
2018-12-07T01:36:01.405Z,10.80
2018-12-07T01:38:29.677Z,10.80
2018-12-07T01:40:57.977Z,10.80
2018-12-07T01:43:26.430Z,10.80
2018-12-07T01:45:55.016Z,10.80
2018-12-07T01:48:23.342Z,10.80
2018-12-07T01:50:51.652Z,10.80
2018-12-07T01:53:20.080Z,10.90
2018-12-07T01:55:48.836Z,10.90
2018-12-07T01:58:17.367Z,10.90
2018-12-07T02:00:45.654Z,10.90
2018-12-07T02:03:14.046Z,10.90
2018-12-07T02:05:42.716Z,10.90
2018-12-07T02:08:11.006Z,10.90
2018-12-07T02:10:39.347Z,10.90
2018-12-07T02:13:07.635Z,11.00
2018-12-07T02:15:36.408Z,11.00
2018-12-07T02:18:04.962Z,11.00
2018-12-07T02:20:33.276Z,11.00
2018-12-07T02:23:01.618Z,11.00
2018-12-07T02:25:30.059Z,11.00
2018-12-07T02:28:00.464Z,11.00
2018-12-07T02:30:28.970Z,11.00
2018-12-07T02:32:57.409Z,11.00
2018-12-07T02:35:25.705Z,11.10
2018-12-07T02:37:56.470Z,11.10
2018-12-07T02:40:24.852Z,11.10
2018-12-07T02:42:53.299Z,11.10
2018-12-07T02:45:21.885Z,11.00
2018-12-07T02:47:50.202Z,11.00
2018-12-07T02:50:19.037Z,11.00
2018-12-07T02:52:47.493Z,11.00
2018-12-07T02:55:16.610Z,11.00
2018-12-07T02:57:45.134Z,11.00
2018-12-07T03:00:13.423Z,11.00
2018-12-07T03:02:41.731Z,11.00
2018-12-07T03:05:10.220Z,11.00
2018-12-07T03:07:38.674Z,11.00
2018-12-07T03:10:07.649Z,11.00
2018-12-07T03:12:36.085Z,11.00
2018-12-07T03:15:05.509Z,11.10
2018-12-07T03:17:33.890Z,11.10
2018-12-07T03:20:02.284Z,11.10
2018-12-07T03:22:30.542Z,11.20
2018-12-07T03:24:58.825Z,11.20
2018-12-07T03:27:27.161Z,11.20
2018-12-07T03:29:55.533Z,11.20
2018-12-07T03:32:23.846Z,11.20
2018-12-07T03:34:52.196Z,11.20
2018-12-07T03:37:20.485Z,11.20
2018-12-07T03:39:48.892Z,11.20
2018-12-07T03:42:17.269Z,11.20
2018-12-07T03:44:45.670Z,11.20
2018-12-07T03:47:14.068Z,11.20
2018-12-07T03:49:42.478Z,11.20
2018-12-07T03:52:10.900Z,11.30
2018-12-07T03:54:39.175Z,11.20
2018-12-07T03:57:07.499Z,11.30
2018-12-07T03:59:35.920Z,11.30
2018-12-07T04:02:04.864Z,11.40
2018-12-07T04:04:33.178Z,11.40
2018-12-07T04:07:01.592Z,11.30
2018-12-07T04:09:30.151Z,11.30
2018-12-07T04:11:58.608Z,11.20
2018-12-07T04:14:26.966Z,11.20
2018-12-07T04:16:55.629Z,11.30
2018-12-07T04:19:23.949Z,11.30
2018-12-07T04:21:52.235Z,11.30
2018-12-07T04:24:20.710Z,11.30
2018-12-07T04:26:55.641Z,11.30
2018-12-07T04:29:23.940Z,11.20
2018-12-07T04:31:52.446Z,11.20
2018-12-07T04:34:20.896Z,11.30
2018-12-07T04:36:49.204Z,11.30
2018-12-07T04:39:17.610Z,11.30
2018-12-07T04:41:46.126Z,11.30
2018-12-07T04:44:22.860Z,11.30
2018-12-07T04:46:55.370Z,11.40
2018-12-07T04:49:23.670Z,11.40
2018-12-07T04:51:52.615Z,11.30
2018-12-07T04:54:20.909Z,11.40
2018-12-07T04:56:49.727Z,11.30
2018-12-07T04:59:18.029Z,11.30
2018-12-07T05:01:46.440Z,11.30
2018-12-07T05:04:15.149Z,11.30
2018-12-07T05:06:43.524Z,11.30
2018-12-07T05:09:11.803Z,11.20
2018-12-07T05:11:40.176Z,11.20
2018-12-07T05:14:08.456Z,11.10
2018-12-07T05:16:36.933Z,11.10
2018-12-07T05:19:05.213Z,11.10
2018-12-07T05:21:33.530Z,11.10
2018-12-07T05:24:02.348Z,11.10
2018-12-07T05:26:30.644Z,11.00
2018-12-07T05:28:58.943Z,11.00
2018-12-07T05:31:27.310Z,10.90
2018-12-07T05:33:56.662Z,10.90
2018-12-07T05:36:25.200Z,10.90
2018-12-07T05:38:54.250Z,10.90
2018-12-07T05:41:23.769Z,10.90
2018-12-07T05:43:58.731Z,10.90
2018-12-07T05:46:27.580Z,10.90
2018-12-07T05:48:55.936Z,10.90
2018-12-07T05:51:24.236Z,10.90
2018-12-07T05:53:52.733Z,10.80
2018-12-07T05:56:21.052Z,10.80
2018-12-07T05:58:49.477Z,10.80
2018-12-07T06:01:17.797Z,10.80
2018-12-07T06:03:46.109Z,10.90
2018-12-07T06:06:14.410Z,10.90
2018-12-07T06:08:43.365Z,10.90
2018-12-07T06:11:11.837Z,10.80
2018-12-07T06:13:40.252Z,10.80
2018-12-07T06:16:08.661Z,10.90
2018-12-07T06:18:37.175Z,10.90
2018-12-07T06:21:05.588Z,10.90
2018-12-07T06:23:33.969Z,11.00
2018-12-07T06:26:02.351Z,11.00
2018-12-07T06:28:30.764Z,11.00
2018-12-07T06:30:59.106Z,11.00
2018-12-07T06:33:27.536Z,11.00
2018-12-07T06:35:55.817Z,11.00
2018-12-07T06:38:24.117Z,11.00
2018-12-07T06:40:52.432Z,11.00
2018-12-07T06:43:20.888Z,11.00
2018-12-07T06:45:49.256Z,11.00
2018-12-07T06:48:17.586Z,11.00
2018-12-07T06:50:45.872Z,11.00
2018-12-07T06:53:14.275Z,11.00
2018-12-07T06:55:42.637Z,11.00
2018-12-07T06:58:11.307Z,11.00
2018-12-07T07:00:39.758Z,11.00
2018-12-07T07:03:08.061Z,11.00
2018-12-07T07:05:36.352Z,11.10
2018-12-07T07:08:04.875Z,11.00
2018-12-07T07:10:33.216Z,11.00
2018-12-07T07:13:01.556Z,10.90
2018-12-07T07:15:29.858Z,10.80
2018-12-07T07:17:58.192Z,10.80
2018-12-07T07:20:26.607Z,10.70
2018-12-07T07:22:54.914Z,10.70
2018-12-07T07:25:23.203Z,10.70
2018-12-07T07:27:51.479Z,10.60
2018-12-07T07:30:19.781Z,10.50
2018-12-07T07:32:48.055Z,10.50
2018-12-07T07:35:16.812Z,10.50
2018-12-07T07:37:45.104Z,10.50
2018-12-07T07:40:13.436Z,10.50
2018-12-07T07:42:42.250Z,10.40
2018-12-07T07:45:10.896Z,10.30
2018-12-07T07:47:39.200Z,10.30
2018-12-07T07:50:08.556Z,10.30
2018-12-07T07:52:36.861Z,10.30
2018-12-07T07:55:05.712Z,10.30
2018-12-07T07:57:33.991Z,10.20
2018-12-07T08:00:02.516Z,10.20
2018-12-07T08:02:30.828Z,10.20
2018-12-07T08:04:59.128Z,10.20
2018-12-07T08:07:27.436Z,10.20
2018-12-07T08:09:55.736Z,10.20
2018-12-07T08:12:24.269Z,10.20
2018-12-07T08:14:52.555Z,10.20
2018-12-07T08:17:20.861Z,10.20
2018-12-07T08:19:49.196Z,10.20
2018-12-07T08:22:17.573Z,10.20
2018-12-07T08:24:46.361Z,10.20
2018-12-07T08:27:14.817Z,10.30
2018-12-07T08:29:43.126Z,10.30
2018-12-07T08:32:11.539Z,10.40
2018-12-07T08:34:39.917Z,10.40
2018-12-07T08:37:08.444Z,10.40
2018-12-07T08:39:36.720Z,10.40
2018-12-07T08:42:06.933Z,10.40
2018-12-07T08:44:35.493Z,10.40
2018-12-07T08:47:03.817Z,10.40
2018-12-07T08:49:37.621Z,10.40
2018-12-07T08:52:06.141Z,10.40
2018-12-07T08:54:34.424Z,10.40
2018-12-07T08:57:02.713Z,10.40
2018-12-07T08:59:31.034Z,10.40
2018-12-07T09:01:59.558Z,10.40
2018-12-07T09:04:27.892Z,10.50
2018-12-07T09:06:56.177Z,10.50
2018-12-07T09:09:24.484Z,10.50
2018-12-07T09:11:52.959Z,10.50
2018-12-07T09:14:21.252Z,10.60
2018-12-07T09:16:49.773Z,10.60
2018-12-07T09:19:18.037Z,10.60
2018-12-07T09:21:46.481Z,10.60
2018-12-07T09:24:14.754Z,10.60
2018-12-07T09:26:43.290Z,10.60
2018-12-07T09:29:11.681Z,10.60
2018-12-07T09:31:40.061Z,10.60
2018-12-07T09:34:08.377Z,10.60
2018-12-07T09:36:36.940Z,10.60
2018-12-07T09:39:08.448Z,10.70
2018-12-07T09:41:36.932Z,10.70
2018-12-07T09:44:06.023Z,10.70
2018-12-07T09:46:34.369Z,10.70
2018-12-07T09:49:02.745Z,10.70
2018-12-07T09:51:31.040Z,10.70
2018-12-07T09:53:59.552Z,10.70
2018-12-07T09:56:27.914Z,10.60
2018-12-07T09:58:56.432Z,10.60
2018-12-07T10:01:24.705Z,10.60
2018-12-07T10:03:53.060Z,10.60
2018-12-07T10:06:21.496Z,10.60
2018-12-07T10:08:49.894Z,10.60
2018-12-07T10:11:19.038Z,10.60
2018-12-07T10:13:47.325Z,10.60
2018-12-07T10:16:15.608Z,10.60
2018-12-07T10:18:43.935Z,10.60
2018-12-07T10:21:12.206Z,10.70
2018-12-07T10:23:40.502Z,10.60
2018-12-07T10:26:08.759Z,10.70
2018-12-07T10:28:37.069Z,10.70
2018-12-07T10:31:05.484Z,10.70
2018-12-07T10:33:33.870Z,10.70
2018-12-07T10:36:02.182Z,10.70
2018-12-07T10:38:30.498Z,10.80
2018-12-07T10:40:58.894Z,10.80
2018-12-07T10:43:27.193Z,10.80
2018-12-07T10:45:55.596Z,10.90
2018-12-07T10:48:23.936Z,11.00
2018-12-07T10:50:52.269Z,10.90
2018-12-07T10:53:20.549Z,10.90
2018-12-07T10:55:49.040Z,10.90
2018-12-07T10:58:17.339Z,10.90
2018-12-07T11:00:51.138Z,10.90
2018-12-07T11:03:24.776Z,10.90
2018-12-07T11:05:58.462Z,10.90
2018-12-07T11:08:32.129Z,10.90
2018-12-07T11:11:04.655Z,10.90
2018-12-07T11:13:38.505Z,11.00
2018-12-07T11:16:12.253Z,10.90
2018-12-07T11:18:46.024Z,10.90
2018-12-07T11:21:19.617Z,10.90
2018-12-07T11:23:53.073Z,10.90
2018-12-07T11:26:26.774Z,10.90
2018-12-07T11:29:00.349Z,10.90
2018-12-07T11:31:34.081Z,10.90
2018-12-07T11:34:13.588Z,10.90
2018-12-07T11:36:42.069Z,10.90
2018-12-07T11:39:10.481Z,10.90
2018-12-07T11:41:38.767Z,10.90
2018-12-07T11:44:07.157Z,10.90
2018-12-07T11:46:35.452Z,10.80
2018-12-07T11:49:03.805Z,10.80
2018-12-07T11:51:32.106Z,10.80
2018-12-07T11:54:00.375Z,10.90
2018-12-07T11:56:28.672Z,10.90
2018-12-07T11:58:56.988Z,10.90
2018-12-07T12:01:26.104Z,10.90
2018-12-07T12:03:54.396Z,10.90
2018-12-07T12:06:22.689Z,10.90
2018-12-07T12:08:50.985Z,10.90
2018-12-07T12:11:19.298Z,10.90
2018-12-07T12:13:47.755Z,10.90
2018-12-07T12:16:16.073Z,10.90
2018-12-07T12:18:44.373Z,10.90
2018-12-07T12:21:12.674Z,11.00
2018-12-07T12:23:40.968Z,10.90
2018-12-07T12:26:09.304Z,10.90
2018-12-07T12:28:37.719Z,10.90
2018-12-07T12:31:06.059Z,11.00
2018-12-07T12:33:34.382Z,10.90
2018-12-07T12:36:02.861Z,10.90
2018-12-07T12:38:31.297Z,10.80
2018-12-07T12:40:59.617Z,10.70
2018-12-07T12:43:27.969Z,10.70
2018-12-07T12:45:56.277Z,10.60
2018-12-07T12:48:24.589Z,10.50
2018-12-07T12:50:55.012Z,10.40
2018-12-07T12:53:23.412Z,10.40
2018-12-07T12:55:51.687Z,10.30
2018-12-07T12:58:20.530Z,10.30
2018-12-07T13:00:48.792Z,10.20
2018-12-07T13:03:17.082Z,10.20
2018-12-07T13:05:45.674Z,10.30
2018-12-07T13:08:14.040Z,10.30
2018-12-07T13:10:42.326Z,10.30
2018-12-07T13:13:10.642Z,10.30
2018-12-07T13:15:38.953Z,10.30
2018-12-07T13:18:08.005Z,10.30
2018-12-07T13:20:36.736Z,10.30
2018-12-07T13:23:05.337Z,10.30
2018-12-07T13:25:33.704Z,10.30
2018-12-07T13:28:02.006Z,10.30
2018-12-07T13:30:30.297Z,10.30
2018-12-07T13:32:58.614Z,10.30
2018-12-07T13:35:26.952Z,10.30
2018-12-07T13:37:55.430Z,10.30
2018-12-07T13:40:23.855Z,10.30
2018-12-07T13:42:52.246Z,10.40
2018-12-07T13:45:20.703Z,10.40
2018-12-07T13:47:49.791Z,10.30
2018-12-07T13:50:24.014Z,10.30
2018-12-07T13:52:52.737Z,10.30
2018-12-07T13:55:21.084Z,10.30
2018-12-07T13:57:49.483Z,10.40
2018-12-07T14:00:17.992Z,10.40
2018-12-07T14:02:46.706Z,10.40
2018-12-07T14:05:15.360Z,10.30
2018-12-07T14:07:50.518Z,10.30
2018-12-07T14:10:18.967Z,10.30
2018-12-07T14:12:47.420Z,10.40
2018-12-07T14:15:15.735Z,10.40
2018-12-07T14:17:44.083Z,10.30
2018-12-07T14:20:12.630Z,10.30
2018-12-07T14:22:41.036Z,10.40
2018-12-07T14:25:09.784Z,10.30
2018-12-07T14:27:38.184Z,10.40
2018-12-07T14:30:08.330Z,10.40
2018-12-07T14:32:37.643Z,10.40
2018-12-07T14:35:06.558Z,10.40
2018-12-07T14:37:35.059Z,10.40
2018-12-07T14:40:03.976Z,10.40
2018-12-07T14:42:32.720Z,10.40
2018-12-07T14:45:01.288Z,10.40
2018-12-07T14:47:29.594Z,10.40
2018-12-07T14:49:58.213Z,10.40
2018-12-07T14:52:26.752Z,10.40
2018-12-07T14:54:55.277Z,10.40
2018-12-07T14:57:23.913Z,10.40
2018-12-07T14:59:52.467Z,10.30
2018-12-07T15:02:20.989Z,10.30
2018-12-07T15:04:49.600Z,10.30
2018-12-07T15:07:18.013Z,10.20
2018-12-07T15:09:46.336Z,10.30
2018-12-07T15:12:14.762Z,10.20
2018-12-07T15:14:43.203Z,10.10
2018-12-07T15:17:11.633Z,10.10
2018-12-07T15:19:40.119Z,10.10
2018-12-07T15:22:08.610Z,10.10
2018-12-07T15:24:37.249Z,10.10
2018-12-07T15:27:05.774Z,10.10
2018-12-07T15:29:34.322Z,10.20
2018-12-07T15:32:02.929Z,10.20
2018-12-07T15:34:31.316Z,10.20
2018-12-07T15:36:59.691Z,10.30
2018-12-07T15:39:28.049Z,10.20
2018-12-07T15:41:56.573Z,10.20
2018-12-07T15:44:25.179Z,10.10
2018-12-07T15:46:53.863Z,10.10
2018-12-07T15:49:22.426Z,10.10
2018-12-07T15:51:50.870Z,10.10
2018-12-07T15:54:19.408Z,10.00
2018-12-07T15:56:48.160Z,10.00
2018-12-07T15:59:16.801Z,9.90
2018-12-07T16:01:45.365Z,9.90
2018-12-07T16:04:14.237Z,9.80
2018-12-07T16:06:42.797Z,9.80
2018-12-07T16:09:11.514Z,9.80
2018-12-07T16:11:39.968Z,9.80
2018-12-07T16:14:08.517Z,9.70
2018-12-07T16:16:37.101Z,9.80
2018-12-07T16:19:05.481Z,9.70
2018-12-07T16:21:34.180Z,9.70
2018-12-07T16:24:02.649Z,9.80
2018-12-07T16:26:31.043Z,9.80
2018-12-07T16:28:59.300Z,9.80
2018-12-07T16:31:27.886Z,9.80
2018-12-07T16:33:56.479Z,9.80
2018-12-07T16:36:24.819Z,9.70
2018-12-07T16:38:53.189Z,9.70
2018-12-07T16:41:21.773Z,9.70
2018-12-07T16:43:50.219Z,9.70
2018-12-07T16:46:18.790Z,9.70
2018-12-07T16:48:47.067Z,9.70
2018-12-07T16:51:15.803Z,9.70
2018-12-07T16:53:44.403Z,9.80
2018-12-07T16:56:12.876Z,9.70
2018-12-07T16:58:41.889Z,9.70
2018-12-07T17:01:10.628Z,9.70
2018-12-07T17:03:42.655Z,9.60
2018-12-07T17:06:11.297Z,9.50
2018-12-07T17:08:39.614Z,9.50
2018-12-07T17:11:08.091Z,9.50
2018-12-07T17:13:37.040Z,9.50
2018-12-07T17:16:05.779Z,9.40
2018-12-07T17:18:34.405Z,9.40
2018-12-07T17:21:02.943Z,9.40
2018-12-07T17:23:31.426Z,9.40
2018-12-07T17:25:59.983Z,9.40
2018-12-07T17:28:28.580Z,9.30
2018-12-07T17:30:57.220Z,9.30
2018-12-07T17:33:25.817Z,9.20
2018-12-07T17:35:54.156Z,9.20
2018-12-07T17:38:22.758Z,9.20
2018-12-07T17:40:51.383Z,9.20
2018-12-07T17:43:19.900Z,9.20
2018-12-07T17:45:48.323Z,9.10
2018-12-07T17:48:16.849Z,9.10
2018-12-07T17:50:45.339Z,9.10
2018-12-07T17:53:13.655Z,9.00
2018-12-07T17:55:42.230Z,9.00
2018-12-07T17:58:10.567Z,9.00
2018-12-07T18:00:38.869Z,9.00
2018-12-07T18:03:07.260Z,9.00
2018-12-07T18:05:35.661Z,9.00
2018-12-07T18:08:04.232Z,9.00
2018-12-07T18:10:32.537Z,9.10
2018-12-07T18:13:00.941Z,9.00
2018-12-07T18:15:29.503Z,9.00
2018-12-07T18:17:57.858Z,9.00
2018-12-07T18:20:26.258Z,9.00
2018-12-07T18:22:54.960Z,9.10
2018-12-07T18:25:23.490Z,9.10
2018-12-07T18:27:52.183Z,9.10
2018-12-07T18:30:20.557Z,9.10
2018-12-07T18:32:48.995Z,9.20
2018-12-07T18:35:17.390Z,9.20
2018-12-07T18:37:45.651Z,9.20
2018-12-07T18:40:14.172Z,9.20
2018-12-07T18:42:42.618Z,9.20
2018-12-07T18:45:11.290Z,9.20
2018-12-07T18:47:39.871Z,9.10
2018-12-07T18:50:09.178Z,9.10
2018-12-07T18:52:37.736Z,9.10
2018-12-07T18:55:08.081Z,9.20
2018-12-07T18:57:36.422Z,9.10
2018-12-07T19:00:05.469Z,9.10
2018-12-07T19:02:34.247Z,9.10
2018-12-07T19:05:02.809Z,9.10
2018-12-07T19:07:31.909Z,9.10
2018-12-07T19:10:00.767Z,9.10
2018-12-07T19:12:30.605Z,9.10
2018-12-07T19:14:59.112Z,9.10
2018-12-07T19:17:28.237Z,9.10
2018-12-07T19:19:56.999Z,9.10
2018-12-07T19:22:25.628Z,9.10
2018-12-07T19:24:54.275Z,9.10
2018-12-07T19:27:22.916Z,9.10
2018-12-07T19:29:51.434Z,9.10
2018-12-07T19:32:20.021Z,9.10
2018-12-07T19:34:48.383Z,9.20
2018-12-07T19:37:16.859Z,9.20
2018-12-07T19:39:45.270Z,9.20
2018-12-07T19:42:13.832Z,9.20
2018-12-07T19:44:42.435Z,9.10
2018-12-07T19:47:10.831Z,9.20
2018-12-07T19:49:39.117Z,9.10
2018-12-07T19:52:08.115Z,9.10
2018-12-07T19:54:36.613Z,9.10
2018-12-07T19:57:05.285Z,9.10
2018-12-07T19:59:33.676Z,9.10
2018-12-07T20:02:02.207Z,9.00
2018-12-07T20:04:30.717Z,9.00
2018-12-07T20:06:59.087Z,9.00
2018-12-07T20:09:27.815Z,9.00
2018-12-07T20:11:56.244Z,9.10
2018-12-07T20:14:24.645Z,9.10
2018-12-07T20:16:52.928Z,9.10
2018-12-07T20:19:21.315Z,9.10
2018-12-07T20:21:49.699Z,9.10
2018-12-07T20:24:18.087Z,9.10
2018-12-07T20:26:46.733Z,9.00
2018-12-07T20:29:15.195Z,8.90
2018-12-07T20:31:43.494Z,8.90
2018-12-07T20:34:11.868Z,8.80
2018-12-07T20:36:40.199Z,8.70
2018-12-07T20:39:08.657Z,8.70
2018-12-07T20:41:37.113Z,8.70
2018-12-07T20:44:05.783Z,8.60
2018-12-07T20:46:34.129Z,8.60
2018-12-07T20:49:02.477Z,8.50
2018-12-07T20:51:30.875Z,8.50
2018-12-07T20:53:59.242Z,8.50
2018-12-07T20:56:27.890Z,8.50
2018-12-07T20:58:56.483Z,8.50
2018-12-07T21:01:25.076Z,8.50
2018-12-07T21:04:09.487Z,8.40
2018-12-07T21:09:01.497Z,8.30
2018-12-07T21:11:41.578Z,8.20
2018-12-07T21:14:34.183Z,8.10
2018-12-07T21:17:12.784Z,8.10
2018-12-07T21:19:46.295Z,8.00
2018-12-07T21:22:14.904Z,7.90
2018-12-07T21:24:43.421Z,7.80
2018-12-07T21:27:11.896Z,7.70
2018-12-07T21:29:40.332Z,7.50
2018-12-07T21:32:13.819Z,7.50
2018-12-07T21:34:55.805Z,7.40
2018-12-07T21:37:24.541Z,7.40
2018-12-07T21:40:02.052Z,7.30
2018-12-07T21:42:30.476Z,7.30
2018-12-07T21:44:58.750Z,7.20
2018-12-07T21:48:11.467Z,7.20
2018-12-07T21:50:40.569Z,7.10
2018-12-07T21:53:08.949Z,7.00
2018-12-07T21:55:37.453Z,7.00
2018-12-07T21:58:06.212Z,7.00
2018-12-07T22:00:34.884Z,6.90
2018-12-07T22:03:03.464Z,6.90
2018-12-07T22:05:32.201Z,6.90
2018-12-07T22:08:00.730Z,6.80
2018-12-07T22:10:29.385Z,6.70
2018-12-07T22:12:57.851Z,6.70
2018-12-07T22:15:26.347Z,6.60
2018-12-07T22:17:54.770Z,6.50
2018-12-07T22:20:23.785Z,6.50
2018-12-07T22:22:52.293Z,6.50
2018-12-07T22:25:20.848Z,6.40
2018-12-07T22:27:49.225Z,6.40
2018-12-07T22:30:17.822Z,6.30
2018-12-07T22:32:46.430Z,6.30
2018-12-07T22:35:14.891Z,6.30
2018-12-07T22:37:43.474Z,6.20
2018-12-07T22:40:12.167Z,6.20
2018-12-07T22:42:40.870Z,6.10
2018-12-07T22:45:09.320Z,6.10
2018-12-07T22:47:37.890Z,6.00
2018-12-07T22:50:07.064Z,6.00
2018-12-07T22:52:35.341Z,5.90
2018-12-07T22:55:03.849Z,5.90
2018-12-07T22:57:32.121Z,5.80
2018-12-07T23:00:00.444Z,5.80
2018-12-07T23:02:28.944Z,5.80
2018-12-07T23:04:57.217Z,5.80
2018-12-07T23:07:25.521Z,5.80
2018-12-07T23:09:53.895Z,5.80
2018-12-07T23:12:22.212Z,5.80
2018-12-07T23:14:51.254Z,5.70
2018-12-07T23:17:19.544Z,5.70
2018-12-07T23:19:47.830Z,5.70
2018-12-07T23:22:16.221Z,5.60
2018-12-07T23:24:44.492Z,5.60
2018-12-07T23:27:12.767Z,5.60
2018-12-07T23:29:41.081Z,5.60
2018-12-07T23:32:09.362Z,5.70
2018-12-07T23:34:38.038Z,5.70
2018-12-07T23:37:06.325Z,5.80
2018-12-07T23:39:34.721Z,5.80
2018-12-07T23:42:03.003Z,5.80
2018-12-07T23:44:31.322Z,5.80
2018-12-07T23:46:59.701Z,5.90
2018-12-07T23:49:27.952Z,5.90
2018-12-07T23:51:56.322Z,5.90
2018-12-07T23:54:24.598Z,5.90
2018-12-07T23:56:52.852Z,5.90
2018-12-07T23:59:21.157Z,5.90
