createdAt,value
2023-01-31T00:05:44.788Z,2.08
2023-01-31T00:08:15.417Z,2.75
2023-01-31T00:10:44.213Z,2.65
2023-01-31T00:13:12.804Z,3.13
2023-01-31T00:15:41.363Z,3.10
2023-01-31T00:18:09.850Z,3.10
2023-01-31T00:20:38.716Z,3.40
2023-01-31T00:23:07.468Z,3.13
2023-01-31T00:25:37.674Z,3.22
2023-01-31T00:28:06.587Z,2.80
2023-01-31T00:30:36.294Z,2.72
2023-01-31T00:33:05.087Z,2.97
2023-01-31T00:35:33.779Z,3.22
2023-01-31T00:38:02.568Z,2.63
2023-01-31T00:40:31.142Z,3.40
2023-01-31T00:43:01.071Z,2.72
2023-01-31T00:45:29.791Z,2.97
2023-01-31T00:47:58.426Z,3.05
2023-01-31T00:50:28.602Z,2.75
2023-01-31T00:52:57.240Z,2.97
2023-01-31T00:55:27.372Z,2.92
2023-01-31T00:57:56.057Z,2.83
2023-01-31T01:00:26.474Z,3.30
2023-01-31T01:02:55.186Z,3.20
2023-01-31T01:05:24.878Z,2.58
2023-01-31T01:07:54.812Z,2.92
2023-01-31T01:10:23.592Z,2.50
2023-01-31T01:12:52.222Z,2.30
2023-01-31T01:15:21.116Z,3.10
2023-01-31T01:17:51.721Z,2.83
2023-01-31T01:20:21.793Z,2.58
2023-01-31T01:22:50.381Z,2.50
2023-01-31T01:25:19.288Z,4.03
2023-01-31T01:27:48.005Z,2.78
2023-01-31T01:30:17.063Z,3.00
2023-01-31T01:32:46.551Z,3.03
2023-01-31T01:35:18.446Z,2.28
2023-01-31T01:37:47.084Z,2.47
2023-01-31T01:40:15.713Z,2.63
2023-01-31T01:42:44.251Z,2.28
2023-01-31T01:45:16.446Z,2.60
2023-01-31T01:47:50.158Z,2.03
2023-01-31T01:50:24.689Z,2.55
2023-01-31T01:52:55.684Z,3.03
2023-01-31T01:55:30.531Z,2.80
2023-01-31T01:58:03.885Z,2.83
2023-01-31T02:00:34.796Z,2.42
2023-01-31T02:03:06.986Z,3.58
2023-01-31T02:05:41.330Z,2.92
2023-01-31T02:08:12.970Z,2.72
2023-01-31T02:10:47.270Z,2.65
2023-01-31T02:13:16.593Z,2.55
2023-01-31T02:15:46.771Z,2.22
2023-01-31T02:18:16.576Z,2.65
2023-01-31T02:21:32.147Z,2.97
2023-01-31T02:24:24.873Z,2.92
2023-01-31T02:27:22.495Z,2.47
2023-01-31T02:30:25.248Z,3.15
2023-01-31T02:33:11.000Z,3.35
2023-01-31T02:35:51.085Z,2.53
2023-01-31T02:38:31.403Z,2.47
2023-01-31T02:41:11.073Z,2.85
2023-01-31T02:44:00.565Z,2.30
2023-01-31T02:46:40.517Z,3.05
2023-01-31T02:49:34.592Z,2.45
2023-01-31T02:52:20.350Z,2.60
2023-01-31T02:55:18.418Z,2.60
2023-01-31T02:57:50.792Z,2.10
2023-01-31T03:00:20.879Z,2.08
2023-01-31T03:02:49.989Z,2.42
2023-01-31T03:05:21.888Z,1.95
2023-01-31T03:07:55.291Z,2.78
2023-01-31T03:10:46.994Z,2.15
2023-01-31T03:13:32.949Z,2.92
2023-01-31T03:16:29.445Z,2.05
2023-01-31T03:19:04.437Z,1.92
2023-01-31T03:21:39.622Z,2.10
2023-01-31T03:24:09.266Z,2.30
2023-01-31T03:26:38.441Z,2.67
2023-01-31T03:29:09.576Z,2.35
2023-01-31T03:31:42.559Z,2.00
2023-01-31T03:34:13.116Z,2.33
2023-01-31T03:36:49.206Z,1.90
2023-01-31T03:39:38.656Z,2.47
2023-01-31T03:42:16.156Z,2.33
2023-01-31T03:44:55.202Z,2.35
2023-01-31T03:47:28.645Z,2.05
2023-01-31T03:50:02.866Z,2.05
2023-01-31T03:52:36.938Z,2.78
2023-01-31T03:55:12.474Z,2.20
2023-01-31T03:57:43.282Z,2.28
2023-01-31T04:00:18.102Z,1.92
2023-01-31T04:02:58.850Z,1.92
2023-01-31T04:05:31.498Z,2.25
2023-01-31T04:08:01.820Z,2.65
2023-01-31T04:10:32.683Z,3.28
2023-01-31T04:13:01.571Z,2.88
2023-01-31T04:15:30.255Z,2.63
2023-01-31T04:17:58.859Z,3.15
2023-01-31T04:20:27.477Z,2.90
2023-01-31T04:22:55.999Z,3.03
2023-01-31T04:25:26.053Z,2.95
2023-01-31T04:27:54.711Z,3.17
2023-01-31T04:30:23.331Z,3.53
2023-01-31T04:32:51.952Z,3.13
2023-01-31T04:35:20.736Z,3.60
2023-01-31T04:37:49.600Z,3.33
2023-01-31T04:40:18.794Z,2.92
2023-01-31T04:42:50.837Z,3.42
2023-01-31T04:45:19.778Z,3.65
2023-01-31T04:47:48.454Z,3.72
2023-01-31T04:50:17.721Z,4.05
2023-01-31T04:52:47.272Z,4.45
2023-01-31T04:55:15.875Z,3.85
2023-01-31T04:57:44.455Z,3.72
2023-01-31T05:00:15.597Z,4.18
2023-01-31T05:02:44.245Z,4.50
2023-01-31T05:05:13.708Z,4.50
2023-01-31T05:07:42.974Z,4.70
2023-01-31T05:10:12.269Z,4.35
2023-01-31T05:12:41.116Z,4.22
2023-01-31T05:15:11.648Z,4.50
2023-01-31T05:17:41.582Z,3.85
2023-01-31T05:20:11.581Z,5.20
2023-01-31T05:22:40.764Z,5.30
2023-01-31T05:25:10.291Z,5.47
2023-01-31T05:27:39.377Z,5.00
2023-01-31T05:30:10.362Z,4.75
2023-01-31T05:32:41.463Z,4.65
2023-01-31T05:35:10.625Z,5.43
2023-01-31T05:37:42.564Z,5.85
2023-01-31T05:40:12.875Z,5.05
2023-01-31T05:42:42.222Z,5.05
2023-01-31T05:45:13.546Z,5.50
2023-01-31T05:47:46.335Z,5.35
2023-01-31T05:50:15.619Z,5.15
2023-01-31T05:52:45.463Z,5.57
2023-01-31T05:55:14.767Z,5.68
2023-01-31T05:57:43.676Z,5.20
2023-01-31T06:00:14.458Z,4.93
2023-01-31T06:02:44.681Z,5.05
2023-01-31T06:05:13.895Z,6.30
2023-01-31T06:07:44.224Z,5.95
2023-01-31T06:10:14.477Z,5.55
2023-01-31T06:12:49.394Z,5.68
2023-01-31T06:15:19.383Z,5.85
2023-01-31T06:17:52.595Z,5.70
2023-01-31T06:20:21.967Z,6.03
2023-01-31T06:22:51.014Z,5.80
2023-01-31T06:25:20.157Z,5.72
2023-01-31T06:27:49.686Z,5.53
2023-01-31T06:30:19.143Z,5.72
2023-01-31T06:32:48.522Z,5.53
2023-01-31T06:35:19.175Z,5.53
2023-01-31T06:37:48.671Z,5.70
2023-01-31T06:40:18.204Z,5.63
2023-01-31T06:42:47.260Z,5.47
2023-01-31T06:45:16.194Z,5.70
2023-01-31T06:47:46.758Z,5.50
2023-01-31T06:50:16.285Z,6.20
2023-01-31T06:52:46.848Z,5.05
2023-01-31T06:55:15.850Z,5.70
2023-01-31T06:57:48.586Z,5.18
2023-01-31T07:00:19.682Z,5.93
2023-01-31T07:02:49.027Z,5.30
2023-01-31T07:05:18.076Z,5.07
2023-01-31T07:07:49.922Z,4.93
2023-01-31T07:10:19.667Z,5.30
2023-01-31T07:12:48.439Z,5.55
2023-01-31T07:15:17.531Z,5.40
2023-01-31T07:17:46.270Z,4.97
2023-01-31T07:20:15.144Z,5.03
2023-01-31T07:22:44.252Z,5.30
2023-01-31T07:25:14.595Z,5.32
2023-01-31T07:27:43.795Z,4.93
2023-01-31T07:30:13.909Z,5.80
2023-01-31T07:32:42.757Z,5.38
2023-01-31T07:35:11.990Z,5.28
2023-01-31T07:37:40.798Z,4.90
2023-01-31T07:40:11.333Z,5.60
2023-01-31T07:42:43.062Z,5.10
2023-01-31T07:45:23.374Z,5.43
2023-01-31T07:47:52.668Z,4.85
2023-01-31T07:50:21.671Z,5.15
2023-01-31T07:52:51.273Z,4.38
2023-01-31T07:55:20.557Z,4.68
2023-01-31T07:57:50.757Z,3.95
2023-01-31T08:00:38.402Z,4.45
2023-01-31T08:03:24.709Z,4.57
2023-01-31T08:05:56.091Z,4.18
2023-01-31T08:08:24.849Z,4.15
2023-01-31T08:10:53.708Z,4.35
2023-01-31T08:13:24.045Z,4.15
2023-01-31T08:15:53.157Z,3.70
2023-01-31T08:18:21.888Z,3.40
2023-01-31T08:20:50.652Z,3.35
2023-01-31T08:23:20.874Z,3.58
2023-01-31T08:25:49.646Z,3.28
2023-01-31T08:28:18.497Z,3.55
2023-01-31T08:31:02.738Z,3.00
2023-01-31T08:33:38.078Z,3.40
2023-01-31T08:36:11.131Z,3.17
2023-01-31T08:38:40.189Z,2.90
2023-01-31T08:41:09.119Z,4.00
2023-01-31T08:43:52.914Z,3.30
2023-01-31T08:46:27.220Z,3.85
2023-01-31T08:48:56.032Z,4.05
2023-01-31T08:51:25.120Z,3.50
2023-01-31T08:53:53.906Z,3.70
2023-01-31T08:56:26.038Z,3.20
2023-01-31T08:58:55.885Z,3.58
2023-01-31T09:01:26.232Z,3.85
2023-01-31T09:03:57.326Z,3.30
2023-01-31T09:06:28.902Z,3.38
2023-01-31T09:08:59.000Z,3.25
2023-01-31T09:11:30.266Z,3.00
2023-01-31T09:13:59.664Z,3.38
2023-01-31T09:16:30.061Z,2.78
2023-01-31T09:18:58.960Z,3.45
2023-01-31T09:21:27.834Z,3.05
2023-01-31T09:23:58.368Z,2.80
2023-01-31T09:26:27.420Z,3.00
2023-01-31T09:28:57.980Z,3.45
2023-01-31T09:31:27.350Z,3.00
2023-01-31T09:33:57.584Z,3.25
2023-01-31T09:36:27.783Z,2.70
2023-01-31T09:38:57.499Z,3.00
2023-01-31T09:41:32.044Z,2.85
2023-01-31T09:44:05.041Z,2.80
2023-01-31T09:46:38.298Z,2.45
2023-01-31T09:49:14.610Z,2.50
2023-01-31T09:51:44.597Z,3.00
2023-01-31T09:54:21.777Z,3.13
2023-01-31T09:57:01.917Z,3.40
2023-01-31T09:59:39.221Z,3.30
2023-01-31T10:02:24.761Z,3.03
2023-01-31T10:05:08.518Z,3.13
2023-01-31T10:07:44.588Z,3.50
2023-01-31T10:10:25.209Z,2.92
2023-01-31T10:12:59.350Z,2.95
2023-01-31T10:15:33.674Z,3.33
2023-01-31T10:18:07.662Z,3.95
2023-01-31T10:20:42.047Z,2.90
2023-01-31T10:23:18.594Z,2.78
2023-01-31T10:25:51.955Z,2.75
2023-01-31T10:28:25.982Z,2.78
2023-01-31T10:31:00.793Z,3.03
2023-01-31T10:33:37.899Z,3.20
2023-01-31T10:36:14.886Z,3.40
2023-01-31T10:38:55.366Z,2.67
2023-01-31T10:41:37.063Z,2.95
2023-01-31T10:44:14.386Z,3.03
2023-01-31T10:46:43.198Z,2.70
2023-01-31T10:49:12.283Z,2.60
2023-01-31T10:51:56.847Z,3.08
2023-01-31T10:54:39.439Z,2.88
2023-01-31T10:57:08.167Z,2.53
2023-01-31T10:59:39.916Z,3.20
2023-01-31T11:02:20.637Z,2.60
2023-01-31T11:04:52.466Z,2.47
2023-01-31T11:07:23.622Z,2.47
2023-01-31T11:09:55.610Z,3.13
2023-01-31T11:12:41.711Z,3.13
2023-01-31T11:15:17.680Z,2.70
2023-01-31T11:17:48.112Z,3.25
2023-01-31T11:20:29.863Z,2.42
2023-01-31T11:23:02.167Z,2.90
2023-01-31T11:25:33.221Z,2.85
2023-01-31T11:28:04.556Z,2.90
2023-01-31T11:30:37.056Z,3.42
2023-01-31T11:33:06.075Z,3.05
2023-01-31T11:35:36.072Z,3.28
2023-01-31T11:38:23.487Z,3.40
2023-01-31T11:40:52.399Z,3.40
2023-01-31T11:43:26.870Z,3.55
2023-01-31T11:45:58.122Z,2.83
2023-01-31T11:48:33.071Z,3.55
2023-01-31T11:51:03.672Z,3.83
2023-01-31T11:53:40.115Z,3.17
2023-01-31T11:56:15.189Z,2.95
2023-01-31T11:58:46.562Z,2.50
2023-01-31T12:01:17.348Z,3.10
2023-01-31T12:04:01.946Z,3.13
2023-01-31T12:06:35.218Z,4.47
2023-01-31T12:09:07.320Z,3.30
2023-01-31T12:11:37.353Z,2.95
2023-01-31T12:14:14.810Z,2.58
2023-01-31T12:16:44.551Z,3.25
2023-01-31T12:19:25.706Z,2.90
2023-01-31T12:22:03.980Z,3.17
2023-01-31T12:24:46.679Z,2.63
2023-01-31T12:27:25.974Z,2.90
2023-01-31T12:30:05.148Z,2.75
2023-01-31T12:32:50.787Z,2.75
2023-01-31T12:35:40.265Z,3.10
2023-01-31T12:38:36.690Z,3.13
2023-01-31T12:41:21.381Z,2.65
2023-01-31T12:44:10.509Z,2.28
2023-01-31T12:46:57.739Z,3.08
2023-01-31T12:49:58.405Z,2.67
2023-01-31T12:52:37.812Z,3.10
2023-01-31T12:55:21.800Z,2.58
2023-01-31T12:58:02.713Z,3.10
2023-01-31T13:00:42.304Z,2.53
2023-01-31T13:03:30.607Z,2.25
2023-01-31T13:06:03.372Z,2.60
2023-01-31T13:08:34.269Z,2.35
2023-01-31T13:11:07.318Z,2.10
2023-01-31T13:13:46.512Z,2.13
2023-01-31T13:16:19.594Z,2.10
2023-01-31T13:18:50.324Z,2.53
2023-01-31T13:21:21.166Z,2.05
2023-01-31T13:23:54.566Z,2.40
2023-01-31T13:26:27.439Z,2.00
2023-01-31T13:29:04.216Z,1.77
2023-01-31T13:31:37.710Z,2.20
2023-01-31T13:34:13.474Z,2.03
2023-01-31T13:36:45.154Z,2.00
2023-01-31T13:39:20.656Z,1.60
2023-01-31T13:41:49.345Z,1.38
2023-01-31T13:44:20.994Z,1.60
2023-01-31T13:46:56.031Z,1.52
2023-01-31T13:49:27.653Z,1.50
2023-01-31T13:51:58.729Z,1.40
2023-01-31T13:54:32.643Z,1.70
2023-01-31T13:57:03.361Z,1.63
2023-01-31T13:59:37.758Z,1.55
2023-01-31T14:02:17.992Z,1.20
2023-01-31T14:04:47.665Z,1.33
2023-01-31T14:07:22.301Z,1.38
2023-01-31T14:10:36.932Z,1.50
2023-01-31T14:13:21.128Z,1.27
2023-01-31T14:15:52.809Z,1.15
2023-01-31T14:18:38.307Z,1.30
2023-01-31T14:21:40.506Z,1.42
2023-01-31T14:24:21.043Z,1.45
2023-01-31T14:26:54.779Z,1.67
2023-01-31T14:29:25.839Z,1.60
2023-01-31T14:31:57.795Z,2.08
2023-01-31T14:34:29.030Z,2.58
2023-01-31T14:37:11.290Z,1.98
2023-01-31T14:39:55.538Z,1.95
2023-01-31T14:42:55.109Z,2.75
2023-01-31T14:45:42.118Z,2.63
2023-01-31T14:48:23.617Z,2.35
2023-01-31T14:51:07.996Z,2.30
2023-01-31T14:53:51.268Z,2.35
2023-01-31T14:56:32.936Z,2.47
2023-01-31T14:59:01.882Z,2.63
2023-01-31T15:01:34.950Z,2.40
2023-01-31T15:04:06.502Z,2.30
2023-01-31T15:06:40.889Z,2.28
2023-01-31T15:09:45.935Z,2.17
2023-01-31T15:12:54.754Z,2.00
2023-01-31T15:15:30.898Z,1.80
2023-01-31T15:18:03.215Z,1.95
2023-01-31T15:20:38.003Z,1.63
2023-01-31T15:23:12.952Z,2.05
2023-01-31T15:25:45.597Z,1.55
2023-01-31T15:28:18.193Z,1.55
2023-01-31T15:30:48.493Z,1.52
2023-01-31T15:33:22.428Z,1.52
2023-01-31T15:35:56.627Z,1.33
2023-01-31T15:38:30.717Z,1.17
2023-01-31T15:41:18.560Z,1.40
2023-01-31T15:43:48.388Z,1.30
2023-01-31T15:46:23.209Z,1.10
2023-01-31T15:48:52.075Z,1.20
2023-01-31T15:51:22.563Z,1.20
2023-01-31T15:54:00.844Z,1.00
2023-01-31T15:56:30.232Z,1.10
2023-01-31T15:58:59.627Z,1.40
2023-01-31T16:01:31.442Z,1.20
2023-01-31T16:04:01.002Z,1.08
2023-01-31T16:06:34.612Z,1.30
2023-01-31T16:09:05.944Z,1.30
2023-01-31T16:11:36.364Z,1.27
2023-01-31T16:14:07.808Z,1.10
2023-01-31T16:16:37.060Z,1.10
2023-01-31T16:19:07.230Z,1.10
2023-01-31T16:21:40.365Z,1.23
2023-01-31T16:24:16.302Z,1.40
2023-01-31T16:26:57.100Z,1.20
2023-01-31T16:29:38.554Z,1.10
2023-01-31T16:32:18.639Z,1.05
2023-01-31T16:34:57.152Z,1.10
2023-01-31T16:37:33.393Z,1.27
2023-01-31T16:40:06.679Z,0.82
2023-01-31T16:42:39.237Z,1.30
2023-01-31T16:45:28.065Z,1.20
2023-01-31T16:47:56.899Z,1.00
2023-01-31T16:50:42.903Z,1.30
2023-01-31T16:53:26.167Z,1.20
2023-01-31T16:56:17.437Z,1.25
2023-01-31T16:58:52.194Z,1.30
2023-01-31T17:01:23.726Z,1.10
2023-01-31T17:04:17.974Z,1.42
2023-01-31T17:06:51.012Z,1.73
2023-01-31T17:09:23.311Z,1.95
2023-01-31T17:11:54.495Z,1.73
2023-01-31T17:14:23.384Z,2.00
2023-01-31T17:16:53.007Z,2.20
2023-01-31T17:19:21.924Z,2.30
2023-01-31T17:21:50.680Z,3.67
2023-01-31T17:24:23.299Z,2.60
2023-01-31T17:26:53.817Z,1.98
2023-01-31T17:29:23.246Z,2.70
2023-01-31T17:31:52.097Z,2.83
2023-01-31T17:34:20.905Z,2.40
2023-01-31T17:36:49.450Z,2.03
2023-01-31T17:39:17.981Z,2.30
2023-01-31T17:41:47.895Z,2.33
2023-01-31T17:44:16.752Z,2.30
2023-01-31T17:46:45.510Z,2.25
2023-01-31T17:49:14.331Z,2.30
2023-01-31T17:51:42.918Z,2.50
2023-01-31T17:54:11.441Z,2.50
2023-01-31T17:56:40.457Z,2.50
2023-01-31T17:59:21.600Z,3.22
2023-01-31T18:01:54.073Z,2.70
2023-01-31T18:04:22.706Z,2.92
2023-01-31T18:06:51.230Z,3.33
2023-01-31T18:09:20.848Z,3.50
2023-01-31T18:11:49.408Z,3.88
2023-01-31T18:14:19.310Z,3.75
2023-01-31T18:16:49.651Z,3.90
2023-01-31T18:19:18.198Z,4.20
2023-01-31T18:21:54.453Z,4.88
2023-01-31T18:24:23.950Z,4.75
2023-01-31T18:26:52.789Z,4.72
2023-01-31T18:29:25.459Z,4.50
2023-01-31T18:31:57.544Z,4.95
2023-01-31T18:34:26.384Z,4.50
2023-01-31T18:36:55.109Z,3.75
2023-01-31T18:39:24.736Z,4.43
2023-01-31T18:41:53.677Z,4.00
2023-01-31T18:44:23.754Z,4.40
2023-01-31T18:46:52.526Z,4.22
2023-01-31T18:49:21.154Z,3.95
2023-01-31T18:51:50.552Z,4.05
2023-01-31T18:54:19.196Z,3.65
2023-01-31T18:56:47.903Z,3.78
2023-01-31T18:59:16.472Z,3.65
2023-01-31T19:01:46.802Z,3.80
2023-01-31T19:04:15.547Z,4.07
2023-01-31T19:06:46.106Z,4.13
2023-01-31T19:09:14.682Z,4.15
2023-01-31T19:11:43.429Z,4.43
2023-01-31T19:14:13.448Z,3.97
2023-01-31T19:16:43.511Z,4.10
2023-01-31T19:19:13.996Z,4.88
2023-01-31T19:21:43.963Z,4.30
2023-01-31T19:24:15.343Z,4.22
2023-01-31T19:26:44.740Z,3.97
2023-01-31T19:29:15.630Z,4.05
2023-01-31T19:31:44.759Z,3.58
2023-01-31T19:34:15.007Z,3.88
2023-01-31T19:36:46.426Z,3.15
2023-01-31T19:39:14.993Z,3.92
2023-01-31T19:41:43.697Z,3.00
2023-01-31T19:44:12.270Z,3.17
2023-01-31T19:46:40.873Z,2.70
2023-01-31T19:49:09.433Z,2.97
2023-01-31T19:51:39.302Z,3.00
2023-01-31T19:54:08.002Z,2.55
2023-01-31T19:56:36.570Z,2.42
2023-01-31T19:59:06.387Z,2.80
2023-01-31T20:01:34.962Z,2.28
2023-01-31T20:04:03.508Z,2.33
2023-01-31T20:06:35.405Z,2.55
2023-01-31T20:09:07.294Z,2.53
2023-01-31T20:11:36.695Z,2.70
2023-01-31T20:14:06.443Z,3.05
2023-01-31T20:16:35.348Z,3.72
2023-01-31T20:19:06.751Z,3.45
2023-01-31T20:21:35.736Z,4.25
2023-01-31T20:24:05.928Z,5.18
2023-01-31T20:26:35.411Z,5.63
2023-01-31T20:29:04.102Z,6.63
2023-01-31T20:31:32.855Z,6.30
2023-01-31T20:34:01.485Z,6.65
2023-01-31T20:36:30.093Z,6.55
2023-01-31T20:38:58.706Z,6.03
2023-01-31T20:41:29.512Z,6.00
2023-01-31T20:43:58.068Z,6.18
2023-01-31T20:46:26.821Z,5.90
2023-01-31T20:48:57.852Z,6.43
2023-01-31T20:51:26.451Z,6.60
2023-01-31T20:53:55.000Z,6.57
2023-01-31T20:56:23.545Z,6.95
2023-01-31T20:58:53.596Z,8.05
2023-01-31T21:01:22.167Z,7.70
2023-01-31T21:03:51.911Z,7.95
2023-01-31T21:06:20.511Z,7.68
2023-01-31T21:08:49.034Z,7.95
2023-01-31T21:11:17.605Z,8.77
2023-01-31T21:13:46.219Z,8.02
2023-01-31T21:16:16.661Z,7.72
2023-01-31T21:18:45.435Z,8.77
2023-01-31T21:21:22.597Z,8.93
2023-01-31T21:23:53.041Z,9.40
2023-01-31T21:26:25.545Z,8.02
2023-01-31T21:28:55.205Z,8.70
2023-01-31T21:31:25.311Z,8.65
2023-01-31T21:33:54.195Z,8.50
2023-01-31T21:36:25.799Z,8.25
2023-01-31T21:38:54.867Z,8.45
2023-01-31T21:41:40.952Z,7.68
2023-01-31T21:44:09.607Z,8.35
2023-01-31T21:46:39.607Z,8.18
2023-01-31T21:49:08.669Z,8.55
2023-01-31T21:51:37.340Z,7.85
2023-01-31T21:54:05.985Z,6.97
2023-01-31T21:56:37.488Z,7.75
2023-01-31T21:59:06.165Z,7.90
2023-01-31T22:01:36.445Z,8.10
2023-01-31T22:04:06.643Z,9.00
2023-01-31T22:06:36.761Z,8.90
2023-01-31T22:09:08.261Z,8.98
2023-01-31T22:11:37.254Z,9.30
2023-01-31T22:14:09.996Z,9.10
2023-01-31T22:16:39.280Z,8.93
2023-01-31T22:19:09.222Z,8.90
2023-01-31T22:21:39.073Z,9.07
2023-01-31T22:24:09.533Z,9.20
2023-01-31T22:26:40.189Z,8.13
2023-01-31T22:29:11.337Z,8.80
2023-01-31T22:31:40.579Z,8.82
2023-01-31T22:34:13.278Z,9.43
2023-01-31T22:36:42.370Z,9.35
2023-01-31T22:39:12.614Z,8.98
2023-01-31T22:41:41.124Z,9.85
2023-01-31T22:44:09.645Z,8.95
2023-01-31T22:46:38.288Z,9.93
2023-01-31T22:49:06.844Z,9.88
2023-01-31T22:51:36.805Z,9.98
2023-01-31T22:54:05.649Z,9.10
2023-01-31T22:56:35.592Z,9.57
2023-01-31T22:59:05.727Z,9.63
2023-01-31T23:01:36.251Z,9.60
2023-01-31T23:04:06.669Z,9.02
2023-01-31T23:06:37.665Z,8.75
2023-01-31T23:09:06.375Z,9.23
2023-01-31T23:11:34.992Z,9.88
2023-01-31T23:14:03.605Z,8.93
2023-01-31T23:16:49.854Z,8.80
2023-01-31T23:19:18.468Z,9.73
2023-01-31T23:21:49.307Z,9.20
2023-01-31T23:24:19.088Z,9.52
2023-01-31T23:26:47.838Z,9.55
2023-01-31T23:29:16.621Z,9.52
2023-01-31T23:31:45.854Z,8.73
2023-01-31T23:34:14.581Z,9.30
2023-01-31T23:36:43.093Z,8.73
2023-01-31T23:39:13.176Z,8.75
2023-01-31T23:41:41.782Z,8.07
2023-01-31T23:44:10.493Z,8.70
2023-01-31T23:46:39.076Z,8.35
2023-01-31T23:49:07.870Z,8.90
2023-01-31T23:51:37.444Z,8.88
2023-01-31T23:54:06.208Z,8.52
2023-01-31T23:56:36.096Z,8.35
2023-01-31T23:59:04.793Z,8.05
