createdAt,value
2023-03-31T00:02:12.843Z,9.34
2023-03-31T00:07:15.844Z,9.31
2023-03-31T00:12:18.027Z,9.29
2023-03-31T00:17:19.909Z,9.27
2023-03-31T00:22:21.782Z,9.25
2023-03-31T00:27:23.564Z,9.23
2023-03-31T00:32:25.547Z,9.20
2023-03-31T00:37:28.131Z,9.19
2023-03-31T00:42:30.008Z,9.18
2023-03-31T00:47:31.830Z,9.16
2023-03-31T00:52:37.132Z,9.17
2023-03-31T00:57:41.280Z,9.16
2023-03-31T01:02:51.797Z,9.15
2023-03-31T01:07:55.672Z,9.15
2023-03-31T01:12:58.262Z,9.14
2023-03-31T01:18:00.730Z,9.11
2023-03-31T01:23:17.889Z,9.10
2023-03-31T01:28:28.675Z,9.06
2023-03-31T01:34:07.678Z,9.03
2023-03-31T01:39:15.642Z,9.00
2023-03-31T01:44:22.841Z,8.97
2023-03-31T01:49:34.856Z,8.93
2023-03-31T01:54:51.686Z,8.89
2023-03-31T02:00:33.091Z,8.85
2023-03-31T02:05:42.656Z,8.82
2023-03-31T02:10:46.158Z,8.80
2023-03-31T02:15:54.144Z,8.78
2023-03-31T02:20:58.722Z,8.77
2023-03-31T02:26:17.028Z,8.75
2023-03-31T02:31:27.884Z,8.74
2023-03-31T02:36:29.753Z,8.73
2023-03-31T02:41:32.646Z,8.71
2023-03-31T02:46:34.526Z,8.69
2023-03-31T02:51:55.669Z,8.67
2023-03-31T02:57:09.561Z,8.65
2023-03-31T03:02:11.320Z,8.64
2023-03-31T03:07:21.162Z,8.64
2023-03-31T03:12:41.052Z,8.64
2023-03-31T03:17:48.411Z,8.66
2023-03-31T03:22:50.435Z,8.66
2023-03-31T03:27:55.186Z,8.66
2023-03-31T03:32:58.636Z,8.67
2023-03-31T03:38:00.373Z,8.68
2023-03-31T03:43:02.452Z,8.68
2023-03-31T03:48:04.582Z,8.68
2023-03-31T03:53:07.700Z,8.67
2023-03-31T03:58:09.922Z,8.67
2023-03-31T04:03:12.828Z,8.66
2023-03-31T04:08:14.499Z,8.66
2023-03-31T04:13:18.209Z,8.65
2023-03-31T04:18:23.551Z,8.65
2023-03-31T04:23:26.160Z,8.64
2023-03-31T04:28:34.295Z,8.62
2023-03-31T04:33:39.439Z,8.62
2023-03-31T04:38:41.109Z,8.60
2023-03-31T04:43:43.086Z,8.59
2023-03-31T04:48:44.961Z,8.59
2023-03-31T04:53:47.144Z,8.59
2023-03-31T04:58:48.746Z,8.60
2023-03-31T05:03:50.839Z,8.61
2023-03-31T05:08:52.990Z,8.63
2023-03-31T05:13:55.172Z,8.64
2023-03-31T05:18:57.470Z,8.67
2023-03-31T05:23:59.441Z,8.69
2023-03-31T05:29:01.297Z,8.76
2023-03-31T05:34:02.994Z,8.88
2023-03-31T05:39:05.788Z,9.04
2023-03-31T05:44:07.576Z,9.16
2023-03-31T05:49:10.973Z,9.27
2023-03-31T05:54:13.069Z,9.34
2023-03-31T05:59:15.251Z,9.41
2023-03-31T06:04:17.582Z,9.52
2023-03-31T06:09:20.018Z,9.62
2023-03-31T06:14:22.408Z,9.69
2023-03-31T06:19:24.870Z,9.78
2023-03-31T06:24:26.785Z,9.80
2023-03-31T06:29:28.673Z,9.77
2023-03-31T06:34:30.642Z,9.72
2023-03-31T06:39:32.416Z,9.76
2023-03-31T06:44:34.289Z,9.85
2023-03-31T06:49:35.952Z,9.94
2023-03-31T06:54:38.146Z,10.07
2023-03-31T06:59:40.215Z,10.11
2023-03-31T07:04:42.097Z,10.10
2023-03-31T07:09:43.975Z,10.05
2023-03-31T07:14:45.850Z,10.04
2023-03-31T07:19:48.252Z,10.04
2023-03-31T07:24:50.237Z,10.13
2023-03-31T07:29:52.107Z,10.26
2023-03-31T07:34:53.964Z,10.40
2023-03-31T07:39:55.749Z,10.55
2023-03-31T07:44:57.513Z,10.59
2023-03-31T07:49:59.598Z,10.59
2023-03-31T07:55:01.791Z,10.75
2023-03-31T08:00:09.330Z,10.92
2023-03-31T08:05:13.959Z,11.09
2023-03-31T08:10:22.774Z,11.47
2023-03-31T08:15:24.696Z,11.90
2023-03-31T08:20:27.260Z,12.33
2023-03-31T08:25:29.037Z,12.67
2023-03-31T08:30:30.994Z,12.54
2023-03-31T08:35:35.778Z,12.29
2023-03-31T08:40:41.324Z,12.13
2023-03-31T08:45:47.484Z,12.12
2023-03-31T08:50:55.676Z,12.36
2023-03-31T08:55:59.115Z,12.41
2023-03-31T09:01:22.013Z,12.22
2023-03-31T09:06:36.255Z,12.09
2023-03-31T09:12:01.073Z,12.04
2023-03-31T09:17:23.788Z,11.98
2023-03-31T09:22:33.586Z,12.15
2023-03-31T09:27:38.646Z,12.45
2023-03-31T09:32:41.573Z,12.71
2023-03-31T09:37:43.668Z,12.62
2023-03-31T09:42:50.835Z,12.48
2023-03-31T09:48:01.020Z,12.38
2023-03-31T09:53:05.664Z,12.25
2023-03-31T09:58:12.860Z,12.21
2023-03-31T10:03:15.697Z,12.25
2023-03-31T10:08:23.463Z,12.36
2023-03-31T10:13:28.890Z,12.46
2023-03-31T10:18:42.324Z,12.52
2023-03-31T10:23:49.880Z,12.47
2023-03-31T10:28:57.579Z,12.32
2023-03-31T10:34:04.689Z,12.07
2023-03-31T10:39:07.405Z,11.90
2023-03-31T10:44:37.317Z,11.87
2023-03-31T10:49:41.242Z,11.99
2023-03-31T10:54:53.265Z,12.28
2023-03-31T11:00:27.533Z,12.53
2023-03-31T11:05:42.282Z,12.64
2023-03-31T11:10:54.183Z,12.65
2023-03-31T11:16:12.591Z,12.78
2023-03-31T11:21:31.632Z,12.91
2023-03-31T11:27:03.521Z,13.02
2023-03-31T11:32:31.732Z,13.35
2023-03-31T11:37:36.862Z,13.54
2023-03-31T11:43:09.861Z,13.67
2023-03-31T11:48:30.890Z,14.08
2023-03-31T11:53:38.406Z,14.38
2023-03-31T11:59:02.597Z,14.74
2023-03-31T12:04:13.225Z,15.04
2023-03-31T12:09:30.334Z,15.09
2023-03-31T12:14:56.981Z,15.03
2023-03-31T12:20:14.377Z,14.69
2023-03-31T12:25:23.489Z,14.30
2023-03-31T12:30:37.224Z,14.06
2023-03-31T12:36:25.324Z,14.10
2023-03-31T12:41:44.251Z,14.29
2023-03-31T12:46:55.154Z,14.48
2023-03-31T12:52:00.004Z,14.60
2023-03-31T12:57:01.920Z,14.82
2023-03-31T13:02:10.031Z,15.21
2023-03-31T13:07:33.776Z,15.57
2023-03-31T13:12:35.668Z,15.82
2023-03-31T13:17:38.152Z,16.01
2023-03-31T13:22:45.447Z,16.33
2023-03-31T13:27:52.869Z,16.36
2023-03-31T13:33:30.773Z,16.14
2023-03-31T13:39:04.645Z,15.95
2023-03-31T13:44:47.436Z,15.71
2023-03-31T13:49:56.012Z,15.30
2023-03-31T13:55:16.747Z,15.17
2023-03-31T14:00:41.809Z,15.27
2023-03-31T14:06:44.108Z,15.31
2023-03-31T14:11:47.305Z,15.35
2023-03-31T14:16:53.795Z,15.37
2023-03-31T14:22:14.223Z,15.12
2023-03-31T14:27:30.427Z,14.99
2023-03-31T14:32:45.581Z,15.05
2023-03-31T14:37:48.527Z,14.99
2023-03-31T14:42:50.393Z,14.86
2023-03-31T14:48:13.059Z,14.73
2023-03-31T14:53:17.021Z,14.50
2023-03-31T14:58:31.456Z,14.25
2023-03-31T15:03:36.996Z,14.11
2023-03-31T15:08:40.346Z,14.04
2023-03-31T15:14:01.194Z,13.98
2023-03-31T15:19:20.949Z,13.91
2023-03-31T15:24:23.852Z,13.87
2023-03-31T15:29:31.231Z,13.75
2023-03-31T15:34:36.405Z,13.65
2023-03-31T15:39:44.122Z,13.53
2023-03-31T15:44:53.695Z,13.44
2023-03-31T15:50:12.837Z,13.31
2023-03-31T15:55:32.044Z,13.14
2023-03-31T16:00:40.262Z,12.94
2023-03-31T16:05:54.362Z,12.70
2023-03-31T16:11:03.077Z,12.48
2023-03-31T16:16:10.435Z,12.30
2023-03-31T16:21:14.994Z,12.17
2023-03-31T16:26:25.473Z,12.04
2023-03-31T16:31:39.732Z,11.92
2023-03-31T16:36:42.498Z,11.82
2023-03-31T16:41:44.449Z,11.73
2023-03-31T16:46:46.893Z,11.64
2023-03-31T16:51:49.305Z,11.54
2023-03-31T16:56:52.437Z,11.44
2023-03-31T17:01:55.321Z,11.35
2023-03-31T17:06:57.503Z,11.25
2023-03-31T17:11:59.278Z,11.16
2023-03-31T17:17:01.175Z,11.08
2023-03-31T17:22:03.348Z,10.99
2023-03-31T17:27:05.538Z,10.90
2023-03-31T17:32:07.464Z,10.77
2023-03-31T17:37:09.818Z,10.62
2023-03-31T17:42:12.899Z,10.45
2023-03-31T17:47:15.179Z,10.29
2023-03-31T17:52:17.368Z,10.12
2023-03-31T17:57:19.990Z,9.95
2023-03-31T18:02:24.581Z,9.80
2023-03-31T18:07:26.884Z,9.66
2023-03-31T18:12:29.276Z,9.56
2023-03-31T18:17:31.834Z,9.46
2023-03-31T18:22:33.839Z,9.35
2023-03-31T18:27:37.191Z,9.24
2023-03-31T18:32:39.484Z,9.11
2023-03-31T18:37:42.463Z,8.97
2023-03-31T18:42:46.165Z,8.81
2023-03-31T18:47:48.244Z,8.67
2023-03-31T18:52:54.353Z,8.56
2023-03-31T18:57:57.635Z,8.46
2023-03-31T19:03:00.274Z,8.39
2023-03-31T19:08:02.622Z,8.34
2023-03-31T19:13:05.740Z,8.32
2023-03-31T19:18:14.279Z,8.28
2023-03-31T19:23:17.984Z,8.22
2023-03-31T19:28:22.733Z,8.21
2023-03-31T19:33:26.082Z,8.21
2023-03-31T19:38:31.621Z,8.21
2023-03-31T19:43:34.117Z,8.21
2023-03-31T19:48:37.400Z,8.22
2023-03-31T19:53:40.726Z,8.31
2023-03-31T19:58:42.391Z,8.38
2023-03-31T20:03:46.464Z,8.43
2023-03-31T20:08:55.880Z,8.47
2023-03-31T20:13:59.289Z,8.50
2023-03-31T20:19:04.643Z,8.53
2023-03-31T20:24:07.754Z,8.55
2023-03-31T20:29:10.488Z,8.54
2023-03-31T20:34:14.780Z,8.53
2023-03-31T20:39:18.086Z,8.49
2023-03-31T20:44:20.988Z,8.42
2023-03-31T20:49:22.881Z,8.35
2023-03-31T20:54:25.667Z,8.26
2023-03-31T20:59:28.681Z,8.19
2023-03-31T21:04:30.660Z,8.12
2023-03-31T21:09:32.663Z,8.03
2023-03-31T21:14:35.321Z,7.91
2023-03-31T21:19:37.512Z,7.79
2023-03-31T21:24:39.611Z,7.72
2023-03-31T21:29:41.574Z,7.67
2023-03-31T21:34:43.447Z,7.61
2023-03-31T21:39:46.043Z,7.52
2023-03-31T21:44:48.751Z,7.47
2023-03-31T21:49:52.360Z,7.44
2023-03-31T21:54:54.232Z,7.42
2023-03-31T21:59:56.034Z,7.46
2023-03-31T22:04:57.919Z,7.50
2023-03-31T22:10:00.897Z,7.59
2023-03-31T22:15:04.504Z,7.67
2023-03-31T22:20:08.840Z,7.72
2023-03-31T22:25:11.636Z,7.78
2023-03-31T22:30:14.639Z,7.83
2023-03-31T22:35:17.245Z,7.86
2023-03-31T22:40:19.219Z,7.88
2023-03-31T22:45:21.618Z,7.90
2023-03-31T22:50:24.098Z,7.92
2023-03-31T22:55:26.574Z,7.92
2023-03-31T23:00:28.453Z,7.92
2023-03-31T23:05:30.848Z,7.92
2023-03-31T23:10:32.725Z,7.90
2023-03-31T23:15:36.343Z,7.88
2023-03-31T23:20:39.039Z,7.85
2023-03-31T23:25:41.339Z,7.84
2023-03-31T23:30:51.902Z,7.82
2023-03-31T23:36:00.064Z,7.80
2023-03-31T23:41:03.234Z,7.78
2023-03-31T23:46:07.697Z,7.76
2023-03-31T23:51:09.655Z,7.74
2023-03-31T23:56:12.862Z,7.71
