createdAt,value
2023-01-09T00:00:54.571Z,27.70
2023-01-09T00:06:01.020Z,26.60
2023-01-09T00:11:04.022Z,26.20
2023-01-09T00:16:07.973Z,26.70
2023-01-09T00:21:11.955Z,27.20
2023-01-09T00:26:17.971Z,27.40
2023-01-09T00:31:21.432Z,26.20
2023-01-09T00:36:24.195Z,26.40
2023-01-09T00:41:45.047Z,25.20
2023-01-09T00:46:55.969Z,26.70
2023-01-09T00:51:58.824Z,25.40
2023-01-09T00:57:01.913Z,26.80
2023-01-09T01:02:04.857Z,24.90
2023-01-09T01:07:26.390Z,26.40
2023-01-09T01:12:29.269Z,25.40
2023-01-09T01:17:35.426Z,26.60
2023-01-09T01:22:38.277Z,25.50
2023-01-09T01:27:42.834Z,27.70
2023-01-09T01:32:45.797Z,26.20
2023-01-09T01:37:50.133Z,26.00
2023-01-09T01:42:54.092Z,25.50
2023-01-09T01:48:04.880Z,25.60
2023-01-09T01:53:26.829Z,24.90
2023-01-09T01:58:29.911Z,24.30
2023-01-09T02:03:32.696Z,25.80
2023-01-09T02:08:35.528Z,24.60
2023-01-09T02:13:41.059Z,24.40
2023-01-09T02:18:52.269Z,23.30
2023-01-09T02:24:43.461Z,24.20
2023-01-09T02:30:30.944Z,23.70
2023-01-09T02:35:49.903Z,22.40
2023-01-09T02:41:35.612Z,22.70
2023-01-09T02:46:38.378Z,22.00
2023-01-09T02:51:53.732Z,21.70
2023-01-09T02:57:53.225Z,22.50
2023-01-09T03:03:03.773Z,22.00
2023-01-09T03:08:19.181Z,21.90
2023-01-09T03:13:24.534Z,22.80
2023-01-09T03:18:27.544Z,23.40
2023-01-09T03:23:54.453Z,22.70
2023-01-09T03:28:58.079Z,23.90
2023-01-09T03:34:00.947Z,22.90
2023-01-09T03:39:04.160Z,22.60
2023-01-09T03:44:06.933Z,22.00
2023-01-09T03:49:10.929Z,24.30
2023-01-09T03:54:13.715Z,27.30
2023-01-09T03:59:16.435Z,27.20
2023-01-09T04:04:19.520Z,26.00
2023-01-09T04:09:22.290Z,25.40
2023-01-09T04:14:25.041Z,24.40
2023-01-09T04:19:27.879Z,23.90
2023-01-09T04:24:32.408Z,22.80
2023-01-09T04:29:35.185Z,22.60
2023-01-09T04:34:38.447Z,22.20
2023-01-09T04:39:43.970Z,23.30
2023-01-09T04:44:46.976Z,22.30
2023-01-09T04:49:49.777Z,21.70
2023-01-09T04:54:52.607Z,22.20
2023-01-09T04:59:55.361Z,22.30
2023-01-09T05:04:58.117Z,21.70
2023-01-09T05:10:01.483Z,21.00
2023-01-09T05:15:06.005Z,20.30
2023-01-09T05:20:09.592Z,20.70
2023-01-09T05:25:12.399Z,20.00
2023-01-09T05:30:18.013Z,20.40
2023-01-09T05:35:21.344Z,19.20
2023-01-09T05:40:29.157Z,18.40
2023-01-09T05:45:35.351Z,18.80
2023-01-09T05:50:38.114Z,18.50
2023-01-09T05:55:40.946Z,18.10
2023-01-09T06:00:43.738Z,17.20
2023-01-09T06:05:46.686Z,17.70
2023-01-09T06:10:49.522Z,17.60
2023-01-09T06:15:52.419Z,18.70
2023-01-09T06:20:55.346Z,16.10
2023-01-09T06:25:58.169Z,17.20
2023-01-09T06:31:01.075Z,16.60
2023-01-09T06:36:04.351Z,16.90
2023-01-09T06:41:07.114Z,16.00
2023-01-09T06:46:09.918Z,16.80
2023-01-09T06:51:12.738Z,17.20
2023-01-09T06:56:15.428Z,16.50
2023-01-09T07:01:18.263Z,15.80
2023-01-09T07:06:21.045Z,14.80
2023-01-09T07:11:24.277Z,17.00
2023-01-09T07:16:27.042Z,16.10
2023-01-09T07:21:32.582Z,16.50
2023-01-09T07:26:35.591Z,15.80
2023-01-09T07:31:38.705Z,17.50
2023-01-09T07:36:41.586Z,15.90
2023-01-09T07:41:45.044Z,15.60
2023-01-09T07:46:47.827Z,15.90
2023-01-09T07:51:50.605Z,15.50
2023-01-09T07:56:53.357Z,15.20
2023-01-09T08:01:56.535Z,15.10
2023-01-09T08:06:59.340Z,15.40
2023-01-09T08:12:04.105Z,15.10
2023-01-09T08:17:06.816Z,15.00
2023-01-09T08:22:10.304Z,15.10
2023-01-09T08:27:13.156Z,15.50
2023-01-09T08:32:15.904Z,15.60
2023-01-09T08:37:18.685Z,13.90
2023-01-09T08:42:40.332Z,14.90
2023-01-09T08:47:44.310Z,16.00
2023-01-09T08:52:48.791Z,15.80
2023-01-09T08:57:52.781Z,14.80
2023-01-09T09:02:58.174Z,15.40
2023-01-09T09:08:03.624Z,15.80
2023-01-09T09:13:06.501Z,16.60
2023-01-09T09:18:09.506Z,15.40
2023-01-09T09:23:12.428Z,14.30
2023-01-09T09:28:15.221Z,15.00
2023-01-09T09:33:17.937Z,15.80
2023-01-09T09:38:21.176Z,14.90
2023-01-09T09:44:21.340Z,14.40
2023-01-09T09:49:29.025Z,14.80
2023-01-09T09:54:43.676Z,15.10
2023-01-09T09:59:48.226Z,13.90
2023-01-09T10:04:57.767Z,14.00
2023-01-09T10:10:02.214Z,15.00
2023-01-09T10:15:24.365Z,14.50
2023-01-09T10:20:49.961Z,14.10
2023-01-09T10:26:05.190Z,15.00
2023-01-09T10:31:20.530Z,14.70
2023-01-09T10:37:04.918Z,15.40
2023-01-09T10:42:17.787Z,16.30
2023-01-09T10:47:34.446Z,15.50
2023-01-09T10:52:38.369Z,15.90
2023-01-09T10:57:46.269Z,15.70
2023-01-09T11:02:49.514Z,15.20
2023-01-09T11:08:25.597Z,15.60
2023-01-09T11:13:31.995Z,16.00
2023-01-09T11:18:38.715Z,16.00
2023-01-09T11:23:41.776Z,14.70
2023-01-09T11:28:44.560Z,15.50
2023-01-09T11:33:48.298Z,16.20
2023-01-09T11:38:55.587Z,14.90
2023-01-09T11:43:58.696Z,14.90
2023-01-09T11:49:02.923Z,15.00
2023-01-09T11:54:21.517Z,15.90
2023-01-09T11:59:29.215Z,16.40
2023-01-09T12:04:48.407Z,16.10
2023-01-09T12:10:22.372Z,16.20
2023-01-09T12:15:57.027Z,15.30
2023-01-09T12:21:38.180Z,14.30
2023-01-09T12:27:02.913Z,15.30
2023-01-09T12:32:47.812Z,16.10
2023-01-09T12:38:23.169Z,16.00
2023-01-09T12:44:01.365Z,14.70
2023-01-09T12:49:17.691Z,16.80
2023-01-09T12:54:58.536Z,16.60
2023-01-09T13:00:43.586Z,15.00
2023-01-09T13:05:51.186Z,15.30
2023-01-09T13:10:59.913Z,14.60
2023-01-09T13:16:06.693Z,14.20
2023-01-09T13:21:09.750Z,15.10
2023-01-09T13:26:28.410Z,14.50
2023-01-09T13:31:44.620Z,14.10
2023-01-09T13:36:52.487Z,16.30
2023-01-09T13:42:24.914Z,14.50
2023-01-09T13:47:28.430Z,13.50
2023-01-09T13:52:37.970Z,14.40
2023-01-09T13:58:05.928Z,14.40
2023-01-09T14:03:16.975Z,13.40
2023-01-09T14:08:22.085Z,15.60
2023-01-09T14:13:30.917Z,13.80
2023-01-09T14:18:35.772Z,14.00
2023-01-09T14:24:06.457Z,14.70
2023-01-09T14:29:28.613Z,13.10
2023-01-09T14:34:32.264Z,13.60
2023-01-09T14:39:35.206Z,13.70
2023-01-09T14:44:47.356Z,13.50
2023-01-09T14:50:16.089Z,13.50
2023-01-09T14:55:53.522Z,13.90
2023-01-09T15:01:15.959Z,14.20
2023-01-09T15:06:20.920Z,13.80
2023-01-09T15:11:23.783Z,13.60
2023-01-09T15:16:26.725Z,14.80
2023-01-09T15:21:30.960Z,13.80
2023-01-09T15:26:33.808Z,13.60
2023-01-09T15:31:37.228Z,14.50
2023-01-09T15:36:40.112Z,14.50
2023-01-09T15:42:01.684Z,13.40
2023-01-09T15:47:08.577Z,14.60
2023-01-09T15:52:15.236Z,14.20
2023-01-09T15:57:27.142Z,15.10
2023-01-09T16:02:48.517Z,16.20
2023-01-09T16:07:51.593Z,15.90
2023-01-09T16:12:54.823Z,15.70
2023-01-09T16:18:13.621Z,15.60
2023-01-09T16:29:54.329Z,15.70
2023-01-09T17:03:53.648Z,18.40
2023-01-09T17:09:11.699Z,18.10
2023-01-09T17:33:05.964Z,17.20
2023-01-09T18:30:05.550Z,17.30
2023-01-09T18:35:09.153Z,17.20
2023-01-09T18:40:12.338Z,19.00
2023-01-09T18:45:15.215Z,18.20
2023-01-09T18:50:17.988Z,19.30
2023-01-09T18:55:21.996Z,21.70
2023-01-09T19:00:24.734Z,20.20
2023-01-09T19:05:27.541Z,20.10
2023-01-09T19:10:30.334Z,20.40
2023-01-09T19:15:34.764Z,19.20
2023-01-09T19:20:40.595Z,18.80
2023-01-09T19:25:43.345Z,20.50
2023-01-09T19:30:46.492Z,18.90
2023-01-09T19:35:49.413Z,18.40
2023-01-09T19:40:52.243Z,18.10
2023-01-09T19:45:55.451Z,19.00
2023-01-09T19:51:03.499Z,17.70
2023-01-09T19:56:17.264Z,17.70
2023-01-09T20:01:25.515Z,17.30
2023-01-09T20:06:28.354Z,17.90
2023-01-09T20:11:32.402Z,16.70
2023-01-09T20:16:35.192Z,16.80
2023-01-09T20:21:38.263Z,15.60
2023-01-09T20:26:44.815Z,18.30
2023-01-09T20:31:47.795Z,17.00
2023-01-09T20:36:50.698Z,16.30
2023-01-09T20:41:53.548Z,17.40
2023-01-09T20:46:56.349Z,17.60
2023-01-09T20:51:59.113Z,16.30
2023-01-09T20:57:01.854Z,17.00
2023-01-09T21:02:04.586Z,17.30
2023-01-09T21:07:09.262Z,16.70
2023-01-09T21:12:28.701Z,20.00
2023-01-09T21:17:36.014Z,18.60
2023-01-09T21:22:39.592Z,19.70
2023-01-09T21:27:47.331Z,21.10
2023-01-09T21:32:50.124Z,19.80
2023-01-09T21:37:52.933Z,20.20
2023-01-09T21:43:14.469Z,22.20
2023-01-09T21:48:17.435Z,21.90
2023-01-09T21:53:20.143Z,21.60
2023-01-09T21:58:22.948Z,23.00
2023-01-09T22:03:25.738Z,21.10
2023-01-09T22:08:28.567Z,23.30
2023-01-09T22:13:32.710Z,26.50
2023-01-09T22:18:36.057Z,23.90
2023-01-09T22:23:38.796Z,25.90
2023-01-09T22:28:42.109Z,24.30
2023-01-09T22:33:52.470Z,26.20
2023-01-09T22:38:56.926Z,24.90
2023-01-09T22:43:59.749Z,26.00
2023-01-09T22:49:03.232Z,24.00
2023-01-09T22:54:06.260Z,24.10
2023-01-09T22:59:09.537Z,24.10
2023-01-09T23:04:16.652Z,23.10
2023-01-09T23:09:19.539Z,21.30
2023-01-09T23:14:22.274Z,22.40
2023-01-09T23:19:25.175Z,23.60
2023-01-09T23:24:28.432Z,21.90
2023-01-09T23:29:31.339Z,20.80
2023-01-09T23:34:34.196Z,20.30
2023-01-09T23:39:36.953Z,19.60
2023-01-09T23:44:39.823Z,21.70
2023-01-09T23:49:43.210Z,21.80
2023-01-09T23:54:46.010Z,20.60
2023-01-09T23:59:49.457Z,21.00
