createdAt,value
2018-06-05T00:05:42.215Z,19.50
2018-06-05T00:15:37.050Z,19.40
2018-06-05T00:20:34.595Z,19.50
2018-06-05T00:23:03.553Z,19.50
2018-06-05T00:28:01.162Z,19.50
2018-06-05T00:30:30.138Z,19.50
2018-06-05T00:35:27.738Z,19.50
2018-06-05T00:42:53.923Z,19.50
2018-06-05T00:50:20.075Z,19.60
2018-06-05T00:52:49.023Z,19.60
2018-06-05T00:57:46.558Z,19.60
2018-06-05T01:05:12.686Z,19.60
2018-06-05T01:07:41.658Z,19.60
2018-06-05T01:15:07.754Z,19.70
2018-06-05T01:20:05.311Z,19.70
2018-06-05T01:22:34.255Z,19.70
2018-06-05T01:27:31.826Z,19.70
2018-06-05T01:30:00.803Z,19.70
2018-06-05T01:34:58.366Z,19.70
2018-06-05T01:42:24.545Z,19.70
2018-06-05T01:44:53.520Z,19.70
2018-06-05T01:49:51.103Z,19.70
2018-06-05T01:57:17.283Z,19.70
2018-06-05T02:04:43.462Z,19.70
2018-06-05T02:07:12.438Z,19.70
2018-06-05T02:12:09.991Z,19.80
2018-06-05T02:19:36.146Z,19.80
2018-06-05T02:22:05.111Z,19.80
2018-06-05T02:27:02.703Z,19.80
2018-06-05T02:34:28.882Z,19.80
2018-06-05T02:36:57.843Z,19.80
2018-06-05T02:39:26.790Z,19.80
2018-06-05T02:41:55.766Z,19.80
2018-06-05T02:46:53.403Z,19.70
2018-06-05T02:49:22.387Z,19.80
2018-06-05T02:54:19.986Z,19.80
2018-06-05T03:01:46.144Z,19.80
2018-06-05T03:04:15.127Z,19.80
2018-06-05T03:06:44.079Z,19.80
2018-06-05T03:16:38.892Z,19.80
2018-06-05T03:19:07.832Z,19.70
2018-06-05T03:21:36.802Z,19.80
2018-06-05T03:24:05.758Z,19.80
2018-06-05T03:29:03.315Z,19.70
2018-06-05T03:31:32.282Z,19.80
2018-06-05T03:34:01.261Z,19.80
2018-06-05T03:36:30.215Z,19.70
2018-06-05T03:41:27.932Z,19.70
2018-06-05T03:48:54.114Z,19.70
2018-06-05T03:51:23.082Z,19.70
2018-06-05T04:03:47.423Z,19.70
2018-06-05T04:08:45.019Z,19.70
2018-06-05T04:11:13.991Z,19.70
2018-06-05T04:13:43.159Z,19.70
2018-06-05T04:16:12.671Z,19.70
2018-06-05T04:18:41.619Z,19.70
2018-06-05T04:26:07.794Z,19.70
2018-06-05T04:28:36.754Z,19.70
2018-06-05T04:33:34.369Z,19.70
2018-06-05T04:41:00.517Z,19.80
2018-06-05T04:43:29.523Z,19.70
2018-06-05T04:45:58.503Z,19.80
2018-06-05T04:48:27.495Z,19.70
2018-06-05T04:58:22.255Z,19.80
2018-06-05T05:00:51.538Z,19.80
2018-06-05T05:08:17.742Z,19.80
2018-06-05T05:15:43.878Z,19.80
2018-06-05T05:18:12.841Z,19.80
2018-06-05T05:23:10.382Z,19.80
2018-06-05T05:25:39.350Z,19.80
2018-06-05T05:30:36.925Z,19.80
2018-06-05T05:38:03.103Z,19.80
2018-06-05T05:40:32.083Z,19.80
2018-06-05T05:45:29.664Z,19.90
2018-06-05T05:52:55.838Z,19.90
2018-06-05T06:02:50.599Z,19.90
2018-06-05T06:10:16.747Z,19.90
2018-06-05T06:17:42.883Z,20.00
2018-06-05T06:20:11.850Z,20.00
2018-06-05T06:22:40.799Z,20.00
2018-06-05T06:27:38.336Z,20.00
2018-06-05T06:30:07.286Z,19.90
2018-06-05T06:40:02.140Z,20.00
2018-06-05T06:42:31.095Z,20.00
2018-06-05T06:45:00.055Z,19.90
2018-06-05T06:47:29.011Z,20.00
2018-06-05T06:52:26.613Z,20.00
2018-06-05T06:59:53.759Z,20.00
2018-06-05T07:04:51.314Z,20.00
2018-06-05T07:12:17.515Z,20.10
2018-06-05T07:22:12.270Z,20.20
2018-06-05T07:27:09.840Z,20.20
2018-06-05T07:29:38.794Z,20.20
2018-06-05T07:34:36.335Z,20.30
2018-06-05T07:37:05.312Z,20.30
2018-06-05T07:39:34.269Z,20.20
2018-06-05T07:42:03.635Z,20.20
2018-06-05T07:44:32.630Z,20.20
2018-06-05T07:47:01.571Z,20.20
2018-06-05T07:51:59.111Z,20.30
2018-06-05T07:54:28.079Z,20.30
2018-06-05T07:56:57.051Z,20.30
2018-06-05T07:59:26.027Z,20.30
2018-06-05T08:04:23.603Z,20.30
2018-06-05T08:06:52.539Z,20.30
2018-06-05T08:11:50.198Z,20.30
2018-06-05T08:19:16.287Z,20.40
2018-06-05T08:21:45.258Z,20.40
2018-06-05T08:26:51.399Z,20.50
2018-06-05T08:31:49.335Z,20.60
2018-06-05T08:36:46.931Z,20.50
2018-06-05T08:39:15.898Z,20.50
2018-06-05T08:44:13.467Z,20.50
2018-06-05T08:46:42.422Z,20.50
2018-06-05T08:51:40.051Z,20.60
2018-06-05T08:59:06.306Z,20.60
2018-06-05T09:06:32.455Z,20.60
2018-06-05T09:16:27.279Z,20.60
2018-06-05T09:21:24.887Z,20.60
2018-06-05T09:23:53.842Z,20.60
2018-06-05T09:28:51.414Z,20.70
2018-06-05T09:31:20.395Z,20.70
2018-06-05T09:36:17.954Z,20.70
2018-06-05T09:53:42.267Z,20.80
2018-06-05T10:03:37.122Z,20.90
2018-06-05T10:11:03.364Z,20.90
2018-06-05T10:13:32.347Z,20.90
2018-06-05T10:16:01.424Z,20.90
2018-06-05T10:25:56.193Z,21.00
2018-06-05T10:33:22.322Z,21.10
2018-06-05T10:35:51.262Z,21.10
2018-06-05T10:40:48.874Z,21.10
2018-06-05T10:48:15.104Z,21.20
2018-06-05T10:58:10.063Z,21.30
2018-06-05T11:03:07.763Z,21.30
2018-06-05T11:13:02.666Z,21.40
2018-06-05T11:18:00.282Z,21.50
2018-06-05T11:20:29.259Z,21.60
2018-06-05T11:25:26.867Z,21.70
2018-06-05T11:32:53.042Z,21.90
2018-06-05T11:35:21.995Z,22.00
2018-06-05T11:40:19.559Z,22.10
2018-06-05T11:47:45.878Z,22.30
2018-06-05T11:55:12.396Z,22.70
2018-06-05T12:05:07.527Z,23.30
2018-06-05T12:07:36.587Z,23.40
2018-06-05T12:15:02.808Z,23.70
2018-06-05T12:17:31.786Z,23.80
2018-06-05T12:22:29.338Z,24.30
2018-06-05T12:24:58.922Z,24.50
2018-06-05T12:27:27.884Z,24.70
2018-06-05T12:44:48.598Z,25.20
2018-06-05T12:52:14.722Z,25.30
2018-06-05T13:09:35.390Z,25.40
2018-06-05T13:12:04.360Z,25.40
2018-06-05T13:17:01.926Z,25.40
2018-06-05T13:24:28.082Z,25.20
2018-06-05T13:27:06.150Z,25.10
2018-06-05T13:34:32.400Z,25.10
2018-06-05T13:37:01.379Z,25.10
2018-06-05T13:41:58.976Z,25.20
2018-06-05T13:49:25.222Z,25.10
2018-06-05T13:51:54.231Z,25.10
2018-06-05T13:54:23.236Z,25.00
2018-06-05T13:56:52.206Z,25.00
2018-06-05T14:01:49.780Z,24.80
2018-06-05T14:09:16.164Z,24.60
2018-06-05T14:11:45.097Z,24.60
2018-06-05T14:16:42.673Z,24.40
2018-06-05T14:24:08.834Z,24.20
2018-06-05T14:31:34.983Z,24.10
2018-06-05T14:34:03.951Z,24.00
2018-06-05T14:39:01.685Z,24.00
2018-06-05T14:46:27.979Z,23.90
2018-06-05T14:48:57.027Z,23.90
2018-06-05T14:51:26.087Z,23.80
2018-06-05T14:53:56.010Z,23.70
2018-06-05T14:56:25.115Z,23.80
2018-06-05T14:58:54.210Z,23.70
2018-06-05T15:01:23.268Z,23.60
2018-06-05T15:06:20.939Z,23.60
2018-06-05T15:16:15.747Z,23.40
2018-06-05T15:21:13.294Z,23.40
2018-06-05T15:23:42.282Z,23.40
2018-06-05T15:26:11.301Z,23.30
2018-06-05T15:28:40.246Z,23.30
2018-06-05T15:33:37.827Z,23.40
2018-06-05T15:36:06.788Z,23.40
2018-06-05T15:41:04.426Z,23.40
2018-06-05T15:48:30.803Z,23.30
2018-06-05T16:03:23.319Z,23.30
2018-06-05T16:13:18.343Z,23.20
2018-06-05T16:18:16.050Z,23.20
2018-06-05T16:25:42.347Z,23.20
2018-06-05T16:33:08.574Z,23.30
2018-06-05T16:35:37.507Z,23.20
2018-06-05T16:40:35.174Z,23.20
2018-06-05T16:55:27.635Z,23.10
2018-06-05T17:02:53.959Z,23.00
2018-06-05T17:10:20.203Z,23.00
2018-06-05T17:17:46.435Z,22.90
2018-06-05T17:20:15.430Z,22.80
2018-06-05T17:25:12.977Z,22.80
2018-06-05T17:27:41.955Z,22.90
2018-06-05T17:30:10.934Z,22.80
2018-06-05T17:32:39.952Z,22.80
2018-06-05T17:37:37.510Z,22.70
2018-06-05T17:45:03.743Z,22.60
2018-06-05T17:47:32.744Z,22.60
2018-06-05T17:52:30.349Z,22.60
2018-06-05T17:59:57.205Z,22.50
2018-06-05T18:07:23.355Z,22.40
2018-06-05T18:12:20.997Z,22.30
2018-06-05T18:14:49.949Z,22.30
2018-06-05T18:19:47.613Z,22.30
2018-06-05T18:27:13.750Z,22.10
2018-06-05T18:34:39.952Z,22.00
2018-06-05T18:37:08.960Z,21.90
2018-06-05T18:44:35.095Z,21.80
2018-06-05T18:49:32.722Z,21.70
2018-06-05T18:56:59.039Z,21.70
2018-06-05T18:59:28.101Z,21.60
2018-06-05T19:01:57.419Z,21.60
2018-06-05T19:11:52.181Z,21.50
2018-06-05T19:16:49.743Z,21.40
2018-06-05T19:24:16.039Z,21.30
2018-06-05T19:26:44.959Z,21.30
2018-06-05T19:31:42.595Z,21.20
2018-06-05T19:34:11.583Z,21.20
2018-06-05T19:36:40.553Z,21.10
2018-06-05T19:39:09.619Z,21.10
2018-06-05T19:44:07.215Z,21.00
2018-06-05T19:54:02.005Z,20.80
2018-06-05T19:58:59.584Z,20.70
2018-06-05T20:01:28.840Z,20.70
2018-06-05T20:03:57.835Z,20.70
2018-06-05T20:06:27.434Z,20.60
2018-06-05T20:08:56.426Z,20.50
2018-06-05T20:16:22.615Z,20.40
2018-06-05T20:18:51.634Z,20.40
2018-06-05T20:21:20.647Z,20.30
2018-06-05T20:23:49.618Z,20.30
2018-06-05T20:31:15.784Z,20.20
2018-06-05T20:36:13.331Z,20.10
2018-06-05T20:38:42.323Z,20.10
2018-06-05T20:43:39.875Z,20.00
2018-06-05T20:46:08.815Z,20.00
2018-06-05T20:48:37.778Z,19.90
2018-06-05T20:51:06.761Z,20.00
2018-06-05T20:58:32.931Z,19.90
2018-06-05T21:03:30.517Z,19.80
2018-06-05T21:13:25.339Z,19.70
2018-06-05T21:20:51.595Z,19.50
2018-06-05T21:28:17.828Z,19.50
2018-06-05T21:30:46.780Z,19.50
2018-06-05T21:35:44.362Z,19.40
2018-06-05T21:45:39.263Z,19.30
2018-06-05T21:50:36.847Z,19.20
2018-06-05T21:58:03.049Z,19.10
2018-06-05T22:00:32.052Z,19.10
2018-06-05T22:05:29.606Z,19.10
2018-06-05T22:07:58.592Z,19.00
2018-06-05T22:10:27.547Z,19.00
2018-06-05T22:12:56.519Z,18.90
2018-06-05T22:17:54.068Z,18.90
2018-06-05T22:20:23.025Z,18.90
2018-06-05T22:22:52.051Z,18.80
2018-06-05T22:25:20.995Z,18.80
2018-06-05T22:30:18.649Z,18.80
2018-06-05T22:32:47.542Z,18.70
2018-06-05T22:37:45.162Z,18.70
2018-06-05T22:45:11.298Z,18.60
2018-06-05T22:47:40.242Z,18.60
2018-06-05T22:52:37.819Z,18.50
2018-06-05T23:00:03.992Z,18.50
2018-06-05T23:09:58.542Z,18.40
2018-06-05T23:17:24.746Z,18.30
2018-06-05T23:19:53.742Z,18.30
2018-06-05T23:22:22.739Z,18.20
2018-06-05T23:24:51.747Z,18.30
2018-06-05T23:32:17.949Z,18.20
2018-06-05T23:37:15.463Z,18.10
2018-06-05T23:53:52.175Z,18.00
2018-06-05T23:56:21.153Z,18.00
