createdAt,value
2018-12-25T00:00:12.096Z,79.36
2018-12-25T00:01:12.131Z,79.57
2018-12-25T00:02:12.113Z,78.53
2018-12-25T00:03:12.077Z,79.05
2018-12-25T00:04:12.051Z,79.05
2018-12-25T00:05:12.048Z,78.43
2018-12-25T00:06:13.907Z,78.64
2018-12-25T00:07:13.934Z,79.02
2018-12-25T00:08:12.060Z,78.39
2018-12-25T00:09:12.010Z,78.33
2018-12-25T00:10:12.016Z,78.08
2018-12-25T00:11:11.984Z,78.12
2018-12-25T00:12:12.095Z,78.70
2018-12-25T00:13:11.971Z,77.98
2018-12-25T00:15:24.585Z,78.02
2018-12-25T00:16:24.068Z,79.12
2018-12-25T00:17:24.054Z,78.39
2018-12-25T00:18:23.534Z,77.77
2018-12-25T00:24:05.044Z,77.87
2018-12-25T00:25:05.016Z,77.77
2018-12-25T00:26:06.976Z,78.29
2018-12-25T00:29:02.583Z,78.19
2018-12-25T00:30:01.454Z,78.08
2018-12-25T00:31:05.660Z,77.87
2018-12-25T00:32:01.029Z,77.36
2018-12-25T00:34:44.241Z,78.08
2018-12-25T00:35:44.434Z,77.94
2018-12-25T00:36:44.218Z,79.02
2018-12-25T00:37:44.206Z,77.47
2018-12-25T00:38:44.196Z,78.19
2018-12-25T00:39:45.012Z,78.15
2018-12-25T00:40:44.171Z,78.05
2018-12-25T00:41:44.175Z,78.19
2018-12-25T00:42:44.196Z,77.94
2018-12-25T00:43:44.147Z,78.25
2018-12-25T00:44:44.135Z,77.64
2018-12-25T00:45:44.119Z,78.08
2018-12-25T00:46:44.128Z,78.50
2018-12-25T00:47:44.110Z,78.77
2018-12-25T00:48:44.089Z,78.70
2018-12-25T00:49:44.078Z,78.81
2018-12-25T00:50:44.067Z,78.81
2018-12-25T00:51:44.074Z,78.60
2018-12-25T00:52:44.051Z,79.02
2018-12-25T00:53:44.031Z,78.77
2018-12-25T00:54:44.058Z,78.25
2018-12-25T00:55:44.272Z,78.08
2018-12-25T00:56:43.993Z,79.29
2018-12-25T00:57:44.017Z,79.12
2018-12-25T00:58:43.980Z,79.12
2018-12-25T00:59:43.999Z,79.12
2018-12-25T01:00:43.950Z,78.81
2018-12-25T01:01:43.969Z,79.02
2018-12-25T01:02:43.937Z,78.70
2018-12-25T01:03:45.570Z,79.12
2018-12-25T01:04:43.919Z,79.12
2018-12-25T01:05:43.906Z,79.63
2018-12-25T01:06:43.906Z,80.32
2018-12-25T01:07:43.897Z,79.49
2018-12-25T01:08:43.879Z,79.60
2018-12-25T01:09:43.871Z,80.11
2018-12-25T01:10:43.872Z,80.43
2018-12-25T01:11:43.853Z,79.80
2018-12-25T01:12:43.852Z,79.70
2018-12-25T01:13:43.825Z,80.22
2018-12-25T01:14:43.823Z,80.53
2018-12-25T01:15:43.802Z,81.25
2018-12-25T01:16:43.841Z,81.35
2018-12-25T01:17:43.777Z,81.25
2018-12-25T01:18:43.770Z,81.25
2018-12-25T01:19:43.782Z,81.56
2018-12-25T01:20:45.546Z,81.56
2018-12-25T01:21:45.544Z,81.05
2018-12-25T01:22:43.781Z,81.05
2018-12-25T01:23:43.713Z,81.35
2018-12-25T01:24:43.727Z,81.67
2018-12-25T01:25:43.688Z,81.15
2018-12-25T01:26:43.681Z,81.35
2018-12-25T01:27:43.673Z,81.46
2018-12-25T01:28:43.662Z,82.08
2018-12-25T01:29:43.650Z,81.98
2018-12-25T01:30:43.647Z,81.46
2018-12-25T01:31:45.566Z,80.74
2018-12-25T01:32:43.629Z,81.46
2018-12-25T01:33:43.616Z,81.46
2018-12-25T01:34:43.596Z,81.25
2018-12-25T01:35:43.639Z,81.56
2018-12-25T01:36:43.601Z,81.98
2018-12-25T01:37:43.578Z,81.67
2018-12-25T01:38:47.018Z,81.35
2018-12-25T01:39:43.559Z,81.67
2018-12-25T01:40:43.546Z,81.15
2018-12-25T01:41:43.531Z,81.56
2018-12-25T01:42:43.528Z,81.46
2018-12-25T01:43:43.528Z,81.46
2018-12-25T01:44:43.498Z,81.77
2018-12-25T01:45:43.503Z,82.08
2018-12-25T01:46:43.470Z,81.67
2018-12-25T01:47:43.461Z,81.46
2018-12-25T01:48:43.445Z,81.35
2018-12-25T01:49:43.447Z,82.39
2018-12-25T01:50:43.438Z,81.25
2018-12-25T01:51:43.420Z,81.56
2018-12-25T01:52:43.401Z,81.77
2018-12-25T01:53:43.415Z,81.98
2018-12-25T01:54:43.385Z,82.29
2018-12-25T01:55:43.368Z,81.67
2018-12-25T01:56:43.359Z,81.98
2018-12-25T01:57:43.380Z,82.18
2018-12-25T01:58:43.366Z,81.77
2018-12-25T01:59:43.336Z,81.98
2018-12-25T02:00:45.057Z,81.67
2018-12-25T02:01:43.321Z,81.77
2018-12-25T02:02:43.311Z,81.77
2018-12-25T02:03:51.608Z,81.98
2018-12-25T02:04:43.283Z,81.46
2018-12-25T02:05:52.099Z,81.67
2018-12-25T02:06:43.246Z,81.35
2018-12-25T02:07:43.256Z,81.25
2018-12-25T02:08:43.258Z,82.29
2018-12-25T02:09:43.259Z,81.56
2018-12-25T02:10:44.097Z,81.56
2018-12-25T02:11:43.200Z,81.46
2018-12-25T02:12:43.193Z,81.46
2018-12-25T02:13:43.180Z,81.67
2018-12-25T02:14:43.169Z,81.67
2018-12-25T02:15:43.187Z,81.35
2018-12-25T02:16:43.144Z,81.52
2018-12-25T02:17:43.132Z,81.42
2018-12-25T02:18:43.142Z,81.67
2018-12-25T02:19:43.112Z,82.04
2018-12-25T02:20:44.096Z,81.94
2018-12-25T02:21:43.113Z,81.63
2018-12-25T02:22:43.077Z,81.63
2018-12-25T02:23:43.599Z,82.15
2018-12-25T02:24:43.696Z,82.15
2018-12-25T02:25:43.062Z,81.73
2018-12-25T02:26:43.593Z,82.15
2018-12-25T02:27:43.052Z,82.04
2018-12-25T02:29:37.626Z,82.25
2018-12-25T02:30:37.629Z,82.76
2018-12-25T02:31:39.121Z,82.87
2018-12-25T02:32:38.599Z,82.04
2018-12-25T02:33:37.586Z,82.00
2018-12-25T02:34:40.587Z,82.45
2018-12-25T02:35:39.118Z,82.35
2018-12-25T02:36:37.571Z,82.45
2018-12-25T02:37:37.558Z,82.66
2018-12-25T02:39:31.114Z,82.56
2018-12-25T02:40:30.522Z,83.18
2018-12-25T02:41:32.140Z,83.49
2018-12-25T02:42:30.451Z,83.39
2018-12-25T02:43:30.433Z,83.39
2018-12-25T02:44:30.433Z,83.07
2018-12-25T02:45:31.103Z,83.18
2018-12-25T02:46:31.111Z,83.07
2018-12-25T02:47:30.426Z,83.39
2018-12-25T02:48:30.403Z,83.18
2018-12-25T02:49:30.367Z,83.63
2018-12-25T02:50:30.393Z,83.84
2018-12-25T02:51:30.381Z,83.80
2018-12-25T02:52:30.357Z,83.28
2018-12-25T02:53:30.352Z,84.00
2018-12-25T02:54:31.124Z,83.90
2018-12-25T02:55:32.153Z,84.00
2018-12-25T02:56:33.168Z,83.80
2018-12-25T02:57:33.141Z,83.39
2018-12-25T02:58:30.306Z,84.21
2018-12-25T02:59:30.291Z,83.28
2018-12-25T03:00:30.283Z,83.70
2018-12-25T03:01:30.255Z,83.49
2018-12-25T03:02:30.271Z,83.86
2018-12-25T03:04:54.259Z,83.18
2018-12-25T03:06:04.682Z,83.49
2018-12-25T03:07:04.689Z,83.97
2018-12-25T03:08:02.023Z,83.49
2018-12-25T03:09:02.495Z,83.76
2018-12-25T03:10:03.027Z,83.34
2018-12-25T03:11:02.483Z,83.34
2018-12-25T03:12:02.686Z,83.59
2018-12-25T03:12:54.166Z,84.38
2018-12-25T03:13:54.853Z,83.34
2018-12-25T03:14:54.175Z,84.07
2018-12-25T03:15:54.149Z,83.55
2018-12-25T03:16:54.145Z,83.45
2018-12-25T03:17:54.129Z,84.11
2018-12-25T03:18:54.107Z,83.55
2018-12-25T03:19:59.854Z,83.59
2018-12-25T03:20:55.106Z,83.80
2018-12-25T03:21:54.072Z,83.70
2018-12-25T03:22:54.088Z,84.07
2018-12-25T03:23:54.053Z,83.90
2018-12-25T03:24:54.037Z,84.00
2018-12-25T03:25:54.057Z,84.38
2018-12-25T03:26:54.029Z,83.86
2018-12-25T03:27:54.018Z,83.65
2018-12-25T03:29:01.902Z,83.86
2018-12-25T03:29:55.884Z,83.97
2018-12-25T03:30:54.006Z,84.11
2018-12-25T03:31:54.889Z,83.97
2018-12-25T03:32:56.879Z,83.65
2018-12-25T03:33:53.960Z,83.80
2018-12-25T03:34:53.949Z,83.25
2018-12-25T03:35:53.927Z,83.59
2018-12-25T03:36:53.918Z,83.25
2018-12-25T03:38:47.698Z,83.34
2018-12-25T03:39:47.667Z,83.34
2018-12-25T03:40:50.486Z,84.07
2018-12-25T03:41:47.659Z,83.65
2018-12-25T03:42:47.649Z,83.97
2018-12-25T03:43:47.634Z,84.11
2018-12-25T03:44:47.619Z,84.17
2018-12-25T03:45:47.621Z,83.25
2018-12-25T03:46:47.601Z,83.25
2018-12-25T03:47:48.499Z,83.70
2018-12-25T03:48:47.586Z,82.93
2018-12-25T03:49:47.573Z,83.86
2018-12-25T03:50:48.488Z,83.86
2018-12-25T03:51:48.486Z,83.34
2018-12-25T03:52:47.556Z,83.49
2018-12-25T03:53:48.530Z,83.90
2018-12-25T03:54:47.505Z,83.76
2018-12-25T03:55:47.615Z,82.73
2018-12-25T03:56:47.493Z,82.73
2018-12-25T03:57:49.020Z,83.55
2018-12-25T03:58:47.492Z,83.59
2018-12-25T03:59:47.982Z,83.39
2018-12-25T04:00:49.038Z,83.39
2018-12-25T04:01:47.461Z,83.28
2018-12-25T04:02:47.445Z,83.34
2018-12-25T04:03:47.430Z,83.45
2018-12-25T04:04:47.993Z,82.93
2018-12-25T04:05:47.395Z,83.28
2018-12-25T04:06:47.400Z,83.25
2018-12-25T04:07:47.370Z,83.34
2018-12-25T04:08:47.378Z,82.31
2018-12-25T04:09:47.386Z,83.04
2018-12-25T04:10:47.331Z,82.83
2018-12-25T04:11:47.325Z,82.73
2018-12-25T04:12:47.311Z,82.83
2018-12-25T04:13:47.335Z,82.31
2018-12-25T04:14:47.986Z,82.42
2018-12-25T04:15:47.294Z,82.00
2018-12-25T04:16:47.278Z,82.42
2018-12-25T04:17:47.269Z,82.00
2018-12-25T04:18:49.010Z,82.21
2018-12-25T04:19:47.249Z,82.42
2018-12-25T04:20:48.002Z,82.10
2018-12-25T04:21:47.261Z,82.10
2018-12-25T04:22:47.214Z,82.42
2018-12-25T04:23:47.203Z,82.21
2018-12-25T04:24:47.185Z,82.10
2018-12-25T04:25:50.025Z,83.25
2018-12-25T04:26:47.973Z,82.62
2018-12-25T04:27:47.179Z,82.83
2018-12-25T04:28:47.140Z,83.14
2018-12-25T04:29:47.165Z,83.04
2018-12-25T04:30:47.160Z,82.31
2018-12-25T04:31:47.128Z,82.93
2018-12-25T04:32:47.149Z,83.14
2018-12-25T04:33:47.103Z,82.42
2018-12-25T04:34:47.084Z,82.00
2018-12-25T04:35:47.074Z,81.90
2018-12-25T04:36:49.009Z,82.42
2018-12-25T04:37:47.053Z,82.21
2018-12-25T04:38:49.032Z,82.10
2018-12-25T04:39:48.029Z,81.28
2018-12-25T04:40:47.022Z,82.31
2018-12-25T04:41:47.037Z,82.00
2018-12-25T04:42:47.054Z,82.10
2018-12-25T04:43:47.034Z,81.70
2018-12-25T04:44:46.981Z,81.70
2018-12-25T04:45:46.960Z,82.00
2018-12-25T04:46:46.959Z,81.80
2018-12-25T04:47:49.493Z,82.21
2018-12-25T04:48:47.483Z,81.49
2018-12-25T04:49:46.931Z,82.10
2018-12-25T04:50:46.919Z,81.38
2018-12-25T04:51:46.901Z,82.10
2018-12-25T04:52:46.886Z,81.80
2018-12-25T04:53:46.885Z,81.49
2018-12-25T04:54:46.874Z,81.70
2018-12-25T04:55:46.855Z,81.70
2018-12-25T04:56:46.835Z,82.10
2018-12-25T04:57:46.871Z,81.49
2018-12-25T04:58:46.823Z,81.59
2018-12-25T04:59:46.816Z,80.76
2018-12-25T05:00:46.842Z,81.18
2018-12-25T05:01:46.817Z,81.28
2018-12-25T05:02:46.773Z,81.38
2018-12-25T05:03:46.779Z,82.00
2018-12-25T05:04:46.767Z,81.80
2018-12-25T05:05:46.755Z,81.49
2018-12-25T05:06:46.732Z,81.59
2018-12-25T05:07:46.720Z,81.38
2018-12-25T05:08:46.725Z,81.59
2018-12-25T05:09:47.497Z,81.07
2018-12-25T05:10:46.709Z,81.84
2018-12-25T05:11:46.674Z,81.32
2018-12-25T05:12:46.676Z,81.52
2018-12-25T05:13:46.662Z,80.70
2018-12-25T05:14:46.644Z,81.28
2018-12-25T05:15:46.663Z,81.07
2018-12-25T05:16:47.513Z,80.56
2018-12-25T05:17:46.640Z,80.80
2018-12-25T05:18:46.630Z,80.49
2018-12-25T05:19:46.591Z,81.18
2018-12-25T05:20:46.593Z,81.59
2018-12-25T05:21:46.600Z,81.42
2018-12-25T05:22:47.564Z,81.52
2018-12-25T05:23:46.560Z,81.01
2018-12-25T05:24:46.539Z,80.90
2018-12-25T05:25:47.523Z,81.42
2018-12-25T05:26:49.005Z,80.29
2018-12-25T05:27:46.514Z,81.42
2018-12-25T05:28:46.487Z,81.11
2018-12-25T05:29:46.494Z,81.11
2018-12-25T05:30:47.059Z,81.21
2018-12-25T05:31:48.043Z,81.32
2018-12-25T05:32:46.467Z,80.84
2018-12-25T05:33:46.455Z,80.53
2018-12-25T05:34:46.448Z,81.01
2018-12-25T05:35:47.005Z,81.21
2018-12-25T05:36:46.417Z,80.18
2018-12-25T05:37:46.393Z,81.21
2018-12-25T05:38:46.386Z,81.32
2018-12-25T05:39:48.024Z,80.18
2018-12-25T05:40:47.023Z,81.52
2018-12-25T05:41:46.364Z,80.60
2018-12-25T05:42:47.044Z,80.60
2018-12-25T05:43:46.351Z,80.80
2018-12-25T05:44:47.000Z,80.90
2018-12-25T05:45:46.350Z,80.70
2018-12-25T05:46:46.296Z,80.90
2018-12-25T05:47:46.334Z,80.90
2018-12-25T05:48:46.298Z,80.29
2018-12-25T05:49:46.262Z,81.42
2018-12-25T05:50:46.841Z,80.08
2018-12-25T05:52:40.896Z,80.29
2018-12-25T05:53:40.871Z,80.39
2018-12-25T05:54:40.881Z,80.70
2018-12-25T05:55:40.866Z,79.97
2018-12-25T05:56:40.853Z,80.29
2018-12-25T05:57:40.843Z,80.29
2018-12-25T05:58:42.833Z,81.21
2018-12-25T05:59:41.823Z,80.08
2018-12-25T06:00:40.802Z,79.46
2018-12-25T06:01:40.799Z,79.87
2018-12-25T06:02:40.794Z,79.15
2018-12-25T06:03:41.315Z,79.08
2018-12-25T06:04:40.763Z,80.32
2018-12-25T06:05:40.746Z,81.25
2018-12-25T06:06:40.751Z,81.11
2018-12-25T06:07:40.730Z,80.18
2018-12-25T06:08:42.676Z,80.39
2018-12-25T06:09:40.715Z,79.77
2018-12-25T06:10:40.741Z,79.25
2018-12-25T06:11:40.697Z,78.84
2018-12-25T06:12:40.683Z,79.97
2018-12-25T06:13:40.688Z,78.94
2018-12-25T06:14:40.679Z,80.18
2018-12-25T06:15:40.657Z,79.77
2018-12-25T06:16:40.649Z,78.94
2018-12-25T06:17:40.659Z,79.15
2018-12-25T06:18:40.631Z,79.05
2018-12-25T06:19:49.110Z,78.63
2018-12-25T06:20:55.113Z,79.05
2018-12-25T06:24:02.630Z,78.84
2018-12-25T06:26:13.525Z,79.05
2018-12-25T06:27:13.492Z,78.22
2018-12-25T06:28:13.484Z,78.84
2018-12-25T06:29:13.469Z,78.94
2018-12-25T06:30:13.455Z,79.15
2018-12-25T06:31:13.525Z,79.05
2018-12-25T06:32:13.549Z,78.53
2018-12-25T06:33:15.098Z,79.29
2018-12-25T06:34:13.439Z,79.25
2018-12-25T06:35:14.088Z,78.94
2018-12-25T06:36:16.082Z,79.05
2018-12-25T06:37:14.064Z,79.25
2018-12-25T06:38:15.137Z,78.01
2018-12-25T06:39:14.354Z,78.74
2018-12-25T06:40:13.379Z,78.74
2018-12-25T06:41:13.335Z,78.84
2018-12-25T06:42:13.356Z,79.05
2018-12-25T06:43:13.319Z,78.94
2018-12-25T06:44:14.063Z,79.15
2018-12-25T06:45:13.302Z,78.22
2018-12-25T06:46:13.282Z,77.81
2018-12-25T06:47:13.274Z,78.22
2018-12-25T06:48:13.277Z,78.28
2018-12-25T06:49:13.265Z,77.70
2018-12-25T06:50:14.231Z,77.81
2018-12-25T06:51:13.243Z,77.08
2018-12-25T06:52:13.228Z,77.39
2018-12-25T06:53:13.215Z,77.81
2018-12-25T06:54:13.236Z,77.91
2018-12-25T06:55:13.193Z,77.91
2018-12-25T06:56:13.179Z,78.01
2018-12-25T06:57:13.208Z,79.46
2018-12-25T06:58:14.088Z,79.05
2018-12-25T06:59:14.081Z,78.22
2018-12-25T07:00:13.139Z,77.70
2018-12-25T07:01:13.134Z,77.60
2018-12-25T07:02:14.087Z,79.15
2018-12-25T07:03:13.106Z,77.98
2018-12-25T07:04:14.641Z,78.22
2018-12-25T07:05:13.081Z,78.22
2018-12-25T07:06:14.615Z,78.01
2018-12-25T07:07:14.616Z,77.91
2018-12-25T07:08:13.585Z,78.53
2018-12-25T07:09:13.576Z,78.94
2018-12-25T07:10:13.037Z,78.42
2018-12-25T07:11:15.591Z,78.94
2018-12-25T07:12:13.041Z,78.94
2018-12-25T07:13:13.012Z,79.97
2018-12-25T07:14:13.005Z,79.15
2018-12-25T07:15:12.992Z,79.52
2018-12-25T07:16:15.576Z,79.56
2018-12-25T07:17:14.634Z,78.22
2018-12-25T07:18:13.590Z,78.01
2018-12-25T07:19:12.926Z,78.84
2018-12-25T07:20:12.922Z,78.84
2018-12-25T07:21:12.902Z,79.97
2018-12-25T07:22:22.057Z,79.05
2018-12-25T07:23:24.695Z,80.80
2018-12-25T07:24:21.611Z,79.25
2018-12-25T07:25:21.115Z,79.46
2018-12-25T07:26:21.371Z,81.32
2018-12-25T07:27:21.109Z,80.29
2018-12-25T07:28:22.578Z,80.56
2018-12-25T07:29:21.868Z,79.94
2018-12-25T07:30:22.386Z,80.35
2018-12-25T07:31:12.806Z,80.97
2018-12-25T07:32:12.800Z,80.04
2018-12-25T07:33:12.776Z,81.01
2018-12-25T07:34:21.512Z,81.42
2018-12-25T07:35:12.756Z,80.90
2018-12-25T07:36:12.738Z,80.49
2018-12-25T07:37:12.726Z,81.21
2018-12-25T07:38:12.720Z,81.42
2018-12-25T07:39:13.480Z,81.21
2018-12-25T07:40:12.690Z,81.32
2018-12-25T07:41:12.698Z,81.21
2018-12-25T07:42:12.673Z,80.80
2018-12-25T07:43:12.680Z,81.32
2018-12-25T07:44:12.641Z,81.42
2018-12-25T07:45:12.658Z,81.01
2018-12-25T07:46:12.642Z,81.42
2018-12-25T07:47:12.630Z,81.46
2018-12-25T07:48:12.610Z,81.01
2018-12-25T07:49:13.512Z,81.21
2018-12-25T07:50:13.483Z,81.42
2018-12-25T07:51:20.497Z,81.42
2018-12-25T07:52:13.557Z,80.43
2018-12-25T07:53:12.577Z,81.11
2018-12-25T07:54:21.973Z,81.52
2018-12-25T07:55:23.672Z,81.63
2018-12-25T07:56:21.129Z,81.94
2018-12-25T07:57:20.639Z,81.52
2018-12-25T07:58:21.625Z,81.42
2018-12-25T07:59:19.711Z,81.38
2018-12-25T08:00:20.105Z,81.59
2018-12-25T08:01:20.597Z,81.38
2018-12-25T08:02:20.110Z,81.11
2018-12-25T08:03:12.441Z,81.52
2018-12-25T08:04:12.442Z,81.49
2018-12-25T08:05:12.436Z,80.80
2018-12-25T08:06:12.410Z,81.18
2018-12-25T08:07:12.403Z,81.52
2018-12-25T08:08:12.403Z,81.01
2018-12-25T08:09:12.401Z,80.87
2018-12-25T08:10:12.373Z,80.76
2018-12-25T08:11:12.377Z,81.28
2018-12-25T08:12:12.345Z,81.01
2018-12-25T08:13:12.343Z,80.76
2018-12-25T08:14:12.327Z,81.49
2018-12-25T08:15:12.319Z,81.07
2018-12-25T08:16:12.307Z,81.28
2018-12-25T08:17:12.295Z,81.28
2018-12-25T08:18:12.330Z,81.32
2018-12-25T08:19:12.294Z,80.97
2018-12-25T08:20:12.289Z,80.46
2018-12-25T08:21:12.290Z,80.15
2018-12-25T08:22:12.259Z,80.46
2018-12-25T08:23:12.244Z,80.35
2018-12-25T08:24:12.220Z,79.94
2018-12-25T08:25:12.253Z,80.25
2018-12-25T08:26:12.212Z,79.94
2018-12-25T08:27:12.196Z,80.15
2018-12-25T08:28:12.759Z,80.35
2018-12-25T08:29:12.178Z,80.46
2018-12-25T08:30:12.164Z,79.83
2018-12-25T08:31:12.147Z,79.42
2018-12-25T08:32:12.139Z,80.56
2018-12-25T08:33:12.135Z,79.63
2018-12-25T08:34:12.123Z,79.11
2018-12-25T08:35:12.783Z,79.01
2018-12-25T08:36:12.098Z,79.11
2018-12-25T08:37:12.767Z,80.25
2018-12-25T08:38:12.072Z,80.46
2018-12-25T08:39:12.060Z,79.22
2018-12-25T08:41:07.141Z,78.66
2018-12-25T08:42:06.594Z,79.01
2018-12-25T08:43:06.562Z,78.66
2018-12-25T08:44:06.649Z,78.87
2018-12-25T08:45:06.553Z,79.08
2018-12-25T08:46:06.534Z,78.25
2018-12-25T08:47:06.524Z,78.87
2018-12-25T08:48:06.514Z,77.84
2018-12-25T08:49:06.501Z,78.97
2018-12-25T08:50:06.508Z,78.05
2018-12-25T08:51:06.499Z,78.45
2018-12-25T08:52:06.498Z,78.35
2018-12-25T08:53:07.124Z,78.14
2018-12-25T08:54:06.455Z,78.25
2018-12-25T08:55:07.635Z,78.45
2018-12-25T08:57:00.047Z,77.59
2018-12-25T08:57:58.354Z,77.80
2018-12-25T08:58:58.355Z,77.59
2018-12-25T08:59:58.309Z,76.77
2018-12-25T09:00:58.275Z,77.08
2018-12-25T09:01:58.259Z,77.42
2018-12-25T09:02:58.264Z,76.87
2018-12-25T09:03:58.252Z,75.74
2018-12-25T09:04:58.227Z,77.59
2018-12-25T09:06:00.032Z,77.63
2018-12-25T09:06:58.201Z,77.49
2018-12-25T09:07:58.197Z,77.80
2018-12-25T09:08:58.189Z,76.90
2018-12-25T09:10:00.993Z,77.18
2018-12-25T09:10:58.196Z,77.49
2018-12-25T09:11:58.213Z,76.87
2018-12-25T09:12:58.195Z,77.08
2018-12-25T09:13:58.151Z,76.77
2018-12-25T09:14:58.168Z,75.70
2018-12-25T09:16:00.090Z,76.46
2018-12-25T09:16:58.121Z,76.12
2018-12-25T09:17:59.029Z,76.04
2018-12-25T09:18:58.135Z,75.49
2018-12-25T09:19:58.969Z,74.40
2018-12-25T09:20:59.046Z,76.15
2018-12-25T09:21:59.091Z,75.84
2018-12-25T09:22:59.590Z,76.25
2018-12-25T09:23:58.573Z,75.53
2018-12-25T09:24:58.058Z,76.56
2018-12-25T09:25:58.048Z,76.35
2018-12-25T09:26:58.506Z,76.12
2018-12-25T09:27:58.064Z,76.04
2018-12-25T09:28:58.054Z,76.25
2018-12-25T09:29:58.009Z,75.81
2018-12-25T09:30:57.968Z,76.25
2018-12-25T09:31:57.961Z,76.15
2018-12-25T09:32:57.968Z,75.49
2018-12-25T09:33:59.017Z,76.01
2018-12-25T09:34:57.943Z,76.25
2018-12-25T09:35:58.507Z,75.95
2018-12-25T09:36:57.903Z,76.12
2018-12-25T09:37:57.889Z,75.70
2018-12-25T09:38:57.898Z,75.70
2018-12-25T09:39:57.890Z,76.01
2018-12-25T09:40:57.868Z,75.70
2018-12-25T09:41:57.880Z,76.12
2018-12-25T09:43:00.528Z,75.81
2018-12-25T09:43:58.536Z,75.81
2018-12-25T09:44:57.811Z,75.70
2018-12-25T09:45:57.796Z,76.01
2018-12-25T09:46:58.526Z,75.91
2018-12-25T09:47:57.802Z,75.29
2018-12-25T09:48:58.514Z,76.84
2018-12-25T09:49:58.533Z,75.70
2018-12-25T09:50:58.518Z,76.12
2018-12-25T09:51:57.779Z,76.32
2018-12-25T09:52:57.728Z,76.08
2018-12-25T09:53:57.706Z,76.12
2018-12-25T09:54:57.708Z,76.08
2018-12-25T09:55:58.545Z,76.21
2018-12-25T09:57:01.522Z,74.77
2018-12-25T09:58:00.570Z,75.87
2018-12-25T09:58:59.559Z,76.08
2018-12-25T09:59:57.662Z,75.36
2018-12-25T10:00:57.654Z,75.77
2018-12-25T10:01:58.524Z,75.77
2018-12-25T10:02:57.614Z,75.77
2018-12-25T10:03:58.822Z,75.36
2018-12-25T10:04:59.589Z,74.95
2018-12-25T10:05:57.616Z,75.36
2018-12-25T10:06:57.557Z,75.94
2018-12-25T10:07:57.579Z,75.63
2018-12-25T10:08:57.550Z,75.22
2018-12-25T10:09:58.509Z,75.01
2018-12-25T10:10:57.526Z,75.22
2018-12-25T10:11:57.993Z,74.60
2018-12-25T10:12:57.505Z,74.29
2018-12-25T10:13:58.061Z,74.19
2018-12-25T10:14:59.054Z,75.32
2018-12-25T10:15:57.515Z,75.43
2018-12-25T10:17:00.083Z,74.60
2018-12-25T10:17:57.472Z,73.68
2018-12-25T10:18:57.503Z,74.29
2018-12-25T10:19:57.429Z,74.26
2018-12-25T10:20:57.412Z,73.78
2018-12-25T10:22:02.934Z,73.68
2018-12-25T10:22:58.388Z,73.88
2018-12-25T10:23:57.411Z,74.50
2018-12-25T10:24:57.378Z,74.40
2018-12-25T10:25:57.349Z,74.80
2018-12-25T10:26:57.368Z,74.19
2018-12-25T10:27:57.357Z,75.22
2018-12-25T10:29:52.922Z,74.19
2018-12-25T10:30:53.906Z,73.78
2018-12-25T10:31:54.426Z,74.08
2018-12-25T10:32:52.886Z,74.19
2018-12-25T10:33:53.888Z,73.47
2018-12-25T10:34:52.859Z,73.33
2018-12-25T10:35:52.841Z,73.33
2018-12-25T10:36:52.836Z,72.92
2018-12-25T10:37:53.407Z,73.02
2018-12-25T10:38:52.819Z,73.78
2018-12-25T10:39:52.836Z,73.88
2018-12-25T10:40:52.825Z,74.67
2018-12-25T10:41:52.819Z,73.43
2018-12-25T10:42:52.787Z,73.54
2018-12-25T10:43:52.764Z,73.85
2018-12-25T10:44:52.790Z,73.85
2018-12-25T10:45:52.785Z,73.43
2018-12-25T10:46:52.736Z,73.64
2018-12-25T10:47:52.725Z,73.43
2018-12-25T10:48:52.724Z,73.57
2018-12-25T10:49:52.698Z,73.95
2018-12-25T10:50:52.722Z,74.26
2018-12-25T10:51:52.671Z,73.98
2018-12-25T10:52:52.657Z,74.46
2018-12-25T10:53:52.643Z,74.05
2018-12-25T10:54:52.648Z,74.36
2018-12-25T10:55:52.631Z,73.95
2018-12-25T10:56:52.629Z,73.23
2018-12-25T10:57:52.628Z,74.26
2018-12-25T10:58:52.844Z,74.26
2018-12-25T10:59:52.598Z,73.85
2018-12-25T11:00:52.567Z,73.23
2018-12-25T11:01:52.575Z,74.05
2018-12-25T11:02:53.399Z,74.36
2018-12-25T11:03:52.564Z,74.05
2018-12-25T11:04:54.460Z,74.88
2018-12-25T11:05:52.548Z,74.05
2018-12-25T11:06:56.414Z,73.43
2018-12-25T11:07:52.520Z,73.64
2018-12-25T11:08:52.487Z,74.57
2018-12-25T11:09:52.493Z,73.85
2018-12-25T11:10:53.408Z,73.43
2018-12-25T11:11:52.464Z,72.68
2018-12-25T11:12:52.460Z,72.88
2018-12-25T11:13:54.965Z,72.68
2018-12-25T11:14:53.404Z,72.44
2018-12-25T11:15:53.408Z,72.47
2018-12-25T11:16:52.438Z,72.78
2018-12-25T11:17:52.406Z,72.68
2018-12-25T11:18:52.389Z,72.44
2018-12-25T11:19:54.013Z,72.34
2018-12-25T11:20:52.933Z,72.27
2018-12-25T11:21:52.913Z,72.68
2018-12-25T11:22:52.377Z,72.88
2018-12-25T11:23:52.338Z,72.64
2018-12-25T11:24:52.331Z,72.75
2018-12-25T11:25:52.944Z,72.78
2018-12-25T11:26:52.904Z,72.47
2018-12-25T11:27:53.317Z,73.40
2018-12-25T11:28:52.915Z,72.58
2018-12-25T11:29:52.276Z,73.30
2018-12-25T11:30:54.927Z,72.58
2018-12-25T11:31:52.242Z,72.96
2018-12-25T11:32:52.244Z,72.85
2018-12-25T11:33:52.217Z,72.88
2018-12-25T11:34:53.238Z,72.99
2018-12-25T11:35:52.195Z,72.37
2018-12-25T11:36:52.185Z,73.26
2018-12-25T11:37:52.204Z,72.78
2018-12-25T11:38:52.167Z,72.99
2018-12-25T11:39:52.908Z,72.58
2018-12-25T11:40:52.156Z,73.09
2018-12-25T11:41:52.910Z,73.09
2018-12-25T11:42:52.147Z,72.78
2018-12-25T11:43:52.108Z,73.30
2018-12-25T11:44:52.114Z,72.88
2018-12-25T11:45:59.557Z,73.81
2018-12-25T11:47:01.572Z,73.19
2018-12-25T11:48:02.071Z,73.81
2018-12-25T11:49:00.113Z,73.91
2018-12-25T11:50:00.609Z,73.91
2018-12-25T11:51:00.060Z,74.33
2018-12-25T11:52:00.552Z,73.61
2018-12-25T11:53:45.314Z,73.81
2018-12-25T11:54:45.319Z,73.81
2018-12-25T11:55:54.569Z,74.43
2018-12-25T11:56:45.289Z,73.40
2018-12-25T11:57:45.268Z,74.63
2018-12-25T11:58:47.156Z,74.33
2018-12-25T11:59:45.247Z,73.81
2018-12-25T12:00:47.138Z,73.61
2018-12-25T12:01:46.158Z,74.84
2018-12-25T12:02:45.219Z,73.91
2018-12-25T12:03:47.194Z,74.53
2018-12-25T12:04:47.235Z,74.02
2018-12-25T12:05:47.169Z,74.02
2018-12-25T12:06:45.176Z,74.43
2018-12-25T12:07:47.160Z,74.02
2018-12-25T12:08:46.117Z,74.22
2018-12-25T12:09:46.661Z,73.81
2018-12-25T12:10:45.151Z,74.12
2018-12-25T12:11:46.116Z,73.50
2018-12-25T12:12:45.156Z,74.43
2018-12-25T12:13:45.111Z,73.30
2018-12-25T12:14:46.684Z,73.81
2018-12-25T12:15:45.679Z,73.81
2018-12-25T12:16:45.102Z,73.50
2018-12-25T12:17:45.064Z,74.02
2018-12-25T12:18:45.147Z,73.09
2018-12-25T12:19:45.063Z,72.88
2018-12-25T12:20:45.039Z,73.19
2018-12-25T12:21:45.022Z,73.61
2018-12-25T12:22:45.032Z,74.22
2018-12-25T12:23:45.012Z,74.53
2018-12-25T12:25:51.152Z,73.61
2018-12-25T12:26:51.117Z,73.43
2018-12-25T12:27:52.097Z,73.95
2018-12-25T12:28:51.127Z,74.36
2018-12-25T12:29:52.616Z,74.26
2018-12-25T12:30:51.180Z,74.57
2018-12-25T12:31:52.088Z,74.29
2018-12-25T12:32:51.162Z,74.60
2018-12-25T12:33:53.710Z,74.60
2018-12-25T12:34:51.075Z,75.12
2018-12-25T12:35:51.117Z,74.80
2018-12-25T12:36:52.620Z,76.04
2018-12-25T12:37:51.083Z,75.32
2018-12-25T12:38:51.009Z,74.67
2018-12-25T12:39:51.645Z,74.36
2018-12-25T12:40:51.640Z,74.77
2018-12-25T12:41:54.609Z,74.05
2018-12-25T12:42:52.631Z,74.77
2018-12-25T12:43:51.737Z,74.16
2018-12-25T12:44:52.123Z,73.81
2018-12-25T12:45:51.621Z,73.95
2018-12-25T12:46:51.633Z,73.19
2018-12-25T12:47:51.035Z,73.30
2018-12-25T12:48:51.627Z,73.81
2018-12-25T12:49:50.911Z,73.40
2018-12-25T12:50:51.248Z,73.30
2018-12-25T12:51:51.192Z,73.40
2018-12-25T12:52:51.264Z,73.40
2018-12-25T12:53:51.741Z,72.88
2018-12-25T12:54:50.903Z,73.09
2018-12-25T12:55:50.883Z,72.47
2018-12-25T12:56:51.168Z,73.40
2018-12-25T12:57:50.919Z,73.30
2018-12-25T12:58:50.964Z,73.40
2018-12-25T13:00:47.303Z,73.61
2018-12-25T13:01:45.533Z,73.19
2018-12-25T13:02:48.349Z,73.81
2018-12-25T13:03:45.438Z,73.81
2018-12-25T13:04:45.513Z,73.61
2018-12-25T13:05:45.953Z,73.19
2018-12-25T13:06:45.465Z,73.40
2018-12-25T13:07:44.425Z,73.40
2018-12-25T13:08:44.382Z,73.50
2018-12-25T13:09:44.383Z,72.88
2018-12-25T13:10:45.887Z,72.47
2018-12-25T13:11:44.361Z,72.78
2018-12-25T13:12:44.355Z,73.30
2018-12-25T13:13:44.347Z,73.19
2018-12-25T13:14:44.886Z,73.61
2018-12-25T13:15:44.876Z,72.78