createdAt,value
2023-01-21T00:00:00.474Z,102330
2023-01-21T00:01:00.546Z,102330
2023-01-21T00:02:01.132Z,102330
2023-01-21T00:03:00.484Z,102330
2023-01-21T00:04:00.512Z,102330
2023-01-21T00:05:00.516Z,102340
2023-01-21T00:06:00.608Z,102340
2023-01-21T00:07:00.460Z,102340
2023-01-21T00:08:02.563Z,102340
2023-01-21T00:09:00.468Z,102340
2023-01-21T00:10:00.469Z,102340
2023-01-21T00:11:04.489Z,102350
2023-01-21T00:12:01.071Z,102350
2023-01-21T00:13:00.759Z,102350
2023-01-21T00:14:00.496Z,102350
2023-01-21T00:15:00.487Z,102350
2023-01-21T00:16:00.995Z,102350
2023-01-21T00:17:00.486Z,102350
2023-01-21T00:18:00.498Z,102350
2023-01-21T00:19:00.457Z,102360
2023-01-21T00:20:01.168Z,102360
2023-01-21T00:21:00.608Z,102360
2023-01-21T00:22:00.493Z,102360
2023-01-21T00:23:00.528Z,102360
2023-01-21T00:24:00.471Z,102360
2023-01-21T00:25:00.604Z,102360
2023-01-21T00:26:01.324Z,102360
2023-01-21T00:27:00.509Z,102360
2023-01-21T00:28:00.485Z,102360
2023-01-21T00:29:00.462Z,102370
2023-01-21T00:30:00.506Z,102370
2023-01-21T00:31:01.726Z,102370
2023-01-21T00:32:00.529Z,102370
2023-01-21T00:33:00.467Z,102370
2023-01-21T00:34:00.496Z,102370
2023-01-21T00:35:00.465Z,102370
2023-01-21T00:36:01.842Z,102370
2023-01-21T00:37:00.496Z,102370
2023-01-21T00:38:00.516Z,102370
2023-01-21T00:39:00.503Z,102370
2023-01-21T00:40:00.708Z,102370
2023-01-21T00:41:00.491Z,102370
2023-01-21T00:42:00.462Z,102370
2023-01-21T00:43:00.490Z,102370
2023-01-21T00:44:00.468Z,102370
2023-01-21T00:45:00.473Z,102380
2023-01-21T00:46:00.570Z,102380
2023-01-21T00:47:00.472Z,102370
2023-01-21T00:48:00.471Z,102370
2023-01-21T00:49:00.558Z,102380
2023-01-21T00:50:00.525Z,102380
2023-01-21T00:51:00.777Z,102380
2023-01-21T00:52:00.630Z,102380
2023-01-21T00:53:00.464Z,102390
2023-01-21T00:54:00.468Z,102390
2023-01-21T00:55:00.560Z,102390
2023-01-21T00:56:01.173Z,102390
2023-01-21T00:57:00.552Z,102400
2023-01-21T00:58:00.485Z,102400
2023-01-21T00:59:00.463Z,102400
2023-01-21T01:00:00.523Z,102400
2023-01-21T01:01:00.441Z,102410
2023-01-21T01:02:00.463Z,102410
2023-01-21T01:03:00.605Z,102410
2023-01-21T01:04:00.466Z,102410
2023-01-21T01:05:00.496Z,102410
2023-01-21T01:06:02.296Z,102410
2023-01-21T01:07:00.482Z,102420
2023-01-21T01:08:00.500Z,102420
2023-01-21T01:09:00.477Z,102420
2023-01-21T01:10:00.464Z,102420
2023-01-21T01:11:00.806Z,102430
2023-01-21T01:12:00.472Z,102430
2023-01-21T01:13:00.509Z,102430
2023-01-21T01:14:00.525Z,102430
2023-01-21T01:15:01.113Z,102440
2023-01-21T01:16:01.014Z,102440
2023-01-21T01:17:00.468Z,102440
2023-01-21T01:18:00.497Z,102440
2023-01-21T01:19:00.516Z,102440
2023-01-21T01:20:00.659Z,102440
2023-01-21T01:21:01.100Z,102450
2023-01-21T01:22:00.506Z,102450
2023-01-21T01:23:00.518Z,102450
2023-01-21T01:24:00.557Z,102450
2023-01-21T01:25:00.510Z,102460
2023-01-21T01:26:01.897Z,102460
2023-01-21T01:27:00.487Z,102470
2023-01-21T01:28:00.465Z,102470
2023-01-21T01:29:01.348Z,102470
2023-01-21T01:30:00.525Z,102470
2023-01-21T01:31:02.799Z,102470
2023-01-21T01:32:00.487Z,102470
2023-01-21T01:33:00.657Z,102480
2023-01-21T01:34:00.479Z,102480
2023-01-21T01:35:00.483Z,102470
2023-01-21T01:36:01.571Z,102470
2023-01-21T01:37:00.469Z,102480
2023-01-21T01:38:00.508Z,102480
2023-01-21T01:39:00.485Z,102480
2023-01-21T01:40:00.470Z,102480
2023-01-21T01:41:00.633Z,102480
2023-01-21T01:42:00.467Z,102480
2023-01-21T01:43:00.517Z,102490
2023-01-21T01:44:05.122Z,102490
2023-01-21T01:45:02.996Z,102490
2023-01-21T01:46:00.524Z,102490
2023-01-21T01:47:03.191Z,102490
2023-01-21T01:48:02.218Z,102490
2023-01-21T01:49:02.885Z,102490
2023-01-21T01:50:01.148Z,102490
2023-01-21T01:51:03.005Z,102500
2023-01-21T01:52:02.202Z,102500
2023-01-21T01:53:00.984Z,102500
2023-01-21T01:54:01.002Z,102500
2023-01-21T01:55:02.234Z,102500
2023-01-21T01:56:00.862Z,102500
2023-01-21T01:57:01.985Z,102500
2023-01-21T01:58:01.856Z,102500
2023-01-21T01:59:00.524Z,102510
2023-01-21T02:00:01.772Z,102510
2023-01-21T02:01:00.920Z,102510
2023-01-21T02:02:03.714Z,102510
2023-01-21T02:03:00.663Z,102510
2023-01-21T02:04:02.399Z,102510
2023-01-21T02:05:03.287Z,102510
2023-01-21T02:06:00.863Z,102510
2023-01-21T02:07:01.164Z,102510
2023-01-21T02:08:00.802Z,102510
2023-01-21T02:09:00.516Z,102510
2023-01-21T02:10:01.233Z,102510
2023-01-21T02:11:00.763Z,102520
2023-01-21T02:12:01.470Z,102520
2023-01-21T02:13:01.283Z,102520
2023-01-21T02:14:00.618Z,102520
2023-01-21T02:15:00.926Z,102520
2023-01-21T02:16:10.513Z,102520
2023-01-21T02:17:01.538Z,102530
2023-01-21T02:18:10.404Z,102530
2023-01-21T02:19:03.750Z,102530
2023-01-21T02:20:10.412Z,102530
2023-01-21T02:21:00.467Z,102530
2023-01-21T02:22:06.382Z,102530
2023-01-21T02:23:03.761Z,102540
2023-01-21T02:24:10.118Z,102540
2023-01-21T02:25:00.487Z,102540
2023-01-21T02:26:00.495Z,102540
2023-01-21T02:27:00.482Z,102540
2023-01-21T02:28:00.521Z,102540
2023-01-21T02:29:00.495Z,102540
2023-01-21T02:30:07.884Z,102540
2023-01-21T02:31:10.517Z,102550
2023-01-21T02:32:10.423Z,102550
2023-01-21T02:33:10.405Z,102550
2023-01-21T02:34:00.488Z,102550
2023-01-21T02:35:06.707Z,102550
2023-01-21T02:36:06.073Z,102550
2023-01-21T02:37:07.052Z,102550
2023-01-21T02:38:00.469Z,102550
2023-01-21T02:39:00.494Z,102550
2023-01-21T02:40:09.239Z,102550
2023-01-21T02:41:05.057Z,102560
2023-01-21T02:42:05.527Z,102560
2023-01-21T02:43:05.444Z,102560
2023-01-21T02:44:10.406Z,102560
2023-01-21T02:45:09.552Z,102550
2023-01-21T02:46:10.487Z,102550
2023-01-21T02:47:05.186Z,102560
2023-01-21T02:48:10.407Z,102560
2023-01-21T02:49:06.617Z,102570
2023-01-21T02:50:05.907Z,102570
2023-01-21T02:51:00.565Z,102570
2023-01-21T02:52:00.503Z,102570
2023-01-21T02:53:01.271Z,102570
2023-01-21T02:54:10.398Z,102570
2023-01-21T02:55:01.194Z,102570
2023-01-21T02:56:03.991Z,102570
2023-01-21T02:57:00.876Z,102580
2023-01-21T02:58:04.353Z,102580
2023-01-21T02:59:02.297Z,102580
2023-01-21T03:00:02.399Z,102580
2023-01-21T03:01:01.608Z,102580
2023-01-21T03:02:07.912Z,102580
2023-01-21T03:03:07.335Z,102580
2023-01-21T03:04:09.140Z,102580
2023-01-21T03:05:07.572Z,102580
2023-01-21T03:06:10.316Z,102580
2023-01-21T03:07:00.479Z,102590
2023-01-21T03:08:06.552Z,102590
2023-01-21T03:09:10.422Z,102580
2023-01-21T03:10:07.896Z,102580
2023-01-21T03:11:08.380Z,102590
2023-01-21T03:12:03.697Z,102590
2023-01-21T03:13:03.053Z,102590
2023-01-21T03:14:07.726Z,102590
2023-01-21T03:15:05.555Z,102590
2023-01-21T03:16:01.543Z,102590
2023-01-21T03:17:05.158Z,102590
2023-01-21T03:18:10.420Z,102590
2023-01-21T03:19:03.790Z,102600
2023-01-21T03:20:10.420Z,102600
2023-01-21T03:21:06.153Z,102600
2023-01-21T03:22:01.357Z,102600
2023-01-21T03:23:03.026Z,102600
2023-01-21T03:24:01.350Z,102600
2023-01-21T03:25:00.564Z,102610
2023-01-21T03:26:01.424Z,102610
2023-01-21T03:27:01.602Z,102610
2023-01-21T03:28:03.645Z,102610
2023-01-21T03:29:04.934Z,102610
2023-01-21T03:30:04.728Z,102610
2023-01-21T03:31:07.683Z,102610
2023-01-21T03:32:02.664Z,102610
2023-01-21T03:33:01.183Z,102610
2023-01-21T03:34:02.664Z,102610
2023-01-21T03:35:02.061Z,102610
2023-01-21T03:36:05.528Z,102610
2023-01-21T03:37:04.355Z,102620
2023-01-21T03:38:01.458Z,102620
2023-01-21T03:39:03.496Z,102620
2023-01-21T03:40:01.499Z,102620
2023-01-21T03:41:05.521Z,102620
2023-01-21T03:42:01.346Z,102620
2023-01-21T03:43:01.169Z,102620
2023-01-21T03:44:00.496Z,102620
2023-01-21T03:45:00.814Z,102630
2023-01-21T03:46:06.615Z,102630
2023-01-21T03:47:10.420Z,102630
2023-01-21T03:48:07.935Z,102630
2023-01-21T03:49:06.193Z,102630
2023-01-21T03:50:04.646Z,102630
2023-01-21T03:51:05.444Z,102630
2023-01-21T03:52:01.793Z,102630
2023-01-21T03:53:00.689Z,102630
2023-01-21T03:54:00.528Z,102630
2023-01-21T03:55:00.527Z,102630
2023-01-21T03:56:00.463Z,102630
2023-01-21T03:57:00.457Z,102630
2023-01-21T03:58:00.617Z,102630
2023-01-21T03:59:00.495Z,102630
2023-01-21T04:00:00.523Z,102630
2023-01-21T04:01:00.643Z,102640
2023-01-21T04:02:00.587Z,102640
2023-01-21T04:03:00.495Z,102640
2023-01-21T04:04:00.513Z,102640
2023-01-21T04:05:00.509Z,102640
2023-01-21T04:06:00.461Z,102640
2023-01-21T04:07:00.486Z,102640
2023-01-21T04:08:00.493Z,102640
2023-01-21T04:09:00.474Z,102640
2023-01-21T04:10:00.493Z,102640
2023-01-21T04:11:00.464Z,102640
2023-01-21T04:12:00.516Z,102640
2023-01-21T04:13:00.461Z,102640
2023-01-21T04:14:00.466Z,102640
2023-01-21T04:15:00.522Z,102640
2023-01-21T04:16:00.534Z,102640
2023-01-21T04:17:00.536Z,102640
2023-01-21T04:18:00.490Z,102640
2023-01-21T04:19:00.497Z,102650
2023-01-21T04:20:00.466Z,102650
2023-01-21T04:21:00.473Z,102650
2023-01-21T04:22:00.744Z,102650
2023-01-21T04:23:00.492Z,102650
2023-01-21T04:24:00.545Z,102650
2023-01-21T04:25:00.472Z,102650
2023-01-21T04:26:00.471Z,102650
2023-01-21T04:27:00.489Z,102660
2023-01-21T04:28:00.504Z,102660
2023-01-21T04:29:00.524Z,102660
2023-01-21T04:30:00.521Z,102660
2023-01-21T04:31:00.575Z,102660
2023-01-21T04:32:00.555Z,102660
2023-01-21T04:33:00.501Z,102660
2023-01-21T04:34:00.562Z,102660
2023-01-21T04:35:00.503Z,102660
2023-01-21T04:36:00.495Z,102660
2023-01-21T04:37:00.475Z,102660
2023-01-21T04:38:00.581Z,102660
2023-01-21T04:39:00.478Z,102660
2023-01-21T04:40:00.468Z,102660
2023-01-21T04:41:00.459Z,102650
2023-01-21T04:42:00.473Z,102650
2023-01-21T04:43:00.499Z,102660
2023-01-21T04:44:00.463Z,102660
2023-01-21T04:45:00.492Z,102650
2023-01-21T04:46:00.532Z,102650
2023-01-21T04:47:00.496Z,102650
2023-01-21T04:48:00.508Z,102650
2023-01-21T04:49:00.464Z,102660
2023-01-21T04:50:00.465Z,102660
2023-01-21T04:51:00.518Z,102660
2023-01-21T04:52:00.471Z,102660
2023-01-21T04:53:00.478Z,102660
2023-01-21T04:54:00.474Z,102660
2023-01-21T04:55:00.506Z,102660
2023-01-21T04:56:00.474Z,102660
2023-01-21T04:57:00.493Z,102670
2023-01-21T04:58:00.477Z,102670
2023-01-21T04:59:00.500Z,102670
2023-01-21T05:00:00.498Z,102670
2023-01-21T05:01:00.605Z,102670
2023-01-21T05:02:00.579Z,102670
2023-01-21T05:03:00.523Z,102680
2023-01-21T05:04:00.494Z,102680
2023-01-21T05:05:00.525Z,102680
2023-01-21T05:06:00.489Z,102680
2023-01-21T05:07:00.490Z,102680
2023-01-21T05:08:00.506Z,102680
2023-01-21T05:09:00.519Z,102680
2023-01-21T05:10:00.496Z,102680
2023-01-21T05:11:00.507Z,102690
2023-01-21T05:12:00.492Z,102690
2023-01-21T05:13:00.492Z,102700
2023-01-21T05:14:00.503Z,102700
2023-01-21T05:15:00.509Z,102700
2023-01-21T05:16:02.386Z,102700
2023-01-21T05:17:00.532Z,102690
2023-01-21T05:18:00.540Z,102690
2023-01-21T05:19:00.458Z,102700
2023-01-21T05:20:00.507Z,102700
2023-01-21T05:21:00.491Z,102700
2023-01-21T05:22:00.479Z,102700
2023-01-21T05:23:00.497Z,102700
2023-01-21T05:24:00.498Z,102700
2023-01-21T05:25:00.583Z,102710
2023-01-21T05:26:00.525Z,102710
2023-01-21T05:27:00.470Z,102710
2023-01-21T05:28:00.492Z,102710
2023-01-21T05:29:00.465Z,102710
2023-01-21T05:30:00.518Z,102710
2023-01-21T05:31:00.877Z,102710
2023-01-21T05:32:00.618Z,102710
2023-01-21T05:33:00.507Z,102710
2023-01-21T05:34:00.603Z,102710
2023-01-21T05:35:00.470Z,102710
2023-01-21T05:36:01.110Z,102710
2023-01-21T05:37:00.468Z,102710
2023-01-21T05:38:00.596Z,102710
2023-01-21T05:39:00.884Z,102710
2023-01-21T05:40:00.490Z,102710
2023-01-21T05:41:01.373Z,102710
2023-01-21T05:42:00.676Z,102710
2023-01-21T05:43:00.489Z,102710
2023-01-21T05:44:00.528Z,102710
2023-01-21T05:45:00.501Z,102720
2023-01-21T05:46:00.508Z,102720
2023-01-21T05:47:00.487Z,102720
2023-01-21T05:48:00.465Z,102720
2023-01-21T05:49:00.802Z,102720
2023-01-21T05:50:00.461Z,102720
2023-01-21T05:51:00.622Z,102720
2023-01-21T05:52:00.477Z,102720
2023-01-21T05:53:00.504Z,102730
2023-01-21T05:54:00.489Z,102730
2023-01-21T05:55:02.466Z,102730
2023-01-21T05:56:00.537Z,102730
2023-01-21T05:57:00.469Z,102730
2023-01-21T05:58:00.481Z,102730
2023-01-21T05:59:00.522Z,102730
2023-01-21T06:00:00.493Z,102730
2023-01-21T06:01:00.488Z,102740
2023-01-21T06:02:00.494Z,102740
2023-01-21T06:03:01.044Z,102730
2023-01-21T06:04:00.495Z,102730
2023-01-21T06:05:00.493Z,102740
2023-01-21T06:06:00.496Z,102740
2023-01-21T06:07:00.493Z,102730
2023-01-21T06:08:00.494Z,102730
2023-01-21T06:09:00.467Z,102740
2023-01-21T06:10:00.507Z,102740
2023-01-21T06:11:00.482Z,102740
2023-01-21T06:12:00.482Z,102740
2023-01-21T06:13:00.493Z,102740
2023-01-21T06:14:00.463Z,102740
2023-01-21T06:15:00.606Z,102740
2023-01-21T06:16:00.628Z,102740
2023-01-21T06:17:00.457Z,102750
2023-01-21T06:18:00.489Z,102750
2023-01-21T06:19:00.489Z,102750
2023-01-21T06:20:00.476Z,102750
2023-01-21T06:21:00.824Z,102750
2023-01-21T06:22:00.516Z,102750
2023-01-21T06:23:01.103Z,102760
2023-01-21T06:24:00.471Z,102760
2023-01-21T06:25:00.500Z,102760
2023-01-21T06:26:00.810Z,102760
2023-01-21T06:27:00.507Z,102760
2023-01-21T06:28:00.545Z,102760
2023-01-21T06:29:00.505Z,102760
2023-01-21T06:30:00.476Z,102760
2023-01-21T06:31:00.535Z,102770
2023-01-21T06:32:00.588Z,102770
2023-01-21T06:33:00.477Z,102770
2023-01-21T06:34:00.469Z,102770
2023-01-21T06:35:00.544Z,102770
2023-01-21T06:36:00.987Z,102770
2023-01-21T06:37:00.493Z,102770
2023-01-21T06:38:00.468Z,102770
2023-01-21T06:39:00.488Z,102770
2023-01-21T06:40:00.478Z,102770
2023-01-21T06:41:01.092Z,102770
2023-01-21T06:42:00.547Z,102770
2023-01-21T06:43:00.469Z,102780
2023-01-21T06:44:00.584Z,102780
2023-01-21T06:45:00.469Z,102780
2023-01-21T06:46:00.557Z,102780
2023-01-21T06:47:01.389Z,102790
2023-01-21T06:48:00.523Z,102790
2023-01-21T06:49:00.498Z,102790
2023-01-21T06:50:00.517Z,102790
2023-01-21T06:51:00.803Z,102790
2023-01-21T06:52:00.655Z,102790
2023-01-21T06:53:00.493Z,102800
2023-01-21T06:54:00.467Z,102800
2023-01-21T06:55:00.472Z,102800
2023-01-21T06:56:00.482Z,102800
2023-01-21T06:57:00.682Z,102810
2023-01-21T06:58:00.528Z,102810
2023-01-21T06:59:00.483Z,102810
2023-01-21T07:00:00.532Z,102810
2023-01-21T07:01:00.486Z,102810
2023-01-21T07:02:00.549Z,102810
2023-01-21T07:03:00.570Z,102820
2023-01-21T07:04:00.565Z,102820
2023-01-21T07:05:00.614Z,102820
2023-01-21T07:06:00.473Z,102820
2023-01-21T07:07:00.467Z,102820
2023-01-21T07:08:00.500Z,102820
2023-01-21T07:09:00.523Z,102830
2023-01-21T07:10:00.475Z,102830
2023-01-21T07:11:00.544Z,102830
2023-01-21T07:12:00.578Z,102830
2023-01-21T07:13:00.485Z,102830
2023-01-21T07:14:00.455Z,102830
2023-01-21T07:15:00.500Z,102840
2023-01-21T07:16:00.571Z,102840
2023-01-21T07:17:00.489Z,102840
2023-01-21T07:18:00.467Z,102840
2023-01-21T07:19:00.607Z,102840
2023-01-21T07:20:00.481Z,102840
2023-01-21T07:21:00.474Z,102840
2023-01-21T07:22:00.464Z,102840
2023-01-21T07:23:00.490Z,102840
2023-01-21T07:24:00.477Z,102840
2023-01-21T07:25:00.659Z,102840
2023-01-21T07:26:00.467Z,102840
2023-01-21T07:27:00.459Z,102850
2023-01-21T07:28:00.662Z,102850
2023-01-21T07:29:01.979Z,102850
2023-01-21T07:30:00.518Z,102850
2023-01-21T07:31:01.393Z,102850
2023-01-21T07:32:00.556Z,102850
2023-01-21T07:33:04.287Z,102850
2023-01-21T07:34:00.550Z,102850
2023-01-21T07:35:00.463Z,102860
2023-01-21T07:36:00.477Z,102860
2023-01-21T07:37:00.494Z,102860
2023-01-21T07:38:00.511Z,102860
2023-01-21T07:39:00.478Z,102860
2023-01-21T07:40:00.538Z,102860
2023-01-21T07:41:00.474Z,102860
2023-01-21T07:42:00.489Z,102860
2023-01-21T07:43:00.481Z,102870
2023-01-21T07:44:00.506Z,102870
2023-01-21T07:45:00.492Z,102880
2023-01-21T07:46:00.598Z,102880
2023-01-21T07:47:00.494Z,102880
2023-01-21T07:48:00.485Z,102880
2023-01-21T07:49:00.507Z,102880
2023-01-21T07:50:00.510Z,102880
2023-01-21T07:51:00.541Z,102890
2023-01-21T07:52:00.498Z,102890
2023-01-21T07:53:00.529Z,102890
2023-01-21T07:54:00.479Z,102890
2023-01-21T07:55:00.494Z,102890
2023-01-21T07:56:04.131Z,102890
2023-01-21T07:57:00.491Z,102900
2023-01-21T07:58:00.472Z,102900
2023-01-21T07:59:00.468Z,102900
2023-01-21T08:00:00.590Z,102900
2023-01-21T08:01:04.128Z,102900
2023-01-21T08:02:00.674Z,102900
2023-01-21T08:03:00.467Z,102900
2023-01-21T08:04:00.543Z,102900
2023-01-21T08:05:00.499Z,102910
2023-01-21T08:06:00.472Z,102910
2023-01-21T08:07:00.497Z,102920
2023-01-21T08:08:00.514Z,102920
2023-01-21T08:09:00.496Z,102930
2023-01-21T08:10:00.637Z,102930
2023-01-21T08:11:00.503Z,102930
2023-01-21T08:12:01.599Z,102930
2023-01-21T08:13:00.459Z,102940
2023-01-21T08:14:00.505Z,102940
2023-01-21T08:15:00.494Z,102940
2023-01-21T08:16:00.554Z,102940
2023-01-21T08:17:00.497Z,102940
2023-01-21T08:18:00.524Z,102940
2023-01-21T08:19:00.481Z,102950
2023-01-21T08:20:00.472Z,102950
2023-01-21T08:21:00.516Z,102950
2023-01-21T08:22:00.499Z,102950
2023-01-21T08:23:00.538Z,102950
2023-01-21T08:24:00.511Z,102950
2023-01-21T08:25:00.784Z,102960
2023-01-21T08:26:02.452Z,102960
2023-01-21T08:27:00.500Z,102960
2023-01-21T08:28:00.575Z,102960
2023-01-21T08:29:00.463Z,102970
2023-01-21T08:30:00.512Z,102970
2023-01-21T08:31:03.127Z,102970
2023-01-21T08:32:00.557Z,102970
2023-01-21T08:33:00.485Z,102970
2023-01-21T08:34:00.477Z,102970
2023-01-21T08:35:00.494Z,102970
2023-01-21T08:36:01.099Z,102970
2023-01-21T08:37:00.468Z,102980
2023-01-21T08:38:00.997Z,102980
2023-01-21T08:39:00.480Z,102980
2023-01-21T08:40:00.511Z,102980
2023-01-21T08:41:00.479Z,102980
2023-01-21T08:42:00.505Z,102980
2023-01-21T08:43:01.198Z,102980
2023-01-21T08:44:00.489Z,102980
2023-01-21T08:45:00.484Z,102990
2023-01-21T08:46:00.561Z,102990
2023-01-21T08:47:00.575Z,102980
2023-01-21T08:48:01.354Z,102980
2023-01-21T08:49:00.873Z,102990
2023-01-21T08:50:00.502Z,102990
2023-01-21T08:51:00.583Z,102990
2023-01-21T08:52:00.475Z,102990
2023-01-21T08:53:00.497Z,102990
2023-01-21T08:54:00.463Z,102990
2023-01-21T08:55:00.590Z,102990
2023-01-21T08:56:01.192Z,102990
2023-01-21T08:57:00.541Z,102990
2023-01-21T08:58:00.485Z,102990
2023-01-21T08:59:00.489Z,102990
2023-01-21T09:00:00.481Z,102990
2023-01-21T09:01:08.854Z,102990
2023-01-21T09:02:00.577Z,102990
2023-01-21T09:03:00.514Z,103000
2023-01-21T09:04:00.562Z,103000
2023-01-21T09:05:00.461Z,103000
2023-01-21T09:06:00.981Z,103000
2023-01-21T09:07:00.466Z,103000
2023-01-21T09:08:00.490Z,103000
2023-01-21T09:09:00.506Z,103000
2023-01-21T09:10:00.901Z,103000
2023-01-21T09:11:01.395Z,103000
2023-01-21T09:12:00.500Z,103000
2023-01-21T09:13:04.415Z,103000
2023-01-21T09:14:00.470Z,103000
2023-01-21T09:15:00.537Z,103000
2023-01-21T09:16:00.882Z,103000
2023-01-21T09:17:00.470Z,103000
2023-01-21T09:18:00.501Z,103000
2023-01-21T09:19:00.958Z,103000
2023-01-21T09:20:00.530Z,103000
2023-01-21T09:21:01.326Z,103010
2023-01-21T09:22:00.496Z,103010
2023-01-21T09:23:00.478Z,103000
2023-01-21T09:24:00.532Z,103000
2023-01-21T09:25:00.498Z,103000
2023-01-21T09:26:05.604Z,103000
2023-01-21T09:27:00.497Z,103010
2023-01-21T09:28:00.500Z,103010
2023-01-21T09:29:00.861Z,103010
2023-01-21T09:30:00.507Z,103010
2023-01-21T09:31:02.083Z,103010
2023-01-21T09:32:01.167Z,103010
2023-01-21T09:33:00.482Z,103010
2023-01-21T09:34:01.706Z,103010
2023-01-21T09:35:00.498Z,103010
2023-01-21T09:36:02.443Z,103010
2023-01-21T09:37:00.485Z,103020
2023-01-21T09:38:00.488Z,103020
2023-01-21T09:39:00.970Z,103030
2023-01-21T09:40:00.600Z,103030
2023-01-21T09:41:03.749Z,103030
2023-01-21T09:42:00.492Z,103030
2023-01-21T09:43:03.143Z,103030
2023-01-21T09:44:04.156Z,103030
2023-01-21T09:45:01.676Z,103040
2023-01-21T09:46:04.194Z,103040
2023-01-21T09:47:04.026Z,103050
2023-01-21T09:48:02.107Z,103050
2023-01-21T09:49:02.704Z,103050
2023-01-21T09:50:10.428Z,103050
2023-01-21T09:51:03.652Z,103050
2023-01-21T09:52:00.472Z,103050
2023-01-21T09:53:05.236Z,103050
2023-01-21T09:54:02.213Z,103050
2023-01-21T09:55:01.230Z,103050
2023-01-21T09:56:01.485Z,103050
2023-01-21T09:57:01.478Z,103060
2023-01-21T09:58:10.420Z,103060
2023-01-21T09:59:05.076Z,103060
2023-01-21T10:00:10.436Z,103060
2023-01-21T10:01:06.346Z,103060
2023-01-21T10:02:01.856Z,103060
2023-01-21T10:03:10.285Z,103070
2023-01-21T10:04:01.458Z,103070
2023-01-21T10:05:00.451Z,103070
2023-01-21T10:06:08.051Z,103070
2023-01-21T10:07:10.419Z,103070
2023-01-21T10:08:01.479Z,103070
2023-01-21T10:09:06.270Z,103060
2023-01-21T10:10:10.424Z,103060
2023-01-21T10:11:09.800Z,103070
2023-01-21T10:12:03.715Z,103070
2023-01-21T10:13:10.445Z,103060
2023-01-21T10:14:10.437Z,103060
2023-01-21T10:15:00.460Z,103060
2023-01-21T10:16:10.429Z,103060
2023-01-21T10:17:10.397Z,103060
2023-01-21T10:18:02.345Z,103060
2023-01-21T10:19:02.048Z,103050
2023-01-21T10:20:03.712Z,103050
2023-01-21T10:21:04.509Z,103050
2023-01-21T10:22:04.145Z,103050
2023-01-21T10:23:04.916Z,103060
2023-01-21T10:24:05.293Z,103060
2023-01-21T10:25:05.648Z,103050
2023-01-21T10:26:04.067Z,103050
2023-01-21T10:27:00.507Z,103050
2023-01-21T10:28:03.974Z,103050
2023-01-21T10:29:00.501Z,103060
2023-01-21T10:30:07.597Z,103060
2023-01-21T10:31:05.031Z,103060
2023-01-21T10:32:02.503Z,103060
2023-01-21T10:33:00.592Z,103050
2023-01-21T10:34:00.627Z,103050
2023-01-21T10:35:00.493Z,103050
2023-01-21T10:36:10.424Z,103050
2023-01-21T10:37:01.495Z,103050
2023-01-21T10:38:03.729Z,103050
2023-01-21T10:39:07.542Z,103050
2023-01-21T10:40:01.486Z,103050
2023-01-21T10:41:07.103Z,103050
2023-01-21T10:42:03.714Z,103050
2023-01-21T10:43:06.673Z,103050
2023-01-21T10:44:06.113Z,103050
2023-01-21T10:45:10.425Z,103050
2023-01-21T10:46:10.453Z,103050
2023-01-21T10:47:01.526Z,103050
2023-01-21T10:48:10.412Z,103050
2023-01-21T10:49:10.422Z,103050
2023-01-21T10:50:01.554Z,103050
2023-01-21T10:51:01.620Z,103050
2023-01-21T10:52:04.729Z,103050
2023-01-21T10:53:00.478Z,103050
2023-01-21T10:54:03.731Z,103050
2023-01-21T10:55:06.471Z,103050
2023-01-21T10:56:10.425Z,103050
2023-01-21T10:57:01.461Z,103050
2023-01-21T10:58:02.555Z,103050
2023-01-21T10:59:06.368Z,103050
2023-01-21T11:00:01.934Z,103050
2023-01-21T11:01:02.332Z,103050
2023-01-21T11:02:00.445Z,103050
2023-01-21T11:03:02.936Z,103050
2023-01-21T11:04:04.768Z,103050
2023-01-21T11:05:02.054Z,103040
2023-01-21T11:06:01.487Z,103040
2023-01-21T11:07:02.733Z,103040
2023-01-21T11:08:00.902Z,103040
2023-01-21T11:09:02.808Z,103040
2023-01-21T11:10:01.716Z,103040
2023-01-21T11:11:01.778Z,103040
2023-01-21T11:12:00.566Z,103040
2023-01-21T11:13:00.526Z,103040
2023-01-21T11:14:00.820Z,103040
2023-01-21T11:15:01.974Z,103040
2023-01-21T11:16:01.253Z,103040
2023-01-21T11:17:00.483Z,103040
2023-01-21T11:18:10.426Z,103040
2023-01-21T11:19:01.303Z,103040
2023-01-21T11:20:03.183Z,103040
2023-01-21T11:21:03.216Z,103050
2023-01-21T11:22:04.883Z,103050
2023-01-21T11:23:02.874Z,103040
2023-01-21T11:24:01.707Z,103040
2023-01-21T11:25:00.479Z,103030
2023-01-21T11:26:03.039Z,103030
2023-01-21T11:27:00.667Z,103040
2023-01-21T11:28:00.771Z,103040
2023-01-21T11:29:10.407Z,103040
2023-01-21T11:30:00.622Z,103040
2023-01-21T11:31:03.892Z,103040
2023-01-21T11:32:01.848Z,103040
2023-01-21T11:33:10.429Z,103040
2023-01-21T11:34:04.783Z,103040
2023-01-21T11:35:08.224Z,103030
2023-01-21T11:36:09.429Z,103030
2023-01-21T11:37:01.776Z,103030
2023-01-21T11:38:00.503Z,103030
2023-01-21T11:39:02.008Z,103030
2023-01-21T11:40:04.752Z,103030
2023-01-21T11:41:01.916Z,103030
2023-01-21T11:42:04.150Z,103030
2023-01-21T11:43:00.500Z,103030
2023-01-21T11:44:10.423Z,103030
2023-01-21T11:45:01.794Z,103030
2023-01-21T11:46:10.432Z,103030
2023-01-21T11:47:00.472Z,103030
2023-01-21T11:48:00.630Z,103030
2023-01-21T11:49:07.957Z,103030
2023-01-21T11:50:10.419Z,103030
2023-01-21T11:51:07.867Z,103030
2023-01-21T11:52:10.397Z,103030
2023-01-21T11:53:02.024Z,103020
2023-01-21T11:54:10.427Z,103020
2023-01-21T11:55:01.566Z,103020
2023-01-21T11:56:01.555Z,103020
2023-01-21T11:57:01.221Z,103020
2023-01-21T11:58:00.565Z,103020
2023-01-21T11:59:01.265Z,103030
2023-01-21T12:00:06.591Z,103030
2023-01-21T12:01:02.134Z,103030
2023-01-21T12:02:06.235Z,103030
2023-01-21T12:03:03.092Z,103030
2023-01-21T12:04:00.829Z,103030
2023-01-21T12:05:03.490Z,103030
2023-01-21T12:06:00.911Z,103030
2023-01-21T12:07:00.930Z,103040
2023-01-21T12:08:02.276Z,103040
2023-01-21T12:09:03.563Z,103030
2023-01-21T12:10:03.220Z,103030
2023-01-21T12:11:01.735Z,103030
2023-01-21T12:12:10.419Z,103030
2023-01-21T12:13:10.417Z,103030
2023-01-21T12:14:07.793Z,103030
2023-01-21T12:15:09.639Z,103030
2023-01-21T12:16:07.992Z,103030
2023-01-21T12:17:10.439Z,103030
2023-01-21T12:18:00.474Z,103030
2023-01-21T12:19:03.731Z,103030
2023-01-21T12:20:07.769Z,103030
2023-01-21T12:21:05.582Z,103030
2023-01-21T12:22:10.399Z,103030
2023-01-21T12:23:10.421Z,103020
2023-01-21T12:24:01.498Z,103020
2023-01-21T12:25:06.179Z,103030
2023-01-21T12:26:10.406Z,103030
2023-01-21T12:27:10.418Z,103030
2023-01-21T12:28:10.404Z,103030