createdAt,value
2022-09-03T00:00:26.596Z,7.57
2022-09-03T00:03:24.758Z,10.73
2022-09-03T00:06:23.851Z,8.10
2022-09-03T00:09:08.233Z,9.15
2022-09-03T00:12:05.992Z,8.63
2022-09-03T00:14:49.888Z,9.15
2022-09-03T00:17:33.943Z,9.23
2022-09-03T00:26:02.210Z,9.90
2022-09-03T00:28:49.681Z,9.27
2022-09-03T00:31:56.799Z,11.20
2022-09-03T00:34:47.180Z,11.18
2022-09-03T00:37:18.161Z,9.70
2022-09-03T00:39:50.012Z,13.05
2022-09-03T00:42:57.900Z,12.13
2022-09-03T00:46:07.492Z,12.63
2022-09-03T00:49:11.420Z,13.80
2022-09-03T00:52:05.065Z,11.75
2022-09-03T00:54:36.347Z,11.95
2022-09-03T00:57:51.354Z,14.05
2022-09-03T01:00:23.354Z,11.40
2022-09-03T01:03:10.000Z,13.60
2022-09-03T01:06:08.544Z,13.27
2022-09-03T01:08:58.503Z,13.35
2022-09-03T01:11:32.740Z,13.63
2022-09-03T01:14:28.798Z,13.77
2022-09-03T01:17:27.169Z,13.18
2022-09-03T01:19:58.246Z,15.68
2022-09-03T01:23:06.321Z,12.13
2022-09-03T01:25:55.963Z,12.07
2022-09-03T01:28:36.305Z,11.90
2022-09-03T01:31:32.460Z,13.95
2022-09-03T01:34:27.790Z,13.23
2022-09-03T01:37:57.377Z,13.32
2022-09-03T01:40:55.422Z,12.20
2022-09-03T01:43:26.471Z,15.23
2022-09-03T01:46:21.811Z,14.80
2022-09-03T01:49:04.558Z,12.77
2022-09-03T01:51:35.889Z,13.68
2022-09-03T01:54:21.496Z,12.88
2022-09-03T01:57:19.142Z,14.55
2022-09-03T02:00:10.947Z,12.23
2022-09-03T02:02:50.191Z,15.57
2022-09-03T02:05:27.779Z,15.77
2022-09-03T02:08:08.759Z,17.02
2022-09-03T02:10:47.313Z,13.02
2022-09-03T02:13:40.512Z,15.93
2022-09-03T02:16:25.700Z,15.45
2022-09-03T02:19:04.462Z,18.42
2022-09-03T02:21:53.858Z,12.77
2022-09-03T02:24:29.835Z,15.25
2022-09-03T02:27:01.228Z,15.52
2022-09-03T02:29:32.516Z,13.25
2022-09-03T02:34:49.369Z,15.25
2022-09-03T02:37:21.719Z,15.63
2022-09-03T02:39:55.932Z,13.57
2022-09-03T02:42:27.095Z,13.02
2022-09-03T02:45:13.941Z,13.27
2022-09-03T02:47:48.934Z,13.98
2022-09-03T02:50:19.885Z,14.90
2022-09-03T02:52:50.791Z,15.95
2022-09-03T02:55:21.823Z,14.45
2022-09-03T02:57:52.946Z,15.00
2022-09-03T03:00:24.550Z,13.93
2022-09-03T03:02:56.974Z,15.02
2022-09-03T03:05:43.751Z,15.02
2022-09-03T03:08:16.620Z,14.20
2022-09-03T03:10:47.677Z,14.10
2022-09-03T03:13:19.372Z,12.98
2022-09-03T03:15:50.697Z,14.98
2022-09-03T03:18:21.930Z,13.82
2022-09-03T03:20:52.984Z,14.00
2022-09-03T03:23:24.274Z,14.32
2022-09-03T03:25:55.489Z,14.13
2022-09-03T03:28:26.402Z,14.52
2022-09-03T03:31:18.586Z,12.30
2022-09-03T03:33:58.850Z,13.60
2022-09-03T03:36:32.528Z,15.25
2022-09-03T03:39:04.652Z,15.18
2022-09-03T03:41:37.938Z,13.60
2022-09-03T03:44:10.620Z,13.05
2022-09-03T03:46:43.465Z,13.50
2022-09-03T03:49:14.605Z,13.75
2022-09-03T03:51:45.568Z,12.85
2022-09-03T03:54:17.714Z,13.82
2022-09-03T03:56:55.703Z,14.48
2022-09-03T03:59:26.804Z,12.00
2022-09-03T04:01:58.418Z,13.50
2022-09-03T04:04:29.606Z,14.02
2022-09-03T04:07:01.620Z,14.55
2022-09-03T04:09:32.763Z,16.10
2022-09-03T04:12:04.958Z,12.75
2022-09-03T04:14:55.807Z,15.68
2022-09-03T04:17:26.708Z,15.88
2022-09-03T04:19:58.214Z,14.43
2022-09-03T04:22:52.079Z,17.95
2022-09-03T04:25:44.560Z,12.07
2022-09-03T04:28:16.441Z,13.82
2022-09-03T04:31:24.970Z,17.35
2022-09-03T04:33:56.317Z,16.95
2022-09-03T04:36:32.475Z,14.70
2022-09-03T04:39:04.503Z,16.15
2022-09-03T04:41:55.305Z,14.30
2022-09-03T04:44:26.155Z,14.07
2022-09-03T04:46:57.292Z,15.98
2022-09-03T04:49:28.435Z,14.20
2022-09-03T04:51:59.599Z,14.68
2022-09-03T04:54:30.704Z,14.32
2022-09-03T04:57:01.579Z,13.50
2022-09-03T04:59:32.675Z,12.23
2022-09-03T05:02:03.684Z,11.85
2022-09-03T05:04:34.848Z,12.05
2022-09-03T05:07:06.984Z,13.02
2022-09-03T05:09:38.398Z,15.10
2022-09-03T05:12:09.943Z,13.38
2022-09-03T05:14:41.342Z,13.98
2022-09-03T05:17:12.520Z,13.38
2022-09-03T05:19:45.305Z,14.30
2022-09-03T05:22:22.663Z,15.65
2022-09-03T05:24:54.480Z,13.98
2022-09-03T05:27:25.512Z,15.05
2022-09-03T05:29:59.970Z,13.07
2022-09-03T05:32:34.314Z,13.63
2022-09-03T05:35:05.502Z,14.43
2022-09-03T05:37:59.440Z,14.50
2022-09-03T05:40:30.776Z,14.27
2022-09-03T05:43:07.859Z,13.32
2022-09-03T05:45:40.601Z,13.80
2022-09-03T05:48:11.797Z,12.85
2022-09-03T05:50:42.980Z,14.02
2022-09-03T05:53:14.091Z,12.13
2022-09-03T05:58:38.172Z,11.75
2022-09-03T06:01:17.400Z,13.55
2022-09-03T06:03:50.782Z,14.30
2022-09-03T06:06:26.186Z,13.63
2022-09-03T06:09:03.981Z,11.63
2022-09-03T06:11:37.450Z,12.57
2022-09-03T06:16:46.058Z,11.90
2022-09-03T06:19:17.710Z,13.20
2022-09-03T06:21:50.176Z,12.80
2022-09-03T06:24:28.633Z,11.93
2022-09-03T06:27:00.803Z,13.90
2022-09-03T06:29:51.560Z,12.68
2022-09-03T06:32:22.676Z,13.00
2022-09-03T06:34:53.995Z,11.48
2022-09-03T06:37:45.205Z,12.70
2022-09-03T06:40:24.551Z,12.93
2022-09-03T06:43:04.637Z,11.88
2022-09-03T06:48:25.004Z,13.13
2022-09-03T06:50:57.607Z,11.45
2022-09-03T06:53:32.228Z,13.18
2022-09-03T06:56:25.723Z,13.52
2022-09-03T06:59:02.424Z,12.60
2022-09-03T07:01:37.591Z,13.30
2022-09-03T07:04:10.048Z,13.65
2022-09-03T07:06:43.959Z,13.40
2022-09-03T07:09:19.503Z,11.60
2022-09-03T07:11:51.528Z,11.90
2022-09-03T07:14:23.791Z,12.30
2022-09-03T07:16:54.800Z,12.43
2022-09-03T07:19:25.942Z,13.05
2022-09-03T07:21:58.043Z,14.30
2022-09-03T07:24:29.523Z,11.25
2022-09-03T07:27:00.795Z,13.32
2022-09-03T07:29:51.647Z,11.90
2022-09-03T07:32:26.988Z,12.13
2022-09-03T07:35:17.907Z,12.57
2022-09-03T07:38:08.839Z,11.05
2022-09-03T07:40:42.901Z,12.52
2022-09-03T07:43:14.112Z,12.85
2022-09-03T07:45:47.077Z,11.50
2022-09-03T07:48:19.231Z,10.70
2022-09-03T07:51:24.056Z,11.40
2022-09-03T07:54:25.128Z,11.95
2022-09-03T07:56:58.179Z,10.68
2022-09-03T07:59:30.174Z,11.43
2022-09-03T08:02:01.450Z,10.95
2022-09-03T08:04:35.040Z,12.70
2022-09-03T08:07:06.804Z,13.13
2022-09-03T08:09:38.079Z,13.65
2022-09-03T08:12:09.435Z,11.98
2022-09-03T08:14:40.616Z,12.70
2022-09-03T08:17:14.024Z,11.40
2022-09-03T08:19:47.562Z,11.95
2022-09-03T08:24:52.804Z,11.95
2022-09-03T08:27:26.852Z,12.18
2022-09-03T08:29:58.032Z,11.70
2022-09-03T08:32:29.281Z,12.48
2022-09-03T08:35:02.297Z,12.70
2022-09-03T08:37:56.673Z,11.13
2022-09-03T08:40:28.169Z,13.75
2022-09-03T08:43:20.030Z,12.93
2022-09-03T08:45:51.254Z,12.27
2022-09-03T08:48:27.009Z,11.48
2022-09-03T08:51:02.101Z,12.65
2022-09-03T08:53:51.913Z,11.70
2022-09-03T08:56:29.398Z,11.02
2022-09-03T08:59:06.138Z,12.18
2022-09-03T09:02:37.811Z,11.52
2022-09-03T09:05:16.384Z,13.80
2022-09-03T09:08:10.357Z,13.38
2022-09-03T09:11:11.979Z,11.68
2022-09-03T09:14:01.516Z,10.77
2022-09-03T09:16:49.175Z,12.70
2022-09-03T09:19:43.772Z,13.38
2022-09-03T09:22:42.528Z,11.05
2022-09-03T09:25:42.758Z,11.68
2022-09-03T09:28:27.202Z,13.13
2022-09-03T09:30:59.743Z,13.25
2022-09-03T09:33:34.637Z,11.40
2022-09-03T09:36:33.363Z,12.07
2022-09-03T09:39:33.708Z,11.88
2022-09-03T09:42:13.471Z,12.13
2022-09-03T09:44:45.895Z,10.73
2022-09-03T09:47:30.718Z,12.00
2022-09-03T09:50:04.470Z,11.95
2022-09-03T09:55:17.527Z,10.95
2022-09-03T09:57:49.048Z,12.60
2022-09-03T10:00:20.744Z,10.98
2022-09-03T10:02:56.605Z,11.63
2022-09-03T10:05:42.587Z,12.57
2022-09-03T10:08:23.254Z,11.73
2022-09-03T10:11:15.667Z,11.68
2022-09-03T10:13:52.666Z,13.10
2022-09-03T10:16:34.216Z,12.88
2022-09-03T10:19:21.143Z,13.60
2022-09-03T10:22:04.911Z,12.85
2022-09-03T10:24:37.167Z,12.15
2022-09-03T10:27:14.053Z,11.52
2022-09-03T10:29:45.495Z,13.95
2022-09-03T10:32:40.533Z,12.18
2022-09-03T10:35:22.885Z,12.85
2022-09-03T10:38:04.066Z,12.60
2022-09-03T10:40:53.467Z,14.45
2022-09-03T10:43:47.100Z,11.35
2022-09-03T10:46:29.844Z,13.63
2022-09-03T10:49:21.838Z,12.48
2022-09-03T10:51:58.881Z,11.35
2022-09-03T10:54:55.813Z,12.80
2022-09-03T10:58:05.398Z,13.02
2022-09-03T11:00:41.822Z,16.13
2022-09-03T11:03:31.203Z,15.00
2022-09-03T11:06:08.472Z,13.38
2022-09-03T11:09:10.340Z,15.25
2022-09-03T11:11:49.431Z,13.77
2022-09-03T11:17:32.248Z,13.80
2022-09-03T11:20:33.965Z,13.98
2022-09-03T11:23:28.849Z,14.55
2022-09-03T11:26:04.766Z,14.52
2022-09-03T11:28:57.474Z,15.88
2022-09-03T11:34:54.024Z,17.90
2022-09-03T11:37:26.626Z,15.82
2022-09-03T11:40:10.037Z,15.88
2022-09-03T11:42:43.975Z,15.77
2022-09-03T11:45:34.886Z,15.35
2022-09-03T11:48:20.623Z,16.80
2022-09-03T11:51:18.720Z,14.73
2022-09-03T11:54:06.568Z,16.40
2022-09-03T11:56:38.486Z,15.90
2022-09-03T11:59:16.251Z,16.88
2022-09-03T12:05:27.615Z,15.88
2022-09-03T12:08:30.719Z,15.55
2022-09-03T12:11:37.047Z,17.52
2022-09-03T12:14:48.531Z,17.95
2022-09-03T12:20:34.286Z,15.82
2022-09-03T12:23:05.778Z,18.90
2022-09-03T12:25:37.563Z,17.65
2022-09-03T12:28:15.058Z,20.45
2022-09-03T12:31:11.484Z,18.55
2022-09-03T12:36:57.186Z,18.23
2022-09-03T12:48:18.607Z,23.98
2022-09-03T12:50:56.517Z,23.58
2022-09-03T12:53:31.051Z,23.05
2022-09-03T12:56:06.224Z,23.25
2022-09-03T12:58:52.825Z,20.92
2022-09-03T13:01:36.410Z,22.50
2022-09-03T13:04:18.693Z,20.17
2022-09-03T13:06:57.685Z,23.10
2022-09-03T13:09:50.469Z,22.73
2022-09-03T13:12:35.514Z,23.92
2022-09-03T13:15:22.087Z,26.67
2022-09-03T13:18:53.059Z,21.95
2022-09-03T13:21:34.185Z,23.95
2022-09-03T13:24:11.211Z,21.60
2022-09-03T13:26:53.146Z,25.00
2022-09-03T13:29:54.932Z,21.17
2022-09-03T13:32:46.496Z,22.52
2022-09-03T13:35:47.697Z,23.63
2022-09-03T13:38:41.223Z,23.13
2022-09-03T13:41:37.443Z,20.58
2022-09-03T13:44:21.060Z,22.02
2022-09-03T13:46:59.635Z,25.48
2022-09-03T13:50:21.721Z,20.80
2022-09-03T13:52:58.771Z,21.50
2022-09-03T13:55:29.830Z,21.30
2022-09-03T13:58:37.983Z,19.63
2022-09-03T14:01:35.114Z,19.85
2022-09-03T14:04:28.915Z,19.60
2022-09-03T14:07:29.154Z,22.48
2022-09-03T14:10:30.631Z,23.15
2022-09-03T14:13:24.481Z,20.15
2022-09-03T14:16:29.758Z,21.15
2022-09-03T14:19:08.310Z,19.77
2022-09-03T14:22:02.278Z,20.23
2022-09-03T14:25:26.069Z,22.17
2022-09-03T14:28:14.689Z,22.17
2022-09-03T14:31:04.727Z,19.60
2022-09-03T14:34:36.692Z,23.38
2022-09-03T14:37:45.934Z,19.00
2022-09-03T14:40:42.216Z,19.88
2022-09-03T14:43:49.999Z,20.15
2022-09-03T14:46:45.466Z,17.33
2022-09-03T14:49:54.796Z,19.67
2022-09-03T14:52:51.899Z,18.88
2022-09-03T14:56:28.018Z,19.15
2022-09-03T14:59:21.295Z,18.88
2022-09-03T15:02:28.640Z,15.60
2022-09-03T15:05:02.891Z,18.80
2022-09-03T15:07:58.875Z,21.50
2022-09-03T15:10:41.403Z,34.75
2022-09-03T15:13:29.301Z,22.17
2022-09-03T15:16:34.011Z,33.63
2022-09-03T15:19:38.367Z,38.58
2022-09-03T15:25:13.140Z,21.58
2022-09-03T15:28:14.403Z,21.40
2022-09-03T15:31:28.467Z,19.38
2022-09-03T15:34:13.113Z,18.63
2022-09-03T15:36:57.759Z,20.75
2022-09-03T15:39:44.583Z,18.45
2022-09-03T15:42:31.600Z,18.45
2022-09-03T15:45:41.337Z,18.50
2022-09-03T15:48:35.233Z,18.55
2022-09-03T15:51:30.369Z,15.40
2022-09-03T15:54:09.938Z,20.60
2022-09-03T15:57:06.324Z,18.40
2022-09-03T15:59:54.153Z,20.55
2022-09-03T16:02:36.545Z,16.73
2022-09-03T16:05:23.373Z,17.13
2022-09-03T16:08:31.904Z,20.20
2022-09-03T16:11:36.796Z,20.20
2022-09-03T16:14:18.006Z,20.13
2022-09-03T16:17:07.302Z,18.48
2022-09-03T16:19:58.834Z,17.58
2022-09-03T16:22:39.415Z,21.15
2022-09-03T16:29:21.181Z,17.85
2022-09-03T16:32:04.327Z,16.58
2022-09-03T16:35:00.565Z,17.00
2022-09-03T16:37:59.875Z,17.08
2022-09-03T16:40:38.426Z,16.70
2022-09-03T16:43:47.314Z,16.58
2022-09-03T16:46:33.118Z,20.10
2022-09-03T16:49:07.586Z,16.02
2022-09-03T16:51:57.983Z,19.02
2022-09-03T16:55:01.508Z,15.45
2022-09-03T16:57:48.921Z,17.25
2022-09-03T17:00:23.826Z,16.05
2022-09-03T17:03:39.351Z,17.23
2022-09-03T17:06:36.029Z,16.52
2022-09-03T17:09:37.029Z,16.15
2022-09-03T17:12:29.231Z,16.20
2022-09-03T17:15:14.880Z,16.42
2022-09-03T17:18:24.971Z,18.35
2022-09-03T17:21:26.240Z,16.55
2022-09-03T17:24:09.434Z,16.15
2022-09-03T17:26:55.780Z,16.85
2022-09-03T17:32:48.523Z,14.88
2022-09-03T17:35:19.836Z,17.77
2022-09-03T17:38:09.604Z,16.50
2022-09-03T17:41:09.086Z,16.85
2022-09-03T17:44:01.161Z,15.60
2022-09-03T17:47:15.063Z,16.92
2022-09-03T17:50:07.556Z,15.03
2022-09-03T17:52:46.020Z,15.88
2022-09-03T17:55:35.129Z,14.80
2022-09-03T17:58:18.945Z,14.57
2022-09-03T18:06:46.966Z,16.40
2022-09-03T18:09:37.164Z,15.77
2022-09-03T18:12:35.898Z,15.18
2022-09-03T18:15:52.401Z,14.90
2022-09-03T18:18:33.546Z,18.02
2022-09-03T18:21:31.704Z,16.10
2022-09-03T18:24:26.765Z,15.07
2022-09-03T18:27:50.989Z,12.88
2022-09-03T18:30:40.134Z,15.10
2022-09-03T18:33:29.399Z,16.77
2022-09-03T18:36:19.179Z,12.93
2022-09-03T18:39:08.602Z,12.23
2022-09-03T18:42:09.096Z,13.50
2022-09-03T18:45:22.085Z,15.23
2022-09-03T18:48:43.194Z,15.77
2022-09-03T18:51:56.237Z,14.45
2022-09-03T18:55:06.795Z,14.40
2022-09-03T19:01:21.565Z,12.40
2022-09-03T19:04:23.741Z,13.57
2022-09-03T19:07:20.246Z,12.95
2022-09-03T19:10:37.060Z,12.95
2022-09-03T19:13:39.317Z,13.15
2022-09-03T19:20:49.709Z,13.63
2022-09-03T19:23:38.622Z,14.32
2022-09-03T19:26:43.114Z,15.02
2022-09-03T19:33:17.108Z,15.07
2022-09-03T19:36:33.306Z,13.63
2022-09-03T19:39:52.334Z,14.05
2022-09-03T19:42:57.899Z,13.02
2022-09-03T19:46:01.876Z,13.45
2022-09-03T19:49:05.144Z,12.93
2022-09-03T19:52:23.079Z,14.45
2022-09-03T19:55:17.382Z,14.30
2022-09-03T20:01:17.285Z,12.77
2022-09-03T20:04:06.169Z,13.25
2022-09-03T20:06:56.646Z,12.13
2022-09-03T20:09:57.652Z,16.80
2022-09-03T20:12:35.466Z,12.85
2022-09-03T20:15:08.434Z,12.60
2022-09-03T20:18:20.599Z,13.20
2022-09-03T20:21:00.641Z,13.50
2022-09-03T20:24:07.323Z,13.75
2022-09-03T20:27:02.076Z,12.50
2022-09-03T20:32:44.677Z,14.52
2022-09-03T20:35:39.202Z,11.68
2022-09-03T20:38:24.447Z,11.80
2022-09-03T20:41:53.860Z,15.02
2022-09-03T20:44:54.430Z,13.15
2022-09-03T20:48:02.498Z,12.68
2022-09-03T20:50:45.901Z,11.65
2022-09-03T20:53:16.737Z,11.80
2022-09-03T20:55:52.977Z,11.27
2022-09-03T20:58:37.089Z,12.10
2022-09-03T21:01:09.336Z,12.23
2022-09-03T21:04:12.153Z,12.00
2022-09-03T21:07:12.399Z,12.32
2022-09-03T21:09:53.099Z,11.82
2022-09-03T21:12:44.157Z,12.30
2022-09-03T21:15:31.174Z,12.18
2022-09-03T21:18:18.389Z,12.65
2022-09-03T21:23:53.179Z,11.88
2022-09-03T21:26:35.614Z,11.30
2022-09-03T21:29:25.169Z,12.93
2022-09-03T21:32:18.167Z,11.80
2022-09-03T21:35:07.556Z,12.32
2022-09-03T21:37:41.661Z,12.68
2022-09-03T21:40:14.915Z,12.48
2022-09-03T21:43:03.902Z,11.65
2022-09-03T21:48:37.001Z,11.95
2022-09-03T21:51:19.221Z,11.38
2022-09-03T21:54:12.582Z,13.25
2022-09-03T21:56:49.318Z,11.25
2022-09-03T21:59:41.013Z,11.63
2022-09-03T22:02:29.773Z,12.00
2022-09-03T22:05:01.754Z,11.68
2022-09-03T22:07:54.185Z,11.35
2022-09-03T22:10:43.313Z,12.95
2022-09-03T22:13:29.129Z,12.07
2022-09-03T22:16:15.676Z,12.38
2022-09-03T22:18:48.428Z,11.90
2022-09-03T22:21:31.212Z,11.75
2022-09-03T22:24:28.034Z,12.73
2022-09-03T22:27:08.101Z,10.13
2022-09-03T22:29:51.024Z,12.80
2022-09-03T22:32:55.490Z,11.55
2022-09-03T22:35:51.428Z,10.77
2022-09-03T22:38:36.218Z,12.38
2022-09-03T22:41:24.377Z,13.45
2022-09-03T22:44:09.154Z,9.90
2022-09-03T22:47:33.969Z,10.15
2022-09-03T22:50:40.945Z,11.13
2022-09-03T22:53:17.582Z,11.70
2022-09-03T22:55:56.052Z,9.77
2022-09-03T22:58:32.037Z,11.05
2022-09-03T23:01:27.743Z,10.13
2022-09-03T23:04:22.268Z,10.40
2022-09-03T23:07:20.053Z,10.98
2022-09-03T23:10:25.583Z,11.27
2022-09-03T23:13:12.320Z,12.68
2022-09-03T23:15:46.445Z,12.77
2022-09-03T23:18:24.872Z,10.35
2022-09-03T23:21:09.178Z,10.55
2022-09-03T23:23:49.107Z,11.35
2022-09-03T23:26:32.473Z,10.48
2022-09-03T23:29:27.235Z,10.02
2022-09-03T23:32:02.607Z,10.45
2022-09-03T23:34:34.067Z,9.35
2022-09-03T23:37:38.132Z,11.50
2022-09-03T23:40:09.222Z,9.23
2022-09-03T23:43:10.736Z,11.35
2022-09-03T23:46:05.529Z,9.18
2022-09-03T23:48:48.565Z,10.95
2022-09-03T23:51:50.943Z,10.60
2022-09-03T23:54:41.786Z,9.80
2022-09-03T23:57:31.164Z,9.73
