createdAt,value
2018-08-17T00:00:56.581Z,101135.01
2018-08-17T00:03:26.435Z,101128.22
2018-08-17T00:05:56.319Z,101130.00
2018-08-17T00:08:26.343Z,101127.50
2018-08-17T00:10:56.189Z,101129.80
2018-08-17T00:13:26.247Z,101119.06
2018-08-17T00:15:56.269Z,101120.66
2018-08-17T00:18:26.046Z,101117.20
2018-08-17T00:20:55.870Z,101119.04
2018-08-17T00:23:26.905Z,101122.05
2018-08-17T00:25:56.717Z,101117.52
2018-08-17T00:28:26.802Z,101122.55
2018-08-17T00:30:56.628Z,101123.55
2018-08-17T00:33:26.405Z,101127.34
2018-08-17T00:35:56.341Z,101127.97
2018-08-17T00:38:26.263Z,101124.77
2018-08-17T00:40:56.055Z,101130.19
2018-08-17T00:43:25.948Z,101129.09
2018-08-17T00:45:55.804Z,101136.31
2018-08-17T00:48:25.775Z,101139.39
2018-08-17T00:50:55.692Z,101150.44
2018-08-17T00:53:25.855Z,101163.27
2018-08-17T00:55:55.617Z,101165.35
2018-08-17T00:58:25.399Z,101170.38
2018-08-17T01:00:55.439Z,101178.80
2018-08-17T01:03:25.384Z,101182.42
2018-08-17T01:05:55.168Z,101185.48
2018-08-17T01:08:25.164Z,101192.82
2018-08-17T01:10:55.232Z,101196.14
2018-08-17T01:13:25.148Z,101199.16
2018-08-17T01:15:55.013Z,101210.00
2018-08-17T01:18:24.934Z,101212.96
2018-08-17T01:20:54.887Z,101218.88
2018-08-17T01:23:24.814Z,101228.96
2018-08-17T01:25:54.795Z,101233.63
2018-08-17T01:28:25.321Z,101242.47
2018-08-17T01:30:55.199Z,101252.22
2018-08-17T01:33:25.327Z,101268.68
2018-08-17T01:35:55.292Z,101269.95
2018-08-17T01:38:25.363Z,101279.76
2018-08-17T01:40:55.147Z,101280.77
2018-08-17T01:43:25.013Z,101281.28
2018-08-17T01:45:54.887Z,101279.97
2018-08-17T01:48:24.869Z,101277.77
2018-08-17T01:50:54.782Z,101274.92
2018-08-17T01:53:24.724Z,101277.85
2018-08-17T01:55:54.641Z,101268.52
2018-08-17T01:58:24.572Z,101267.84
2018-08-17T02:00:54.955Z,101276.66
2018-08-17T02:03:24.808Z,101279.25
2018-08-17T02:05:54.879Z,101279.41
2018-08-17T02:08:24.845Z,101283.39
2018-08-17T02:10:54.829Z,101290.70
2018-08-17T02:13:24.900Z,101290.17
2018-08-17T02:15:55.008Z,101298.34
2018-08-17T02:18:24.731Z,101299.61
2018-08-17T02:20:54.622Z,101300.81
2018-08-17T02:23:24.383Z,101312.77
2018-08-17T02:25:54.264Z,101312.31
2018-08-17T02:28:24.322Z,101312.86
2018-08-17T02:30:54.172Z,101309.94
2018-08-17T02:33:24.245Z,101303.69
2018-08-17T02:35:54.224Z,101306.02
2018-08-17T02:38:24.268Z,101311.42
2018-08-17T02:40:54.129Z,101318.27
2018-08-17T02:43:23.994Z,101317.72
2018-08-17T02:45:53.970Z,101320.91
2018-08-17T02:48:24.006Z,101317.59
2018-08-17T02:50:54.200Z,101306.12
2018-08-17T02:53:24.441Z,101314.14
2018-08-17T02:55:54.219Z,101324.37
2018-08-17T02:58:24.170Z,101322.14
2018-08-17T03:00:54.372Z,101316.72
2018-08-17T03:03:24.173Z,101311.33
2018-08-17T03:05:54.084Z,101305.78
2018-08-17T03:08:23.972Z,101304.44
2018-08-17T03:10:53.913Z,101293.87
2018-08-17T03:13:23.830Z,101291.34
2018-08-17T03:15:53.995Z,101300.41
2018-08-17T03:18:23.943Z,101306.03
2018-08-17T03:20:53.701Z,101314.56
2018-08-17T03:23:23.898Z,101310.07
2018-08-17T03:25:53.723Z,101311.97
2018-08-17T03:28:23.573Z,101305.31
2018-08-17T03:30:53.472Z,101317.83
2018-08-17T03:33:23.494Z,101322.72
2018-08-17T03:35:53.455Z,101329.41
2018-08-17T03:38:23.275Z,101327.38
2018-08-17T03:40:53.256Z,101319.34
2018-08-17T03:43:23.323Z,101343.78
2018-08-17T03:45:53.124Z,101339.02
2018-08-17T03:48:23.084Z,101344.80
2018-08-17T03:50:52.874Z,101348.11
2018-08-17T03:53:22.855Z,101346.03
2018-08-17T03:55:53.130Z,101329.68
2018-08-17T03:58:23.157Z,101305.02
2018-08-17T04:00:53.054Z,101295.40
2018-08-17T04:03:22.917Z,101292.75
2018-08-17T04:05:52.949Z,101305.94
2018-08-17T04:08:22.852Z,101310.20
2018-08-17T04:10:52.861Z,101324.20
2018-08-17T04:13:22.669Z,101319.94
2018-08-17T04:15:52.531Z,101313.93
2018-08-17T04:18:22.619Z,101326.91
2018-08-17T04:20:52.614Z,101332.70
2018-08-17T04:23:22.543Z,101347.78
2018-08-17T04:25:52.711Z,101357.05
2018-08-17T04:28:22.666Z,101355.13
2018-08-17T04:30:52.559Z,101368.52
2018-08-17T04:33:22.411Z,101372.36
2018-08-17T04:35:52.327Z,101383.80
2018-08-17T04:38:22.323Z,101406.17
2018-08-17T04:40:52.275Z,101421.18
2018-08-17T04:43:22.330Z,101434.72
2018-08-17T04:45:52.128Z,101439.69
2018-08-17T04:48:22.175Z,101434.51
2018-08-17T04:50:51.927Z,101431.08
2018-08-17T04:53:21.996Z,101439.25
2018-08-17T04:55:52.326Z,101431.28
2018-08-17T04:58:22.357Z,101426.86
2018-08-17T05:00:52.349Z,101439.20
2018-08-17T05:03:22.238Z,101438.18
2018-08-17T05:05:52.169Z,101443.66
2018-08-17T05:08:22.250Z,101460.02
2018-08-17T05:10:52.480Z,101448.61
2018-08-17T05:13:22.305Z,101436.38
2018-08-17T05:15:52.258Z,101426.65
2018-08-17T05:18:22.289Z,101411.94
2018-08-17T05:20:52.244Z,101399.57
2018-08-17T05:23:23.385Z,101391.34
2018-08-17T05:25:56.233Z,101406.42
2018-08-17T05:28:26.300Z,101422.61
2018-08-17T05:30:56.129Z,101434.58
2018-08-17T05:33:26.277Z,101437.39
2018-08-17T05:35:56.125Z,101437.53
2018-08-17T05:38:26.106Z,101427.72
2018-08-17T05:40:56.003Z,101430.53
2018-08-17T05:43:25.844Z,101431.79
2018-08-17T05:45:55.855Z,101434.81
2018-08-17T05:48:25.693Z,101445.91
2018-08-17T05:50:55.475Z,101453.52
2018-08-17T05:53:25.333Z,101464.70
2018-08-17T05:55:55.200Z,101455.64
2018-08-17T05:58:25.207Z,101449.95
2018-08-17T06:00:55.072Z,101452.97
2018-08-17T06:03:24.938Z,101460.42
2018-08-17T06:05:55.007Z,101469.66
2018-08-17T06:08:24.893Z,101482.82
2018-08-17T06:10:54.710Z,101475.66
2018-08-17T06:13:24.656Z,101477.09
2018-08-17T06:15:54.456Z,101474.95
2018-08-17T06:18:24.227Z,101487.02
2018-08-17T06:20:54.192Z,101481.47
2018-08-17T06:23:24.191Z,101488.53
2018-08-17T06:25:54.047Z,101478.27
2018-08-17T06:28:24.113Z,101457.86
2018-08-17T06:30:54.085Z,101440.31
2018-08-17T06:33:23.967Z,101445.46
2018-08-17T06:35:54.329Z,101461.44
2018-08-17T06:38:24.301Z,101449.84
2018-08-17T06:40:54.245Z,101441.23
2018-08-17T06:43:24.135Z,101441.36
2018-08-17T06:45:54.073Z,101422.86
2018-08-17T06:48:23.975Z,101410.63
2018-08-17T06:50:53.945Z,101418.59
2018-08-17T06:53:23.971Z,101434.56
2018-08-17T06:55:54.072Z,101436.05
2018-08-17T06:58:23.843Z,101436.67
2018-08-17T07:00:53.804Z,101442.53
2018-08-17T07:03:23.728Z,101438.27
2018-08-17T07:05:53.855Z,101439.12
2018-08-17T07:08:23.781Z,101448.14
2018-08-17T07:10:53.805Z,101440.80
2018-08-17T07:13:24.028Z,101446.50
2018-08-17T07:15:53.796Z,101460.78
2018-08-17T07:18:23.570Z,101469.09
2018-08-17T07:20:53.465Z,101480.53
2018-08-17T07:23:23.573Z,101472.10
2018-08-17T07:25:53.689Z,101471.73
2018-08-17T07:28:23.589Z,101469.36
2018-08-17T07:30:53.592Z,101485.80
2018-08-17T07:33:23.415Z,101484.92
2018-08-17T07:35:53.291Z,101487.25
2018-08-17T07:38:23.041Z,101476.08
2018-08-17T07:40:52.844Z,101485.83
2018-08-17T07:43:22.653Z,101487.63
2018-08-17T07:45:52.507Z,101493.83
2018-08-17T07:48:22.636Z,101493.91
2018-08-17T07:50:52.481Z,101497.45
2018-08-17T07:53:22.389Z,101491.37
2018-08-17T07:55:52.305Z,101496.06
2018-08-17T07:58:22.219Z,101497.30
2018-08-17T08:00:52.272Z,101497.89
2018-08-17T08:03:22.134Z,101501.42
2018-08-17T08:05:51.963Z,101505.92
2018-08-17T08:08:21.856Z,101511.32
2018-08-17T08:10:51.881Z,101499.34
2018-08-17T08:13:21.876Z,101508.80
2018-08-17T08:15:51.726Z,101516.41
2018-08-17T08:18:21.784Z,101521.37
2018-08-17T08:20:51.680Z,101528.37
2018-08-17T08:23:29.191Z,101540.48
2018-08-17T08:25:59.900Z,101546.09
2018-08-17T08:28:29.921Z,101542.17
2018-08-17T08:30:59.988Z,101554.39
2018-08-17T08:33:29.893Z,101554.94
2018-08-17T08:35:59.923Z,101556.22
2018-08-17T08:38:30.009Z,101563.20
2018-08-17T08:41:00.060Z,101560.94
2018-08-17T08:43:30.188Z,101561.96
2018-08-17T08:46:00.104Z,101560.83
2018-08-17T08:48:30.206Z,101564.55
2018-08-17T08:51:00.379Z,101574.09
2018-08-17T08:53:30.306Z,101571.06
2018-08-17T08:56:00.274Z,101578.84
2018-08-17T08:58:30.305Z,101586.44
2018-08-17T09:01:00.209Z,101581.86
2018-08-17T09:03:30.112Z,101583.71
2018-08-17T09:05:59.977Z,101587.22
2018-08-17T09:08:29.856Z,101588.14
2018-08-17T09:11:00.022Z,101592.17
2018-08-17T09:13:30.310Z,101594.06
2018-08-17T09:16:00.259Z,101595.09
2018-08-17T09:18:30.608Z,101598.59
2018-08-17T09:21:00.401Z,101606.08
2018-08-17T09:23:30.667Z,101609.09
2018-08-17T09:26:00.758Z,101607.51
2018-08-17T09:28:30.992Z,101610.94
2018-08-17T09:31:01.855Z,101607.36
2018-08-17T09:33:37.114Z,101613.55
2018-08-17T09:38:53.235Z,101609.06
2018-08-17T09:41:29.805Z,101604.67
2018-08-17T09:44:05.722Z,101608.29
2018-08-17T09:46:36.434Z,101605.39
2018-08-17T09:49:07.522Z,101608.47
2018-08-17T09:51:38.475Z,101611.99
2018-08-17T09:54:09.617Z,101603.73
2018-08-17T09:56:42.707Z,101606.44
2018-08-17T09:59:15.346Z,101602.34
2018-08-17T10:01:51.470Z,101605.66
2018-08-17T10:04:26.794Z,101597.30
2018-08-17T10:07:02.598Z,101593.98
2018-08-17T10:09:38.778Z,101601.60
2018-08-17T10:12:09.808Z,101607.71
2018-08-17T10:14:41.603Z,101612.56
2018-08-17T10:17:13.269Z,101612.70
2018-08-17T10:19:47.337Z,101614.72
2018-08-17T10:22:18.223Z,101617.79
2018-08-17T10:24:50.240Z,101620.02
2018-08-17T10:27:25.826Z,101623.75
2018-08-17T10:29:57.872Z,101624.45
2018-08-17T10:32:29.457Z,101627.52
2018-08-17T10:34:59.879Z,101632.77
2018-08-17T10:37:31.091Z,101631.95
2018-08-17T10:40:03.292Z,101632.85
2018-08-17T10:42:36.249Z,101636.12
2018-08-17T10:45:08.612Z,101637.31
2018-08-17T10:47:40.457Z,101634.06
2018-08-17T10:50:15.518Z,101626.25
2018-08-17T10:52:45.560Z,101631.95
2018-08-17T10:55:15.474Z,101632.63
2018-08-17T10:57:45.797Z,101638.25
2018-08-17T11:00:18.169Z,101643.34
2018-08-17T11:02:48.295Z,101648.42
2018-08-17T11:05:19.091Z,101644.77
2018-08-17T11:07:49.812Z,101650.30
2018-08-17T11:10:19.760Z,101642.14
2018-08-17T11:12:49.901Z,101656.55
2018-08-17T11:15:19.995Z,101648.52
2018-08-17T11:17:49.844Z,101649.88
2018-08-17T11:20:19.760Z,101652.48
2018-08-17T11:22:49.787Z,101645.31
2018-08-17T11:25:19.840Z,101652.62
2018-08-17T11:27:51.675Z,101653.45
2018-08-17T11:30:21.580Z,101651.55
2018-08-17T11:32:51.434Z,101646.94
2018-08-17T11:35:23.036Z,101645.73
2018-08-17T11:37:53.292Z,101644.10
2018-08-17T11:40:23.338Z,101643.22
2018-08-17T11:42:53.242Z,101644.19
2018-08-17T11:45:24.332Z,101649.25
2018-08-17T11:47:55.139Z,101646.81
2018-08-17T11:50:26.195Z,101653.72
2018-08-17T11:52:57.228Z,101659.89
2018-08-17T11:55:29.339Z,101655.20
2018-08-17T11:57:59.516Z,101657.77
2018-08-17T12:00:35.604Z,101659.82
2018-08-17T12:03:06.998Z,101664.73
2018-08-17T12:05:37.022Z,101669.19
2018-08-17T12:08:07.508Z,101673.16
2018-08-17T12:10:37.548Z,101667.32
2018-08-17T12:13:12.780Z,101665.70
2018-08-17T12:15:49.264Z,101670.42
2018-08-17T12:18:19.556Z,101668.58
2018-08-17T12:20:49.455Z,101661.77
2018-08-17T12:23:19.655Z,101661.83
2018-08-17T12:25:55.843Z,101663.81
2018-08-17T12:28:27.572Z,101661.50
2018-08-17T12:30:58.217Z,101655.91
2018-08-17T12:33:28.158Z,101665.92
2018-08-17T12:35:58.072Z,101659.58
2018-08-17T12:38:27.966Z,101667.34
2018-08-17T12:40:58.824Z,101665.03
2018-08-17T12:43:34.499Z,101652.86
2018-08-17T12:46:04.496Z,101665.39
2018-08-17T12:48:34.495Z,101666.39
2018-08-17T12:51:05.748Z,101662.73
2018-08-17T12:53:36.127Z,101654.37
2018-08-17T12:56:06.328Z,101664.56
2018-08-17T12:58:36.185Z,101660.47
2018-08-17T13:01:06.143Z,101655.20
2018-08-17T13:03:36.288Z,101657.69
2018-08-17T13:06:06.584Z,101661.61
2018-08-17T13:08:36.566Z,101659.39
2018-08-17T13:11:06.502Z,101665.13
2018-08-17T13:13:36.275Z,101661.89
2018-08-17T13:16:07.440Z,101659.45
2018-08-17T13:18:39.220Z,101659.52
2018-08-17T13:21:09.100Z,101657.08
2018-08-17T13:23:39.057Z,101660.31
2018-08-17T13:26:09.334Z,101651.28
2018-08-17T13:28:39.285Z,101650.87
2018-08-17T13:31:09.261Z,101654.00
2018-08-17T13:33:39.206Z,101657.13
2018-08-17T13:36:09.244Z,101648.50
2018-08-17T13:38:39.177Z,101646.74
2018-08-17T13:41:08.989Z,101649.48
2018-08-17T13:43:39.193Z,101651.84
2018-08-17T13:46:09.887Z,101641.08
2018-08-17T13:48:40.020Z,101638.09
2018-08-17T13:51:10.021Z,101639.34
2018-08-17T13:53:39.976Z,101639.60
2018-08-17T13:56:10.054Z,101637.65
2018-08-17T13:58:40.058Z,101634.25
2018-08-17T14:01:10.151Z,101636.39
2018-08-17T14:03:40.209Z,101634.23
2018-08-17T14:06:10.180Z,101629.81
2018-08-17T14:08:40.108Z,101630.37
2018-08-17T14:11:10.118Z,101637.23
2018-08-17T14:13:40.050Z,101627.06
2018-08-17T14:16:10.292Z,101634.68
2018-08-17T14:18:40.081Z,101632.09
2018-08-17T14:21:10.003Z,101629.16
2018-08-17T14:23:39.852Z,101630.34
2018-08-17T14:26:09.732Z,101628.61
2018-08-17T14:28:39.671Z,101623.95
2018-08-17T14:31:09.547Z,101626.25
2018-08-17T14:33:39.492Z,101629.91
2018-08-17T14:36:09.486Z,101626.86
2018-08-17T14:38:39.394Z,101624.89
2018-08-17T14:41:09.854Z,101622.45
2018-08-17T14:43:39.953Z,101622.95
2018-08-17T14:46:09.814Z,101618.61
2018-08-17T14:48:39.783Z,101622.45
2018-08-17T14:51:09.787Z,101618.63
2018-08-17T14:53:39.654Z,101619.87
2018-08-17T14:56:09.743Z,101615.85
2018-08-17T14:58:39.489Z,101618.55
2018-08-17T15:01:09.642Z,101615.16
2018-08-17T15:03:39.502Z,101612.98
2018-08-17T15:06:09.462Z,101610.62
2018-08-17T15:08:39.353Z,101605.73
2018-08-17T15:11:09.416Z,101612.25
2018-08-17T15:13:39.318Z,101612.34
2018-08-17T15:16:09.065Z,101613.34
2018-08-17T15:18:38.890Z,101606.63
2018-08-17T15:21:09.105Z,101598.23
2018-08-17T15:23:39.105Z,101611.17
2018-08-17T15:26:09.226Z,101608.81
2018-08-17T15:28:39.341Z,101608.28
2018-08-17T15:31:09.224Z,101605.20
2018-08-17T15:33:39.315Z,101608.00
2018-08-17T15:36:09.365Z,101609.94
2018-08-17T15:38:39.368Z,101612.89
2018-08-17T15:41:09.774Z,101614.11
2018-08-17T15:43:39.864Z,101603.92
2018-08-17T15:46:09.789Z,101599.23
2018-08-17T15:48:44.535Z,101599.82
2018-08-17T15:51:14.466Z,101594.88
2018-08-17T16:01:40.221Z,101605.17
2018-08-17T16:04:10.789Z,101605.58
2018-08-17T17:01:45.843Z,101624.30
2018-08-17T17:04:15.687Z,101619.41
2018-08-17T17:06:45.574Z,101619.11
2018-08-17T17:09:15.763Z,101628.17
2018-08-17T17:11:45.812Z,101626.51
2018-08-17T17:14:15.635Z,101624.70
2018-08-17T17:16:48.217Z,101633.80
2018-08-17T17:19:21.474Z,101629.66
2018-08-17T17:21:52.438Z,101631.93
2018-08-17T17:24:22.322Z,101631.93
2018-08-17T17:26:52.309Z,101625.23
2018-08-17T17:29:22.240Z,101622.08
2018-08-17T17:31:52.702Z,101630.08
2018-08-17T17:34:22.530Z,101626.62
2018-08-17T17:36:53.109Z,101629.02
2018-08-17T17:39:22.971Z,101630.23
2018-08-17T17:41:53.120Z,101620.62
2018-08-17T17:44:23.244Z,101624.44
2018-08-17T17:46:53.070Z,101629.92
2018-08-17T17:49:23.029Z,101633.34
2018-08-17T17:51:52.968Z,101631.13
2018-08-17T17:54:25.486Z,101627.47
2018-08-17T17:57:00.270Z,101637.68
2018-08-17T18:02:03.808Z,101636.91
2018-08-17T18:04:33.805Z,101638.97
2018-08-17T18:07:04.054Z,101631.59
2018-08-17T18:09:34.330Z,101636.91
2018-08-17T18:12:04.340Z,101643.81
2018-08-17T18:14:34.427Z,101647.36
2018-08-17T18:17:04.430Z,101639.42
2018-08-17T18:19:35.590Z,101647.81
2018-08-17T18:22:05.647Z,101653.72
2018-08-17T18:24:35.646Z,101653.52
2018-08-17T18:27:05.737Z,101653.74
2018-08-17T18:29:35.729Z,101656.54
2018-08-17T18:32:05.763Z,101663.25
2018-08-17T18:34:35.600Z,101659.40
2018-08-17T18:37:05.751Z,101661.88
2018-08-17T18:39:35.651Z,101669.38
2018-08-17T18:42:05.756Z,101669.92
2018-08-17T18:44:35.828Z,101674.99
2018-08-17T18:47:05.640Z,101677.13
2018-08-17T18:49:35.527Z,101682.88
2018-08-17T18:52:05.621Z,101681.95
2018-08-17T18:54:35.533Z,101686.92
2018-08-17T18:57:05.827Z,101683.96
2018-08-17T18:59:35.774Z,101692.78
2018-08-17T19:02:05.844Z,101689.17
2018-08-17T19:04:35.781Z,101697.14
2018-08-17T19:07:06.129Z,101702.19
2018-08-17T19:09:36.047Z,101711.37
2018-08-17T19:12:06.185Z,101711.72
2018-08-17T19:14:41.107Z,101710.33
2018-08-17T19:17:15.289Z,101720.27
2018-08-17T19:19:45.548Z,101721.50
2018-08-17T19:22:15.610Z,101724.45
2018-08-17T19:24:45.707Z,101733.78
2018-08-17T19:27:24.396Z,101734.50
2018-08-17T19:29:54.880Z,101740.56
2018-08-17T19:32:24.868Z,101737.97
2018-08-17T19:34:54.826Z,101741.50
2018-08-17T19:37:24.726Z,101738.76
2018-08-17T19:39:54.505Z,101738.61
2018-08-17T19:42:24.338Z,101750.11
2018-08-17T19:44:54.229Z,101743.97
2018-08-17T19:47:24.256Z,101752.08
2018-08-17T19:49:54.140Z,101748.84
2018-08-17T19:52:24.220Z,101748.89
2018-08-17T19:54:54.233Z,101754.62
2018-08-17T19:57:24.366Z,101755.45
2018-08-17T19:59:54.503Z,101756.75
2018-08-17T20:02:24.479Z,101757.16
2018-08-17T20:04:54.497Z,101760.73
2018-08-17T20:07:24.372Z,101762.86
2018-08-17T20:09:54.248Z,101765.82
2018-08-17T20:12:24.208Z,101773.80
2018-08-17T20:14:54.268Z,101770.27
2018-08-17T20:17:24.142Z,101770.31
2018-08-17T20:19:54.151Z,101774.78
2018-08-17T20:22:24.829Z,101778.98
2018-08-17T20:24:54.716Z,101784.22
2018-08-17T20:27:24.951Z,101777.70
2018-08-17T20:29:56.484Z,101780.86
2018-08-17T20:32:26.446Z,101775.66
2018-08-17T20:34:56.299Z,101792.72
2018-08-17T20:37:26.234Z,101788.95
2018-08-17T20:39:56.039Z,101786.50
2018-08-17T20:42:26.295Z,101785.00
2018-08-17T20:44:56.302Z,101778.56
2018-08-17T20:47:26.390Z,101791.88
2018-08-17T20:49:56.561Z,101793.77
2018-08-17T20:52:26.563Z,101794.07
2018-08-17T20:54:56.717Z,101790.86
2018-08-17T20:57:26.591Z,101791.06
2018-08-17T20:59:56.427Z,101790.45
2018-08-17T21:02:26.361Z,101792.34
2018-08-17T21:04:56.223Z,101792.63
2018-08-17T21:07:26.246Z,101794.16
2018-08-17T21:09:56.186Z,101797.63
2018-08-17T21:12:26.436Z,101800.11
2018-08-17T21:14:56.291Z,101801.95
2018-08-17T21:17:26.457Z,101804.50
2018-08-17T21:19:56.434Z,101803.81
2018-08-17T21:22:26.389Z,101809.87
2018-08-17T21:24:56.411Z,101809.23
2018-08-17T21:27:26.321Z,101809.78
2018-08-17T21:29:56.248Z,101819.45
2018-08-17T21:32:26.284Z,101815.42
2018-08-17T21:34:56.421Z,101813.77
2018-08-17T21:37:27.703Z,101818.70
2018-08-17T21:39:57.793Z,101825.80
2018-08-17T21:42:27.717Z,101821.27
2018-08-17T21:44:57.616Z,101818.23
2018-08-17T21:47:27.536Z,101823.00
2018-08-17T21:50:29.212Z,101827.70
2018-08-17T21:52:59.015Z,101822.63
2018-08-17T21:55:28.896Z,101826.01
2018-08-17T21:57:58.686Z,101822.92
2018-08-17T22:00:30.939Z,101821.95
2018-08-17T22:03:01.138Z,101822.76
2018-08-17T22:05:34.916Z,101819.53
2018-08-17T22:08:04.953Z,101824.91
2018-08-17T22:10:35.009Z,101823.28
2018-08-17T22:13:05.010Z,101830.63
2018-08-17T22:15:35.044Z,101831.96
2018-08-17T22:18:04.963Z,101829.63
2018-08-17T22:20:34.767Z,101835.84
2018-08-17T22:23:04.804Z,101833.37
2018-08-17T22:25:34.950Z,101838.23
2018-08-17T22:28:04.809Z,101839.90
2018-08-17T22:30:34.830Z,101845.79
2018-08-17T22:33:04.807Z,101846.66
2018-08-17T22:35:34.772Z,101853.64
2018-08-17T22:38:04.597Z,101853.30
2018-08-17T22:40:34.789Z,101858.96
2018-08-17T22:43:04.832Z,101861.41
2018-08-17T22:45:34.785Z,101861.41
2018-08-17T22:48:04.738Z,101861.70
2018-08-17T22:50:34.760Z,101864.17
2018-08-17T22:53:04.717Z,101863.45
2018-08-17T22:55:34.580Z,101870.63
2018-08-17T22:58:04.639Z,101869.69
2018-08-17T23:00:34.749Z,101865.41
2018-08-17T23:03:04.742Z,101869.91
2018-08-17T23:05:37.348Z,101870.95
2018-08-17T23:08:07.404Z,101877.06
2018-08-17T23:10:37.321Z,101875.65
2018-08-17T23:13:07.312Z,101877.23
2018-08-17T23:15:37.318Z,101872.52
2018-08-17T23:18:07.468Z,101882.95
2018-08-17T23:20:38.168Z,101882.19
2018-08-17T23:23:08.368Z,101884.26
2018-08-17T23:25:38.297Z,101877.64
2018-08-17T23:28:08.539Z,101880.57
2018-08-17T23:30:38.557Z,101877.73
2018-08-17T23:33:08.442Z,101877.37
2018-08-17T23:35:38.279Z,101878.01
2018-08-17T23:38:08.202Z,101878.01
2018-08-17T23:40:38.145Z,101878.63
2018-08-17T23:43:08.105Z,101881.74
2018-08-17T23:45:38.097Z,101879.12
2018-08-17T23:48:07.933Z,101878.14
2018-08-17T23:50:37.871Z,101882.58
2018-08-17T23:53:07.819Z,101879.89
2018-08-17T23:55:37.873Z,101873.37
2018-08-17T23:58:07.829Z,101881.19
