createdAt,value
2022-09-10T00:00:55.372Z,3.03
2022-09-10T00:03:27.657Z,2.20
2022-09-10T00:06:02.878Z,2.35
2022-09-10T00:08:34.950Z,6.32
2022-09-10T00:11:09.564Z,3.70
2022-09-10T00:13:42.297Z,5.95
2022-09-10T00:16:19.155Z,5.00
2022-09-10T00:18:51.666Z,3.97
2022-09-10T00:21:23.794Z,2.30
2022-09-10T00:23:56.438Z,5.60
2022-09-10T00:26:30.503Z,2.25
2022-09-10T00:29:02.737Z,5.05
2022-09-10T00:31:37.009Z,3.65
2022-09-10T00:34:11.402Z,4.85
2022-09-10T00:36:44.038Z,2.45
2022-09-10T00:39:17.552Z,2.65
2022-09-10T00:41:49.726Z,4.82
2022-09-10T00:45:07.411Z,3.72
2022-09-10T00:47:40.814Z,3.58
2022-09-10T00:50:20.561Z,4.18
2022-09-10T00:52:55.402Z,4.07
2022-09-10T00:55:28.983Z,3.00
2022-09-10T00:58:03.132Z,4.82
2022-09-10T01:00:35.200Z,4.97
2022-09-10T01:03:12.079Z,4.88
2022-09-10T01:05:46.205Z,2.22
2022-09-10T01:08:19.821Z,3.13
2022-09-10T01:11:08.554Z,3.17
2022-09-10T01:13:57.059Z,2.58
2022-09-10T01:16:36.794Z,5.38
2022-09-10T01:19:27.007Z,3.40
2022-09-10T01:22:11.995Z,5.35
2022-09-10T01:24:55.853Z,5.00
2022-09-10T01:27:53.794Z,1.45
2022-09-10T01:30:32.075Z,3.08
2022-09-10T01:33:13.959Z,5.65
2022-09-10T01:35:53.655Z,2.45
2022-09-10T01:38:28.764Z,1.75
2022-09-10T01:41:01.490Z,2.28
2022-09-10T01:43:42.024Z,4.38
2022-09-10T01:46:25.338Z,1.50
2022-09-10T01:49:27.650Z,1.52
2022-09-10T01:52:15.214Z,1.73
2022-09-10T01:55:01.069Z,3.88
2022-09-10T01:57:48.744Z,3.55
2022-09-10T02:00:26.444Z,1.70
2022-09-10T02:03:02.803Z,3.42
2022-09-10T02:05:39.508Z,1.58
2022-09-10T02:08:20.885Z,4.60
2022-09-10T02:10:55.961Z,2.33
2022-09-10T02:13:32.011Z,2.33
2022-09-10T02:16:28.745Z,2.05
2022-09-10T02:19:02.835Z,1.77
2022-09-10T02:21:36.194Z,2.97
2022-09-10T02:24:10.554Z,3.72
2022-09-10T02:26:44.609Z,2.80
2022-09-10T02:29:17.909Z,2.47
2022-09-10T02:31:51.500Z,3.83
2022-09-10T02:34:24.664Z,9.02
2022-09-10T02:36:57.627Z,5.90
2022-09-10T02:39:30.230Z,5.25
2022-09-10T02:42:02.778Z,3.35
2022-09-10T02:44:35.202Z,2.17
2022-09-10T02:47:08.463Z,3.38
2022-09-10T02:49:41.184Z,2.95
2022-09-10T02:52:13.565Z,6.20
2022-09-10T02:54:45.762Z,3.97
2022-09-10T02:57:18.014Z,2.17
2022-09-10T02:59:49.983Z,3.28
2022-09-10T03:02:23.856Z,2.47
2022-09-10T03:04:55.844Z,3.38
2022-09-10T03:07:29.814Z,4.80
2022-09-10T03:10:01.918Z,3.92
2022-09-10T03:12:34.071Z,6.50
2022-09-10T03:15:07.374Z,4.32
2022-09-10T03:17:40.776Z,4.28
2022-09-10T03:20:12.980Z,3.85
2022-09-10T03:22:45.046Z,3.30
2022-09-10T03:25:20.400Z,2.60
2022-09-10T03:27:52.862Z,2.33
2022-09-10T03:30:25.722Z,3.90
2022-09-10T03:33:00.140Z,3.97
2022-09-10T03:35:32.271Z,5.05
2022-09-10T03:38:06.099Z,4.13
2022-09-10T03:40:38.087Z,5.63
2022-09-10T03:43:10.178Z,8.65
2022-09-10T03:45:42.487Z,3.90
2022-09-10T03:48:16.751Z,6.80
2022-09-10T03:50:51.067Z,4.93
2022-09-10T03:53:23.901Z,4.65
2022-09-10T03:55:56.402Z,2.72
2022-09-10T03:58:28.724Z,3.80
2022-09-10T04:01:00.900Z,6.03
2022-09-10T04:03:36.218Z,8.30
2022-09-10T04:06:09.675Z,8.15
2022-09-10T04:08:43.424Z,6.10
2022-09-10T04:11:16.711Z,4.80
2022-09-10T04:13:49.175Z,8.68
2022-09-10T04:16:22.284Z,10.55
2022-09-10T04:18:55.976Z,7.00
2022-09-10T04:21:28.049Z,11.52
2022-09-10T04:24:02.065Z,4.05
2022-09-10T04:26:35.054Z,3.90
2022-09-10T04:29:07.170Z,7.80
2022-09-10T04:31:39.285Z,5.90
2022-09-10T04:34:18.457Z,4.15
2022-09-10T04:36:50.615Z,4.03
2022-09-10T04:39:23.551Z,7.35
2022-09-10T04:41:55.703Z,6.93
2022-09-10T04:44:29.555Z,5.15
2022-09-10T04:47:01.966Z,2.70
2022-09-10T04:49:35.365Z,6.47
2022-09-10T04:52:07.524Z,3.72
2022-09-10T04:54:40.024Z,8.57
2022-09-10T04:57:12.483Z,5.47
2022-09-10T04:59:44.719Z,8.70
2022-09-10T05:02:16.813Z,4.65
2022-09-10T05:04:51.099Z,7.22
2022-09-10T05:07:23.262Z,5.47
2022-09-10T05:09:55.779Z,3.65
2022-09-10T05:12:28.166Z,4.63
2022-09-10T05:15:00.169Z,2.42
2022-09-10T05:17:33.401Z,3.10
2022-09-10T05:20:08.206Z,4.50
2022-09-10T05:22:45.716Z,3.30
2022-09-10T05:25:18.460Z,4.85
2022-09-10T05:27:51.335Z,2.42
2022-09-10T05:30:25.742Z,2.20
2022-09-10T05:32:59.536Z,3.05
2022-09-10T05:35:34.760Z,3.38
2022-09-10T05:38:08.326Z,2.92
2022-09-10T05:40:43.180Z,5.80
2022-09-10T05:43:15.441Z,7.97
2022-09-10T05:45:49.527Z,3.53
2022-09-10T05:48:21.596Z,3.50
2022-09-10T05:50:55.699Z,3.10
2022-09-10T05:53:27.688Z,6.50
2022-09-10T05:55:59.752Z,4.40
2022-09-10T05:58:34.548Z,3.92
2022-09-10T06:01:06.685Z,4.30
2022-09-10T06:03:39.250Z,6.30
2022-09-10T06:06:12.883Z,4.43
2022-09-10T06:08:51.504Z,3.08
2022-09-10T06:11:31.213Z,4.95
2022-09-10T06:14:03.758Z,7.10
2022-09-10T06:16:35.809Z,3.45
2022-09-10T06:19:08.472Z,4.97
2022-09-10T06:21:43.085Z,5.80
2022-09-10T06:24:15.409Z,4.72
2022-09-10T06:26:48.983Z,2.40
2022-09-10T06:29:22.649Z,2.90
2022-09-10T06:31:54.900Z,3.63
2022-09-10T06:34:26.868Z,4.90
2022-09-10T06:37:02.595Z,3.00
2022-09-10T06:39:36.268Z,4.43
2022-09-10T06:42:08.407Z,4.57
2022-09-10T06:45:00.175Z,2.45
2022-09-10T06:48:37.665Z,3.08
2022-09-10T06:50:59.408Z,4.65
2022-09-10T06:53:40.122Z,5.72
2022-09-10T06:56:15.357Z,4.25
2022-09-10T06:58:48.708Z,1.92
2022-09-10T07:01:24.001Z,3.10
2022-09-10T07:04:00.544Z,2.85
2022-09-10T07:06:36.352Z,3.05
2022-09-10T07:09:14.330Z,4.93
2022-09-10T07:12:06.333Z,2.75
2022-09-10T07:14:41.579Z,4.35
2022-09-10T07:17:15.904Z,4.68
2022-09-10T07:19:48.815Z,4.35
2022-09-10T07:25:01.781Z,6.20
2022-09-10T07:27:36.365Z,5.70
2022-09-10T07:30:09.496Z,3.95
2022-09-10T07:32:41.553Z,3.08
2022-09-10T07:35:19.344Z,2.72
2022-09-10T07:37:51.512Z,1.73
2022-09-10T07:40:27.840Z,3.53
2022-09-10T07:43:00.294Z,1.80
2022-09-10T07:45:33.520Z,4.15
2022-09-10T07:48:08.064Z,2.60
2022-09-10T07:50:43.436Z,3.85
2022-09-10T07:53:16.384Z,4.90
2022-09-10T07:56:01.075Z,3.13
2022-09-10T07:58:36.158Z,1.80
2022-09-10T08:01:12.958Z,5.35
2022-09-10T08:03:45.527Z,3.42
2022-09-10T08:06:19.490Z,2.85
2022-09-10T08:08:53.617Z,3.67
2022-09-10T08:11:27.084Z,9.45
2022-09-10T08:14:01.355Z,4.28
2022-09-10T08:16:36.308Z,4.47
2022-09-10T08:19:16.012Z,4.05
2022-09-10T08:21:48.128Z,6.15
2022-09-10T08:24:27.756Z,2.10
2022-09-10T08:27:01.151Z,4.93
2022-09-10T08:29:34.876Z,1.70
2022-09-10T08:32:07.714Z,7.15
2022-09-10T08:34:39.843Z,2.22
2022-09-10T08:37:14.583Z,3.17
2022-09-10T08:39:46.646Z,7.60
2022-09-10T08:42:27.625Z,5.80
2022-09-10T08:45:05.069Z,1.92
2022-09-10T08:47:49.322Z,3.97
2022-09-10T08:50:28.485Z,4.18
2022-09-10T08:53:22.969Z,2.92
2022-09-10T08:55:57.997Z,2.10
2022-09-10T08:58:40.808Z,4.93
2022-09-10T09:01:21.483Z,5.90
2022-09-10T09:03:57.355Z,6.95
2022-09-10T09:06:39.424Z,3.63
2022-09-10T09:09:15.671Z,3.13
2022-09-10T09:11:58.366Z,3.50
2022-09-10T09:14:45.271Z,10.48
2022-09-10T09:17:37.306Z,10.25
2022-09-10T09:20:15.711Z,4.03
2022-09-10T09:22:53.337Z,2.25
2022-09-10T09:25:34.431Z,6.50
2022-09-10T09:28:23.242Z,5.13
2022-09-10T09:30:59.382Z,2.67
2022-09-10T09:33:33.819Z,7.43
2022-09-10T09:36:07.524Z,2.35
2022-09-10T09:38:44.047Z,2.63
2022-09-10T09:41:25.935Z,1.73
2022-09-10T09:44:04.267Z,2.47
2022-09-10T09:46:39.457Z,5.13
2022-09-10T09:49:16.647Z,2.00
2022-09-10T09:51:51.862Z,5.30
2022-09-10T09:55:03.327Z,1.83
2022-09-10T09:57:20.665Z,5.25
2022-09-10T09:59:52.711Z,2.28
2022-09-10T10:02:29.159Z,3.85
2022-09-10T10:05:07.193Z,7.20
2022-09-10T10:07:39.323Z,4.57
2022-09-10T10:10:23.916Z,2.78
2022-09-10T10:12:56.203Z,4.75
2022-09-10T10:15:36.797Z,2.22
2022-09-10T10:18:31.917Z,6.78
2022-09-10T10:21:16.080Z,4.57
2022-09-10T10:23:49.294Z,2.20
2022-09-10T10:26:30.527Z,4.97
2022-09-10T10:29:06.690Z,2.70
2022-09-10T10:31:41.868Z,2.85
2022-09-10T10:34:38.761Z,6.10
2022-09-10T10:37:33.292Z,2.90
2022-09-10T10:40:19.044Z,1.75
2022-09-10T10:42:59.905Z,6.63
2022-09-10T10:45:42.877Z,3.53
2022-09-10T10:48:28.496Z,2.45
2022-09-10T10:51:11.636Z,5.07
2022-09-10T10:53:59.898Z,4.82
2022-09-10T10:56:37.302Z,2.20
2022-09-10T10:59:29.898Z,7.95
2022-09-10T11:02:14.300Z,1.92
2022-09-10T11:04:50.376Z,5.05
2022-09-10T11:07:31.217Z,3.50
2022-09-10T11:10:12.762Z,3.15
2022-09-10T11:12:49.752Z,4.20
2022-09-10T11:15:30.355Z,1.88
2022-09-10T11:18:10.430Z,4.22
2022-09-10T11:20:46.603Z,2.95
2022-09-10T11:23:29.655Z,4.28
2022-09-10T11:26:06.002Z,1.52
2022-09-10T11:28:43.617Z,10.73
2022-09-10T11:31:25.289Z,4.10
2022-09-10T11:34:03.425Z,3.33
2022-09-10T11:36:45.381Z,1.75
2022-09-10T11:39:24.030Z,3.72
2022-09-10T11:42:00.231Z,7.00
2022-09-10T11:44:42.717Z,4.05
2022-09-10T11:47:20.517Z,6.18
2022-09-10T11:49:58.332Z,2.65
2022-09-10T11:52:33.673Z,2.35
2022-09-10T11:55:13.958Z,5.82
2022-09-10T12:00:34.948Z,5.97
2022-09-10T12:03:51.822Z,3.05
2022-09-10T12:06:30.363Z,2.25
2022-09-10T12:09:12.393Z,10.50
2022-09-10T12:11:53.752Z,7.90
2022-09-10T12:14:26.022Z,2.83
2022-09-10T12:17:03.368Z,6.72
2022-09-10T12:19:41.503Z,1.60
2022-09-10T12:22:20.836Z,3.20
2022-09-10T12:24:55.061Z,0.82
2022-09-10T12:27:47.250Z,1.60
2022-09-10T12:30:58.984Z,3.50
2022-09-10T12:34:08.235Z,2.45
2022-09-10T12:37:15.878Z,3.53
2022-09-10T12:39:49.569Z,5.47
2022-09-10T12:42:33.441Z,3.67
2022-09-10T12:45:08.868Z,2.80
2022-09-10T12:47:47.561Z,5.00
2022-09-10T12:50:40.318Z,1.30
2022-09-10T12:53:40.795Z,5.18
2022-09-10T12:56:47.715Z,2.95
2022-09-10T12:59:45.233Z,3.33
2022-09-10T13:02:27.141Z,3.22
2022-09-10T13:05:03.233Z,2.20
2022-09-10T13:07:40.319Z,2.20
2022-09-10T13:10:22.066Z,4.35
2022-09-10T13:12:56.769Z,3.70
2022-09-10T13:15:35.447Z,4.20
2022-09-10T13:18:26.724Z,3.28
2022-09-10T13:20:59.243Z,3.55
2022-09-10T13:23:56.084Z,2.67
2022-09-10T13:26:48.439Z,4.47
2022-09-10T13:29:34.304Z,3.25
2022-09-10T13:32:11.356Z,1.98
2022-09-10T13:35:17.180Z,1.95
2022-09-10T13:38:28.055Z,3.58
2022-09-10T13:41:31.838Z,3.35
2022-09-10T13:44:17.963Z,6.43
2022-09-10T13:46:53.658Z,5.25
2022-09-10T13:49:35.207Z,5.97
2022-09-10T13:52:12.470Z,5.85
2022-09-10T13:54:51.431Z,5.40
2022-09-10T13:57:28.214Z,5.18
2022-09-10T14:00:05.097Z,2.42
2022-09-10T14:02:41.673Z,3.10
2022-09-10T14:05:33.902Z,3.45
2022-09-10T14:08:13.296Z,3.05
2022-09-10T14:10:51.960Z,2.80
2022-09-10T14:13:30.324Z,2.08
2022-09-10T14:16:05.217Z,1.50
2022-09-10T14:18:45.032Z,4.68
2022-09-10T14:21:19.608Z,3.83
2022-09-10T14:23:55.281Z,2.78
2022-09-10T14:26:28.969Z,5.20
2022-09-10T14:29:03.515Z,3.20
2022-09-10T14:31:37.238Z,2.50
2022-09-10T14:34:30.122Z,2.60
2022-09-10T14:37:40.138Z,1.70
2022-09-10T14:40:19.743Z,2.13
2022-09-10T14:42:51.809Z,7.53
2022-09-10T14:45:41.747Z,3.90
2022-09-10T14:48:38.866Z,4.05
2022-09-10T14:51:17.603Z,2.05
2022-09-10T14:53:52.119Z,3.70
2022-09-10T14:56:28.988Z,4.95
2022-09-10T14:59:03.702Z,4.35
2022-09-10T15:01:35.920Z,2.22
2022-09-10T15:04:12.944Z,1.48
2022-09-10T15:06:45.203Z,4.38
2022-09-10T15:09:17.531Z,2.53
2022-09-10T15:11:54.984Z,2.53
2022-09-10T15:14:27.132Z,2.92
2022-09-10T15:16:59.501Z,6.93
2022-09-10T15:19:32.045Z,4.57
2022-09-10T15:22:04.168Z,2.17
2022-09-10T15:24:58.782Z,4.72
2022-09-10T15:27:29.668Z,4.53
2022-09-10T15:30:01.739Z,4.45
2022-09-10T15:32:33.780Z,1.98
2022-09-10T15:35:07.958Z,4.50
2022-09-10T15:37:40.587Z,4.05
2022-09-10T15:40:15.609Z,5.80
2022-09-10T15:42:49.453Z,8.13
2022-09-10T15:45:21.500Z,11.00
2022-09-10T15:47:54.893Z,7.45
2022-09-10T15:50:26.932Z,6.00
2022-09-10T15:52:58.968Z,4.88
2022-09-10T15:55:31.621Z,5.93
2022-09-10T15:58:05.300Z,7.13
2022-09-10T16:00:37.447Z,6.65
2022-09-10T16:03:09.518Z,5.07
2022-09-10T16:05:41.690Z,7.03
2022-09-10T16:08:13.788Z,3.72
2022-09-10T16:10:45.864Z,5.40
2022-09-10T16:13:19.981Z,7.95
2022-09-10T16:15:59.526Z,5.88
2022-09-10T16:18:32.767Z,7.77
2022-09-10T16:21:11.364Z,8.73
2022-09-10T16:23:44.102Z,7.15
2022-09-10T16:26:19.985Z,4.60
2022-09-10T16:28:54.829Z,6.10
2022-09-10T16:31:28.854Z,5.05
2022-09-10T16:34:03.341Z,5.05
2022-09-10T16:36:37.395Z,4.95
2022-09-10T16:39:12.561Z,6.28
2022-09-10T16:41:46.764Z,6.55
2022-09-10T16:44:20.135Z,4.38
2022-09-10T16:46:52.685Z,4.68
2022-09-10T16:49:24.697Z,5.57
2022-09-10T16:51:56.726Z,3.38
2022-09-10T16:54:31.993Z,4.35
2022-09-10T16:57:05.048Z,10.10
2022-09-10T16:59:38.518Z,5.63
2022-09-10T17:02:10.459Z,6.18
2022-09-10T17:04:42.497Z,8.90
2022-09-10T17:07:14.553Z,5.07
2022-09-10T17:09:46.517Z,4.82
2022-09-10T17:12:18.676Z,3.92
2022-09-10T17:14:52.037Z,4.53
2022-09-10T17:17:24.447Z,5.05
2022-09-10T17:19:56.696Z,5.18
2022-09-10T17:22:28.673Z,6.43
2022-09-10T17:25:00.633Z,6.57
2022-09-10T17:27:33.298Z,7.60
2022-09-10T17:30:08.173Z,4.70
2022-09-10T17:32:40.358Z,11.60
2022-09-10T17:35:12.784Z,5.25
2022-09-10T17:37:44.947Z,8.40
2022-09-10T17:40:17.075Z,16.40
2022-09-10T17:42:49.318Z,10.50
2022-09-10T17:45:22.808Z,13.95
2022-09-10T17:47:54.841Z,33.67
2022-09-10T17:50:29.210Z,28.00
2022-09-10T17:53:02.185Z,30.25
2022-09-10T17:55:34.525Z,31.05
2022-09-10T17:58:06.505Z,31.67
2022-09-10T18:00:40.734Z,47.20
2022-09-10T18:03:14.456Z,48.97
2022-09-10T18:05:46.403Z,43.95
2022-09-10T18:08:19.249Z,39.60
2022-09-10T18:11:00.764Z,45.83
2022-09-10T18:13:34.298Z,37.55
2022-09-10T18:16:10.116Z,40.63
2022-09-10T18:18:44.167Z,43.47
2022-09-10T18:21:19.439Z,47.15
2022-09-10T18:23:53.039Z,32.15
2022-09-10T18:26:27.232Z,64.97
2022-09-10T18:29:02.036Z,48.92
2022-09-10T18:31:39.147Z,30.80
2022-09-10T18:34:13.975Z,38.47
2022-09-10T18:36:46.047Z,39.05
2022-09-10T18:39:17.944Z,38.80
2022-09-10T18:41:50.236Z,43.17
2022-09-10T18:44:24.514Z,31.35
2022-09-10T18:46:58.024Z,41.45
2022-09-10T18:49:30.023Z,43.70
2022-09-10T18:52:02.692Z,36.38
2022-09-10T18:54:36.934Z,39.03
2022-09-10T18:57:08.964Z,28.75
2022-09-10T18:59:41.014Z,27.40
2022-09-10T19:02:15.548Z,21.17
2022-09-10T19:05:09.874Z,18.05
2022-09-10T19:07:39.578Z,15.52
2022-09-10T19:10:11.575Z,17.15
2022-09-10T19:12:43.826Z,10.32
2022-09-10T19:15:15.838Z,9.48
2022-09-10T19:17:49.189Z,9.98
2022-09-10T19:20:21.212Z,14.75
2022-09-10T19:22:53.686Z,7.35
2022-09-10T19:25:25.617Z,13.50
2022-09-10T19:27:57.687Z,6.22
2022-09-10T19:30:35.626Z,9.18
2022-09-10T19:33:09.800Z,8.63
2022-09-10T19:35:43.004Z,7.00
2022-09-10T19:38:36.244Z,7.43
2022-09-10T19:41:09.532Z,6.60
2022-09-10T19:43:41.772Z,5.30
2022-09-10T19:46:14.957Z,5.93
2022-09-10T19:48:48.734Z,5.07
2022-09-10T19:51:21.389Z,5.57
2022-09-10T19:53:53.438Z,4.90
2022-09-10T19:56:27.670Z,5.75
2022-09-10T19:59:00.332Z,5.93
2022-09-10T20:01:33.383Z,6.65
2022-09-10T20:04:08.850Z,6.63
2022-09-10T20:06:42.700Z,9.88
2022-09-10T20:09:14.738Z,5.45
2022-09-10T20:11:46.716Z,5.38
2022-09-10T20:14:20.243Z,9.13
2022-09-10T20:16:52.456Z,7.95
2022-09-10T20:19:26.120Z,6.40
2022-09-10T20:21:58.040Z,9.40
2022-09-10T20:24:30.106Z,6.70
2022-09-10T20:27:02.039Z,5.22
2022-09-10T20:29:34.217Z,8.00
2022-09-10T20:32:07.037Z,8.63
2022-09-10T20:34:40.373Z,5.85
2022-09-10T20:37:12.419Z,9.25
2022-09-10T20:39:46.575Z,4.03
2022-09-10T20:42:18.622Z,6.13
2022-09-10T20:44:50.642Z,5.97
2022-09-10T20:47:24.278Z,5.43
2022-09-10T20:49:57.589Z,9.52
2022-09-10T20:52:29.495Z,7.60
2022-09-10T20:55:01.827Z,6.90
2022-09-10T20:57:33.805Z,5.00
2022-09-10T21:00:07.712Z,5.93
2022-09-10T21:02:39.687Z,6.80
2022-09-10T21:05:13.926Z,5.20
2022-09-10T21:07:47.642Z,4.95
2022-09-10T21:10:19.563Z,6.38
2022-09-10T21:12:51.496Z,5.82
2022-09-10T21:15:23.772Z,8.23
2022-09-10T21:17:55.922Z,2.92
2022-09-10T21:20:29.263Z,6.32
2022-09-10T21:23:01.250Z,4.85
2022-09-10T21:25:33.801Z,11.48
2022-09-10T21:28:05.759Z,5.32
2022-09-10T21:30:37.688Z,4.22
2022-09-10T21:33:09.605Z,6.35
2022-09-10T21:35:42.913Z,6.07
2022-09-10T21:38:15.233Z,6.00
2022-09-10T21:40:55.057Z,4.63
2022-09-10T21:43:27.416Z,7.30
2022-09-10T21:46:00.690Z,4.88
2022-09-10T21:48:35.925Z,4.22
2022-09-10T21:51:13.223Z,5.85
2022-09-10T21:53:46.331Z,6.03
2022-09-10T21:56:18.337Z,3.38
2022-09-10T21:58:50.544Z,5.03
2022-09-10T22:01:24.375Z,6.15
2022-09-10T22:03:57.653Z,3.92
2022-09-10T22:06:32.544Z,4.75
2022-09-10T22:09:07.075Z,4.78
2022-09-10T22:11:41.868Z,6.72
2022-09-10T22:14:15.362Z,6.97
2022-09-10T22:16:47.827Z,4.88
2022-09-10T22:19:22.402Z,6.25
2022-09-10T22:21:56.906Z,7.07
2022-09-10T22:24:29.525Z,8.43
2022-09-10T22:27:02.047Z,7.07
2022-09-10T22:29:34.013Z,4.90
2022-09-10T22:32:06.324Z,9.90
2022-09-10T22:34:39.089Z,6.18
2022-09-10T22:37:12.413Z,6.13
2022-09-10T22:39:44.436Z,3.80
2022-09-10T22:42:16.412Z,6.07
2022-09-10T22:44:48.939Z,4.05
2022-09-10T22:47:20.860Z,2.88
2022-09-10T22:49:52.997Z,2.70
2022-09-10T22:52:27.724Z,2.75
2022-09-10T22:54:59.797Z,6.15
2022-09-10T22:57:31.882Z,4.22
2022-09-10T23:00:04.427Z,7.57
2022-09-10T23:02:36.386Z,7.18
2022-09-10T23:05:08.701Z,5.70
2022-09-10T23:07:42.041Z,3.72
2022-09-10T23:10:14.054Z,3.20
2022-09-10T23:12:46.002Z,4.72
2022-09-10T23:15:17.960Z,4.13
2022-09-10T23:17:49.935Z,2.25
2022-09-10T23:20:21.864Z,3.10
2022-09-10T23:22:55.211Z,4.57
2022-09-10T23:25:27.166Z,2.85
2022-09-10T23:27:59.100Z,4.32
2022-09-10T23:30:31.045Z,6.22
2022-09-10T23:33:02.993Z,4.68
2022-09-10T23:35:34.942Z,4.28
2022-09-10T23:38:08.291Z,4.22
2022-09-10T23:40:40.264Z,3.75
2022-09-10T23:43:12.838Z,2.58
2022-09-10T23:45:45.506Z,3.40
2022-09-10T23:48:17.438Z,1.90
2022-09-10T23:50:50.562Z,2.85
2022-09-10T23:53:25.357Z,2.78
2022-09-10T23:55:57.666Z,2.72
2022-09-10T23:58:30.123Z,3.75
