createdAt,value
2019-02-18T00:02:45.317Z,99416.30
2019-02-18T00:05:59.130Z,99421.41
2019-02-18T00:09:12.659Z,99415.33
2019-02-18T00:12:26.179Z,99413.58
2019-02-18T00:15:40.082Z,99405.12
2019-02-18T00:18:53.595Z,99409.97
2019-02-18T00:22:07.178Z,99411.01
2019-02-18T00:25:20.786Z,99406.94
2019-02-18T00:28:36.836Z,99405.47
2019-02-18T00:31:49.737Z,99405.17
2019-02-18T00:35:03.312Z,99409.05
2019-02-18T00:38:17.020Z,99401.27
2019-02-18T00:41:30.518Z,99401.05
2019-02-18T00:44:44.543Z,99397.69
2019-02-18T00:47:58.140Z,99398.05
2019-02-18T00:51:11.785Z,99398.20
2019-02-18T00:54:25.491Z,99399.42
2019-02-18T00:57:38.950Z,99398.20
2019-02-18T01:00:52.616Z,99396.38
2019-02-18T01:04:06.432Z,99389.91
2019-02-18T01:07:19.925Z,99394.84
2019-02-18T01:10:33.627Z,99390.86
2019-02-18T01:13:47.255Z,99390.75
2019-02-18T01:17:00.854Z,99390.51
2019-02-18T01:20:14.568Z,99395.34
2019-02-18T01:23:28.423Z,99394.98
2019-02-18T01:26:42.043Z,99398.67
2019-02-18T01:29:55.547Z,99401.58
2019-02-18T01:33:09.263Z,99403.27
2019-02-18T01:36:23.221Z,99400.16
2019-02-18T01:39:36.974Z,99406.20
2019-02-18T01:42:50.453Z,99406.87
2019-02-18T01:46:04.165Z,99398.55
2019-02-18T01:49:17.853Z,99393.20
2019-02-18T01:52:31.380Z,99394.12
2019-02-18T01:55:44.994Z,99388.77
2019-02-18T01:58:58.616Z,99389.81
2019-02-18T02:02:12.125Z,99383.93
2019-02-18T02:05:25.699Z,99379.11
2019-02-18T02:08:39.313Z,99382.73
2019-02-18T02:11:53.143Z,99372.06
2019-02-18T02:15:12.999Z,99369.41
2019-02-18T02:18:26.697Z,99365.39
2019-02-18T02:21:40.204Z,99363.63
2019-02-18T02:24:53.692Z,99363.41
2019-02-18T02:28:07.318Z,99366.66
2019-02-18T02:31:20.830Z,99355.97
2019-02-18T02:34:34.416Z,99361.92
2019-02-18T02:37:47.977Z,99356.59
2019-02-18T02:41:01.581Z,99353.92
2019-02-18T02:44:15.212Z,99354.67
2019-02-18T02:47:29.118Z,99357.94
2019-02-18T02:50:42.744Z,99353.25
2019-02-18T02:53:56.646Z,99357.42
2019-02-18T02:57:10.157Z,99354.20
2019-02-18T03:00:23.632Z,99350.08
2019-02-18T03:03:37.108Z,99346.00
2019-02-18T03:06:50.631Z,99346.05
2019-02-18T03:10:04.754Z,99347.98
2019-02-18T03:13:18.238Z,99337.48
2019-02-18T03:16:32.046Z,99339.94
2019-02-18T03:19:45.536Z,99342.30
2019-02-18T03:22:59.192Z,99332.28
2019-02-18T03:26:12.703Z,99334.95
2019-02-18T03:30:15.169Z,99332.07
2019-02-18T03:33:38.743Z,99332.44
2019-02-18T03:36:52.203Z,99337.47
2019-02-18T03:40:05.788Z,99340.07
2019-02-18T03:43:19.576Z,99341.27
2019-02-18T03:46:33.070Z,99348.89
2019-02-18T03:49:46.802Z,99339.84
2019-02-18T03:53:00.381Z,99344.82
2019-02-18T03:56:14.399Z,99340.66
2019-02-18T03:59:27.903Z,99341.34
2019-02-18T04:02:41.506Z,99342.44
2019-02-18T04:05:55.034Z,99340.73
2019-02-18T04:09:08.685Z,99345.34
2019-02-18T04:12:22.182Z,99343.61
2019-02-18T04:15:36.017Z,99346.97
2019-02-18T04:18:49.861Z,99344.36
2019-02-18T04:22:03.460Z,99349.70
2019-02-18T04:25:17.285Z,99347.87
2019-02-18T04:28:30.869Z,99347.77
2019-02-18T04:31:44.418Z,99351.64
2019-02-18T04:34:57.946Z,99351.77
2019-02-18T04:38:11.431Z,99346.72
2019-02-18T04:41:24.932Z,99346.23
2019-02-18T04:44:38.411Z,99343.02
2019-02-18T04:47:52.177Z,99340.97
2019-02-18T04:51:05.763Z,99351.64
2019-02-18T04:54:19.313Z,99336.21
2019-02-18T04:57:33.300Z,99342.72
2019-02-18T05:00:47.119Z,99331.98
2019-02-18T05:04:00.906Z,99330.87
2019-02-18T05:07:14.482Z,99340.29
2019-02-18T05:10:28.256Z,99332.80
2019-02-18T05:13:42.282Z,99325.54
2019-02-18T05:16:55.783Z,99330.87
2019-02-18T05:20:09.541Z,99330.34
2019-02-18T05:23:23.010Z,99332.88
2019-02-18T05:26:36.519Z,99319.88
2019-02-18T05:29:50.152Z,99321.23
2019-02-18T05:33:07.098Z,99313.16
2019-02-18T05:36:20.581Z,99314.00
2019-02-18T05:39:34.771Z,99317.78
2019-02-18T05:42:48.281Z,99324.05
2019-02-18T05:46:01.780Z,99309.06
2019-02-18T05:49:15.419Z,99319.43
2019-02-18T05:52:28.933Z,99310.05
2019-02-18T05:55:43.669Z,99304.92
2019-02-18T05:58:57.676Z,99308.16
2019-02-18T06:02:11.239Z,99310.88
2019-02-18T06:05:24.764Z,99305.41
2019-02-18T06:08:38.253Z,99302.13
2019-02-18T06:11:52.014Z,99314.61
2019-02-18T06:15:06.947Z,99315.00
2019-02-18T06:18:20.783Z,99313.70
2019-02-18T06:21:34.309Z,99312.38
2019-02-18T06:24:47.826Z,99316.83
2019-02-18T06:28:01.396Z,99314.48
2019-02-18T06:31:14.930Z,99322.39
2019-02-18T06:34:28.389Z,99316.10
2019-02-18T06:37:42.257Z,99318.23
2019-02-18T06:40:55.964Z,99314.99
2019-02-18T06:44:09.452Z,99318.16
2019-02-18T06:47:25.669Z,99324.28
2019-02-18T06:50:39.266Z,99327.98
2019-02-18T06:53:52.766Z,99321.35
2019-02-18T06:57:28.654Z,99335.09
2019-02-18T07:00:50.729Z,99330.39
2019-02-18T07:04:24.814Z,99333.81
2019-02-18T07:07:47.436Z,99338.61
2019-02-18T07:11:05.331Z,99332.31
2019-02-18T07:14:18.836Z,99341.66
2019-02-18T07:17:32.350Z,99337.73
2019-02-18T07:20:45.862Z,99342.48
2019-02-18T07:23:59.412Z,99344.31
2019-02-18T07:27:13.029Z,99343.53
2019-02-18T07:30:26.792Z,99349.91
2019-02-18T07:33:40.289Z,99347.91
2019-02-18T07:36:54.052Z,99353.91
2019-02-18T07:40:08.865Z,99339.23
2019-02-18T07:43:23.198Z,99340.83
2019-02-18T07:46:36.800Z,99335.56
2019-02-18T07:49:50.311Z,99339.34
2019-02-18T07:53:04.050Z,99343.84
2019-02-18T07:56:17.651Z,99339.40
2019-02-18T07:59:31.188Z,99340.36
2019-02-18T08:02:44.776Z,99340.80
2019-02-18T08:05:58.547Z,99327.87
2019-02-18T08:09:12.029Z,99326.26
2019-02-18T08:12:25.619Z,99316.49
2019-02-18T08:15:39.110Z,99318.42
2019-02-18T08:18:52.734Z,99314.92
2019-02-18T08:22:06.410Z,99312.91
2019-02-18T08:25:20.132Z,99317.19
2019-02-18T08:28:33.598Z,99312.19
2019-02-18T08:31:47.114Z,99308.14
2019-02-18T08:35:00.626Z,99309.81
2019-02-18T08:38:14.119Z,99301.67
2019-02-18T08:41:27.982Z,99285.72
2019-02-18T08:44:41.649Z,99291.95
2019-02-18T08:47:55.703Z,99284.55
2019-02-18T08:51:10.226Z,99285.45
2019-02-18T08:54:24.001Z,99278.27
2019-02-18T08:57:37.560Z,99276.55
2019-02-18T09:00:51.538Z,99271.25
2019-02-18T09:04:05.519Z,99267.83
2019-02-18T09:07:20.224Z,99270.69
2019-02-18T09:10:34.165Z,99262.51
2019-02-18T09:13:47.810Z,99263.19
2019-02-18T09:17:01.323Z,99254.42
2019-02-18T09:20:15.023Z,99254.02
2019-02-18T09:23:43.818Z,99246.66
2019-02-18T09:26:57.361Z,99243.44
2019-02-18T09:30:11.143Z,99245.69
2019-02-18T09:33:24.963Z,99237.17
2019-02-18T09:36:38.711Z,99246.89
2019-02-18T09:39:52.591Z,99245.59
2019-02-18T09:43:06.440Z,99244.14
2019-02-18T09:46:19.984Z,99235.92
2019-02-18T09:49:33.859Z,99236.86
2019-02-18T09:52:47.796Z,99233.83
2019-02-18T09:56:01.616Z,99233.70
2019-02-18T09:59:15.091Z,99223.77
2019-02-18T10:02:28.680Z,99224.41
2019-02-18T10:05:42.539Z,99227.36
2019-02-18T10:08:56.447Z,99221.04
2019-02-18T10:12:18.021Z,99229.27
2019-02-18T10:15:25.632Z,99223.96
2019-02-18T10:18:39.201Z,99220.66
2019-02-18T10:21:53.077Z,99211.49
2019-02-18T10:25:07.591Z,99214.48
2019-02-18T10:28:21.696Z,99211.74
2019-02-18T10:31:35.215Z,99210.99
2019-02-18T10:34:48.732Z,99194.69
2019-02-18T10:38:02.255Z,99191.00
2019-02-18T10:41:15.853Z,99193.20
2019-02-18T10:44:29.428Z,99182.74
2019-02-18T10:47:43.477Z,99180.17
2019-02-18T10:50:57.565Z,99175.30
2019-02-18T10:54:11.069Z,99174.63
2019-02-18T10:57:24.583Z,99164.39
2019-02-18T11:00:38.469Z,99157.98
2019-02-18T11:03:52.072Z,99160.01
2019-02-18T11:07:05.565Z,99151.75
2019-02-18T11:10:19.067Z,99146.81
2019-02-18T11:13:32.548Z,99140.84
2019-02-18T11:16:46.150Z,99139.13
2019-02-18T11:19:59.672Z,99133.31
2019-02-18T11:23:13.429Z,99128.34
2019-02-18T11:26:27.247Z,99131.92
2019-02-18T11:29:40.787Z,99126.38
2019-02-18T11:32:54.283Z,99133.22
2019-02-18T11:36:07.877Z,99129.67
2019-02-18T11:39:22.157Z,99131.25
2019-02-18T11:42:37.415Z,99129.35
2019-02-18T11:45:51.049Z,99120.58
2019-02-18T11:49:04.964Z,99117.88
2019-02-18T11:52:18.559Z,99113.03
2019-02-18T11:55:32.071Z,99103.58
2019-02-18T11:58:45.894Z,99092.85
2019-02-18T12:01:59.385Z,99086.80
2019-02-18T12:05:12.990Z,99077.92
2019-02-18T12:08:26.919Z,99071.16
2019-02-18T12:11:40.537Z,99071.74
2019-02-18T12:14:54.112Z,99061.52
2019-02-18T12:18:07.667Z,99058.48
2019-02-18T12:21:21.154Z,99057.91
2019-02-18T12:24:34.658Z,99055.27
2019-02-18T12:27:48.275Z,99048.56
2019-02-18T12:31:01.868Z,99047.89
2019-02-18T12:50:28.378Z,99024.52
2019-02-18T12:53:42.236Z,99020.31
2019-02-18T12:56:55.841Z,99020.20
2019-02-18T13:00:09.714Z,99008.62
2019-02-18T13:03:24.019Z,99014.32
2019-02-18T13:06:37.657Z,99010.59
2019-02-18T13:09:51.660Z,99005.60
2019-02-18T13:13:05.596Z,98995.45
2019-02-18T13:16:19.133Z,98993.13
2019-02-18T13:19:32.723Z,98985.63
2019-02-18T13:22:46.979Z,98977.95
2019-02-18T13:26:00.943Z,98970.27
2019-02-18T13:29:14.682Z,98971.52
2019-02-18T13:32:28.173Z,98971.25
2019-02-18T13:35:41.794Z,98967.61
2019-02-18T13:38:55.765Z,98959.91
2019-02-18T13:42:09.850Z,98964.28
2019-02-18T13:45:23.600Z,98955.09
2019-02-18T13:48:37.476Z,98952.59
2019-02-18T13:51:56.637Z,98949.89
2019-02-18T13:55:07.535Z,98951.36
2019-02-18T13:58:21.911Z,98950.29
2019-02-18T14:01:35.709Z,98939.38
2019-02-18T14:04:49.959Z,98941.77
2019-02-18T14:08:03.668Z,98943.05
2019-02-18T14:11:17.698Z,98927.30
2019-02-18T14:14:31.833Z,98931.98
2019-02-18T14:17:45.647Z,98927.02
2019-02-18T14:20:59.250Z,98920.91
2019-02-18T14:24:13.162Z,98933.05
2019-02-18T14:27:26.985Z,98922.03
2019-02-18T14:30:40.568Z,98922.32
2019-02-18T14:33:54.167Z,98914.80
2019-02-18T14:37:07.764Z,98921.93
2019-02-18T14:40:22.051Z,98922.95
2019-02-18T14:43:37.607Z,98917.89
2019-02-18T14:46:51.370Z,98926.42
2019-02-18T14:50:06.306Z,98923.54
2019-02-18T14:53:20.155Z,98916.08
2019-02-18T14:56:34.018Z,98917.72
2019-02-18T14:59:47.843Z,98918.42
2019-02-18T15:03:01.436Z,98913.33
2019-02-18T15:06:15.032Z,98907.30
2019-02-18T15:09:28.654Z,98903.73
2019-02-18T15:12:42.708Z,98898.34
2019-02-18T15:15:56.415Z,98898.16
2019-02-18T15:19:10.133Z,98894.21
2019-02-18T15:22:23.659Z,98899.41
2019-02-18T15:25:37.559Z,98906.02
2019-02-18T15:28:51.478Z,98901.86
2019-02-18T15:32:05.424Z,98902.44
2019-02-18T15:35:19.221Z,98894.17
2019-02-18T15:38:32.719Z,98896.20
2019-02-18T15:41:46.596Z,98889.87
2019-02-18T15:45:00.476Z,98885.86
2019-02-18T15:48:14.359Z,98892.13
2019-02-18T15:51:28.212Z,98880.50
2019-02-18T15:54:42.133Z,98878.36
2019-02-18T15:57:55.608Z,98881.78
2019-02-18T16:01:09.184Z,98879.11
2019-02-18T16:04:22.783Z,98876.53
2019-02-18T16:07:36.394Z,98879.05
2019-02-18T16:10:50.033Z,98878.55
2019-02-18T16:14:03.762Z,98876.70
2019-02-18T16:17:17.630Z,98873.70
2019-02-18T16:20:31.664Z,98882.47
2019-02-18T16:23:45.320Z,98892.27
2019-02-18T16:26:58.834Z,98885.41
2019-02-18T16:30:12.905Z,98884.23
2019-02-18T16:33:27.092Z,98888.52
2019-02-18T16:36:40.861Z,98890.66
2019-02-18T16:39:55.292Z,98889.50
2019-02-18T16:43:09.424Z,98894.47
2019-02-18T16:46:23.255Z,98898.59
2019-02-18T16:49:37.376Z,98896.09
2019-02-18T16:52:51.546Z,98888.69
2019-02-18T16:56:05.135Z,98899.17
2019-02-18T16:59:18.579Z,98899.05
2019-02-18T17:02:32.171Z,98901.50
2019-02-18T17:05:45.798Z,98899.80
2019-02-18T17:08:59.692Z,98899.78
2019-02-18T17:12:13.289Z,98903.17
2019-02-18T17:15:27.117Z,98907.30
2019-02-18T17:18:40.694Z,98909.28
2019-02-18T17:21:54.298Z,98914.92
2019-02-18T17:25:08.677Z,98921.34
2019-02-18T17:28:22.225Z,98926.67
2019-02-18T17:31:35.738Z,98933.91
2019-02-18T17:34:49.287Z,98935.53
2019-02-18T17:38:03.081Z,98940.72
2019-02-18T17:41:16.789Z,98940.53
2019-02-18T17:44:30.510Z,98943.05
2019-02-18T17:47:44.378Z,98944.38
2019-02-18T17:50:57.889Z,98950.67
2019-02-18T17:54:11.815Z,98951.63
2019-02-18T17:57:25.355Z,98957.64
2019-02-18T18:00:40.872Z,98959.55
2019-02-18T18:03:54.697Z,98964.66
2019-02-18T18:07:08.203Z,98960.80
2019-02-18T18:10:22.161Z,98956.82
2019-02-18T18:13:35.761Z,98965.70
2019-02-18T18:16:49.566Z,98964.22
2019-02-18T18:20:03.319Z,98965.94
2019-02-18T18:23:17.306Z,98964.61
2019-02-18T18:26:30.948Z,98957.55
2019-02-18T18:29:44.544Z,98965.80
2019-02-18T18:32:58.097Z,98959.75
2019-02-18T18:36:11.594Z,98957.65
2019-02-18T18:39:25.096Z,98956.15
2019-02-18T18:42:38.703Z,98953.03
2019-02-18T18:45:52.474Z,98949.95
2019-02-18T18:49:06.319Z,98949.56
2019-02-18T18:52:20.336Z,98949.42
2019-02-18T18:55:33.959Z,98944.47
2019-02-18T18:58:48.064Z,98947.81
2019-02-18T19:02:01.538Z,98952.95
2019-02-18T19:05:15.214Z,98946.83
2019-02-18T19:08:28.736Z,98953.45
2019-02-18T19:11:42.220Z,98953.58
2019-02-18T19:14:55.711Z,98953.91
2019-02-18T19:18:09.307Z,98957.09
2019-02-18T19:21:23.140Z,98956.78
2019-02-18T19:24:36.760Z,98954.48
2019-02-18T19:27:50.775Z,98962.73
2019-02-18T19:31:04.470Z,98963.70
2019-02-18T19:34:17.964Z,98962.95
2019-02-18T19:37:31.441Z,98966.35
2019-02-18T19:40:44.916Z,98969.41
2019-02-18T19:43:58.654Z,98968.86
2019-02-18T19:47:12.371Z,98967.55
2019-02-18T19:50:26.205Z,98971.77
2019-02-18T19:53:39.827Z,98971.29
2019-02-18T19:56:53.287Z,98971.29
2019-02-18T20:00:08.333Z,98975.02
2019-02-18T20:03:22.238Z,98977.59
2019-02-18T20:06:35.867Z,98974.65
2019-02-18T20:09:49.493Z,98976.84
2019-02-18T20:13:04.138Z,98979.41
2019-02-18T20:16:17.905Z,98970.50
2019-02-18T20:19:31.385Z,98974.73
2019-02-18T20:22:44.988Z,98974.59
2019-02-18T20:25:59.128Z,98966.00
2019-02-18T20:29:13.223Z,98970.38
2019-02-18T20:32:26.938Z,98966.17
2019-02-18T20:35:40.661Z,98967.77
2019-02-18T20:38:54.229Z,98966.81
2019-02-18T20:42:07.767Z,98966.30
2019-02-18T20:45:22.010Z,98964.75
2019-02-18T20:48:35.594Z,98966.17
2019-02-18T20:51:49.067Z,98968.45
2019-02-18T20:55:02.777Z,98966.57
2019-02-18T20:58:16.262Z,98970.40
2019-02-18T21:01:30.082Z,98972.16
2019-02-18T21:04:43.592Z,98964.23
2019-02-18T21:07:57.066Z,98965.98
2019-02-18T21:11:10.814Z,98968.14
2019-02-18T21:14:24.747Z,98969.30
2019-02-18T21:17:38.711Z,98970.45
2019-02-18T21:20:52.288Z,98972.14
2019-02-18T21:24:06.198Z,98972.91
2019-02-18T21:27:19.807Z,98970.33
2019-02-18T21:30:33.628Z,98958.92
2019-02-18T21:33:47.442Z,98963.27
2019-02-18T21:37:00.958Z,98963.73
2019-02-18T21:40:14.982Z,98959.89
2019-02-18T21:43:28.466Z,98956.23
2019-02-18T21:46:42.068Z,98958.57
2019-02-18T21:49:55.859Z,98951.52
2019-02-18T21:53:09.568Z,98955.84
2019-02-18T21:56:23.570Z,98953.50
2019-02-18T21:59:37.046Z,98955.81
2019-02-18T22:02:50.754Z,98944.95
2019-02-18T22:06:04.419Z,98943.80
2019-02-18T22:09:17.908Z,98939.30
2019-02-18T22:12:31.495Z,98942.88
2019-02-18T22:15:44.985Z,98948.20
2019-02-18T22:18:58.584Z,98939.77
2019-02-18T22:22:12.719Z,98940.63
2019-02-18T22:25:26.587Z,98935.85
2019-02-18T22:28:40.410Z,98937.56
2019-02-18T22:31:53.904Z,98944.27
2019-02-18T22:35:07.825Z,98947.17
2019-02-18T22:38:21.537Z,98938.74
2019-02-18T22:41:35.038Z,98941.45
2019-02-18T22:44:48.642Z,98935.14
2019-02-18T22:48:02.589Z,98932.11
2019-02-18T22:51:16.321Z,98932.33
2019-02-18T22:54:30.459Z,98934.71
2019-02-18T22:57:44.476Z,98936.80
2019-02-18T23:01:02.366Z,98923.20
2019-02-18T23:04:16.418Z,98922.92
2019-02-18T23:07:30.064Z,98925.30
2019-02-18T23:10:43.560Z,98923.77
2019-02-18T23:13:57.151Z,98922.66
2019-02-18T23:17:11.053Z,98924.36
2019-02-18T23:20:24.554Z,98926.77
2019-02-18T23:23:38.249Z,98922.28
2019-02-18T23:26:51.754Z,98908.56
2019-02-18T23:30:05.580Z,98918.61
2019-02-18T23:33:19.636Z,98917.34
2019-02-18T23:36:33.139Z,98917.02
2019-02-18T23:39:46.861Z,98918.13
2019-02-18T23:43:00.791Z,98926.10
2019-02-18T23:46:14.409Z,98914.82
2019-02-18T23:49:28.220Z,98917.50
2019-02-18T23:52:41.718Z,98922.64
2019-02-18T23:55:55.213Z,98923.15
2019-02-18T23:59:08.813Z,98924.88
