createdAt,value
2024-02-13T00:00:19.589Z,1.52
2024-02-13T00:01:52.464Z,1.50
2024-02-13T00:03:25.704Z,1.15
2024-02-13T00:04:57.891Z,1.50
2024-02-13T00:06:30.953Z,1.52
2024-02-13T00:08:03.281Z,1.30
2024-02-13T00:09:36.687Z,1.90
2024-02-13T00:11:09.244Z,1.23
2024-02-13T00:12:44.192Z,1.73
2024-02-13T00:14:16.445Z,1.45
2024-02-13T00:15:49.550Z,1.35
2024-02-13T00:17:22.470Z,1.20
2024-02-13T00:19:01.085Z,1.33
2024-02-13T00:20:33.480Z,1.60
2024-02-13T00:22:06.662Z,1.50
2024-02-13T00:23:38.857Z,1.50
2024-02-13T00:25:13.338Z,1.55
2024-02-13T00:26:47.753Z,1.23
2024-02-13T00:28:22.421Z,1.15
2024-02-13T00:29:54.605Z,1.40
2024-02-13T00:31:27.852Z,1.27
2024-02-13T00:33:20.984Z,1.50
2024-02-13T00:35:14.862Z,1.55
2024-02-13T00:36:51.526Z,1.33
2024-02-13T00:38:23.827Z,1.63
2024-02-13T00:39:58.545Z,1.55
2024-02-13T00:41:30.835Z,1.50
2024-02-13T00:43:04.172Z,1.17
2024-02-13T00:44:40.192Z,1.48
2024-02-13T00:46:13.716Z,1.50
2024-02-13T00:47:47.014Z,1.60
2024-02-13T00:49:20.316Z,1.70
2024-02-13T00:50:53.676Z,1.60
2024-02-13T00:52:28.466Z,1.77
2024-02-13T00:54:01.785Z,1.60
2024-02-13T00:55:34.300Z,1.60
2024-02-13T00:57:07.493Z,1.48
2024-02-13T00:58:44.852Z,1.40
2024-02-13T01:00:20.124Z,1.48
2024-02-13T01:01:52.622Z,1.45
2024-02-13T01:03:26.434Z,1.70
2024-02-13T01:04:58.673Z,1.58
2024-02-13T01:06:31.834Z,1.40
2024-02-13T01:08:04.966Z,1.55
2024-02-13T01:09:38.302Z,1.88
2024-02-13T01:11:10.572Z,1.65
2024-02-13T01:12:43.701Z,1.42
2024-02-13T01:14:15.960Z,2.35
2024-02-13T01:15:50.457Z,1.90
2024-02-13T01:17:22.743Z,1.77
2024-02-13T01:18:56.875Z,1.80
2024-02-13T01:20:29.326Z,1.60
2024-02-13T01:22:02.655Z,1.67
2024-02-13T01:23:35.013Z,1.85
2024-02-13T01:25:11.581Z,1.73
2024-02-13T01:26:44.942Z,1.80
2024-02-13T01:28:20.638Z,1.88
2024-02-13T01:29:53.910Z,1.63
2024-02-13T01:31:28.417Z,1.92
2024-02-13T01:33:00.785Z,1.90
2024-02-13T01:34:34.152Z,1.80
2024-02-13T01:36:07.616Z,1.98
2024-02-13T01:37:41.291Z,1.70
2024-02-13T01:39:14.763Z,1.90
2024-02-13T01:40:47.603Z,1.98
2024-02-13T01:42:20.886Z,2.00
2024-02-13T01:43:54.304Z,1.55
2024-02-13T01:45:26.446Z,2.20
2024-02-13T01:47:06.856Z,2.00
2024-02-13T01:48:40.531Z,1.75
2024-02-13T01:50:19.202Z,1.70
2024-02-13T01:51:52.652Z,1.75
2024-02-13T01:53:28.137Z,1.92
2024-02-13T01:55:01.899Z,2.05
2024-02-13T01:56:37.084Z,2.15
2024-02-13T01:58:12.143Z,2.15
2024-02-13T02:01:18.215Z,2.00
2024-02-13T02:02:53.315Z,1.92
2024-02-13T02:04:29.560Z,2.10
2024-02-13T02:06:04.418Z,1.95
2024-02-13T02:07:41.321Z,1.92
2024-02-13T02:09:14.676Z,2.25
2024-02-13T02:10:46.955Z,2.30
2024-02-13T02:12:20.194Z,1.95
2024-02-13T02:13:53.788Z,1.85
2024-02-13T02:15:46.966Z,2.08
2024-02-13T02:17:19.435Z,1.85
2024-02-13T02:18:54.705Z,2.10
2024-02-13T02:20:27.271Z,2.05
2024-02-13T02:22:00.403Z,2.20
2024-02-13T02:23:35.713Z,2.20
2024-02-13T02:25:19.525Z,2.30
2024-02-13T02:27:01.159Z,1.75
2024-02-13T02:28:47.897Z,2.38
2024-02-13T02:30:20.233Z,1.95
2024-02-13T02:32:03.622Z,2.40
2024-02-13T02:33:35.929Z,2.13
2024-02-13T02:35:09.930Z,2.10
2024-02-13T02:36:42.361Z,2.13
2024-02-13T02:38:15.897Z,2.00
2024-02-13T02:39:48.294Z,2.58
2024-02-13T02:41:23.066Z,2.42
2024-02-13T02:42:57.437Z,2.50
2024-02-13T02:44:30.618Z,2.35
2024-02-13T02:46:02.983Z,2.78
2024-02-13T02:47:36.912Z,2.13
2024-02-13T02:49:09.370Z,2.83
2024-02-13T02:50:43.276Z,2.70
2024-02-13T02:52:15.590Z,2.25
2024-02-13T02:53:48.998Z,2.42
2024-02-13T02:55:22.504Z,2.00
2024-02-13T02:56:57.278Z,2.83
2024-02-13T02:58:29.474Z,2.40
2024-02-13T03:00:04.220Z,2.80
2024-02-13T03:01:38.273Z,2.63
2024-02-13T03:03:11.584Z,2.85
2024-02-13T03:04:44.069Z,2.38
2024-02-13T03:06:17.826Z,2.20
2024-02-13T03:07:50.096Z,2.45
2024-02-13T03:09:24.026Z,2.30
2024-02-13T03:10:56.230Z,2.70
2024-02-13T03:12:31.151Z,2.47
2024-02-13T03:14:04.986Z,2.58
2024-02-13T03:15:38.288Z,3.00
2024-02-13T03:17:12.750Z,2.40
2024-02-13T03:18:46.722Z,2.42
2024-02-13T03:20:19.864Z,2.78
2024-02-13T03:22:00.620Z,2.92
2024-02-13T03:23:32.885Z,2.75
2024-02-13T03:25:07.142Z,3.35
2024-02-13T03:26:59.415Z,3.40
2024-02-13T03:28:53.789Z,2.85
2024-02-13T03:30:26.084Z,2.67
2024-02-13T03:31:59.203Z,3.03
2024-02-13T03:33:31.955Z,3.33
2024-02-13T03:35:05.945Z,3.25
2024-02-13T03:36:38.545Z,3.58
2024-02-13T03:38:11.701Z,3.15
2024-02-13T03:39:44.068Z,3.22
2024-02-13T03:41:17.725Z,3.42
2024-02-13T03:42:50.915Z,3.63
2024-02-13T03:44:26.681Z,3.03
2024-02-13T03:46:00.151Z,3.22
2024-02-13T03:47:34.545Z,3.33
2024-02-13T03:49:09.845Z,3.67
2024-02-13T03:50:42.902Z,3.90
2024-02-13T03:52:16.273Z,3.63
2024-02-13T03:53:49.526Z,3.63
2024-02-13T03:55:22.675Z,3.47
2024-02-13T03:56:54.871Z,3.40
2024-02-13T03:58:28.242Z,4.43
2024-02-13T04:00:01.877Z,3.47
2024-02-13T04:01:38.912Z,4.28
2024-02-13T04:03:12.576Z,3.53
2024-02-13T04:04:46.203Z,3.70
2024-02-13T04:06:18.426Z,3.80
2024-02-13T04:07:51.729Z,4.30
2024-02-13T04:09:23.988Z,4.78
2024-02-13T04:10:57.510Z,4.00
2024-02-13T04:12:29.990Z,3.85
2024-02-13T04:14:03.259Z,3.92
2024-02-13T04:15:37.255Z,3.95
2024-02-13T04:17:14.043Z,4.00
2024-02-13T04:18:47.520Z,4.03
2024-02-13T04:20:21.235Z,4.03
2024-02-13T04:21:53.545Z,4.07
2024-02-13T04:23:28.366Z,3.70
2024-02-13T04:25:00.508Z,4.18
2024-02-13T04:26:36.757Z,4.32
2024-02-13T04:28:10.005Z,4.00
2024-02-13T04:29:44.496Z,4.40
2024-02-13T04:31:26.221Z,4.43
2024-02-13T04:32:59.338Z,4.40
2024-02-13T04:34:32.821Z,4.40
2024-02-13T04:36:05.891Z,4.38
2024-02-13T04:37:39.259Z,4.10
2024-02-13T04:39:12.268Z,4.28
2024-02-13T04:40:45.386Z,4.55
2024-02-13T04:42:32.833Z,4.60
2024-02-13T04:44:08.660Z,4.82
2024-02-13T04:45:41.002Z,4.90
2024-02-13T04:47:15.435Z,4.30
2024-02-13T04:48:47.765Z,4.88
2024-02-13T04:50:21.851Z,5.13
2024-02-13T04:51:54.494Z,4.28
2024-02-13T04:53:27.848Z,5.38
2024-02-13T04:55:00.801Z,5.10
2024-02-13T04:56:34.665Z,4.80
2024-02-13T04:58:08.925Z,4.90
2024-02-13T04:59:49.416Z,4.80
2024-02-13T05:03:04.895Z,4.65
2024-02-13T05:04:55.943Z,4.72
2024-02-13T05:06:46.931Z,4.88
2024-02-13T05:08:21.486Z,5.22
2024-02-13T05:09:54.426Z,5.18
2024-02-13T05:11:28.316Z,5.20
2024-02-13T05:13:00.519Z,5.43
2024-02-13T05:14:33.672Z,5.30
2024-02-13T05:16:07.798Z,4.88
2024-02-13T05:17:41.407Z,5.47
2024-02-13T05:19:16.578Z,4.72
2024-02-13T05:20:49.913Z,5.57
2024-02-13T05:22:23.107Z,5.97
2024-02-13T05:23:55.455Z,5.68
2024-02-13T05:25:28.634Z,5.47
2024-02-13T05:27:00.913Z,5.82
2024-02-13T05:28:34.037Z,6.15
2024-02-13T05:30:08.082Z,5.97
2024-02-13T05:31:42.250Z,6.03
2024-02-13T05:33:14.772Z,6.50
2024-02-13T05:34:49.383Z,5.68
2024-02-13T05:36:21.570Z,5.68
2024-02-13T05:37:54.606Z,5.93
2024-02-13T05:39:27.961Z,5.70
2024-02-13T05:41:00.385Z,5.30
2024-02-13T05:42:33.581Z,6.18
2024-02-13T05:44:06.713Z,5.90
2024-02-13T05:45:39.055Z,5.78
2024-02-13T05:47:12.218Z,5.53
2024-02-13T05:48:44.834Z,5.53
2024-02-13T05:50:21.013Z,6.15
2024-02-13T05:51:54.192Z,5.40
2024-02-13T05:53:27.449Z,5.68
2024-02-13T05:55:00.724Z,5.95
2024-02-13T05:56:33.078Z,5.72
2024-02-13T05:58:07.497Z,5.28
2024-02-13T05:59:40.437Z,4.88
2024-02-13T06:01:14.868Z,4.85
2024-02-13T06:02:47.214Z,5.05
2024-02-13T06:04:20.350Z,5.35
2024-02-13T06:05:57.668Z,4.57
2024-02-13T06:07:31.046Z,4.30
2024-02-13T06:09:03.686Z,4.60
2024-02-13T06:10:37.478Z,4.43
2024-02-13T06:12:12.207Z,4.43
2024-02-13T06:13:46.254Z,4.43
2024-02-13T06:15:19.452Z,3.92
2024-02-13T06:16:51.994Z,4.20
2024-02-13T06:18:25.689Z,3.85
2024-02-13T06:20:05.581Z,3.80
2024-02-13T06:21:41.897Z,3.95
2024-02-13T06:23:14.561Z,3.72
2024-02-13T06:24:47.752Z,4.60
2024-02-13T06:26:20.300Z,4.32
2024-02-13T06:27:53.586Z,4.10
2024-02-13T06:29:25.980Z,4.03
2024-02-13T06:30:59.414Z,4.22
2024-02-13T06:32:31.776Z,4.65
2024-02-13T06:34:05.189Z,4.25
2024-02-13T06:35:37.518Z,3.83
2024-02-13T06:37:27.634Z,4.13
2024-02-13T06:38:59.920Z,4.40
2024-02-13T06:40:33.024Z,4.30
2024-02-13T06:42:06.355Z,4.60
2024-02-13T06:43:39.490Z,4.65
2024-02-13T06:45:13.218Z,4.10
2024-02-13T06:46:46.404Z,4.70
2024-02-13T06:48:18.970Z,4.30
2024-02-13T06:49:52.617Z,4.35
2024-02-13T06:51:24.860Z,4.18
2024-02-13T06:52:59.364Z,4.13
2024-02-13T06:54:31.880Z,4.00
2024-02-13T06:56:05.482Z,3.60
2024-02-13T06:57:37.775Z,3.35
2024-02-13T06:59:11.210Z,3.70
2024-02-13T07:00:44.766Z,3.60
2024-02-13T07:02:16.940Z,3.45
2024-02-13T07:03:50.193Z,3.75
2024-02-13T07:05:22.675Z,3.83
2024-02-13T07:07:08.590Z,3.63
2024-02-13T07:08:51.727Z,3.70
2024-02-13T07:10:25.033Z,3.38
2024-02-13T07:12:00.131Z,3.03
2024-02-13T07:13:34.261Z,3.20
2024-02-13T07:15:08.186Z,3.30
2024-02-13T07:16:41.798Z,3.17
2024-02-13T07:18:14.116Z,3.35
2024-02-13T07:19:47.512Z,3.08
2024-02-13T07:21:20.676Z,3.00
2024-02-13T07:22:53.913Z,3.38
2024-02-13T07:24:28.629Z,3.13
2024-02-13T07:26:01.983Z,3.50
2024-02-13T07:27:35.391Z,3.00
2024-02-13T07:29:07.588Z,2.75
2024-02-13T07:30:40.655Z,3.30
2024-02-13T07:32:13.616Z,2.80
2024-02-13T07:33:48.038Z,2.72
2024-02-13T07:35:21.626Z,2.58
2024-02-13T07:36:58.874Z,2.60
2024-02-13T07:38:32.086Z,2.63
2024-02-13T07:40:08.117Z,2.50
2024-02-13T07:41:45.144Z,2.83
2024-02-13T07:43:17.693Z,3.10
2024-02-13T07:44:50.913Z,2.67
2024-02-13T07:46:23.198Z,3.17
2024-02-13T07:48:00.752Z,2.50
2024-02-13T07:51:07.584Z,2.15
2024-02-13T07:52:41.063Z,2.17
2024-02-13T07:54:15.802Z,2.47
2024-02-13T07:55:50.416Z,2.78
2024-02-13T07:57:22.833Z,2.30
2024-02-13T07:58:56.076Z,3.13
2024-02-13T08:00:30.432Z,2.22
2024-02-13T08:02:03.594Z,2.03
2024-02-13T08:03:36.703Z,2.88
2024-02-13T08:05:10.620Z,2.38
2024-02-13T08:06:45.750Z,2.30
2024-02-13T08:08:19.078Z,2.00
2024-02-13T08:09:51.315Z,2.20
2024-02-13T08:11:25.820Z,2.40
2024-02-13T08:12:58.638Z,2.10
2024-02-13T08:14:33.817Z,1.88
2024-02-13T08:16:08.007Z,1.80
2024-02-13T08:17:41.212Z,2.00
2024-02-13T08:19:13.411Z,1.65
2024-02-13T08:20:46.649Z,1.90
2024-02-13T08:22:19.831Z,1.85
2024-02-13T08:23:54.632Z,2.30
2024-02-13T08:27:02.718Z,1.58
2024-02-13T08:28:35.514Z,1.90
2024-02-13T08:30:12.077Z,2.03
2024-02-13T08:31:45.704Z,1.55
2024-02-13T08:33:20.787Z,1.60
2024-02-13T08:34:53.371Z,1.27
2024-02-13T08:36:26.581Z,1.50
2024-02-13T08:37:59.133Z,1.80
2024-02-13T08:39:32.945Z,1.45
2024-02-13T08:41:06.118Z,1.40
2024-02-13T08:42:39.684Z,1.50
2024-02-13T08:44:13.055Z,1.77
2024-02-13T08:45:45.308Z,1.27
2024-02-13T08:47:18.846Z,1.23
2024-02-13T08:49:03.547Z,0.85
2024-02-13T08:50:36.093Z,1.38
2024-02-13T08:52:09.398Z,1.25
2024-02-13T08:53:41.632Z,1.20
2024-02-13T08:55:15.879Z,1.20
2024-02-13T08:56:48.194Z,1.38
2024-02-13T08:58:22.916Z,1.23
2024-02-13T08:59:57.133Z,1.40
2024-02-13T09:01:31.185Z,1.00
2024-02-13T09:03:04.921Z,1.40
2024-02-13T09:06:49.006Z,1.20
2024-02-13T09:10:16.077Z,1.00
2024-02-13T09:11:49.273Z,1.15
2024-02-13T09:13:23.488Z,0.80
2024-02-13T09:14:59.632Z,0.95
2024-02-13T09:16:33.470Z,1.23
2024-02-13T09:18:06.388Z,0.90
2024-02-13T09:19:43.751Z,1.10
2024-02-13T09:21:17.797Z,1.20
2024-02-13T09:22:50.656Z,1.02
2024-02-13T09:24:26.327Z,0.93
2024-02-13T09:26:00.514Z,1.13
2024-02-13T09:27:34.869Z,0.90
2024-02-13T09:29:08.405Z,1.20
2024-02-13T09:30:41.496Z,1.30
2024-02-13T09:32:13.847Z,1.20
2024-02-13T09:33:47.658Z,1.15
2024-02-13T09:35:20.998Z,1.08
2024-02-13T09:36:56.310Z,1.00
2024-02-13T09:38:29.474Z,1.10
2024-02-13T09:40:01.872Z,0.90
2024-02-13T09:41:38.333Z,1.17
2024-02-13T09:43:10.928Z,0.90
2024-02-13T09:44:45.734Z,1.05
2024-02-13T09:46:18.324Z,1.10
2024-02-13T09:47:52.255Z,1.13
2024-02-13T09:49:25.044Z,1.10
2024-02-13T09:51:04.445Z,0.98
2024-02-13T09:52:39.640Z,1.00
2024-02-13T09:54:16.304Z,0.95
2024-02-13T09:55:50.190Z,0.98
2024-02-13T09:57:23.772Z,1.00
2024-02-13T09:58:57.201Z,1.08
2024-02-13T10:00:32.464Z,1.05
2024-02-13T10:02:07.013Z,0.93
2024-02-13T10:03:39.674Z,1.15
2024-02-13T10:05:14.032Z,0.95
2024-02-13T10:06:51.603Z,1.02
2024-02-13T10:08:29.249Z,1.00
2024-02-13T10:10:02.562Z,0.90
2024-02-13T10:11:37.354Z,0.90
2024-02-13T10:13:13.223Z,1.10
2024-02-13T10:14:46.378Z,0.93
2024-02-13T10:16:22.076Z,0.90
2024-02-13T10:17:56.594Z,1.13
2024-02-13T10:19:31.202Z,0.85
2024-02-13T10:21:07.117Z,0.90
2024-02-13T10:22:46.180Z,1.00
2024-02-13T10:24:19.478Z,0.77
2024-02-13T10:25:51.976Z,1.00
2024-02-13T10:27:25.140Z,0.85
2024-02-13T10:28:58.322Z,0.90
2024-02-13T10:30:32.287Z,0.73
2024-02-13T10:32:08.471Z,0.80
2024-02-13T10:33:44.808Z,0.82
2024-02-13T10:35:19.996Z,0.90
2024-02-13T10:36:52.944Z,1.05
2024-02-13T10:38:30.553Z,0.95
2024-02-13T10:40:11.323Z,0.90
2024-02-13T10:43:20.157Z,0.63
2024-02-13T10:44:54.857Z,0.93
2024-02-13T10:46:34.522Z,0.93
2024-02-13T10:48:26.216Z,0.93
2024-02-13T10:50:01.285Z,1.02
2024-02-13T10:51:38.452Z,1.58
2024-02-13T10:53:12.629Z,0.70
2024-02-13T10:54:48.236Z,0.73
2024-02-13T10:56:22.965Z,0.80
2024-02-13T10:57:59.243Z,0.82
2024-02-13T10:59:34.204Z,0.77
2024-02-13T11:01:08.217Z,0.82
2024-02-13T11:02:43.185Z,1.00
2024-02-13T11:05:50.829Z,0.77
2024-02-13T11:07:25.326Z,0.80
2024-02-13T11:08:58.286Z,0.93
2024-02-13T11:10:35.663Z,0.88
2024-02-13T11:12:10.267Z,0.70
2024-02-13T11:13:44.150Z,0.70
2024-02-13T11:15:17.981Z,0.80
2024-02-13T11:17:12.089Z,1.27
2024-02-13T11:19:04.992Z,0.75
2024-02-13T11:20:43.709Z,0.80
2024-02-13T11:22:35.787Z,1.08
2024-02-13T11:24:13.349Z,0.77
2024-02-13T11:25:59.535Z,1.23
2024-02-13T11:27:33.216Z,0.70
2024-02-13T11:29:21.590Z,0.70
2024-02-13T11:30:55.073Z,0.60
2024-02-13T11:32:29.552Z,0.73
2024-02-13T11:34:06.385Z,0.93
2024-02-13T11:35:54.295Z,0.90
2024-02-13T11:37:28.502Z,0.80
2024-02-13T11:39:06.148Z,0.80
2024-02-13T11:40:41.703Z,0.80
2024-02-13T11:42:23.066Z,0.80
2024-02-13T11:44:11.736Z,0.63
2024-02-13T11:45:46.072Z,0.50
2024-02-13T11:47:20.593Z,0.80
2024-02-13T11:48:55.806Z,0.63
2024-02-13T11:50:30.039Z,0.80
2024-02-13T11:52:04.526Z,0.60
2024-02-13T11:53:38.483Z,0.98
2024-02-13T11:55:11.742Z,0.57
2024-02-13T11:56:45.050Z,0.63
2024-02-13T11:58:20.555Z,0.63
2024-02-13T12:00:02.540Z,0.70
2024-02-13T12:01:44.297Z,0.50
2024-02-13T12:03:26.612Z,0.73
2024-02-13T12:04:58.765Z,0.68
2024-02-13T12:06:32.460Z,0.95
2024-02-13T12:08:09.315Z,0.90
2024-02-13T12:09:43.982Z,0.60
2024-02-13T12:12:53.605Z,0.70
2024-02-13T12:14:29.284Z,0.47
2024-02-13T12:16:05.590Z,0.88
2024-02-13T12:17:39.276Z,0.52
2024-02-13T12:19:12.633Z,0.80
2024-02-13T12:20:48.250Z,0.50
2024-02-13T12:22:24.303Z,0.60
2024-02-13T12:24:02.689Z,0.75
2024-02-13T12:25:37.399Z,0.60
2024-02-13T12:27:11.765Z,0.70
2024-02-13T12:28:47.834Z,0.77
2024-02-13T12:30:21.112Z,0.50
2024-02-13T12:31:58.930Z,0.55
2024-02-13T12:33:33.452Z,0.60
2024-02-13T12:35:12.604Z,0.88
2024-02-13T12:36:45.772Z,0.60
2024-02-13T12:38:20.313Z,0.40
2024-02-13T12:39:54.808Z,0.47
2024-02-13T12:41:27.076Z,0.73
2024-02-13T12:43:03.891Z,0.60
2024-02-13T12:44:37.416Z,0.40
2024-02-13T12:46:11.552Z,0.95
2024-02-13T12:47:45.443Z,0.43
2024-02-13T12:49:20.780Z,0.70
2024-02-13T12:50:55.098Z,0.50
2024-02-13T12:52:28.982Z,0.32
2024-02-13T12:54:06.292Z,0.52
2024-02-13T12:55:41.831Z,0.60
2024-02-13T12:57:14.076Z,0.45
2024-02-13T12:58:52.722Z,0.45
2024-02-13T13:00:25.791Z,0.52
2024-02-13T13:02:00.131Z,0.45
2024-02-13T13:03:35.023Z,0.52
2024-02-13T13:05:14.007Z,0.50
2024-02-13T13:06:48.415Z,0.40
2024-02-13T13:08:23.826Z,0.50
2024-02-13T13:09:57.506Z,0.50
2024-02-13T13:11:31.116Z,0.35
2024-02-13T13:13:07.162Z,0.70
2024-02-13T13:14:43.761Z,0.63
2024-02-13T13:16:16.186Z,0.73
2024-02-13T13:17:49.885Z,0.63
2024-02-13T13:19:24.066Z,0.60
2024-02-13T13:20:58.111Z,0.63
2024-02-13T13:22:33.057Z,0.60
2024-02-13T13:24:10.396Z,0.40
2024-02-13T13:25:46.515Z,0.45
2024-02-13T13:27:21.939Z,0.47
2024-02-13T13:28:54.332Z,0.63
2024-02-13T13:30:28.091Z,0.50
2024-02-13T13:32:08.333Z,0.45
2024-02-13T13:33:41.682Z,0.65
2024-02-13T13:35:14.637Z,0.70
2024-02-13T13:36:50.863Z,0.70
2024-02-13T13:38:26.632Z,0.28
2024-02-13T13:39:58.827Z,0.70
2024-02-13T13:41:32.648Z,0.60
2024-02-13T13:43:07.622Z,0.50
2024-02-13T13:44:41.794Z,0.60
2024-02-13T13:46:15.874Z,0.70
2024-02-13T13:47:50.134Z,0.68
2024-02-13T13:49:23.390Z,0.60
2024-02-13T13:50:55.903Z,0.40
2024-02-13T13:52:29.125Z,0.43
2024-02-13T13:54:02.495Z,0.60
2024-02-13T13:55:34.890Z,0.63
2024-02-13T13:57:08.219Z,0.52
2024-02-13T13:58:41.981Z,0.68
2024-02-13T14:00:22.283Z,0.88
2024-02-13T14:01:57.650Z,0.70
2024-02-13T14:03:30.389Z,0.60
2024-02-13T14:05:04.110Z,2.28
2024-02-13T14:06:37.949Z,0.70
2024-02-13T14:08:10.897Z,0.68
2024-02-13T14:09:44.361Z,0.80
2024-02-13T14:11:18.328Z,1.20
2024-02-13T14:12:52.181Z,2.20
2024-02-13T14:14:26.378Z,1.67
2024-02-13T14:16:00.044Z,1.27
2024-02-13T14:17:33.436Z,2.58
2024-02-13T14:19:07.191Z,1.30
2024-02-13T14:20:41.658Z,1.48
2024-02-13T14:22:16.137Z,2.42
2024-02-13T14:23:49.380Z,1.23
2024-02-13T14:25:23.760Z,1.83
2024-02-13T14:26:57.271Z,0.93
2024-02-13T14:28:30.458Z,4.90
2024-02-13T14:30:06.314Z,10.25
2024-02-13T14:31:40.211Z,2.25
2024-02-13T14:33:13.456Z,2.20
2024-02-13T14:34:46.744Z,1.90
2024-02-13T14:36:20.236Z,0.90
2024-02-13T14:37:55.336Z,5.55
2024-02-13T14:39:27.718Z,4.03
2024-02-13T14:41:01.030Z,7.68
2024-02-13T14:42:33.142Z,2.00
2024-02-13T14:44:08.480Z,1.20
2024-02-13T14:45:43.495Z,1.10
2024-02-13T14:47:17.339Z,2.92
2024-02-13T14:48:49.762Z,7.68
2024-02-13T14:50:25.963Z,2.70
2024-02-13T14:51:58.891Z,1.15
2024-02-13T14:53:32.603Z,4.10
2024-02-13T14:55:05.518Z,1.10
2024-02-13T14:56:40.516Z,0.90
2024-02-13T14:58:19.561Z,0.60
2024-02-13T15:00:01.965Z,2.85
2024-02-13T15:01:40.751Z,1.50
2024-02-13T15:03:13.192Z,1.17
2024-02-13T15:04:49.021Z,0.95
2024-02-13T15:06:24.717Z,0.63
2024-02-13T15:07:58.038Z,0.68
2024-02-13T15:09:30.432Z,0.52
2024-02-13T15:11:10.070Z,0.50
2024-02-13T15:12:43.679Z,0.50
2024-02-13T15:14:15.927Z,0.57
2024-02-13T15:15:51.689Z,0.80
2024-02-13T15:17:36.789Z,2.17
2024-02-13T15:19:10.772Z,0.52
2024-02-13T15:20:43.645Z,0.52
2024-02-13T15:22:18.955Z,3.53
2024-02-13T15:23:51.297Z,3.03
2024-02-13T15:25:25.055Z,1.13
2024-02-13T15:26:57.519Z,4.40
2024-02-13T15:28:31.050Z,1.95
2024-02-13T15:30:07.315Z,6.65
2024-02-13T15:31:43.655Z,4.07
2024-02-13T15:33:27.084Z,3.13
2024-02-13T15:35:03.639Z,3.25
2024-02-13T15:36:49.856Z,1.33
2024-02-13T15:38:40.940Z,6.18
2024-02-13T15:40:32.075Z,3.67
2024-02-13T15:42:37.998Z,5.13
2024-02-13T15:44:29.657Z,8.35
2024-02-13T15:46:20.625Z,3.92
2024-02-13T15:47:54.285Z,2.20
2024-02-13T15:49:28.426Z,1.00
2024-02-13T15:51:06.095Z,0.98
2024-02-13T15:52:40.742Z,0.43
2024-02-13T15:54:13.209Z,0.35
2024-02-13T15:55:46.582Z,0.50
2024-02-13T15:57:19.621Z,0.40
2024-02-13T15:58:53.648Z,0.40
2024-02-13T16:00:28.763Z,0.40
2024-02-13T16:02:01.236Z,0.30
2024-02-13T16:03:37.672Z,2.95
2024-02-13T16:05:12.723Z,1.50
2024-02-13T16:06:47.142Z,1.27
2024-02-13T16:08:20.803Z,0.63
2024-02-13T16:09:55.675Z,0.70
2024-02-13T16:13:30.773Z,0.42
2024-02-13T16:15:04.733Z,0.30
2024-02-13T16:16:37.767Z,0.50
2024-02-13T16:18:10.972Z,0.75
2024-02-13T16:19:43.388Z,1.02
2024-02-13T16:21:17.872Z,0.68
2024-02-13T16:22:50.013Z,0.50
2024-02-13T16:24:23.162Z,0.47
2024-02-13T16:25:55.261Z,0.30
2024-02-13T16:27:28.547Z,0.60
2024-02-13T16:29:01.053Z,0.38
2024-02-13T16:30:34.860Z,0.38
2024-02-13T16:32:08.401Z,0.50
2024-02-13T16:33:42.062Z,0.50
2024-02-13T16:35:15.796Z,0.35
2024-02-13T16:36:49.549Z,0.40
2024-02-13T16:38:23.064Z,1.35
2024-02-13T16:39:55.262Z,0.90
2024-02-13T16:41:28.386Z,0.90
2024-02-13T16:43:05.160Z,0.68
2024-02-13T16:44:38.661Z,0.70
2024-02-13T16:46:13.601Z,0.60
2024-02-13T16:49:22.238Z,0.50
2024-02-13T16:50:58.176Z,0.63
2024-02-13T16:52:31.817Z,0.70
2024-02-13T16:54:05.156Z,0.60
2024-02-13T16:55:38.835Z,0.65
2024-02-13T16:57:12.577Z,0.55
2024-02-13T16:58:45.243Z,1.00
2024-02-13T17:00:22.997Z,1.05
2024-02-13T17:01:57.438Z,1.00
2024-02-13T17:03:31.200Z,1.45
2024-02-13T17:05:04.711Z,0.77
2024-02-13T17:06:42.258Z,0.77
2024-02-13T17:08:16.176Z,1.95
2024-02-13T17:09:49.331Z,2.42
2024-02-13T17:11:22.552Z,5.88
2024-02-13T17:12:55.940Z,2.22
2024-02-13T17:14:28.486Z,2.08
2024-02-13T17:16:02.314Z,1.85
2024-02-13T17:17:35.091Z,1.30
2024-02-13T17:19:14.407Z,1.20
2024-02-13T17:20:49.116Z,1.58
2024-02-13T17:22:21.673Z,1.40
2024-02-13T17:23:57.026Z,0.90
2024-02-13T17:25:31.137Z,1.63
2024-02-13T17:27:05.157Z,3.00
2024-02-13T17:28:39.435Z,0.93
2024-02-13T17:30:16.612Z,0.90
2024-02-13T17:31:58.536Z,0.90
2024-02-13T17:33:32.609Z,0.70
2024-02-13T17:35:06.189Z,0.45
2024-02-13T17:36:42.397Z,0.70
2024-02-13T17:38:14.784Z,1.35
2024-02-13T17:39:50.655Z,0.60
2024-02-13T17:41:28.261Z,0.60
2024-02-13T17:43:01.797Z,0.77
2024-02-13T17:44:34.760Z,0.52
2024-02-13T17:46:08.942Z,0.70
2024-02-13T17:47:41.514Z,0.70
2024-02-13T17:49:15.163Z,0.50
2024-02-13T17:50:48.071Z,0.70
2024-02-13T17:52:21.587Z,0.70
2024-02-13T17:53:54.978Z,0.60
2024-02-13T17:55:29.802Z,0.95
2024-02-13T17:57:02.981Z,0.82
2024-02-13T17:58:35.584Z,1.02
2024-02-13T18:00:11.693Z,1.00
2024-02-13T18:01:51.713Z,0.88
2024-02-13T18:03:24.802Z,0.90
2024-02-13T18:04:57.047Z,3.00
2024-02-13T18:06:30.375Z,1.40
2024-02-13T18:08:05.576Z,1.35
2024-02-13T18:09:39.305Z,1.10
2024-02-13T18:11:14.550Z,1.13
2024-02-13T18:12:47.910Z,1.10
2024-02-13T18:14:21.070Z,1.20
2024-02-13T18:15:53.233Z,1.10
2024-02-13T18:17:27.784Z,1.33
2024-02-13T18:19:00.115Z,1.05
2024-02-13T18:20:35.074Z,1.73
2024-02-13T18:23:40.614Z,0.70
2024-02-13T18:25:12.806Z,1.08
2024-02-13T18:26:47.324Z,1.40
2024-02-13T18:28:19.820Z,0.98
2024-02-13T18:29:53.522Z,1.40
2024-02-13T18:31:26.400Z,1.25
2024-02-13T18:32:59.907Z,1.23
2024-02-13T18:34:32.245Z,1.13
2024-02-13T18:36:06.086Z,1.60
2024-02-13T18:37:40.520Z,0.95
2024-02-13T18:39:14.213Z,1.20
2024-02-13T18:40:46.388Z,1.20
2024-02-13T18:42:21.336Z,1.52
2024-02-13T18:43:54.603Z,1.20
2024-02-13T18:45:27.969Z,1.30
2024-02-13T18:47:01.290Z,1.15
2024-02-13T18:48:33.580Z,1.20
2024-02-13T18:50:08.244Z,1.85
2024-02-13T18:51:42.708Z,1.15
2024-02-13T18:53:15.850Z,1.25
2024-02-13T18:54:48.437Z,1.20
2024-02-13T18:56:21.996Z,1.48
2024-02-13T18:57:55.538Z,1.50
2024-02-13T18:59:31.130Z,1.15
2024-02-13T19:01:05.120Z,1.42
2024-02-13T19:02:37.659Z,1.30
2024-02-13T19:04:11.165Z,1.40
2024-02-13T19:05:43.731Z,1.77
2024-02-13T19:07:17.214Z,1.60
2024-02-13T19:08:51.170Z,1.50
2024-02-13T19:10:24.027Z,1.45
2024-02-13T19:11:57.517Z,1.63
2024-02-13T19:13:31.251Z,1.23
2024-02-13T19:15:05.829Z,1.50
2024-02-13T19:18:18.067Z,1.70
2024-02-13T19:19:51.436Z,1.80
2024-02-13T19:21:24.108Z,1.33
2024-02-13T19:22:57.297Z,1.83
2024-02-13T19:24:29.882Z,1.38
2024-02-13T19:26:03.375Z,1.52
2024-02-13T19:27:36.113Z,1.60
2024-02-13T19:29:10.945Z,1.60
2024-02-13T19:30:43.756Z,1.38
2024-02-13T19:32:22.593Z,1.27
2024-02-13T19:33:55.814Z,1.55
2024-02-13T19:35:29.480Z,1.65
2024-02-13T19:37:01.762Z,1.60
2024-02-13T19:38:35.438Z,1.40
2024-02-13T19:40:10.666Z,1.42
2024-02-13T19:41:58.331Z,1.17
2024-02-13T19:43:31.732Z,1.08
2024-02-13T19:45:06.201Z,1.63
2024-02-13T19:46:42.577Z,1.23
2024-02-13T19:48:38.506Z,1.50
2024-02-13T19:50:32.820Z,1.48
2024-02-13T19:52:27.877Z,1.55
2024-02-13T19:54:20.943Z,1.42
2024-02-13T19:56:16.190Z,1.48
2024-02-13T19:58:10.761Z,1.30
2024-02-13T20:00:04.026Z,1.10
2024-02-13T20:01:59.926Z,1.15
2024-02-13T20:03:53.068Z,1.50
2024-02-13T20:05:46.207Z,1.27
2024-02-13T20:07:39.558Z,1.33
2024-02-13T20:09:12.494Z,1.58
2024-02-13T20:10:45.995Z,1.38
2024-02-13T20:12:21.016Z,1.20
2024-02-13T20:13:55.729Z,1.45
2024-02-13T20:15:28.896Z,1.60
2024-02-13T20:17:06.001Z,1.33
2024-02-13T20:18:38.441Z,1.25
2024-02-13T20:20:15.966Z,1.40
2024-02-13T20:21:49.402Z,1.85
2024-02-13T20:23:23.832Z,1.67
2024-02-13T20:24:55.967Z,1.52
2024-02-13T20:26:29.153Z,1.50
2024-02-13T20:28:02.302Z,1.50
2024-02-13T20:29:34.583Z,1.50
2024-02-13T20:31:08.371Z,1.38
2024-02-13T20:32:44.546Z,1.65
2024-02-13T20:34:17.912Z,1.95
2024-02-13T20:35:59.123Z,1.38
2024-02-13T20:37:32.487Z,1.50
2024-02-13T20:39:11.597Z,1.52
2024-02-13T20:40:44.817Z,1.80
2024-02-13T20:42:18.476Z,1.70
2024-02-13T20:43:50.637Z,1.60
2024-02-13T20:45:24.249Z,1.60
2024-02-13T20:46:57.675Z,1.42
2024-02-13T20:48:33.677Z,1.45
2024-02-13T20:50:18.533Z,1.75
2024-02-13T20:51:56.641Z,1.23
2024-02-13T20:53:29.815Z,1.55
2024-02-13T20:55:03.916Z,1.92
2024-02-13T20:56:44.703Z,1.42
2024-02-13T20:58:20.062Z,1.42
2024-02-13T20:59:56.533Z,1.50
2024-02-13T21:01:36.249Z,1.35
2024-02-13T21:03:12.564Z,1.95
2024-02-13T21:04:48.396Z,2.03
2024-02-13T21:06:25.103Z,2.03
2024-02-13T21:07:58.277Z,1.60
2024-02-13T21:09:31.362Z,1.80
2024-02-13T21:11:05.146Z,1.67
2024-02-13T21:12:38.471Z,1.65
2024-02-13T21:14:11.491Z,1.70
2024-02-13T21:15:56.941Z,1.90
2024-02-13T21:17:57.345Z,1.73
2024-02-13T21:19:30.458Z,1.52
2024-02-13T21:21:29.825Z,1.77
2024-02-13T21:23:20.922Z,1.83
2024-02-13T21:24:53.857Z,1.50
2024-02-13T21:26:27.119Z,1.60
2024-02-13T21:27:59.733Z,1.60