createdAt,value
2022-12-25T00:01:24.579Z,3.90
2022-12-25T00:03:51.905Z,4.50
2022-12-25T00:06:19.703Z,4.90
2022-12-25T00:08:46.623Z,4.43
2022-12-25T00:11:17.605Z,3.50
2022-12-25T00:13:45.142Z,4.38
2022-12-25T00:16:24.209Z,3.50
2022-12-25T00:18:52.095Z,3.15
2022-12-25T00:21:21.331Z,3.40
2022-12-25T00:23:48.792Z,4.00
2022-12-25T00:26:17.560Z,2.85
2022-12-25T00:28:44.770Z,3.17
2022-12-25T00:31:17.351Z,2.85
2022-12-25T00:33:46.425Z,3.13
2022-12-25T00:36:15.037Z,3.75
2022-12-25T00:38:42.446Z,3.88
2022-12-25T00:41:11.808Z,3.53
2022-12-25T00:43:38.824Z,2.72
2022-12-25T00:46:07.017Z,4.43
2022-12-25T00:48:34.805Z,2.85
2022-12-25T00:51:04.405Z,2.33
2022-12-25T00:53:31.565Z,2.70
2022-12-25T00:56:01.826Z,3.55
2022-12-25T00:58:30.699Z,2.67
2022-12-25T01:00:57.839Z,4.28
2022-12-25T01:03:25.398Z,3.15
2022-12-25T01:06:00.849Z,2.70
2022-12-25T01:08:29.838Z,3.65
2022-12-25T01:11:01.030Z,3.50
2022-12-25T01:13:28.664Z,4.57
2022-12-25T01:15:55.737Z,3.70
2022-12-25T01:18:24.407Z,5.13
2022-12-25T01:20:51.743Z,3.30
2022-12-25T01:23:18.614Z,4.00
2022-12-25T01:25:45.393Z,3.80
2022-12-25T01:28:12.212Z,2.58
2022-12-25T01:30:40.032Z,3.22
2022-12-25T01:33:07.132Z,3.45
2022-12-25T01:35:33.902Z,3.17
2022-12-25T01:38:00.803Z,3.20
2022-12-25T01:40:27.610Z,3.95
2022-12-25T01:42:54.394Z,3.80
2022-12-25T01:45:34.572Z,3.08
2022-12-25T01:48:05.959Z,2.83
2022-12-25T01:50:34.288Z,2.60
2022-12-25T01:53:01.171Z,2.60
2022-12-25T01:55:28.363Z,2.22
2022-12-25T01:57:55.375Z,2.50
2022-12-25T02:00:22.457Z,2.88
2022-12-25T02:02:49.498Z,2.40
2022-12-25T02:05:27.037Z,2.85
2022-12-25T02:07:54.567Z,2.47
2022-12-25T02:10:21.485Z,1.92
2022-12-25T02:12:48.917Z,2.65
2022-12-25T02:15:21.744Z,1.80
2022-12-25T02:18:00.591Z,1.60
2022-12-25T02:20:57.402Z,3.08
2022-12-25T02:23:49.934Z,1.77
2022-12-25T02:26:35.176Z,1.98
2022-12-25T02:29:25.745Z,2.70
2022-12-25T02:31:59.585Z,1.10
2022-12-25T02:34:44.195Z,1.80
2022-12-25T02:37:23.371Z,1.60
2022-12-25T02:39:59.741Z,2.10
2022-12-25T02:42:49.603Z,1.73
2022-12-25T02:45:40.118Z,1.70
2022-12-25T02:48:26.552Z,1.52
2022-12-25T02:51:14.047Z,1.30
2022-12-25T02:54:00.752Z,1.40
2022-12-25T02:56:49.068Z,2.05
2022-12-25T02:59:37.017Z,1.40
2022-12-25T03:02:25.147Z,1.60
2022-12-25T03:05:14.460Z,1.58
2022-12-25T03:07:43.747Z,1.58
2022-12-25T03:10:33.154Z,1.50
2022-12-25T03:13:16.245Z,1.45
2022-12-25T03:16:02.140Z,1.30
2022-12-25T03:18:31.555Z,3.40
2022-12-25T03:21:18.129Z,2.55
2022-12-25T03:24:08.139Z,1.30
2022-12-25T03:26:53.545Z,1.25
2022-12-25T03:29:39.023Z,1.48
2022-12-25T03:32:27.999Z,1.80
2022-12-25T03:35:25.583Z,1.38
2022-12-25T03:38:29.682Z,1.70
2022-12-25T03:41:36.971Z,2.10
2022-12-25T03:44:24.657Z,1.25
2022-12-25T03:47:18.189Z,1.38
2022-12-25T03:50:22.417Z,1.50
2022-12-25T03:53:09.944Z,1.58
2022-12-25T03:55:55.407Z,1.27
2022-12-25T03:58:43.564Z,2.00
2022-12-25T04:01:29.405Z,1.55
2022-12-25T04:04:14.700Z,2.10
2022-12-25T04:06:59.935Z,1.33
2022-12-25T04:09:45.693Z,1.13
2022-12-25T04:12:30.913Z,1.48
2022-12-25T04:15:16.453Z,4.03
2022-12-25T04:18:01.763Z,1.30
2022-12-25T04:20:47.284Z,1.52
2022-12-25T04:23:32.972Z,1.23
2022-12-25T04:26:18.462Z,1.30
2022-12-25T04:29:04.042Z,1.10
2022-12-25T04:31:49.531Z,3.38
2022-12-25T04:34:35.056Z,1.75
2022-12-25T04:37:01.862Z,2.55
2022-12-25T04:39:28.655Z,1.33
2022-12-25T04:41:55.483Z,1.40
2022-12-25T04:44:22.275Z,1.30
2022-12-25T04:46:49.171Z,1.45
2022-12-25T04:49:16.082Z,1.65
2022-12-25T04:51:42.898Z,1.55
2022-12-25T04:54:09.753Z,2.33
2022-12-25T04:56:43.373Z,1.23
2022-12-25T04:59:12.511Z,4.10
2022-12-25T05:01:39.440Z,1.20
2022-12-25T05:04:06.291Z,1.50
2022-12-25T05:06:33.143Z,2.85
2022-12-25T05:08:59.945Z,1.55
2022-12-25T05:11:27.616Z,1.40
2022-12-25T05:13:54.415Z,1.95
2022-12-25T05:16:21.611Z,1.50
2022-12-25T05:18:50.228Z,1.30
2022-12-25T05:21:17.261Z,1.40
2022-12-25T05:23:48.643Z,1.70
2022-12-25T05:26:17.250Z,1.77
2022-12-25T05:28:44.193Z,1.85
2022-12-25T05:31:11.233Z,1.38
2022-12-25T05:33:38.071Z,1.50
2022-12-25T05:36:06.701Z,1.70
2022-12-25T05:38:33.581Z,2.15
2022-12-25T05:41:00.632Z,2.20
2022-12-25T05:43:28.666Z,1.35
2022-12-25T05:45:55.700Z,1.52
2022-12-25T05:48:22.696Z,2.55
2022-12-25T05:50:49.657Z,1.50
2022-12-25T05:53:16.643Z,2.17
2022-12-25T05:55:43.942Z,5.43
2022-12-25T05:58:12.077Z,2.15
2022-12-25T06:00:40.097Z,1.40
2022-12-25T06:03:07.229Z,1.90
2022-12-25T06:05:34.079Z,3.40
2022-12-25T06:08:00.899Z,1.52
2022-12-25T06:10:27.674Z,1.55
2022-12-25T06:12:54.902Z,2.10
2022-12-25T06:15:21.694Z,2.95
2022-12-25T06:17:48.513Z,2.53
2022-12-25T06:20:15.392Z,2.08
2022-12-25T06:22:42.212Z,3.08
2022-12-25T06:25:09.640Z,1.67
2022-12-25T06:27:36.718Z,1.50
2022-12-25T06:30:04.795Z,1.70
2022-12-25T06:32:31.585Z,2.85
2022-12-25T06:34:58.400Z,2.15
2022-12-25T06:37:25.233Z,1.88
2022-12-25T06:39:52.019Z,1.63
2022-12-25T06:42:18.921Z,2.22
2022-12-25T06:44:45.776Z,2.00
2022-12-25T06:47:12.602Z,1.80
2022-12-25T06:49:39.489Z,2.40
2022-12-25T06:52:06.304Z,2.30
2022-12-25T06:54:33.140Z,2.13
2022-12-25T06:56:59.958Z,2.33
2022-12-25T06:59:26.765Z,2.53
2022-12-25T07:01:57.939Z,1.70
2022-12-25T07:04:32.214Z,3.22
2022-12-25T07:07:04.572Z,1.67
2022-12-25T07:09:35.155Z,2.95
2022-12-25T07:12:17.136Z,1.80
2022-12-25T07:14:45.481Z,2.47
2022-12-25T07:17:12.288Z,1.75
2022-12-25T07:19:44.645Z,1.75
2022-12-25T07:22:12.669Z,1.85
2022-12-25T07:24:39.460Z,3.50
2022-12-25T07:27:06.560Z,1.85
2022-12-25T07:29:33.365Z,1.85
2022-12-25T07:32:00.343Z,2.00
2022-12-25T07:34:27.174Z,2.35
2022-12-25T07:36:55.139Z,3.70
2022-12-25T07:39:22.090Z,1.85
2022-12-25T07:41:48.975Z,2.40
2022-12-25T07:44:16.244Z,1.50
2022-12-25T07:46:43.561Z,2.58
2022-12-25T07:49:11.326Z,2.35
2022-12-25T07:51:38.275Z,1.60
2022-12-25T07:54:05.226Z,1.85
2022-12-25T07:56:32.082Z,1.40
2022-12-25T07:58:58.904Z,2.00
2022-12-25T08:01:29.765Z,1.70
2022-12-25T08:03:59.529Z,1.60
2022-12-25T08:06:30.226Z,1.95
2022-12-25T08:09:02.018Z,1.43
2022-12-25T08:11:28.817Z,1.27
2022-12-25T08:13:55.658Z,1.70
2022-12-25T08:16:22.787Z,1.60
2022-12-25T08:18:49.623Z,1.20
2022-12-25T08:21:17.690Z,1.57
2022-12-25T08:23:46.714Z,1.27
2022-12-25T08:26:22.060Z,1.30
2022-12-25T08:28:49.813Z,2.33
2022-12-25T08:31:23.479Z,2.03
2022-12-25T08:33:52.275Z,1.10
2022-12-25T08:36:19.998Z,2.27
2022-12-25T08:38:47.508Z,1.40
2022-12-25T08:41:15.238Z,1.23
2022-12-25T08:43:42.604Z,1.40
2022-12-25T08:46:09.879Z,1.30
2022-12-25T08:48:36.933Z,1.97
2022-12-25T08:51:05.115Z,1.40
2022-12-25T08:53:32.064Z,1.37
2022-12-25T08:56:06.624Z,2.03
2022-12-25T08:58:33.622Z,2.57
2022-12-25T09:01:00.697Z,1.40
2022-12-25T09:03:27.870Z,1.73
2022-12-25T09:05:55.426Z,2.07
2022-12-25T09:08:22.970Z,1.37
2022-12-25T09:10:49.932Z,2.37
2022-12-25T09:13:17.881Z,1.97
2022-12-25T09:15:44.807Z,1.30
2022-12-25T09:18:11.972Z,1.40
2022-12-25T09:20:38.802Z,2.40
2022-12-25T09:23:11.683Z,1.67
2022-12-25T09:25:40.499Z,1.40
2022-12-25T09:28:07.360Z,1.67
2022-12-25T09:30:34.194Z,2.40
2022-12-25T09:33:01.031Z,1.60
2022-12-25T09:35:27.835Z,1.53
2022-12-25T09:37:54.640Z,1.83
2022-12-25T09:40:23.210Z,1.60
2022-12-25T09:42:53.144Z,1.60
2022-12-25T09:45:36.036Z,2.70
2022-12-25T09:48:02.984Z,1.50
2022-12-25T09:50:35.684Z,1.67
2022-12-25T09:53:39.664Z,3.90
2022-12-25T09:56:25.584Z,3.43
2022-12-25T09:58:53.885Z,1.67
2022-12-25T10:01:41.532Z,1.90
2022-12-25T10:04:22.289Z,2.33
2022-12-25T10:07:15.167Z,1.50
2022-12-25T10:10:07.549Z,2.37
2022-12-25T10:12:53.418Z,3.10
2022-12-25T10:15:37.843Z,2.93
2022-12-25T10:18:27.382Z,1.90
2022-12-25T10:20:55.407Z,1.70
2022-12-25T10:23:30.376Z,2.23
2022-12-25T10:25:57.298Z,2.53
2022-12-25T10:28:57.821Z,1.50
2022-12-25T10:31:27.578Z,1.63
2022-12-25T10:33:54.916Z,1.47
2022-12-25T10:36:24.653Z,2.00
2022-12-25T10:38:52.128Z,1.87
2022-12-25T10:41:29.186Z,5.43
2022-12-25T10:43:57.326Z,1.93
2022-12-25T10:46:27.552Z,2.63
2022-12-25T10:49:00.241Z,2.40
2022-12-25T10:51:31.521Z,2.27
2022-12-25T10:53:58.546Z,1.83
2022-12-25T10:56:25.371Z,1.50
2022-12-25T10:59:04.676Z,1.40
2022-12-25T11:01:31.648Z,2.63
2022-12-25T11:03:58.758Z,1.70
2022-12-25T11:06:28.412Z,1.40
2022-12-25T11:08:58.412Z,2.63
2022-12-25T11:11:26.797Z,2.30
2022-12-25T11:13:59.993Z,2.00
2022-12-25T11:16:38.131Z,3.57
2022-12-25T11:19:21.891Z,1.90
2022-12-25T11:21:54.304Z,1.50
2022-12-25T11:24:25.001Z,2.33
2022-12-25T11:26:54.048Z,5.03
2022-12-25T11:29:42.069Z,1.87
2022-12-25T11:32:19.564Z,1.57
2022-12-25T11:34:48.540Z,1.57
2022-12-25T11:37:20.535Z,2.60
2022-12-25T11:39:47.569Z,1.93
2022-12-25T11:42:35.215Z,1.47
2022-12-25T11:45:17.481Z,1.80
2022-12-25T11:47:55.791Z,1.10
2022-12-25T11:50:36.738Z,1.27
2022-12-25T11:53:09.927Z,1.63
2022-12-25T11:55:48.261Z,3.43
2022-12-25T11:58:35.608Z,2.17
2022-12-25T12:01:08.786Z,3.63
2022-12-25T12:03:39.649Z,1.97
2022-12-25T12:06:56.625Z,1.40
2022-12-25T12:09:51.063Z,1.67
2022-12-25T12:12:28.742Z,3.50
2022-12-25T12:15:23.397Z,1.83
2022-12-25T12:17:50.238Z,1.30
2022-12-25T12:20:43.631Z,1.30
2022-12-25T12:23:17.318Z,1.40
2022-12-25T12:25:45.757Z,2.47
2022-12-25T12:28:21.327Z,1.73
2022-12-25T12:31:06.494Z,4.83
2022-12-25T12:33:53.508Z,1.50
2022-12-25T12:36:29.196Z,1.40
2022-12-25T12:39:01.685Z,2.07
2022-12-25T12:41:45.208Z,1.90
2022-12-25T12:44:14.409Z,1.20
2022-12-25T12:46:54.943Z,6.80
2022-12-25T12:49:25.799Z,7.60
2022-12-25T12:52:33.598Z,5.20
2022-12-25T12:55:06.575Z,3.10
2022-12-25T12:57:39.804Z,4.90
2022-12-25T13:00:19.957Z,2.37
2022-12-25T13:03:08.911Z,1.73
2022-12-25T13:05:41.746Z,1.40
2022-12-25T13:08:42.778Z,1.40
2022-12-25T13:11:16.847Z,2.40
2022-12-25T13:13:45.656Z,2.83
2022-12-25T13:16:27.495Z,1.63
2022-12-25T13:18:56.279Z,1.60
2022-12-25T13:21:29.495Z,2.10
2022-12-25T13:24:01.788Z,1.53
2022-12-25T13:26:29.763Z,1.53
2022-12-25T13:28:56.629Z,2.77
2022-12-25T13:31:31.196Z,2.67
2022-12-25T13:34:15.849Z,2.10
2022-12-25T13:36:43.796Z,1.67
2022-12-25T13:39:16.743Z,1.63
2022-12-25T13:42:05.556Z,1.47
2022-12-25T13:44:57.066Z,1.83
2022-12-25T13:47:48.649Z,1.73
2022-12-25T13:50:25.999Z,1.93
2022-12-25T13:52:53.896Z,1.87
2022-12-25T13:55:23.835Z,1.60
2022-12-25T13:57:52.112Z,1.70
2022-12-25T14:00:21.614Z,1.60
2022-12-25T14:02:49.113Z,4.23
2022-12-25T14:05:37.917Z,4.03
2022-12-25T14:08:19.015Z,2.10
2022-12-25T14:10:50.016Z,2.03
2022-12-25T14:13:19.401Z,3.80
2022-12-25T14:15:48.098Z,2.23
2022-12-25T14:18:16.770Z,2.90
2022-12-25T14:21:02.065Z,1.80
2022-12-25T14:23:53.757Z,6.13
2022-12-25T14:26:29.956Z,2.00
2022-12-25T14:29:05.937Z,4.20
2022-12-25T14:31:33.775Z,1.53
2022-12-25T14:34:02.887Z,2.77
2022-12-25T14:36:31.051Z,1.80
2022-12-25T14:38:59.888Z,2.70
2022-12-25T14:41:33.879Z,3.17
2022-12-25T14:44:03.840Z,3.70
2022-12-25T14:46:33.355Z,3.00
2022-12-25T14:49:01.383Z,2.27
2022-12-25T14:51:29.169Z,5.07
2022-12-25T14:53:58.895Z,3.60
2022-12-25T14:56:27.897Z,2.30
2022-12-25T14:58:59.690Z,2.70
2022-12-25T15:01:31.935Z,6.47
2022-12-25T15:04:15.886Z,2.17
2022-12-25T15:06:57.470Z,1.70
2022-12-25T15:09:24.370Z,4.27
2022-12-25T15:11:56.017Z,2.33
2022-12-25T15:14:24.160Z,3.20
2022-12-25T15:16:53.827Z,2.73
2022-12-25T15:19:27.240Z,5.23
2022-12-25T15:21:57.686Z,3.93
2022-12-25T15:24:24.535Z,3.13
2022-12-25T15:26:53.438Z,3.80
2022-12-25T15:29:38.197Z,8.07
2022-12-25T15:32:16.168Z,8.63
2022-12-25T15:34:43.124Z,3.87
2022-12-25T15:37:09.949Z,4.90
2022-12-25T15:39:36.801Z,2.87
2022-12-25T15:42:12.757Z,3.87
2022-12-25T15:44:41.097Z,3.20
2022-12-25T15:47:10.151Z,2.50
2022-12-25T15:49:36.963Z,5.70
2022-12-25T15:52:08.516Z,4.63
2022-12-25T15:54:35.473Z,4.23
2022-12-25T15:57:04.843Z,3.80
2022-12-25T15:59:32.339Z,2.40
2022-12-25T16:02:01.424Z,2.63
2022-12-25T16:04:31.341Z,5.83
2022-12-25T16:06:59.587Z,6.40
2022-12-25T16:09:27.613Z,3.10
2022-12-25T16:11:54.441Z,3.90
2022-12-25T16:14:21.913Z,3.07
2022-12-25T16:16:48.850Z,5.33
2022-12-25T16:19:15.679Z,3.20
2022-12-25T16:21:46.699Z,3.03
2022-12-25T16:24:14.325Z,4.70
2022-12-25T16:26:41.513Z,4.27
2022-12-25T16:29:08.633Z,4.23
2022-12-25T16:31:36.855Z,4.72
2022-12-25T16:34:04.977Z,3.60
2022-12-25T16:36:32.317Z,4.47
2022-12-25T16:38:59.185Z,3.40
2022-12-25T16:41:26.138Z,4.73
2022-12-25T16:43:52.931Z,4.03
2022-12-25T16:46:21.949Z,3.70
2022-12-25T16:48:48.938Z,3.80
2022-12-25T16:51:18.553Z,4.88
2022-12-25T16:53:45.924Z,4.18
2022-12-25T16:56:18.653Z,4.60
2022-12-25T16:58:46.793Z,5.38
2022-12-25T17:01:16.491Z,7.60
2022-12-25T17:03:43.709Z,10.93
2022-12-25T17:06:23.007Z,8.75
2022-12-25T17:08:50.857Z,9.23
2022-12-25T17:11:24.356Z,9.43
2022-12-25T17:13:51.169Z,7.25
2022-12-25T17:16:24.832Z,8.35
2022-12-25T17:18:55.650Z,7.45
2022-12-25T17:21:26.501Z,9.40
2022-12-25T17:23:59.660Z,8.90
2022-12-25T17:26:29.076Z,13.57
2022-12-25T17:28:56.829Z,12.48
2022-12-25T17:31:24.025Z,9.45
2022-12-25T17:33:50.968Z,8.35
2022-12-25T17:36:21.158Z,13.82
2022-12-25T17:38:48.788Z,15.90
2022-12-25T17:41:17.339Z,15.57
2022-12-25T17:43:45.738Z,14.15
2022-12-25T17:46:22.095Z,8.25
2022-12-25T17:48:52.650Z,6.95
2022-12-25T17:51:22.216Z,9.00
2022-12-25T17:53:52.779Z,5.28
2022-12-25T17:56:20.780Z,7.18
2022-12-25T17:58:52.308Z,7.55
2022-12-25T18:01:19.749Z,6.60
2022-12-25T18:03:47.289Z,5.53
2022-12-25T18:06:17.261Z,6.75
2022-12-25T18:08:45.691Z,7.75
2022-12-25T18:11:16.260Z,7.65
2022-12-25T18:13:45.163Z,5.35
2022-12-25T18:16:13.230Z,6.55
2022-12-25T18:18:42.374Z,5.18
2022-12-25T18:21:15.131Z,8.38
2022-12-25T18:23:41.973Z,7.90
2022-12-25T18:26:11.913Z,6.28
2022-12-25T18:28:39.628Z,7.63
2022-12-25T18:31:15.189Z,6.07
2022-12-25T18:33:42.799Z,5.35
2022-12-25T18:36:11.971Z,6.60
2022-12-25T18:38:38.926Z,8.73
2022-12-25T18:41:08.617Z,5.75
2022-12-25T18:43:53.050Z,5.13
2022-12-25T18:46:24.239Z,5.95
2022-12-25T18:48:52.117Z,4.30
2022-12-25T18:51:19.332Z,5.80
2022-12-25T18:53:46.436Z,3.28
2022-12-25T18:56:15.683Z,3.38
2022-12-25T18:58:43.279Z,5.50
2022-12-25T19:01:16.270Z,3.95
2022-12-25T19:03:44.284Z,3.92
2022-12-25T19:06:25.033Z,3.30
2022-12-25T19:08:52.363Z,3.47
2022-12-25T19:11:19.630Z,4.28
2022-12-25T19:13:46.554Z,3.08
2022-12-25T19:16:14.058Z,2.72
2022-12-25T19:18:40.985Z,2.72
2022-12-25T19:21:09.250Z,2.47
2022-12-25T19:23:37.820Z,3.95
2022-12-25T19:26:09.428Z,2.72
2022-12-25T19:28:37.814Z,2.35
2022-12-25T19:31:09.864Z,3.45
2022-12-25T19:33:38.269Z,2.70
2022-12-25T19:36:08.952Z,4.25
2022-12-25T19:38:36.039Z,2.90
2022-12-25T19:41:07.763Z,3.45
2022-12-25T19:43:37.028Z,3.45
2022-12-25T19:46:05.520Z,4.07
2022-12-25T19:48:33.935Z,3.20
2022-12-25T19:51:01.047Z,3.03
2022-12-25T19:53:29.616Z,3.58
2022-12-25T19:56:01.200Z,4.68
2022-12-25T19:58:27.996Z,2.75
2022-12-25T20:01:05.545Z,4.25
2022-12-25T20:03:33.721Z,2.90
2022-12-25T20:06:01.247Z,2.67
2022-12-25T20:08:28.285Z,3.08
2022-12-25T20:10:55.220Z,4.50
2022-12-25T20:13:22.026Z,2.53
2022-12-25T20:15:49.305Z,2.10
2022-12-25T20:18:16.919Z,5.05
2022-12-25T20:20:44.828Z,2.47
2022-12-25T20:23:11.719Z,2.65
2022-12-25T20:25:42.266Z,2.63
2022-12-25T20:28:09.274Z,2.50
2022-12-25T20:30:39.558Z,2.15
2022-12-25T20:33:06.448Z,2.42
2022-12-25T20:35:33.284Z,2.43
2022-12-25T20:38:00.089Z,2.37
2022-12-25T20:40:26.937Z,2.72
2022-12-25T20:42:53.759Z,2.55
2022-12-25T20:45:20.581Z,2.57
2022-12-25T20:47:47.604Z,2.85
2022-12-25T20:50:14.412Z,2.63
2022-12-25T20:52:41.203Z,2.90
2022-12-25T20:55:08.296Z,3.17
2022-12-25T20:57:35.604Z,2.90
2022-12-25T21:00:02.838Z,3.00
2022-12-25T21:02:33.899Z,3.67
2022-12-25T21:05:03.698Z,3.13
2022-12-25T21:07:30.588Z,3.78
2022-12-25T21:09:57.431Z,2.70
2022-12-25T21:12:24.217Z,2.50
2022-12-25T21:14:51.411Z,3.28
2022-12-25T21:17:18.268Z,2.30
2022-12-25T21:19:45.111Z,4.07
2022-12-25T21:22:12.715Z,2.40
2022-12-25T21:24:39.524Z,2.50
2022-12-25T21:27:06.305Z,2.60
2022-12-25T21:29:33.131Z,2.90
2022-12-25T21:32:18.260Z,2.05
2022-12-25T21:34:45.046Z,3.45
2022-12-25T21:37:11.919Z,2.55
2022-12-25T21:39:38.768Z,2.25
2022-12-25T21:42:05.689Z,2.20
2022-12-25T21:44:32.480Z,3.70
2022-12-25T21:46:59.265Z,2.35
2022-12-25T21:49:44.677Z,2.65
2022-12-25T21:52:12.168Z,2.60
2022-12-25T21:54:38.960Z,3.00
2022-12-25T21:57:05.766Z,2.35
2022-12-25T21:59:32.598Z,1.90
2022-12-25T22:01:59.686Z,3.67
2022-12-25T22:04:26.644Z,2.63
2022-12-25T22:07:11.759Z,3.08
2022-12-25T22:09:38.686Z,2.70
2022-12-25T22:12:28.563Z,2.50
2022-12-25T22:15:02.812Z,3.00
2022-12-25T22:17:53.282Z,3.90
2022-12-25T22:20:26.367Z,2.30
2022-12-25T22:22:53.802Z,3.10
2022-12-25T22:25:21.087Z,4.82
2022-12-25T22:27:48.765Z,2.00
2022-12-25T22:30:21.311Z,2.53
2022-12-25T22:32:48.668Z,4.35
2022-12-25T22:35:15.597Z,2.33
2022-12-25T22:37:43.180Z,2.33
2022-12-25T22:40:13.375Z,2.65
2022-12-25T22:42:40.429Z,2.58
2022-12-25T22:45:07.780Z,2.20
2022-12-25T22:47:34.858Z,2.20
2022-12-25T22:50:01.740Z,4.13
2022-12-25T22:52:28.607Z,2.70
2022-12-25T22:54:55.496Z,3.22
2022-12-25T22:57:22.399Z,5.63
2022-12-25T22:59:51.068Z,2.53
2022-12-25T23:02:18.055Z,2.60
2022-12-25T23:04:44.960Z,2.92
2022-12-25T23:07:14.490Z,3.30
2022-12-25T23:09:42.600Z,2.50
2022-12-25T23:12:29.507Z,2.72
2022-12-25T23:14:57.026Z,2.40
2022-12-25T23:17:42.675Z,3.35
2022-12-25T23:20:31.494Z,2.58
2022-12-25T23:23:16.903Z,2.70
2022-12-25T23:26:02.154Z,2.30
2022-12-25T23:28:47.506Z,3.00
2022-12-25T23:31:14.437Z,2.63
2022-12-25T23:33:41.292Z,3.95
2022-12-25T23:36:08.301Z,2.45
2022-12-25T23:38:35.130Z,2.88
2022-12-25T23:41:01.976Z,3.58
2022-12-25T23:43:28.813Z,3.10
2022-12-25T23:45:55.603Z,2.42
2022-12-25T23:48:22.448Z,2.47
2022-12-25T23:50:49.235Z,2.20
2022-12-25T23:53:16.083Z,2.40
2022-12-25T23:55:43.460Z,1.88
2022-12-25T23:58:10.511Z,3.03
