createdAt,value
2023-06-17T00:02:06.385Z,21.10
2023-06-17T00:04:33.522Z,20.97
2023-06-17T00:07:02.314Z,21.00
2023-06-17T00:09:29.349Z,20.89
2023-06-17T00:11:58.038Z,20.88
2023-06-17T00:14:25.474Z,20.85
2023-06-17T00:16:52.600Z,20.83
2023-06-17T00:19:22.003Z,20.66
2023-06-17T00:21:51.257Z,20.72
2023-06-17T00:24:18.485Z,20.73
2023-06-17T00:26:46.002Z,20.70
2023-06-17T00:29:13.783Z,20.62
2023-06-17T00:45:12.954Z,20.32
2023-06-17T00:47:52.088Z,20.33
2023-06-17T00:50:20.767Z,20.39
2023-06-17T00:52:55.106Z,20.28
2023-06-17T00:55:26.726Z,20.26
2023-06-17T00:57:54.490Z,20.26
2023-06-17T01:14:15.776Z,20.13
2023-06-17T01:22:10.834Z,20.15
2023-06-17T01:32:50.732Z,20.03
2023-06-17T01:35:20.506Z,20.00
2023-06-17T01:38:02.959Z,20.03
2023-06-17T01:48:45.906Z,19.83
2023-06-17T01:51:13.232Z,19.95
2023-06-17T01:53:40.622Z,19.92
2023-06-17T01:56:07.861Z,19.97
2023-06-17T01:58:34.978Z,20.00
2023-06-17T03:02:06.420Z,20.03
2023-06-17T03:04:59.848Z,20.15
2023-06-17T04:13:28.699Z,21.17
2023-06-17T04:41:12.756Z,22.03
2023-06-17T04:43:41.272Z,22.01
2023-06-17T04:46:11.612Z,22.07
2023-06-17T04:48:40.188Z,22.16
2023-06-17T04:51:08.205Z,22.18
2023-06-17T04:53:35.456Z,22.13
2023-06-17T04:56:05.958Z,22.28
2023-06-17T04:58:36.720Z,22.37
2023-06-17T05:01:14.766Z,22.28
2023-06-17T05:03:42.162Z,22.50
2023-06-17T05:06:09.749Z,22.67
2023-06-17T05:08:37.026Z,22.71
2023-06-17T05:11:23.326Z,22.69
2023-06-17T05:13:51.503Z,22.87
2023-06-17T05:16:19.519Z,22.70
2023-06-17T05:18:46.858Z,22.91
2023-06-17T06:26:45.087Z,23.79
2023-06-17T06:29:39.944Z,23.96
2023-06-17T07:01:37.861Z,25.03
2023-06-17T07:04:07.264Z,24.86
2023-06-17T07:07:40.500Z,24.79
2023-06-17T07:38:31.571Z,24.93
2023-06-17T07:40:59.617Z,25.05
2023-06-17T07:43:27.101Z,25.30
2023-06-17T07:45:54.585Z,25.43
2023-06-17T07:48:21.738Z,25.93
2023-06-17T07:50:48.893Z,25.94
2023-06-17T07:53:16.747Z,25.95
2023-06-17T07:55:44.376Z,26.00
2023-06-17T07:58:32.531Z,26.13
2023-06-17T08:00:59.807Z,26.00
2023-06-17T08:03:45.699Z,25.94
2023-06-17T08:06:16.056Z,26.07
2023-06-17T08:08:43.593Z,26.32
2023-06-17T08:11:10.877Z,26.34
2023-06-17T08:13:38.237Z,26.34
2023-06-17T08:16:06.388Z,26.17
2023-06-17T08:18:33.734Z,26.23
2023-06-17T08:21:19.787Z,26.12
2023-06-17T08:37:08.506Z,25.19
2023-06-17T08:39:40.937Z,25.26
2023-06-17T08:42:10.210Z,25.26
2023-06-17T08:44:58.635Z,25.57
2023-06-17T08:47:44.593Z,25.91
2023-06-17T08:50:30.592Z,25.99
2023-06-17T08:52:59.382Z,25.98
2023-06-17T08:55:26.638Z,26.10
2023-06-17T08:57:53.808Z,26.37
2023-06-17T09:00:21.537Z,26.42
2023-06-17T09:03:10.361Z,26.49
2023-06-17T09:06:45.380Z,26.64
2023-06-17T09:13:58.490Z,26.27
2023-06-17T10:01:24.740Z,27.58
2023-06-17T10:05:06.235Z,27.45
2023-06-17T10:47:52.369Z,28.49
2023-06-17T11:29:33.576Z,26.97
2023-06-17T11:32:02.252Z,26.79
2023-06-17T11:34:35.230Z,26.89
2023-06-17T11:37:04.191Z,26.99
2023-06-17T11:39:32.317Z,26.93
2023-06-17T11:42:05.390Z,26.99
2023-06-17T11:44:33.834Z,27.28
2023-06-17T11:47:10.462Z,27.84
2023-06-17T12:57:41.369Z,29.27
2023-06-17T14:00:57.525Z,30.03
2023-06-17T15:09:29.792Z,27.86
2023-06-17T15:12:04.654Z,27.62
2023-06-17T15:15:04.929Z,27.35
2023-06-17T15:45:39.259Z,28.15
2023-06-17T16:18:28.278Z,26.86
2023-06-17T16:54:42.930Z,27.55
2023-06-17T16:57:20.710Z,27.73
2023-06-17T16:59:48.308Z,27.88
2023-06-17T17:02:15.516Z,27.65
2023-06-17T17:10:24.446Z,26.72
2023-06-17T17:12:52.546Z,26.50
2023-06-17T17:15:20.809Z,26.53
2023-06-17T17:17:47.985Z,26.69
2023-06-17T17:20:16.325Z,26.54
2023-06-17T17:22:44.100Z,26.60
2023-06-17T17:25:12.169Z,26.34
2023-06-17T17:27:39.401Z,26.13
2023-06-17T17:30:07.587Z,25.91
2023-06-17T17:32:35.976Z,25.83
2023-06-17T17:35:03.870Z,25.77
2023-06-17T17:37:31.401Z,25.75
2023-06-17T17:39:58.545Z,25.66
2023-06-17T17:42:26.981Z,25.55
2023-06-17T17:44:54.154Z,25.55
2023-06-17T17:47:22.822Z,25.52
2023-06-17T17:49:50.291Z,25.25
2023-06-17T17:52:17.570Z,25.17
2023-06-17T17:54:57.610Z,25.03
2023-06-17T17:57:31.732Z,25.04
2023-06-17T17:59:58.855Z,24.84
2023-06-17T18:02:26.336Z,24.77
2023-06-17T18:05:12.116Z,24.71
2023-06-17T18:07:39.383Z,24.74
2023-06-17T18:10:07.050Z,24.55
2023-06-17T18:12:34.167Z,24.46
2023-06-17T18:15:01.374Z,24.48
2023-06-17T18:17:28.528Z,24.46
2023-06-17T18:19:56.157Z,24.44
2023-06-17T18:22:23.378Z,24.35
2023-06-17T18:24:50.541Z,24.19
2023-06-17T18:27:30.989Z,24.16
2023-06-17T18:30:03.041Z,24.08
2023-06-17T18:32:33.227Z,24.09
2023-06-17T18:35:01.468Z,23.98
2023-06-17T18:37:28.968Z,23.88
2023-06-17T18:39:56.160Z,23.78
2023-06-17T18:42:24.432Z,23.70
2023-06-17T18:44:51.561Z,23.79
2023-06-17T18:47:18.720Z,23.55
2023-06-17T18:49:46.529Z,23.45
2023-06-17T18:52:14.699Z,23.35
2023-06-17T18:54:41.850Z,23.21
2023-06-17T18:57:09.148Z,23.26
2023-06-17T18:59:36.238Z,23.25
2023-06-17T19:02:04.682Z,23.21
2023-06-17T19:04:32.113Z,23.18
2023-06-17T19:06:59.276Z,23.06
2023-06-17T19:09:26.363Z,23.11
2023-06-17T19:11:54.699Z,23.09
2023-06-17T19:14:21.802Z,23.02
2023-06-17T19:16:50.251Z,22.96
2023-06-17T19:19:17.557Z,22.90
2023-06-17T19:21:44.782Z,22.86
2023-06-17T19:24:12.021Z,22.85
2023-06-17T19:26:39.245Z,22.80
2023-06-17T19:29:06.441Z,22.78
2023-06-17T19:31:33.712Z,22.62
2023-06-17T19:34:01.892Z,22.63
2023-06-17T19:36:29.153Z,22.49
2023-06-17T19:38:56.281Z,22.51
2023-06-17T19:41:23.381Z,22.48
2023-06-17T19:43:55.022Z,22.27
2023-06-17T19:46:23.340Z,22.21
2023-06-17T19:48:51.535Z,22.27
2023-06-17T19:51:21.114Z,22.27
2023-06-17T19:53:48.274Z,22.15
2023-06-17T19:56:15.465Z,22.02
2023-06-17T19:58:43.061Z,22.17
2023-06-17T20:01:10.145Z,22.08
2023-06-17T20:03:37.602Z,21.95
2023-06-17T20:06:04.959Z,21.88
2023-06-17T20:08:32.361Z,21.92
2023-06-17T20:10:59.711Z,21.72
2023-06-17T20:13:26.759Z,21.73
2023-06-17T20:15:53.911Z,21.68
2023-06-17T20:18:21.108Z,21.79
2023-06-17T20:20:48.397Z,21.67
2023-06-17T20:23:15.638Z,21.70
2023-06-17T20:25:43.581Z,21.66
2023-06-17T20:28:10.765Z,21.62
2023-06-17T20:30:37.960Z,21.51
2023-06-17T20:35:32.361Z,21.50
2023-06-17T20:37:59.488Z,21.46
2023-06-17T20:40:27.635Z,21.37
2023-06-17T20:42:54.889Z,21.32
2023-06-17T20:45:22.335Z,21.29
2023-06-17T20:47:49.469Z,21.22
2023-06-17T20:50:16.962Z,21.16
2023-06-17T20:52:44.108Z,21.15
2023-06-17T20:55:11.360Z,20.86
2023-06-17T20:57:39.462Z,20.82
2023-06-17T21:00:07.518Z,20.67
2023-06-17T21:02:37.039Z,20.59
2023-06-17T21:05:04.341Z,20.45
2023-06-17T21:07:31.848Z,20.53
2023-06-17T21:09:59.480Z,20.57
2023-06-17T21:12:26.732Z,20.25
2023-06-17T21:14:53.901Z,20.39
2023-06-17T21:17:21.376Z,20.31
2023-06-17T21:19:48.520Z,20.30
2023-06-17T21:22:15.911Z,20.13
2023-06-17T21:24:43.054Z,20.12
2023-06-17T21:27:12.091Z,20.14
2023-06-17T21:29:40.045Z,20.02
2023-06-17T21:32:10.467Z,19.96
2023-06-17T21:34:38.726Z,19.91
2023-06-17T21:37:06.051Z,19.93
2023-06-17T21:39:33.233Z,19.73
2023-06-17T21:42:00.492Z,19.74
2023-06-17T21:44:27.668Z,19.77
2023-06-17T21:46:54.844Z,19.74
2023-06-17T21:49:22.044Z,19.74
2023-06-17T21:51:50.143Z,19.63
2023-06-17T21:54:17.550Z,19.57
2023-06-17T21:56:45.101Z,19.43
2023-06-17T21:59:13.674Z,19.37
2023-06-17T22:01:40.887Z,19.32
2023-06-17T22:04:08.131Z,19.29
2023-06-17T22:06:35.352Z,19.21
2023-06-17T22:09:02.525Z,19.17
2023-06-17T22:11:29.721Z,19.14
2023-06-17T22:13:57.109Z,19.32
2023-06-17T22:16:24.370Z,19.31
2023-06-17T22:18:52.500Z,19.33
2023-06-17T22:21:19.617Z,19.32
2023-06-17T22:23:46.853Z,19.13
2023-06-17T22:26:13.972Z,19.19
2023-06-17T22:28:41.192Z,19.05
2023-06-17T22:31:08.326Z,19.05
2023-06-17T22:33:35.592Z,19.06
2023-06-17T22:36:04.052Z,19.09
2023-06-17T22:38:31.301Z,19.17
2023-06-17T22:40:58.479Z,19.08
2023-06-17T22:43:25.676Z,19.04
2023-06-17T22:45:52.850Z,18.86
2023-06-17T22:48:20.018Z,18.97
2023-06-17T22:50:47.438Z,18.82
2023-06-17T22:53:14.717Z,18.84
2023-06-17T22:55:42.532Z,18.97
2023-06-17T22:58:09.710Z,18.79
2023-06-17T23:00:36.998Z,18.85
2023-06-17T23:03:04.593Z,18.83
2023-06-17T23:05:31.877Z,18.94
2023-06-17T23:07:58.985Z,18.89
2023-06-17T23:10:26.378Z,18.72
2023-06-17T23:12:53.599Z,18.81
2023-06-17T23:15:20.926Z,18.68
2023-06-17T23:17:48.145Z,18.68
2023-06-17T23:20:15.266Z,18.74
2023-06-17T23:22:42.404Z,18.67
2023-06-17T23:25:11.476Z,18.65
2023-06-17T23:27:38.830Z,18.60
2023-06-17T23:30:06.693Z,18.54
2023-06-17T23:32:34.520Z,18.68
2023-06-17T23:35:01.643Z,18.54
2023-06-17T23:37:29.937Z,18.61
2023-06-17T23:39:56.995Z,18.56
2023-06-17T23:42:24.086Z,18.55
2023-06-17T23:44:52.329Z,18.55
2023-06-17T23:47:19.880Z,18.57
2023-06-17T23:49:47.389Z,18.43
2023-06-17T23:52:14.674Z,18.49
2023-06-17T23:54:42.343Z,18.53
2023-06-17T23:57:11.246Z,18.50
2023-06-17T23:59:38.337Z,18.45
