createdAt,value
2023-06-29T00:02:33.458Z,18.90
2023-06-29T00:12:35.329Z,18.90
2023-06-29T00:22:37.105Z,18.70
2023-06-29T00:32:38.872Z,18.60
2023-06-29T00:52:44.352Z,18.20
2023-06-29T01:23:01.963Z,18.10
2023-06-29T05:44:01.835Z,19.00
2023-06-29T05:54:04.707Z,19.00
2023-06-29T06:04:07.207Z,19.50
2023-06-29T06:14:09.170Z,19.60
2023-06-29T06:24:11.421Z,19.80
2023-06-29T06:34:13.120Z,19.90
2023-06-29T06:44:14.888Z,20.10
2023-06-29T06:54:16.638Z,20.50
2023-06-29T07:04:18.348Z,20.80
2023-06-29T07:14:22.403Z,21.20
2023-06-29T07:24:24.388Z,21.50
2023-06-29T07:34:26.203Z,21.80
2023-06-29T07:44:28.557Z,22.10
2023-06-29T07:54:30.251Z,22.40
2023-06-29T08:14:38.306Z,23.00
2023-06-29T08:24:40.055Z,23.30
2023-06-29T08:34:41.788Z,23.60
2023-06-29T08:44:43.585Z,23.80
2023-06-29T08:54:46.163Z,24.00
2023-06-29T09:04:48.067Z,24.40
2023-06-29T09:14:50.159Z,24.60
2023-06-29T09:25:07.175Z,24.80
2023-06-29T09:35:14.924Z,25.00
2023-06-29T09:45:16.729Z,25.20
2023-06-29T09:55:19.238Z,25.40
2023-06-29T10:05:21.604Z,25.60
2023-06-29T10:15:27.425Z,25.80
2023-06-29T10:25:31.509Z,26.10
2023-06-29T10:35:33.390Z,26.30
2023-06-29T10:45:35.424Z,26.20
2023-06-29T10:55:40.227Z,26.10
2023-06-29T11:05:42.051Z,26.60
2023-06-29T11:15:46.002Z,26.40
2023-06-29T11:25:47.668Z,26.40
2023-06-29T11:35:49.663Z,26.60
2023-06-29T11:45:51.701Z,26.70
2023-06-29T11:55:55.215Z,26.90
2023-06-29T12:06:00.438Z,27.30
2023-06-29T12:26:07.253Z,27.70
2023-06-29T12:36:08.951Z,27.70
2023-06-29T12:46:11.638Z,27.90
2023-06-29T12:56:13.415Z,28.30
2023-06-29T13:06:15.175Z,28.60
2023-06-29T13:16:16.979Z,28.50
2023-06-29T13:26:18.849Z,28.10
2023-06-29T13:36:20.702Z,27.70
2023-06-29T13:46:22.454Z,27.30
2023-06-29T13:56:24.807Z,26.80
2023-06-29T14:06:26.580Z,26.60
2023-06-29T14:16:29.642Z,26.50
2023-06-29T14:26:31.353Z,26.40
2023-06-29T14:36:33.084Z,26.20
2023-06-29T14:46:35.004Z,26.00
2023-06-29T14:56:36.914Z,25.90
2023-06-29T15:06:38.634Z,26.10
2023-06-29T15:16:40.538Z,26.60
2023-06-29T15:26:42.504Z,27.70
2023-06-29T15:36:44.223Z,27.90
2023-06-29T15:46:53.807Z,27.50
2023-06-29T15:56:55.542Z,26.80
2023-06-29T16:06:57.333Z,26.40
2023-06-29T16:17:00.225Z,25.90
2023-06-29T16:27:02.101Z,25.50
2023-06-29T16:37:04.094Z,25.20
2023-06-29T16:47:06.015Z,25.50
2023-06-29T16:57:07.931Z,25.20
2023-06-29T17:07:09.756Z,25.10
2023-06-29T17:17:11.770Z,25.00
2023-06-29T17:27:13.589Z,24.90
2023-06-29T17:37:15.327Z,24.90
2023-06-29T17:47:17.048Z,24.70
2023-06-29T17:57:18.825Z,24.60
2023-06-29T18:07:20.791Z,24.50
2023-06-29T18:17:22.589Z,24.50
2023-06-29T18:27:24.363Z,24.50
2023-06-29T18:37:26.144Z,24.40
2023-06-29T18:47:27.931Z,24.30
2023-06-29T18:57:29.756Z,24.30
2023-06-29T19:07:31.499Z,24.20
2023-06-29T19:17:33.345Z,24.00
2023-06-29T19:27:35.188Z,23.80
2023-06-29T19:37:36.894Z,23.70
2023-06-29T19:47:38.898Z,23.60
2023-06-29T19:57:40.683Z,23.60
2023-06-29T20:07:42.632Z,23.60
2023-06-29T20:17:44.456Z,23.50
2023-06-29T20:27:46.526Z,23.40
2023-06-29T20:37:48.389Z,23.40
2023-06-29T20:47:50.439Z,23.30
2023-06-29T20:57:52.220Z,23.20
2023-06-29T21:07:53.984Z,23.10
2023-06-29T21:17:56.642Z,22.90
2023-06-29T21:27:58.624Z,22.90
2023-06-29T21:38:00.617Z,22.80
2023-06-29T21:48:02.469Z,22.60
2023-06-29T21:58:04.216Z,22.50
2023-06-29T22:08:06.092Z,22.40
2023-06-29T22:18:08.028Z,22.20
2023-06-29T22:28:10.438Z,22.10
2023-06-29T22:38:12.155Z,22.10
2023-06-29T22:48:13.884Z,21.90
2023-06-29T22:58:28.196Z,21.90
2023-06-29T23:08:30.071Z,21.80
2023-06-29T23:18:33.521Z,21.70
2023-06-29T23:28:37.075Z,21.60
2023-06-29T23:38:38.729Z,21.50
2023-06-29T23:48:41.486Z,21.50
2023-06-29T23:58:43.171Z,21.40
