createdAt,value
2017-08-22T00:00:03.480Z,29.3
2017-08-22T00:00:58.541Z,29.3
2017-08-22T00:01:58.301Z,29.3
2017-08-22T00:03:03.205Z,29.3
2017-08-22T00:04:03.509Z,29.3
2017-08-22T00:04:58.450Z,29.3
2017-08-22T00:05:58.780Z,29.3
2017-08-22T00:06:58.487Z,29.3
2017-08-22T00:08:01.443Z,29.3
2017-08-22T00:08:58.883Z,29.3
2017-08-22T00:09:59.133Z,29.3
2017-08-22T00:11:01.978Z,29.4
2017-08-22T00:12:02.007Z,29.4
2017-08-22T00:13:01.742Z,29.4
2017-08-22T00:13:59.217Z,29.4
2017-08-22T00:15:01.800Z,29.4
2017-08-22T00:15:59.428Z,29.4
2017-08-22T00:16:59.351Z,29.3
2017-08-22T00:18:02.401Z,29.4
2017-08-22T00:19:02.032Z,29.4
2017-08-22T00:20:02.424Z,29.4
2017-08-22T00:21:04.299Z,29.4
2017-08-22T00:22:02.316Z,29.4
2017-08-22T00:22:59.655Z,29.4
2017-08-22T00:24:04.386Z,29.4
2017-08-22T00:25:04.432Z,29.4
2017-08-22T00:26:02.692Z,29.4
2017-08-22T00:26:59.898Z,29.4
2017-08-22T00:27:59.808Z,29.4
2017-08-22T00:29:05.060Z,29.4
2017-08-22T00:30:03.002Z,29.4
2017-08-22T00:31:04.793Z,29.4
2017-08-22T00:31:59.827Z,29.4
2017-08-22T00:33:00.187Z,29.4
2017-08-22T00:34:05.160Z,29.4
2017-08-22T00:34:59.921Z,29.4
2017-08-22T00:36:00.289Z,29.4
2017-08-22T00:37:02.832Z,29.4
2017-08-22T00:38:00.359Z,29.4
2017-08-22T00:39:00.169Z,29.4
2017-08-22T00:40:03.170Z,29.4
2017-08-22T00:41:05.162Z,29.4
2017-08-22T00:42:03.209Z,29.4
2017-08-22T00:43:00.384Z,29.4
2017-08-22T00:44:05.347Z,29.4
2017-08-22T00:45:05.803Z,29.4
2017-08-22T00:46:00.746Z,29.4
2017-08-22T00:47:00.869Z,29.4
2017-08-22T00:48:00.669Z,29.4
2017-08-22T00:49:01.035Z,29.4
2017-08-22T00:50:06.158Z,29.4
2017-08-22T00:51:06.142Z,29.4
2017-08-22T00:52:03.931Z,29.4
2017-08-22T00:53:05.963Z,29.4
2017-08-22T00:54:01.094Z,29.4
2017-08-22T00:55:01.468Z,29.4
2017-08-22T00:56:01.507Z,29.4
2017-08-22T00:57:01.192Z,29.4
2017-08-22T00:58:04.633Z,29.4
2017-08-22T00:59:01.385Z,29.4
2017-08-22T01:00:01.674Z,29.5
2017-08-22T01:01:06.757Z,29.4
2017-08-22T01:02:01.488Z,29.5
2017-08-22T01:03:01.585Z,29.5
2017-08-22T01:04:02.197Z,29.5
2017-08-22T01:05:01.714Z,29.5
2017-08-22T01:06:02.006Z,29.5
2017-08-22T01:07:04.706Z,29.4
2017-08-22T01:08:02.148Z,29.5
2017-08-22T01:09:02.000Z,29.5
2017-08-22T01:10:02.458Z,29.5
2017-08-22T01:11:04.897Z,29.5
2017-08-22T01:12:07.087Z,29.4
2017-08-22T01:13:04.902Z,29.4
2017-08-22T01:14:07.415Z,29.5
2017-08-22T01:15:05.582Z,29.5
2017-08-22T01:16:06.243Z,29.5
2017-08-22T01:17:02.997Z,29.5
2017-08-22T01:18:02.571Z,29.5
2017-08-22T01:19:07.846Z,29.5
2017-08-22T01:20:06.314Z,29.5
2017-08-22T01:21:07.845Z,29.5
2017-08-22T01:22:06.051Z,29.5
2017-08-22T01:23:07.863Z,29.4
2017-08-22T01:24:02.945Z,29.5
2017-08-22T01:25:05.920Z,29.5
2017-08-22T01:26:05.552Z,29.5
2017-08-22T01:27:08.077Z,29.5
2017-08-22T01:28:06.218Z,29.5
2017-08-22T01:29:06.030Z,29.5
2017-08-22T01:30:06.074Z,29.5
2017-08-22T01:31:02.899Z,29.5
2017-08-22T01:32:05.792Z,29.5
2017-08-22T01:33:07.922Z,29.5
2017-08-22T01:34:08.195Z,29.5
2017-08-22T01:35:08.078Z,29.5
2017-08-22T01:36:03.430Z,29.5
2017-08-22T01:37:08.467Z,29.5
2017-08-22T01:38:03.445Z,29.5
2017-08-22T01:39:03.498Z,29.5
2017-08-22T01:40:03.699Z,29.5
2017-08-22T01:41:08.298Z,29.5
2017-08-22T01:42:03.652Z,29.5
2017-08-22T01:43:03.531Z,29.5
2017-08-22T01:44:08.888Z,29.5
2017-08-22T01:45:08.929Z,29.5
2017-08-22T01:46:09.200Z,29.5
2017-08-22T01:47:08.764Z,29.5
2017-08-22T01:48:04.379Z,29.5
2017-08-22T01:49:05.031Z,29.5
2017-08-22T01:50:05.142Z,29.5
2017-08-22T01:51:04.203Z,29.5
2017-08-22T01:52:12.719Z,29.5
2017-08-22T01:53:04.786Z,29.5
2017-08-22T01:54:05.451Z,29.5
2017-08-22T01:55:09.586Z,29.5
2017-08-22T01:56:06.901Z,29.5
2017-08-22T01:57:09.766Z,29.5
2017-08-22T01:58:04.575Z,29.5
2017-08-22T01:59:04.517Z,29.5
2017-08-22T02:00:04.597Z,29.5
2017-08-22T02:01:09.804Z,29.5
2017-08-22T02:02:05.274Z,29.5
2017-08-22T02:03:08.222Z,29.5
2017-08-22T02:04:10.283Z,29.5
2017-08-22T02:05:05.350Z,29.5
2017-08-22T02:06:10.478Z,29.5
2017-08-22T02:07:10.128Z,29.5
2017-08-22T02:08:06.115Z,29.5
2017-08-22T02:09:06.219Z,29.5
2017-08-22T02:10:10.812Z,29.5
2017-08-22T02:11:08.727Z,29.5
2017-08-22T02:12:11.293Z,29.5
2017-08-22T02:13:05.615Z,29.5
2017-08-22T02:14:06.391Z,29.5
2017-08-22T02:15:08.331Z,29.5
2017-08-22T02:16:11.696Z,29.5
2017-08-22T02:17:10.613Z,29.5
2017-08-22T02:18:10.298Z,29.5
2017-08-22T02:19:11.805Z,29.5
2017-08-22T02:20:06.031Z,29.5
2017-08-22T02:21:06.263Z,29.5
2017-08-22T02:22:09.073Z,29.5
2017-08-22T02:23:05.895Z,29.5
2017-08-22T02:24:10.838Z,29.5
2017-08-22T02:25:07.430Z,29.5
2017-08-22T02:26:09.460Z,29.5
2017-08-22T02:27:06.579Z,29.5
2017-08-22T02:28:06.709Z,29.5
2017-08-22T02:29:06.404Z,29.5
2017-08-22T02:30:11.944Z,29.5
2017-08-22T02:31:07.584Z,29.5
2017-08-22T02:32:06.375Z,29.5
2017-08-22T02:33:09.216Z,29.5
2017-08-22T02:34:12.576Z,29.5
2017-08-22T02:35:06.525Z,29.5
2017-08-22T02:36:14.391Z,29.5
2017-08-22T02:37:07.774Z,29.5
2017-08-22T02:38:07.924Z,29.5
2017-08-22T02:39:06.951Z,29.5
2017-08-22T02:40:08.271Z,29.5
2017-08-22T02:41:11.715Z,29.5
2017-08-22T02:42:10.014Z,29.5
2017-08-22T02:43:11.836Z,29.5
2017-08-22T02:44:07.259Z,29.5
2017-08-22T02:45:07.303Z,29.5
2017-08-22T02:46:12.462Z,29.5
2017-08-22T02:47:07.097Z,29.5
2017-08-22T02:48:12.411Z,29.5
2017-08-22T02:49:10.307Z,29.5
2017-08-22T02:50:07.193Z,29.5
2017-08-22T02:51:12.188Z,29.5
2017-08-22T02:52:07.699Z,29.5
2017-08-22T02:53:07.634Z,29.5
2017-08-22T02:54:12.810Z,29.5
2017-08-22T02:55:07.532Z,29.5
2017-08-22T02:56:07.766Z,29.5
2017-08-22T02:57:07.920Z,29.5
2017-08-22T02:58:13.298Z,29.5
2017-08-22T02:59:13.314Z,29.5
2017-08-22T03:00:07.815Z,29.5
2017-08-22T03:01:13.041Z,29.5
2017-08-22T03:02:10.776Z,29.5
2017-08-22T03:03:13.133Z,29.5
2017-08-22T03:04:13.001Z,29.5
2017-08-22T03:05:10.704Z,29.5
2017-08-22T03:06:07.836Z,29.5
2017-08-22T03:07:13.003Z,29.5
2017-08-22T03:08:13.359Z,29.5
2017-08-22T03:09:13.110Z,29.5
2017-08-22T03:10:08.183Z,29.5
2017-08-22T03:11:08.592Z,29.5
2017-08-22T03:12:11.550Z,29.5
2017-08-22T03:13:08.506Z,29.5
2017-08-22T03:14:08.769Z,29.5
2017-08-22T03:15:13.800Z,29.5
2017-08-22T03:16:08.607Z,29.5
2017-08-22T03:17:13.801Z,29.5
2017-08-22T03:18:09.183Z,29.5
2017-08-22T03:19:09.011Z,29.5
2017-08-22T03:20:14.876Z,29.5
2017-08-22T03:21:14.399Z,29.5
2017-08-22T03:22:09.102Z,29.5
2017-08-22T03:23:09.289Z,29.5
2017-08-22T03:24:12.198Z,29.5
2017-08-22T03:25:11.913Z,29.5
2017-08-22T03:26:09.465Z,29.5
2017-08-22T03:27:14.514Z,29.5
2017-08-22T03:28:12.102Z,29.5
2017-08-22T03:29:09.331Z,29.5
2017-08-22T03:30:09.678Z,29.5
2017-08-22T03:31:14.744Z,29.5
2017-08-22T03:32:12.345Z,29.5
2017-08-22T03:33:14.944Z,29.5
2017-08-22T03:34:14.971Z,29.5
2017-08-22T03:35:09.692Z,29.5
2017-08-22T03:36:09.752Z,29.5
2017-08-22T03:37:10.117Z,29.5
2017-08-22T03:38:14.787Z,29.5
2017-08-22T03:39:13.033Z,29.5
2017-08-22T03:40:12.762Z,29.5
2017-08-22T03:41:10.193Z,29.5
2017-08-22T03:42:12.847Z,29.5
2017-08-22T03:43:10.073Z,29.5
2017-08-22T03:44:15.450Z,29.5
2017-08-22T03:45:15.546Z,29.5
2017-08-22T03:46:10.574Z,29.5
2017-08-22T03:47:13.168Z,29.5
2017-08-22T03:48:15.673Z,29.5
2017-08-22T03:49:10.466Z,29.5
2017-08-22T03:50:10.911Z,29.5
2017-08-22T03:51:13.508Z,29.5
2017-08-22T03:52:13.872Z,29.5
2017-08-22T03:53:11.032Z,29.5
2017-08-22T03:54:16.041Z,29.5
2017-08-22T03:55:15.760Z,29.5
2017-08-22T03:56:14.046Z,29.5
2017-08-22T03:57:14.109Z,29.5
2017-08-22T03:58:15.932Z,29.5
2017-08-22T03:59:16.008Z,29.5
2017-08-22T04:00:11.354Z,29.5
2017-08-22T04:01:14.021Z,29.5
2017-08-22T04:02:16.507Z,29.5
2017-08-22T04:03:11.522Z,29.5
2017-08-22T04:04:16.676Z,29.5
2017-08-22T04:05:11.652Z,29.5
2017-08-22T04:06:11.672Z,29.5
2017-08-22T04:07:14.586Z,29.5
2017-08-22T04:08:14.623Z,29.5
2017-08-22T04:09:14.324Z,29.5
2017-08-22T04:10:11.484Z,29.5
2017-08-22T04:11:14.675Z,29.5
2017-08-22T04:12:14.781Z,29.5
2017-08-22T04:13:14.800Z,29.5
2017-08-22T04:14:16.665Z,29.5
2017-08-22T04:15:12.011Z,29.5
2017-08-22T04:16:11.751Z,29.5
2017-08-22T04:17:12.032Z,29.5
2017-08-22T04:18:11.838Z,29.5
2017-08-22T04:19:16.882Z,29.5
2017-08-22T04:20:14.877Z,29.5
2017-08-22T04:21:14.871Z,29.5
2017-08-22T04:22:12.345Z,29.5
2017-08-22T04:23:12.402Z,29.5
2017-08-22T04:24:13.383Z,29.5
2017-08-22T04:25:12.518Z,29.5
2017-08-22T04:26:12.541Z,29.5
2017-08-22T04:27:12.305Z,29.5
2017-08-22T04:28:15.179Z,29.5
2017-08-22T04:29:15.545Z,29.5
2017-08-22T04:30:12.727Z,29.5
2017-08-22T04:31:12.734Z,29.5
2017-08-22T04:32:17.856Z,29.5
2017-08-22T04:33:15.420Z,29.5
2017-08-22T04:34:12.629Z,29.5
2017-08-22T04:35:15.849Z,29.5
2017-08-22T04:36:12.741Z,29.5
2017-08-22T04:37:13.063Z,29.4
2017-08-22T04:38:17.729Z,29.3
2017-08-22T04:39:17.803Z,29.2
2017-08-22T04:40:12.950Z,29
2017-08-22T04:41:13.256Z,28.9
2017-08-22T04:42:15.849Z,28.8
2017-08-22T04:43:16.291Z,28.7
2017-08-22T04:44:15.976Z,28.6
2017-08-22T04:45:13.514Z,28.5
2017-08-22T04:46:18.514Z,28.5
2017-08-22T04:47:13.257Z,28.5
2017-08-22T04:48:13.254Z,28.4
2017-08-22T04:49:13.280Z,28.4
2017-08-22T04:50:14.271Z,28.3
2017-08-22T04:51:13.375Z,28.3
2017-08-22T04:52:16.313Z,28.3
2017-08-22T04:53:16.249Z,28.2
2017-08-22T04:54:13.531Z,28.2
2017-08-22T04:55:16.411Z,28.2
2017-08-22T04:56:18.613Z,28.2
2017-08-22T04:57:20.973Z,28.1
2017-08-22T04:58:13.717Z,28.1
2017-08-22T04:59:14.048Z,28.1
2017-08-22T05:00:16.236Z,28.1
2017-08-22T05:01:13.867Z,28.1
2017-08-22T05:02:19.163Z,28
2017-08-22T05:03:19.281Z,28
2017-08-22T05:04:19.317Z,28
2017-08-22T05:05:14.119Z,28
2017-08-22T05:06:14.493Z,28
2017-08-22T05:07:14.211Z,27.9
2017-08-22T05:08:17.486Z,27.9
2017-08-22T05:09:17.497Z,27.9
2017-08-22T05:10:14.669Z,27.9
2017-08-22T05:11:19.672Z,27.9
2017-08-22T05:12:14.695Z,27.9
2017-08-22T05:13:14.544Z,27.9
2017-08-22T05:14:14.614Z,27.9
2017-08-22T05:15:14.619Z,27.9
2017-08-22T05:16:17.517Z,27.9
2017-08-22T05:17:19.918Z,27.9
2017-08-22T05:18:17.566Z,27.9
2017-08-22T05:19:14.791Z,27.9
2017-08-22T05:20:23.002Z,27.9
2017-08-22T05:21:17.721Z,27.9
2017-08-22T05:22:14.851Z,27.9
2017-08-22T05:23:15.175Z,27.9
2017-08-22T05:24:20.207Z,27.9
2017-08-22T05:25:19.971Z,28
2017-08-22T05:26:20.122Z,28
2017-08-22T05:27:15.153Z,28
2017-08-22T05:28:15.512Z,28
2017-08-22T05:29:15.208Z,28
2017-08-22T05:30:15.250Z,28
2017-08-22T05:31:15.575Z,28.1
2017-08-22T05:32:16.454Z,28.1
2017-08-22T05:33:21.148Z,28.1
2017-08-22T05:34:18.340Z,28.1
2017-08-22T05:35:15.571Z,28.1
2017-08-22T05:36:15.641Z,28.1
2017-08-22T05:37:20.639Z,28.1
2017-08-22T05:38:15.768Z,28.1
2017-08-22T05:39:16.116Z,28.1
2017-08-22T05:40:15.956Z,28.1
2017-08-22T05:41:19.070Z,28
2017-08-22T05:42:20.910Z,28
2017-08-22T05:43:15.971Z,28
2017-08-22T05:44:16.301Z,28
2017-08-22T05:45:17.168Z,28
2017-08-22T05:46:21.046Z,28
2017-08-22T05:47:21.087Z,27.9
2017-08-22T05:48:19.296Z,27.9
2017-08-22T05:49:16.446Z,27.9
2017-08-22T05:50:16.171Z,27.9
2017-08-22T05:51:16.772Z,27.9
2017-08-22T05:52:19.115Z,27.9
2017-08-22T05:53:21.308Z,27.9
2017-08-22T05:54:19.590Z,27.9
2017-08-22T05:55:22.287Z,27.9
2017-08-22T05:56:16.481Z,27.9
2017-08-22T05:57:17.380Z,27.9
2017-08-22T05:58:16.877Z,27.9
2017-08-22T05:59:20.472Z,27.9
2017-08-22T06:00:19.507Z,27.9
2017-08-22T06:01:20.156Z,27.9
2017-08-22T06:02:21.768Z,28
2017-08-22T06:03:19.886Z,28
2017-08-22T06:04:22.592Z,28
2017-08-22T06:05:17.003Z,28
2017-08-22T06:06:22.257Z,28
2017-08-22T06:07:20.257Z,28
2017-08-22T06:08:18.711Z,28
2017-08-22T06:09:17.285Z,28
2017-08-22T06:10:20.070Z,28
2017-08-22T06:11:17.207Z,28
2017-08-22T06:12:17.247Z,28
2017-08-22T06:13:20.454Z,28
2017-08-22T06:14:20.348Z,28
2017-08-22T06:15:20.647Z,28
2017-08-22T06:16:18.028Z,28
2017-08-22T06:17:21.036Z,28
2017-08-22T06:18:24.509Z,28
2017-08-22T06:19:22.610Z,28
2017-08-22T06:20:20.787Z,28.1
2017-08-22T06:21:18.344Z,28.1
2017-08-22T06:22:19.077Z,28.1
2017-08-22T06:23:23.209Z,28.1
2017-08-22T06:24:18.012Z,28.1
2017-08-22T06:25:17.993Z,28.1
2017-08-22T06:26:23.662Z,28.2
2017-08-22T06:27:21.527Z,28.2
2017-08-22T06:28:18.374Z,28.2
2017-08-22T06:29:23.499Z,28.2
2017-08-22T06:30:21.161Z,28.2
2017-08-22T06:31:18.338Z,28.2
2017-08-22T06:32:22.039Z,28.2
2017-08-22T06:33:18.504Z,28.2
2017-08-22T06:34:18.439Z,28.2
2017-08-22T06:35:21.255Z,28.2
2017-08-22T06:36:23.754Z,28.2
2017-08-22T06:37:19.586Z,28.2
2017-08-22T06:38:19.520Z,28.1
2017-08-22T06:39:19.368Z,28.2
2017-08-22T06:40:18.862Z,28.2
2017-08-22T06:41:18.730Z,28.2
2017-08-22T06:42:19.810Z,28.2
2017-08-22T06:43:18.819Z,28.2
2017-08-22T06:44:21.851Z,28.2
2017-08-22T06:45:18.869Z,28.3
2017-08-22T06:46:19.252Z,28.3
2017-08-22T06:47:19.721Z,28.3
2017-08-22T06:48:19.349Z,28.3
2017-08-22T06:49:19.312Z,28.4
2017-08-22T06:50:24.474Z,28.4
2017-08-22T06:51:19.166Z,28.4
2017-08-22T06:52:24.240Z,28.5
2017-08-22T06:53:20.796Z,28.5
2017-08-22T06:54:24.295Z,28.5
2017-08-22T06:55:20.144Z,28.5
2017-08-22T06:56:25.224Z,28.5
2017-08-22T06:57:19.586Z,28.5
2017-08-22T06:58:19.816Z,28.6
2017-08-22T06:59:25.264Z,28.6
2017-08-22T07:00:19.630Z,28.6
2017-08-22T07:01:22.326Z,28.6
2017-08-22T07:02:19.965Z,28.6
2017-08-22T07:03:22.666Z,28.6
2017-08-22T07:04:20.341Z,28.7
2017-08-22T07:05:20.168Z,28.7
2017-08-22T07:06:20.152Z,28.8
2017-08-22T07:07:20.179Z,28.8
2017-08-22T07:08:20.381Z,28.8
2017-08-22T07:09:25.447Z,28.9
2017-08-22T07:10:25.319Z,28.9
2017-08-22T07:11:23.269Z,29
2017-08-22T07:12:25.990Z,29
2017-08-22T07:13:23.991Z,29
2017-08-22T07:14:23.087Z,29.1
2017-08-22T07:15:23.593Z,29.1
2017-08-22T07:16:26.237Z,29.1
2017-08-22T07:17:21.949Z,29.1
2017-08-22T07:18:21.249Z,29.2
2017-08-22T07:19:21.187Z,29.2
2017-08-22T07:20:20.588Z,29.2
2017-08-22T07:21:25.607Z,29.2
2017-08-22T07:22:24.076Z,29.2
2017-08-22T07:23:20.814Z,29.2
2017-08-22T07:24:20.977Z,29.2
2017-08-22T07:25:21.840Z,29.2
2017-08-22T07:26:21.314Z,29.2
2017-08-22T07:27:21.103Z,29.2
2017-08-22T07:28:24.126Z,29.3
2017-08-22T07:29:24.593Z,29.3
2017-08-22T07:30:22.855Z,29.3
2017-08-22T07:31:29.012Z,29.3
2017-08-22T07:32:23.765Z,29.3
2017-08-22T07:33:28.612Z,29.3
2017-08-22T07:34:28.007Z,29.3
2017-08-22T07:35:24.334Z,29.3
2017-08-22T07:36:22.224Z,29.4
2017-08-22T07:37:26.498Z,29.4
2017-08-22T07:38:21.897Z,29.4
2017-08-22T07:39:23.302Z,29.4
2017-08-22T07:40:32.032Z,29.5
2017-08-22T07:41:23.765Z,29.5
2017-08-22T07:42:22.843Z,29.6
2017-08-22T07:43:23.585Z,29.6
2017-08-22T07:44:22.261Z,29.6
2017-08-22T07:45:25.170Z,29.7
2017-08-22T07:46:22.316Z,29.8
2017-08-22T07:47:22.017Z,29.8
2017-08-22T07:48:22.127Z,29.9
2017-08-22T07:49:22.145Z,29.9
2017-08-22T07:50:25.072Z,29.9
2017-08-22T07:51:25.400Z,30
2017-08-22T07:52:27.319Z,30
2017-08-22T07:53:22.424Z,30
2017-08-22T07:54:22.806Z,30.1
2017-08-22T07:55:22.812Z,30.1
2017-08-22T07:56:22.861Z,30.1
2017-08-22T07:57:25.543Z,30.2
2017-08-22T07:58:22.922Z,30.2
2017-08-22T07:59:23.048Z,30.3
2017-08-22T08:00:22.817Z,30.3
2017-08-22T08:01:22.833Z,30.4
2017-08-22T08:02:27.822Z,30.4
2017-08-22T08:03:25.797Z,30.4
2017-08-22T08:04:23.167Z,30.4
2017-08-22T08:05:23.365Z,30.4
2017-08-22T08:06:28.709Z,30.4
2017-08-22T08:07:28.091Z,30.5
2017-08-22T08:08:24.432Z,30.4
2017-08-22T08:09:23.817Z,30.5
2017-08-22T08:10:24.087Z,30.4
2017-08-22T08:11:26.248Z,30.4
2017-08-22T08:12:23.770Z,30.4
2017-08-22T08:13:24.493Z,30.4
2017-08-22T08:14:28.962Z,30.4
2017-08-22T08:15:23.650Z,30.4
2017-08-22T08:16:28.786Z,30.4
2017-08-22T08:17:27.024Z,30.4
2017-08-22T08:18:24.505Z,30.4
2017-08-22T08:19:28.866Z,30.4
2017-08-22T08:20:27.219Z,30.4
2017-08-22T08:21:29.017Z,30.4
2017-08-22T08:22:24.101Z,30.4
2017-08-22T08:23:30.032Z,30.4
2017-08-22T08:24:28.398Z,30.5
2017-08-22T08:25:30.148Z,30.5
2017-08-22T08:26:27.545Z,30.5
2017-08-22T08:27:24.361Z,30.5
2017-08-22T08:28:24.607Z,30.5
2017-08-22T08:29:27.256Z,30.6
2017-08-22T08:30:29.467Z,30.7
2017-08-22T08:31:24.728Z,30.7
2017-08-22T08:32:29.469Z,30.7
2017-08-22T08:33:30.334Z,30.7
2017-08-22T08:34:29.651Z,30.6
2017-08-22T08:35:25.609Z,30.6
2017-08-22T08:36:25.579Z,30.6
2017-08-22T08:37:25.043Z,30.6
2017-08-22T08:38:30.632Z,30.6
2017-08-22T08:39:30.971Z,30.6
2017-08-22T08:40:29.699Z,30.6
2017-08-22T08:41:25.692Z,30.7
2017-08-22T08:42:25.251Z,30.7
2017-08-22T08:43:31.807Z,30.7
2017-08-22T08:44:26.064Z,30.8
2017-08-22T08:45:26.749Z,30.8
2017-08-22T08:46:27.111Z,30.8
2017-08-22T08:47:28.311Z,30.8
2017-08-22T08:48:25.601Z,30.9
2017-08-22T08:49:25.523Z,30.9
2017-08-22T08:50:29.174Z,30.9
2017-08-22T08:51:30.287Z,30.9
2017-08-22T08:52:29.387Z,30.9
2017-08-22T08:53:25.483Z,30.9
2017-08-22T08:54:25.451Z,30.9
2017-08-22T08:55:25.946Z,30.9
2017-08-22T08:56:28.478Z,30.9
2017-08-22T08:57:25.886Z,30.9
2017-08-22T08:58:30.967Z,30.9
2017-08-22T08:59:26.442Z,30.9
2017-08-22T09:00:26.561Z,30.9
2017-08-22T09:01:30.385Z,31
2017-08-22T09:02:30.994Z,31
2017-08-22T09:03:31.445Z,31
2017-08-22T09:04:26.115Z,31
2017-08-22T09:05:31.323Z,31
2017-08-22T09:06:28.976Z,31
2017-08-22T09:07:29.030Z,31
2017-08-22T09:08:26.524Z,31
2017-08-22T09:09:27.292Z,31
2017-08-22T09:10:28.108Z,31
2017-08-22T09:11:29.708Z,31.1
2017-08-22T09:12:32.151Z,31.1
2017-08-22T09:13:28.172Z,31.1
2017-08-22T09:14:34.727Z,31.1
2017-08-22T09:15:31.753Z,31.1
2017-08-22T09:16:32.974Z,31.1
2017-08-22T09:17:27.449Z,31.1
2017-08-22T09:18:27.185Z,31.1
2017-08-22T09:19:30.296Z,31.1
2017-08-22T09:20:27.326Z,31.1
2017-08-22T09:21:32.379Z,31.2
2017-08-22T09:22:27.402Z,31.2
2017-08-22T09:23:27.517Z,31.2
2017-08-22T09:24:32.499Z,31.2
2017-08-22T09:25:30.117Z,31.2
2017-08-22T09:26:27.537Z,31.2
2017-08-22T09:27:30.505Z,31.2
2017-08-22T09:28:27.613Z,31.3
2017-08-22T09:29:28.250Z,31.3
2017-08-22T09:30:32.786Z,31.3
2017-08-22T09:31:30.815Z,31.3
2017-08-22T09:32:28.483Z,31.4
2017-08-22T09:33:32.423Z,31.4
2017-08-22T09:34:27.978Z,31.4
2017-08-22T09:35:31.218Z,31.5
2017-08-22T09:36:30.108Z,31.5
2017-08-22T09:37:35.630Z,31.5
2017-08-22T09:38:28.669Z,31.5
2017-08-22T09:39:28.677Z,31.5
2017-08-22T09:40:34.710Z,31.5
2017-08-22T09:41:28.794Z,31.6
2017-08-22T09:42:28.020Z,31.6
2017-08-22T09:43:29.292Z,31.6
2017-08-22T09:44:33.121Z,31.7
2017-08-22T09:45:28.498Z,31.7
2017-08-22T09:46:29.733Z,31.7
2017-08-22T09:47:31.362Z,31.7
2017-08-22T09:48:34.216Z,31.7
2017-08-22T09:49:28.604Z,31.7
2017-08-22T09:50:33.868Z,31.8
2017-08-22T09:51:33.482Z,31.8
2017-08-22T09:52:28.935Z,31.8
2017-08-22T09:53:29.615Z,31.8
2017-08-22T09:54:32.066Z,31.8
2017-08-22T09:55:29.673Z,31.8
2017-08-22T09:56:31.758Z,31.8
2017-08-22T09:57:29.170Z,31.8
2017-08-22T09:58:33.507Z,31.8
2017-08-22T09:59:29.208Z,31.8
2017-08-22T10:00:29.303Z,31.8
2017-08-22T10:01:32.871Z,31.8
2017-08-22T10:02:29.725Z,31.8
2017-08-22T10:03:33.984Z,31.8
2017-08-22T10:04:32.525Z,31.8
2017-08-22T10:05:32.296Z,31.8
2017-08-22T10:06:35.620Z,31.8
2017-08-22T10:07:34.752Z,31.8
2017-08-22T10:08:29.620Z,31.8
2017-08-22T10:09:34.798Z,31.8
2017-08-22T10:10:34.510Z,31.9
2017-08-22T10:11:30.522Z,31.9
2017-08-22T10:12:29.931Z,31.9
2017-08-22T10:13:34.590Z,31.9
2017-08-22T10:14:30.089Z,31.9
2017-08-22T10:15:34.792Z,31.9
2017-08-22T10:16:33.186Z,31.9
2017-08-22T10:17:33.793Z,31.9
2017-08-22T10:18:33.188Z,31.9
2017-08-22T10:19:35.564Z,31.9
2017-08-22T10:20:30.089Z,31.9
2017-08-22T10:21:30.133Z,31.9
2017-08-22T10:22:30.427Z,31.9
2017-08-22T10:23:30.939Z,31.9
2017-08-22T10:24:30.281Z,31.9
2017-08-22T10:25:30.578Z,31.9
2017-08-22T10:26:30.417Z,32
2017-08-22T10:27:34.026Z,32
2017-08-22T10:28:30.864Z,32
2017-08-22T10:29:35.541Z,32
2017-08-22T10:30:36.834Z,32
2017-08-22T10:31:33.759Z,32
2017-08-22T10:32:31.084Z,32
2017-08-22T10:33:31.490Z,32
2017-08-22T10:34:34.056Z,32
2017-08-22T10:35:36.458Z,32
2017-08-22T10:36:36.036Z,32
2017-08-22T10:37:31.702Z,32
2017-08-22T10:38:36.044Z,32.1
2017-08-22T10:39:31.116Z,32.1
2017-08-22T10:40:31.164Z,32.1
2017-08-22T10:41:34.430Z,32.1
2017-08-22T10:42:36.656Z,32.1
2017-08-22T10:43:31.257Z,32.1
2017-08-22T10:44:34.120Z,32.1
2017-08-22T10:45:34.464Z,32.1
2017-08-22T10:46:31.635Z,32.1
2017-08-22T10:47:31.447Z,32.1
2017-08-22T10:48:37.075Z,32.1
2017-08-22T10:49:37.547Z,32.1
2017-08-22T10:50:31.641Z,32.1
2017-08-22T10:51:36.911Z,32.2
2017-08-22T10:52:31.648Z,32.2
2017-08-22T10:53:31.860Z,32.2
2017-08-22T10:54:31.735Z,32.2
2017-08-22T10:55:32.092Z,32.2
2017-08-22T10:56:32.591Z,32.2
2017-08-22T10:57:36.843Z,32.2
2017-08-22T10:58:32.209Z,32.2
2017-08-22T10:59:32.183Z,32.3
2017-08-22T11:00:32.056Z,32.3
2017-08-22T11:01:35.651Z,32.3
2017-08-22T11:02:34.889Z,32.2
2017-08-22T11:03:32.392Z,32.2
2017-08-22T11:04:38.212Z,32.2
2017-08-22T11:05:32.233Z,32.2
2017-08-22T11:06:32.253Z,32.3
2017-08-22T11:07:37.715Z,32.3
2017-08-22T11:08:33.733Z,32.3
2017-08-22T11:09:32.396Z,32.3
2017-08-22T11:10:35.837Z,32.3
2017-08-22T11:11:33.943Z,32.3
2017-08-22T11:12:33.045Z,32.3
2017-08-22T11:13:33.426Z,32.3
2017-08-22T11:14:32.814Z,32.4
2017-08-22T11:15:35.862Z,32.4
2017-08-22T11:16:32.894Z,32.4
2017-08-22T11:17:36.419Z,32.4
2017-08-22T11:18:33.294Z,32.4
2017-08-22T11:19:35.802Z,32.4
2017-08-22T11:20:32.945Z,32.4
2017-08-22T11:21:33.614Z,32.4
2017-08-22T11:22:33.328Z,32.4
2017-08-22T11:23:34.032Z,32.5
2017-08-22T11:24:38.364Z,32.5
2017-08-22T11:25:39.120Z,32.5
2017-08-22T11:26:34.631Z,32.5
2017-08-22T11:27:39.195Z,32.5
2017-08-22T11:28:34.230Z,32.5
2017-08-22T11:29:37.166Z,32.5
2017-08-22T11:30:38.644Z,32.5
2017-08-22T11:31:38.616Z,32.5
2017-08-22T11:32:34.366Z,32.5
2017-08-22T11:33:40.732Z,32.5
2017-08-22T11:34:34.253Z,32.5
2017-08-22T11:35:33.887Z,32.5
2017-08-22T11:36:40.877Z,32.5
2017-08-22T11:37:35.858Z,32.5
2017-08-22T11:38:34.084Z,32.5
2017-08-22T11:39:34.121Z,32.5
2017-08-22T11:40:38.821Z,32.5
2017-08-22T11:41:33.975Z,32.5
2017-08-22T11:42:33.976Z,32.5
2017-08-22T11:43:34.725Z,32.5
2017-08-22T11:44:38.525Z,32.5
2017-08-22T11:45:37.577Z,32.5
2017-08-22T11:46:39.463Z,32.5
2017-08-22T11:47:34.356Z,32.5
2017-08-22T11:48:34.643Z,32.5
2017-08-22T11:49:35.933Z,32.5
2017-08-22T11:50:40.557Z,32.5
2017-08-22T11:51:37.565Z,32.5
2017-08-22T11:52:35.634Z,32.5
2017-08-22T11:53:37.408Z,32.4
2017-08-22T11:54:34.895Z,32.4
2017-08-22T11:55:37.802Z,32.4
2017-08-22T11:56:37.021Z,32.4
2017-08-22T11:57:39.750Z,32.4
2017-08-22T11:58:36.109Z,32.4
2017-08-22T11:59:35.995Z,32.4
2017-08-22T12:00:40.295Z,32.4
2017-08-22T12:01:38.544Z,32.4
2017-08-22T12:02:35.768Z,32.4
2017-08-22T12:03:35.711Z,32.4
2017-08-22T12:04:40.119Z,32.3
2017-08-22T12:05:36.797Z,32.3
2017-08-22T12:06:35.653Z,32.3
2017-08-22T12:07:35.693Z,32.3
2017-08-22T12:08:41.068Z,32.3
2017-08-22T12:09:40.443Z,32.4
2017-08-22T12:10:36.221Z,32.4
2017-08-22T12:11:38.863Z,32.4
2017-08-22T12:12:36.423Z,32.4
2017-08-22T12:13:35.884Z,32.4
2017-08-22T12:14:38.973Z,32.4
2017-08-22T12:15:42.129Z,32.4
2017-08-22T12:16:35.970Z,32.4
2017-08-22T12:17:35.677Z,32.4
2017-08-22T12:18:41.518Z,32.4
2017-08-22T12:19:37.918Z,32.4
2017-08-22T12:20:37.570Z,32.4
2017-08-22T12:21:41.191Z,32.4
2017-08-22T12:22:41.476Z,32.4
2017-08-22T12:23:37.614Z,32.4
2017-08-22T12:24:36.998Z,32.4
2017-08-22T12:25:36.514Z,32.4
2017-08-22T12:26:36.233Z,32.4
2017-08-22T12:27:36.595Z,32.4
2017-08-22T12:28:36.314Z,32.4
2017-08-22T12:29:36.644Z,32.4
2017-08-22T12:30:38.764Z,32.4
2017-08-22T12:31:36.566Z,32.4
2017-08-22T12:32:41.972Z,32.4
2017-08-22T12:33:37.007Z,32.4
2017-08-22T12:34:39.736Z,32.4
2017-08-22T12:35:38.315Z,32.4
2017-08-22T12:36:39.099Z,32.4
2017-08-22T12:37:37.705Z,32.4
2017-08-22T12:38:43.159Z,32.4
2017-08-22T12:39:40.420Z,32.4
2017-08-22T12:40:39.446Z,32.4
2017-08-22T12:41:41.476Z,32.4
2017-08-22T12:42:45.582Z,32.4
2017-08-22T12:43:42.429Z,32.4
2017-08-22T12:44:44.907Z,32.4
2017-08-22T12:45:39.061Z,32.4
2017-08-22T12:46:38.076Z,32.4
2017-08-22T12:47:45.745Z,32.4
2017-08-22T12:48:45.563Z,32.4
2017-08-22T12:49:40.362Z,32.4
2017-08-22T12:50:42.762Z,32.4
2017-08-22T12:51:43.925Z,32.4
2017-08-22T12:52:37.515Z,32.4
2017-08-22T12:53:37.419Z,32.4
2017-08-22T12:54:40.744Z,32.4
2017-08-22T12:55:43.480Z,32.4
2017-08-22T12:56:42.487Z,32.4
2017-08-22T12:57:37.793Z,32.4
2017-08-22T12:58:37.662Z,32.5
2017-08-22T12:59:43.327Z,32.5
2017-08-22T13:00:39.141Z,32.5
2017-08-22T13:01:38.781Z,32.5
2017-08-22T13:02:37.928Z,32.5
2017-08-22T13:03:38.779Z,32.5
2017-08-22T13:04:39.599Z,32.6
2017-08-22T13:05:42.735Z,32.6
2017-08-22T13:06:44.627Z,32.6
2017-08-22T13:07:41.481Z,32.6
2017-08-22T13:08:39.164Z,32.6
2017-08-22T13:09:41.061Z,32.6
2017-08-22T13:10:39.096Z,32.6
2017-08-22T13:11:39.338Z,32.6
2017-08-22T13:12:39.267Z,32.6
2017-08-22T13:13:38.760Z,32.6
2017-08-22T13:14:45.417Z,32.6
2017-08-22T13:15:41.402Z,32.6
2017-08-22T13:16:41.447Z,32.6
2017-08-22T13:17:39.222Z,32.6
2017-08-22T13:18:39.439Z,32.7
2017-08-22T13:19:38.922Z,32.6
2017-08-22T13:20:39.353Z,32.7
2017-08-22T13:21:45.281Z,32.7
2017-08-22T13:22:38.689Z,32.7