createdAt,value
2023-02-27T00:00:14.350Z,45.71
2023-02-27T00:02:45.324Z,45.58
2023-02-27T00:05:12.966Z,45.59
2023-02-27T00:07:39.790Z,45.59
2023-02-27T00:10:08.681Z,45.76
2023-02-27T00:12:39.079Z,45.77
2023-02-27T00:15:10.758Z,45.73
2023-02-27T00:17:38.013Z,45.80
2023-02-27T00:20:07.521Z,45.90
2023-02-27T00:22:34.154Z,45.93
2023-02-27T00:25:00.788Z,45.95
2023-02-27T00:27:27.526Z,45.91
2023-02-27T00:29:54.163Z,45.92
2023-02-27T00:32:20.822Z,45.93
2023-02-27T00:34:47.431Z,45.99
2023-02-27T00:37:14.171Z,46.06
2023-02-27T00:39:40.804Z,46.09
2023-02-27T00:42:07.752Z,46.15
2023-02-27T00:44:34.384Z,46.19
2023-02-27T00:47:01.138Z,46.35
2023-02-27T00:49:27.765Z,46.12
2023-02-27T00:51:54.395Z,46.20
2023-02-27T00:54:21.134Z,46.17
2023-02-27T00:56:47.879Z,46.30
2023-02-27T00:59:14.610Z,46.17
2023-02-27T01:01:41.351Z,46.38
2023-02-27T01:04:07.990Z,46.25
2023-02-27T01:06:34.532Z,46.39
2023-02-27T01:09:01.173Z,46.37
2023-02-27T01:11:27.958Z,46.51
2023-02-27T01:13:54.927Z,46.62
2023-02-27T01:16:21.804Z,46.63
2023-02-27T01:18:48.735Z,46.72
2023-02-27T01:21:15.680Z,46.73
2023-02-27T01:23:44.877Z,46.73
2023-02-27T01:26:12.030Z,46.59
2023-02-27T01:28:38.761Z,46.66
2023-02-27T01:31:05.502Z,46.62
2023-02-27T01:33:32.135Z,46.66
2023-02-27T01:36:00.409Z,46.66
2023-02-27T01:38:27.254Z,46.81
2023-02-27T01:40:53.892Z,46.66
2023-02-27T01:43:22.263Z,46.70
2023-02-27T01:45:49.486Z,46.72
2023-02-27T01:48:34.690Z,46.85
2023-02-27T01:51:07.368Z,46.67
2023-02-27T01:53:36.765Z,47.00
2023-02-27T01:56:18.048Z,46.88
2023-02-27T01:58:47.752Z,46.75
2023-02-27T02:01:15.391Z,46.76
2023-02-27T02:04:00.741Z,46.91
2023-02-27T02:06:34.286Z,47.09
2023-02-27T02:09:02.765Z,46.99
2023-02-27T02:11:29.811Z,46.90
2023-02-27T02:13:59.522Z,46.93
2023-02-27T02:16:49.398Z,47.04
2023-02-27T02:19:47.062Z,47.08
2023-02-27T02:22:44.521Z,47.00
2023-02-27T02:25:32.346Z,47.09
2023-02-27T02:28:20.602Z,47.05
2023-02-27T02:31:32.079Z,47.12
2023-02-27T02:34:22.071Z,47.12
2023-02-27T02:37:45.333Z,47.05
2023-02-27T02:40:20.671Z,47.05
2023-02-27T02:43:00.133Z,47.11
2023-02-27T02:45:55.130Z,47.12
2023-02-27T02:48:31.474Z,47.13
2023-02-27T02:51:05.481Z,47.14
2023-02-27T02:53:37.714Z,47.06
2023-02-27T02:56:21.799Z,47.11
2023-02-27T02:58:55.085Z,47.10
2023-02-27T03:01:32.841Z,47.12
2023-02-27T03:04:09.683Z,47.13
2023-02-27T03:06:43.265Z,47.14
2023-02-27T03:09:20.754Z,47.06
2023-02-27T03:11:51.078Z,47.18
2023-02-27T03:14:20.482Z,47.08
2023-02-27T03:16:53.270Z,47.06
2023-02-27T03:19:28.085Z,47.19
2023-02-27T03:22:05.301Z,47.18
2023-02-27T03:24:35.790Z,47.14
2023-02-27T03:27:07.545Z,47.10
2023-02-27T03:29:50.056Z,47.18
2023-02-27T03:32:32.709Z,46.89
2023-02-27T03:35:00.244Z,47.29
2023-02-27T03:37:48.259Z,47.15
2023-02-27T03:40:39.675Z,47.54
2023-02-27T03:43:40.520Z,47.27
2023-02-27T03:46:13.109Z,47.42
2023-02-27T03:48:44.770Z,47.40
2023-02-27T03:51:17.966Z,47.51
2023-02-27T03:54:04.227Z,47.47
2023-02-27T03:56:40.167Z,47.42
2023-02-27T03:59:07.660Z,47.36
2023-02-27T04:01:36.059Z,47.54
2023-02-27T04:04:11.358Z,47.41
2023-02-27T04:07:24.396Z,47.54
2023-02-27T04:10:16.415Z,47.48
2023-02-27T04:13:12.953Z,47.63
2023-02-27T04:16:00.771Z,47.59
2023-02-27T04:19:15.138Z,47.68
2023-02-27T04:21:50.891Z,47.61
2023-02-27T04:25:05.756Z,47.62
2023-02-27T04:27:55.136Z,47.58
2023-02-27T04:30:49.351Z,47.64
2023-02-27T04:33:24.756Z,47.67
2023-02-27T04:35:54.477Z,47.75
2023-02-27T04:38:45.945Z,47.71
2023-02-27T04:41:22.042Z,47.72
2023-02-27T04:43:50.621Z,47.63
2023-02-27T04:46:20.339Z,47.61
2023-02-27T04:48:57.106Z,47.77
2023-02-27T04:51:29.311Z,47.79
2023-02-27T04:54:04.464Z,47.75
2023-02-27T04:56:35.863Z,47.94
2023-02-27T04:59:08.742Z,47.88
2023-02-27T05:01:43.685Z,47.89
2023-02-27T05:04:13.489Z,47.87
2023-02-27T05:06:43.400Z,47.80
2023-02-27T05:09:18.834Z,47.82
2023-02-27T05:11:55.060Z,47.83
2023-02-27T05:14:33.720Z,47.82
2023-02-27T05:17:11.007Z,47.84
2023-02-27T05:19:41.225Z,47.88
2023-02-27T05:22:21.793Z,47.96
2023-02-27T05:25:31.323Z,48.01
2023-02-27T05:28:12.506Z,48.05
2023-02-27T05:30:51.731Z,48.08
2023-02-27T05:33:33.224Z,48.18
2023-02-27T05:36:14.091Z,48.03
2023-02-27T05:38:46.767Z,48.15
2023-02-27T05:41:21.794Z,48.33
2023-02-27T05:43:58.137Z,48.07
2023-02-27T05:46:30.328Z,48.15
2023-02-27T05:49:02.888Z,48.23
2023-02-27T05:51:33.939Z,48.36
2023-02-27T05:54:10.097Z,48.39
2023-02-27T05:56:39.088Z,48.27
2023-02-27T05:59:22.219Z,48.36
2023-02-27T06:01:48.748Z,48.49
2023-02-27T06:04:15.489Z,48.35
2023-02-27T06:06:42.242Z,48.46
2023-02-27T06:09:09.380Z,48.30
2023-02-27T06:11:36.117Z,48.61
2023-02-27T06:14:03.262Z,48.51
2023-02-27T06:16:30.147Z,48.51
2023-02-27T06:18:56.946Z,48.51
2023-02-27T06:21:23.585Z,48.61
2023-02-27T06:23:50.220Z,48.69
2023-02-27T06:26:16.857Z,48.66
2023-02-27T06:28:43.490Z,48.64
2023-02-27T06:31:10.175Z,48.71
2023-02-27T06:33:36.910Z,48.65
2023-02-27T06:36:03.890Z,48.68
2023-02-27T06:38:30.443Z,48.63
2023-02-27T06:40:57.075Z,48.79
2023-02-27T06:43:23.716Z,48.66
2023-02-27T06:45:54.293Z,48.71
2023-02-27T06:48:20.985Z,48.88
2023-02-27T06:50:56.332Z,48.90
2023-02-27T06:53:23.778Z,48.77
2023-02-27T06:55:50.614Z,48.78
2023-02-27T06:58:17.256Z,48.73
2023-02-27T07:00:43.992Z,48.73
2023-02-27T07:03:10.829Z,48.93
2023-02-27T07:05:37.384Z,49.02
2023-02-27T07:08:04.515Z,49.00
2023-02-27T07:10:31.050Z,49.10
2023-02-27T07:12:57.581Z,49.04
2023-02-27T07:15:24.535Z,49.23
2023-02-27T07:17:51.065Z,49.30
2023-02-27T07:20:17.797Z,49.11
2023-02-27T07:22:45.570Z,49.34
2023-02-27T07:25:12.095Z,49.35
2023-02-27T07:27:38.736Z,49.50
2023-02-27T07:30:05.984Z,49.76
2023-02-27T07:32:32.626Z,49.90
2023-02-27T07:34:59.283Z,50.05
2023-02-27T07:37:27.944Z,50.01
2023-02-27T07:39:56.050Z,50.02
2023-02-27T07:42:22.750Z,50.10
2023-02-27T07:44:49.285Z,50.03
2023-02-27T07:47:17.762Z,50.00
2023-02-27T07:49:44.509Z,49.85
2023-02-27T07:52:11.355Z,49.87
2023-02-27T07:54:38.391Z,49.76
2023-02-27T07:57:05.336Z,49.69
2023-02-27T07:59:32.518Z,49.79
2023-02-27T08:01:59.111Z,49.66
2023-02-27T08:04:25.784Z,49.64
2023-02-27T08:06:52.390Z,49.60
2023-02-27T08:09:19.030Z,49.56
2023-02-27T08:11:47.825Z,49.58
2023-02-27T08:14:15.481Z,49.47
2023-02-27T08:16:42.015Z,49.53
2023-02-27T08:19:08.543Z,49.57
2023-02-27T08:21:35.181Z,49.45
2023-02-27T08:24:02.349Z,49.62
2023-02-27T08:26:32.307Z,49.61
2023-02-27T08:28:58.985Z,49.64
2023-02-27T08:31:25.656Z,49.73
2023-02-27T08:34:01.092Z,49.81
2023-02-27T08:36:34.453Z,49.72
2023-02-27T08:39:00.991Z,49.70
2023-02-27T08:41:27.625Z,49.87
2023-02-27T08:43:54.258Z,49.69
2023-02-27T08:46:20.795Z,49.66
2023-02-27T08:48:47.327Z,49.52
2023-02-27T08:51:13.857Z,49.48
2023-02-27T08:53:41.008Z,49.41
2023-02-27T08:56:07.645Z,49.30
2023-02-27T08:58:35.842Z,49.19
2023-02-27T09:01:03.693Z,49.10
2023-02-27T09:03:31.351Z,49.07
2023-02-27T09:05:58.290Z,48.97
2023-02-27T09:08:24.939Z,48.65
2023-02-27T09:10:51.647Z,48.38
2023-02-27T09:13:18.502Z,48.31
2023-02-27T09:15:47.911Z,48.40
2023-02-27T09:18:14.438Z,48.09
2023-02-27T09:20:41.584Z,47.94
2023-02-27T09:23:08.222Z,47.60
2023-02-27T09:25:35.029Z,47.66
2023-02-27T09:28:01.700Z,47.62
2023-02-27T09:30:28.546Z,47.23
2023-02-27T09:32:55.177Z,47.12
2023-02-27T09:35:21.917Z,47.14
2023-02-27T09:37:51.931Z,47.22
2023-02-27T09:40:29.426Z,46.93
2023-02-27T09:43:02.983Z,46.77
2023-02-27T09:45:39.174Z,46.60
2023-02-27T09:48:12.388Z,46.51
2023-02-27T09:50:49.078Z,46.31
2023-02-27T09:53:23.970Z,46.23
2023-02-27T09:55:50.815Z,46.37
2023-02-27T09:58:31.475Z,46.08
2023-02-27T10:01:20.643Z,46.06
2023-02-27T10:04:12.262Z,45.79
2023-02-27T10:06:51.295Z,45.53
2023-02-27T10:09:29.862Z,45.47
2023-02-27T10:12:17.943Z,45.29
2023-02-27T10:14:59.660Z,45.04
2023-02-27T10:17:34.672Z,44.84
2023-02-27T10:20:06.960Z,44.94
2023-02-27T10:22:37.768Z,44.84
2023-02-27T10:25:29.744Z,44.43
2023-02-27T10:28:08.808Z,44.25
2023-02-27T10:30:36.161Z,44.21
2023-02-27T10:33:21.256Z,44.09
2023-02-27T10:35:47.866Z,43.74
2023-02-27T10:38:27.225Z,43.36
2023-02-27T10:40:55.190Z,43.11
2023-02-27T10:43:22.754Z,43.21
2023-02-27T10:45:49.486Z,42.84
2023-02-27T10:48:17.250Z,43.00
2023-02-27T10:50:52.194Z,42.82
2023-02-27T10:53:18.811Z,42.87
2023-02-27T10:55:59.274Z,42.59
2023-02-27T10:58:29.673Z,42.15
2023-02-27T11:00:59.327Z,42.39
2023-02-27T11:03:29.624Z,41.96
2023-02-27T11:05:59.643Z,41.86
2023-02-27T11:08:29.145Z,41.67
2023-02-27T11:11:03.150Z,41.64
2023-02-27T11:13:33.481Z,41.70
2023-02-27T11:16:05.868Z,41.38
2023-02-27T11:18:33.402Z,41.63
2023-02-27T11:21:12.435Z,41.21
2023-02-27T11:23:50.028Z,41.44
2023-02-27T11:26:22.395Z,41.44
2023-02-27T11:29:17.849Z,41.63
2023-02-27T11:31:52.978Z,41.44
2023-02-27T11:34:30.334Z,41.43
2023-02-27T11:37:04.263Z,41.25
2023-02-27T11:39:40.508Z,41.01
2023-02-27T11:42:27.522Z,41.13
2023-02-27T11:45:05.824Z,41.19
2023-02-27T11:47:38.774Z,41.12
2023-02-27T11:50:29.727Z,40.97
2023-02-27T11:53:05.932Z,40.96
2023-02-27T11:55:33.234Z,40.74
2023-02-27T11:58:13.562Z,40.62
2023-02-27T12:00:45.548Z,40.78
2023-02-27T12:03:29.480Z,40.84
2023-02-27T12:06:04.932Z,40.55
2023-02-27T12:08:54.049Z,40.94
2023-02-27T12:11:28.266Z,40.80
2023-02-27T12:14:02.526Z,40.89
2023-02-27T12:16:39.647Z,41.03
2023-02-27T12:19:21.399Z,40.96
2023-02-27T12:21:59.101Z,40.39
2023-02-27T12:24:40.677Z,40.23
2023-02-27T12:27:19.196Z,40.28
2023-02-27T12:29:51.237Z,40.08
2023-02-27T12:32:31.249Z,39.91
2023-02-27T12:35:05.542Z,40.08
2023-02-27T12:37:35.026Z,39.95
2023-02-27T12:40:09.138Z,39.64
2023-02-27T12:42:47.646Z,39.72
2023-02-27T12:45:45.381Z,39.21
2023-02-27T12:48:34.694Z,39.01
2023-02-27T12:51:38.894Z,38.95
2023-02-27T12:54:29.900Z,39.01
2023-02-27T12:57:21.222Z,38.53
2023-02-27T13:00:12.753Z,38.81
2023-02-27T13:02:58.680Z,38.46
2023-02-27T13:05:32.632Z,38.45
2023-02-27T13:08:14.118Z,38.47
2023-02-27T16:33:22.222Z,37.05
2023-02-27T16:35:50.583Z,36.91
2023-02-27T16:38:17.349Z,37.17
2023-02-27T16:40:45.573Z,37.15
2023-02-27T16:43:12.138Z,37.01
2023-02-27T16:45:50.695Z,36.75
2023-02-27T16:48:17.244Z,36.79
2023-02-27T16:50:43.747Z,36.96
2023-02-27T16:53:10.271Z,37.30
2023-02-27T16:55:40.996Z,37.32
2023-02-27T16:58:10.069Z,37.14
2023-02-27T17:00:36.550Z,37.06
2023-02-27T17:03:03.152Z,37.45
2023-02-27T17:05:29.637Z,36.79
2023-02-27T17:07:56.129Z,37.12
2023-02-27T17:10:24.585Z,37.26
2023-02-27T17:12:51.919Z,37.27
2023-02-27T17:15:18.656Z,37.24
2023-02-27T17:17:45.570Z,37.45
2023-02-27T17:20:14.139Z,37.21
2023-02-27T17:22:43.537Z,37.21
2023-02-27T17:25:11.013Z,37.29
2023-02-27T17:27:37.541Z,37.41
2023-02-27T17:30:05.475Z,37.30
2023-02-27T17:32:32.039Z,37.75
2023-02-27T17:34:59.208Z,37.57
2023-02-27T17:37:26.020Z,37.38
2023-02-27T17:39:52.573Z,37.59
2023-02-27T17:42:19.388Z,37.40
2023-02-27T17:44:47.528Z,36.90
2023-02-27T17:47:14.874Z,36.94
2023-02-27T17:49:41.788Z,36.72
2023-02-27T17:52:09.224Z,36.77
2023-02-27T17:54:36.318Z,36.64
2023-02-27T17:57:04.796Z,36.95
2023-02-27T17:59:31.692Z,36.91
2023-02-27T18:01:59.149Z,36.95
2023-02-27T18:04:25.658Z,36.74
2023-02-27T18:06:52.612Z,36.94
2023-02-27T18:09:19.117Z,37.04
2023-02-27T18:11:45.658Z,36.89
2023-02-27T18:14:12.186Z,37.06
2023-02-27T18:16:38.722Z,37.11
2023-02-27T18:19:06.414Z,37.38
2023-02-27T18:21:33.615Z,37.43
2023-02-27T18:24:00.884Z,37.41
2023-02-27T18:26:31.123Z,37.29
2023-02-27T18:29:06.907Z,37.24
2023-02-27T18:31:39.129Z,37.44
2023-02-27T18:34:06.063Z,37.42
2023-02-27T18:36:33.590Z,37.40
2023-02-27T18:39:00.480Z,37.47
2023-02-27T18:41:29.232Z,37.24
2023-02-27T18:43:55.936Z,37.39
2023-02-27T18:46:22.765Z,37.31
2023-02-27T18:48:49.990Z,37.34
2023-02-27T18:51:17.304Z,37.59
2023-02-27T18:53:49.188Z,37.54
2023-02-27T18:56:22.860Z,37.89
2023-02-27T18:58:50.480Z,37.89
2023-02-27T19:01:29.618Z,37.43
2023-02-27T19:04:03.225Z,37.89
2023-02-27T19:06:34.286Z,37.64
2023-02-27T19:09:01.026Z,38.05
2023-02-27T19:11:33.063Z,37.81
2023-02-27T19:14:00.604Z,37.80
2023-02-27T19:16:27.714Z,37.77
2023-02-27T19:18:56.964Z,37.70
2023-02-27T19:21:27.511Z,37.79
2023-02-27T19:23:54.105Z,37.88
2023-02-27T19:26:21.734Z,37.94
2023-02-27T19:28:54.124Z,38.25
2023-02-27T19:31:22.493Z,38.22
2023-02-27T19:33:49.417Z,38.17
2023-02-27T19:36:18.547Z,38.28
2023-02-27T19:38:45.106Z,38.38
2023-02-27T19:41:13.490Z,38.48
2023-02-27T19:43:41.411Z,38.32
2023-02-27T19:46:10.258Z,38.46
2023-02-27T19:48:37.264Z,38.51
2023-02-27T19:51:09.046Z,38.52
2023-02-27T19:53:37.235Z,38.21
2023-02-27T19:56:06.670Z,38.64
2023-02-27T19:58:34.499Z,38.47
2023-02-27T20:01:01.707Z,38.85
2023-02-27T20:03:29.297Z,38.50
2023-02-27T20:05:56.809Z,38.73
2023-02-27T20:08:23.455Z,38.75
2023-02-27T20:10:57.172Z,38.69
2023-02-27T20:13:24.482Z,38.79
2023-02-27T20:16:13.102Z,38.68
2023-02-27T20:18:41.639Z,38.62
2023-02-27T20:21:22.561Z,38.63
2023-02-27T20:23:51.564Z,38.53
2023-02-27T20:26:18.060Z,38.52
2023-02-27T20:28:45.686Z,38.79
2023-02-27T20:31:14.066Z,38.85
2023-02-27T20:33:41.794Z,38.83
2023-02-27T20:36:10.308Z,38.64
2023-02-27T20:38:40.491Z,38.63
2023-02-27T20:41:08.990Z,38.95
2023-02-27T20:43:38.013Z,38.42
2023-02-27T20:46:06.436Z,38.72
2023-02-27T20:48:33.258Z,38.67
2023-02-27T20:51:08.072Z,38.79
2023-02-27T20:53:36.683Z,38.78
2023-02-27T20:56:03.939Z,38.92
2023-02-27T20:58:30.725Z,38.79
2023-02-27T21:00:57.697Z,38.55
2023-02-27T21:03:25.259Z,38.49
2023-02-27T21:05:52.789Z,38.60
2023-02-27T21:08:19.238Z,38.78
2023-02-27T21:10:50.929Z,38.83
2023-02-27T21:13:18.477Z,38.67
2023-02-27T21:15:45.346Z,38.57
2023-02-27T21:18:12.880Z,38.58
2023-02-27T21:20:43.584Z,38.76
2023-02-27T21:23:10.681Z,38.66
2023-02-27T21:25:42.272Z,38.86
2023-02-27T21:28:09.713Z,38.92
2023-02-27T21:30:37.265Z,38.82
2023-02-27T21:33:04.602Z,39.00
2023-02-27T21:35:31.152Z,38.82
2023-02-27T21:37:57.827Z,38.86
2023-02-27T21:40:24.415Z,38.78
2023-02-27T21:42:52.799Z,38.94
2023-02-27T21:45:20.402Z,38.73
2023-02-27T21:47:46.885Z,39.19
2023-02-27T21:50:18.154Z,38.83
2023-02-27T21:52:44.717Z,38.74
2023-02-27T21:57:01.823Z,39.05
2023-02-27T21:59:28.638Z,39.63
2023-02-27T22:01:56.520Z,39.41
2023-02-27T22:04:23.634Z,39.38
2023-02-27T22:06:51.376Z,39.55
2023-02-27T22:09:18.356Z,38.71
2023-02-27T22:11:45.145Z,38.78
2023-02-27T22:14:12.267Z,38.76
2023-02-27T22:16:39.572Z,38.63
2023-02-27T22:19:07.982Z,38.47
2023-02-27T22:21:36.404Z,38.77
2023-02-27T22:24:03.656Z,38.91
2023-02-27T22:26:31.413Z,38.96
2023-02-27T22:28:59.458Z,38.99
2023-02-27T22:31:29.951Z,38.78
2023-02-27T22:34:01.940Z,38.77
2023-02-27T22:36:30.917Z,39.14
2023-02-27T22:38:58.720Z,39.02
2023-02-27T22:41:28.429Z,39.13
2023-02-27T22:43:55.536Z,38.86
2023-02-27T22:46:28.656Z,39.01
2023-02-27T22:49:00.728Z,39.13
2023-02-27T22:51:28.654Z,38.68
2023-02-27T22:53:57.494Z,38.63
2023-02-27T22:56:24.310Z,38.13
2023-02-27T22:58:51.297Z,38.03
2023-02-27T23:01:21.097Z,38.41
2023-02-27T23:03:50.210Z,38.20
2023-02-27T23:06:22.536Z,37.77
2023-02-27T23:08:49.628Z,37.83
2023-02-27T23:11:17.709Z,37.87
2023-02-27T23:13:44.572Z,37.55
2023-02-27T23:16:12.382Z,37.56
2023-02-27T23:18:46.064Z,37.51
2023-02-27T23:21:14.782Z,37.69
2023-02-27T23:23:41.329Z,37.72
2023-02-27T23:26:07.877Z,37.56
2023-02-27T23:28:36.667Z,37.47
2023-02-27T23:31:04.640Z,37.17
2023-02-27T23:33:31.474Z,37.41
2023-02-27T23:35:58.447Z,37.41
2023-02-27T23:38:26.058Z,37.40
2023-02-27T23:40:52.886Z,37.10
2023-02-27T23:43:38.579Z,36.99
2023-02-27T23:46:07.003Z,37.25
2023-02-27T23:48:33.779Z,37.24
2023-02-27T23:51:03.167Z,36.99
2023-02-27T23:53:30.304Z,36.94
2023-02-27T23:55:56.987Z,37.10
2023-02-27T23:58:23.912Z,37.21
