createdAt,value
2019-01-27T00:00:43.560Z,0.00
2019-01-27T00:01:43.569Z,0.00
2019-01-27T00:02:43.584Z,0.00
2019-01-27T00:03:43.603Z,0.00
2019-01-27T00:04:43.616Z,0.00
2019-01-27T00:05:43.634Z,0.00
2019-01-27T00:06:43.676Z,0.00
2019-01-27T00:07:43.669Z,0.00
2019-01-27T00:08:43.683Z,0.00
2019-01-27T00:09:43.698Z,0.00
2019-01-27T00:10:43.714Z,0.00
2019-01-27T00:11:43.727Z,0.00
2019-01-27T00:12:43.746Z,0.00
2019-01-27T00:13:43.760Z,0.00
2019-01-27T00:14:43.800Z,0.00
2019-01-27T00:15:43.796Z,0.00
2019-01-27T00:16:43.810Z,0.00
2019-01-27T00:17:43.826Z,0.00
2019-01-27T00:18:43.847Z,0.00
2019-01-27T00:19:43.857Z,0.00
2019-01-27T00:20:43.875Z,0.00
2019-01-27T00:21:43.890Z,0.00
2019-01-27T00:22:43.904Z,0.00
2019-01-27T00:23:43.921Z,0.00
2019-01-27T00:24:43.938Z,0.00
2019-01-27T00:25:43.955Z,0.00
2019-01-27T00:26:43.968Z,0.00
2019-01-27T00:27:43.985Z,0.00
2019-01-27T00:28:44.006Z,0.00
2019-01-27T00:29:44.024Z,0.00
2019-01-27T00:30:44.033Z,0.00
2019-01-27T00:31:44.050Z,0.00
2019-01-27T00:32:44.077Z,0.00
2019-01-27T00:33:44.084Z,0.00
2019-01-27T00:34:44.100Z,0.00
2019-01-27T00:35:44.115Z,0.00
2019-01-27T00:36:44.132Z,0.00
2019-01-27T00:37:44.147Z,0.00
2019-01-27T00:38:44.160Z,0.00
2019-01-27T00:39:44.179Z,0.00
2019-01-27T00:40:44.195Z,0.00
2019-01-27T00:41:44.235Z,0.00
2019-01-27T00:42:44.230Z,0.00
2019-01-27T00:43:44.240Z,0.00
2019-01-27T00:44:44.256Z,0.00
2019-01-27T00:45:44.294Z,0.00
2019-01-27T00:46:44.287Z,0.00
2019-01-27T00:47:44.318Z,0.00
2019-01-27T00:48:44.323Z,0.00
2019-01-27T00:49:44.336Z,0.00
2019-01-27T00:50:44.350Z,0.00
2019-01-27T00:51:44.367Z,0.00
2019-01-27T00:52:44.382Z,0.00
2019-01-27T00:53:44.403Z,0.00
2019-01-27T00:54:44.416Z,0.00
2019-01-27T00:55:44.430Z,0.00
2019-01-27T00:56:44.448Z,0.00
2019-01-27T00:57:44.465Z,0.00
2019-01-27T00:58:44.479Z,0.00
2019-01-27T00:59:44.496Z,0.00
2019-01-27T01:00:44.513Z,0.00
2019-01-27T01:01:44.525Z,0.00
2019-01-27T01:02:44.541Z,0.00
2019-01-27T01:03:44.559Z,0.00
2019-01-27T01:04:44.571Z,0.00
2019-01-27T01:05:44.588Z,0.00
2019-01-27T01:06:45.158Z,0.00
2019-01-27T01:07:44.621Z,0.00
2019-01-27T01:08:44.636Z,0.00
2019-01-27T01:09:44.653Z,0.00
2019-01-27T01:10:44.665Z,0.00
2019-01-27T01:11:44.681Z,0.00
2019-01-27T01:12:44.703Z,0.00
2019-01-27T01:13:44.719Z,0.00
2019-01-27T01:14:44.732Z,0.00
2019-01-27T01:15:44.744Z,0.00
2019-01-27T01:16:44.760Z,0.00
2019-01-27T01:17:44.777Z,0.00
2019-01-27T01:18:44.791Z,0.00
2019-01-27T01:19:44.807Z,0.00
2019-01-27T01:20:44.824Z,0.00
2019-01-27T01:21:44.839Z,0.00
2019-01-27T01:22:44.852Z,0.00
2019-01-27T01:23:44.876Z,0.00
2019-01-27T01:24:44.890Z,0.00
2019-01-27T01:25:44.901Z,0.00
2019-01-27T01:26:44.919Z,0.00
2019-01-27T01:27:44.933Z,0.00
2019-01-27T01:28:44.949Z,0.00
2019-01-27T01:29:44.964Z,0.00
2019-01-27T01:30:44.981Z,0.00
2019-01-27T01:31:44.993Z,0.00
2019-01-27T01:32:45.009Z,0.00
2019-01-27T01:33:45.026Z,0.00
2019-01-27T01:34:45.043Z,0.00
2019-01-27T01:35:45.059Z,0.00
2019-01-27T01:36:45.071Z,0.00
2019-01-27T01:37:45.087Z,0.00
2019-01-27T01:38:45.111Z,0.00
2019-01-27T01:39:45.119Z,0.00
2019-01-27T01:40:45.134Z,0.00
2019-01-27T01:41:45.152Z,0.00
2019-01-27T01:42:45.166Z,0.00
2019-01-27T01:43:45.178Z,0.00
2019-01-27T01:44:45.194Z,0.00
2019-01-27T01:45:45.228Z,0.00
2019-01-27T01:46:45.224Z,0.00
2019-01-27T01:47:45.250Z,0.00
2019-01-27T01:48:45.256Z,0.00
2019-01-27T01:49:45.302Z,0.00
2019-01-27T01:50:45.288Z,0.00
2019-01-27T01:51:45.303Z,0.00
2019-01-27T01:52:45.319Z,0.00
2019-01-27T01:53:45.334Z,0.00
2019-01-27T01:54:45.351Z,0.00
2019-01-27T01:55:45.365Z,0.00
2019-01-27T01:56:45.392Z,0.00
2019-01-27T01:57:45.397Z,0.00
2019-01-27T01:58:45.413Z,0.00
2019-01-27T01:59:45.427Z,0.00
2019-01-27T02:00:45.442Z,0.00
2019-01-27T02:01:45.459Z,0.00
2019-01-27T02:02:45.477Z,0.00
2019-01-27T02:03:45.488Z,0.00
2019-01-27T02:04:45.505Z,0.00
2019-01-27T02:05:45.523Z,0.00
2019-01-27T02:06:45.536Z,0.00
2019-01-27T02:07:45.556Z,0.00
2019-01-27T02:08:45.574Z,0.00
2019-01-27T02:09:45.584Z,0.00
2019-01-27T02:10:45.602Z,0.00
2019-01-27T02:11:45.613Z,0.00
2019-01-27T02:12:45.630Z,0.00
2019-01-27T02:13:45.654Z,0.00
2019-01-27T02:14:45.660Z,0.00
2019-01-27T02:15:45.679Z,0.00
2019-01-27T02:16:45.692Z,0.00
2019-01-27T02:17:45.712Z,0.00
2019-01-27T02:18:45.724Z,0.00
2019-01-27T02:19:45.741Z,0.00
2019-01-27T02:20:45.769Z,0.00
2019-01-27T02:21:45.775Z,0.00
2019-01-27T02:22:45.789Z,0.00
2019-01-27T02:23:45.807Z,0.00
2019-01-27T02:24:45.821Z,0.00
2019-01-27T02:25:45.837Z,0.00
2019-01-27T02:26:45.849Z,0.00
2019-01-27T02:27:45.866Z,0.00
2019-01-27T02:28:45.882Z,0.00
2019-01-27T02:29:45.898Z,0.00
2019-01-27T02:30:45.916Z,0.00
2019-01-27T02:31:45.931Z,0.00
2019-01-27T02:32:45.949Z,0.00
2019-01-27T02:33:45.967Z,0.00
2019-01-27T02:34:45.980Z,0.00
2019-01-27T02:35:45.991Z,0.00
2019-01-27T02:36:46.013Z,0.00
2019-01-27T02:37:46.025Z,0.00
2019-01-27T02:38:46.040Z,0.00
2019-01-27T02:39:46.055Z,0.00
2019-01-27T02:40:46.072Z,0.00
2019-01-27T02:41:46.089Z,0.00
2019-01-27T02:42:46.108Z,0.00
2019-01-27T02:43:46.119Z,0.00
2019-01-27T02:44:46.139Z,0.00
2019-01-27T02:45:46.155Z,0.00
2019-01-27T02:46:46.171Z,0.00
2019-01-27T02:47:46.183Z,0.00
2019-01-27T02:48:46.200Z,0.00
2019-01-27T02:49:46.216Z,0.00
2019-01-27T02:50:46.230Z,0.00
2019-01-27T02:51:46.246Z,0.00
2019-01-27T02:52:46.270Z,0.00
2019-01-27T02:53:46.288Z,0.00
2019-01-27T02:54:46.297Z,0.00
2019-01-27T02:55:46.310Z,0.00
2019-01-27T02:56:46.339Z,0.00
2019-01-27T02:57:46.374Z,0.00
2019-01-27T02:58:46.359Z,0.00
2019-01-27T02:59:46.375Z,0.00
2019-01-27T03:00:46.389Z,0.00
2019-01-27T03:01:46.406Z,0.00
2019-01-27T03:02:46.422Z,0.00
2019-01-27T03:03:46.437Z,0.00
2019-01-27T03:04:46.458Z,0.00
2019-01-27T03:05:46.472Z,0.00
2019-01-27T03:06:46.486Z,0.00
2019-01-27T03:07:46.504Z,0.00
2019-01-27T03:08:46.518Z,0.00
2019-01-27T03:09:46.534Z,0.00
2019-01-27T03:10:46.550Z,0.00
2019-01-27T03:11:46.568Z,0.00
2019-01-27T03:12:46.581Z,0.00
2019-01-27T03:13:46.628Z,0.00
2019-01-27T03:14:46.615Z,0.00
2019-01-27T03:15:46.630Z,0.00
2019-01-27T03:16:46.649Z,0.00
2019-01-27T03:17:46.664Z,0.00
2019-01-27T03:18:46.680Z,0.00
2019-01-27T03:19:46.709Z,0.00
2019-01-27T03:20:46.711Z,0.00
2019-01-27T03:21:46.726Z,0.00
2019-01-27T03:22:46.742Z,0.00
2019-01-27T03:23:46.761Z,0.00
2019-01-27T03:24:46.784Z,0.00
2019-01-27T03:25:46.792Z,0.00
2019-01-27T03:26:46.810Z,0.00
2019-01-27T03:27:46.826Z,0.00
2019-01-27T03:28:46.840Z,0.00
2019-01-27T03:29:46.856Z,0.00
2019-01-27T03:30:46.871Z,0.00
2019-01-27T03:31:46.889Z,0.00
2019-01-27T03:32:46.927Z,0.00
2019-01-27T03:33:46.924Z,0.00
2019-01-27T03:34:46.939Z,0.00
2019-01-27T03:35:46.958Z,0.00
2019-01-27T03:36:46.970Z,0.00
2019-01-27T03:37:46.986Z,0.00
2019-01-27T03:38:47.019Z,0.00
2019-01-27T03:39:47.019Z,0.00
2019-01-27T03:40:47.036Z,0.00
2019-01-27T03:41:47.051Z,0.00
2019-01-27T03:42:47.066Z,0.00
2019-01-27T03:43:47.084Z,0.00
2019-01-27T03:44:47.107Z,0.00
2019-01-27T03:45:47.118Z,0.00
2019-01-27T03:46:47.133Z,0.00
2019-01-27T03:47:47.149Z,0.00
2019-01-27T03:48:47.167Z,0.00
2019-01-27T03:49:47.186Z,0.00
2019-01-27T03:50:47.198Z,0.00
2019-01-27T03:51:47.218Z,0.00
2019-01-27T03:52:47.231Z,0.00
2019-01-27T03:53:47.247Z,0.00
2019-01-27T03:54:47.268Z,0.00
2019-01-27T03:55:47.282Z,0.00
2019-01-27T03:56:47.302Z,0.00
2019-01-27T03:57:47.336Z,0.00
2019-01-27T03:58:47.336Z,0.00
2019-01-27T03:59:47.352Z,0.00
2019-01-27T04:00:47.366Z,0.00
2019-01-27T04:01:47.382Z,0.00
2019-01-27T04:02:47.400Z,0.00
2019-01-27T04:03:47.415Z,0.00
2019-01-27T04:04:47.430Z,0.00
2019-01-27T04:05:47.454Z,0.00
2019-01-27T04:06:47.476Z,0.00
2019-01-27T04:07:47.484Z,0.00
2019-01-27T04:08:47.500Z,0.00
2019-01-27T04:09:47.514Z,0.00
2019-01-27T04:10:47.530Z,0.00
2019-01-27T04:11:47.547Z,0.00
2019-01-27T04:12:47.564Z,0.00
2019-01-27T04:13:47.586Z,0.00
2019-01-27T04:14:47.597Z,0.00
2019-01-27T04:15:47.620Z,0.00
2019-01-27T04:16:47.634Z,0.00
2019-01-27T04:17:47.653Z,0.00
2019-01-27T04:18:47.665Z,0.00
2019-01-27T04:19:47.683Z,0.00
2019-01-27T04:20:47.700Z,0.00
2019-01-27T04:21:47.718Z,0.00
2019-01-27T04:22:47.738Z,0.00
2019-01-27T04:23:47.751Z,0.00
2019-01-27T04:24:47.772Z,0.00
2019-01-27T04:25:47.785Z,0.00
2019-01-27T04:26:47.802Z,0.00
2019-01-27T04:27:47.821Z,0.00
2019-01-27T04:28:47.834Z,0.00
2019-01-27T04:29:47.860Z,0.00
2019-01-27T04:30:47.873Z,0.00
2019-01-27T04:31:47.900Z,0.00
2019-01-27T04:32:47.902Z,0.00
2019-01-27T04:33:47.920Z,0.00
2019-01-27T04:34:47.935Z,0.00
2019-01-27T04:35:47.953Z,0.00
2019-01-27T04:36:47.973Z,0.00
2019-01-27T04:37:48.006Z,0.00
2019-01-27T04:38:48.004Z,0.00
2019-01-27T04:39:48.021Z,0.00
2019-01-27T04:40:48.041Z,0.00
2019-01-27T04:41:48.062Z,0.00
2019-01-27T04:42:48.079Z,0.00
2019-01-27T04:43:48.091Z,0.00
2019-01-27T04:44:48.110Z,0.00
2019-01-27T04:45:48.129Z,0.00
2019-01-27T04:46:48.157Z,0.00
2019-01-27T04:47:48.163Z,0.00
2019-01-27T04:48:48.176Z,0.00
2019-01-27T04:49:48.196Z,0.00
2019-01-27T04:50:48.210Z,0.00
2019-01-27T04:51:48.228Z,0.00
2019-01-27T04:52:48.253Z,0.00
2019-01-27T04:53:48.262Z,0.00
2019-01-27T04:54:48.332Z,0.00
2019-01-27T04:55:48.301Z,0.00
2019-01-27T04:56:48.314Z,0.00
2019-01-27T04:57:48.333Z,0.00
2019-01-27T04:58:48.359Z,0.00
2019-01-27T04:59:48.366Z,0.00
2019-01-27T05:00:48.383Z,0.00
2019-01-27T05:01:48.404Z,0.00
2019-01-27T05:02:48.419Z,0.00
2019-01-27T05:03:48.444Z,0.00
2019-01-27T05:04:48.456Z,0.00
2019-01-27T05:05:48.473Z,0.00
2019-01-27T05:06:48.489Z,0.00
2019-01-27T05:07:48.508Z,0.00
2019-01-27T05:08:48.524Z,0.00
2019-01-27T05:09:48.548Z,0.00
2019-01-27T05:10:48.560Z,0.00
2019-01-27T05:11:48.584Z,0.00
2019-01-27T05:12:48.594Z,0.00
2019-01-27T05:13:48.614Z,0.00
2019-01-27T05:14:48.631Z,0.00
2019-01-27T05:15:48.649Z,0.00
2019-01-27T05:16:48.668Z,0.00
2019-01-27T05:17:48.705Z,0.00
2019-01-27T05:18:48.702Z,0.00
2019-01-27T05:19:48.717Z,0.00
2019-01-27T05:20:48.736Z,0.00
2019-01-27T05:21:48.754Z,0.00
2019-01-27T05:22:48.772Z,0.00
2019-01-27T05:23:48.788Z,0.00
2019-01-27T05:24:48.806Z,0.00
2019-01-27T05:25:48.823Z,0.00
2019-01-27T05:26:48.840Z,0.00
2019-01-27T05:27:48.869Z,0.00
2019-01-27T05:28:48.878Z,0.00
2019-01-27T05:29:48.894Z,0.00
2019-01-27T05:30:48.913Z,0.00
2019-01-27T05:31:48.933Z,0.00
2019-01-27T05:32:48.948Z,0.00
2019-01-27T05:33:48.966Z,0.00
2019-01-27T05:34:48.983Z,0.00
2019-01-27T05:35:49.004Z,0.00
2019-01-27T05:36:49.020Z,0.00
2019-01-27T05:37:49.052Z,0.00
2019-01-27T05:38:49.052Z,0.00
2019-01-27T05:39:49.073Z,0.00
2019-01-27T05:40:49.088Z,0.00
2019-01-27T05:41:49.109Z,0.00
2019-01-27T05:42:49.126Z,0.00
2019-01-27T05:43:49.143Z,0.00
2019-01-27T05:44:49.163Z,0.00
2019-01-27T05:45:49.184Z,0.00
2019-01-27T05:46:49.195Z,0.00
2019-01-27T05:47:49.214Z,0.00
2019-01-27T05:48:49.238Z,0.00
2019-01-27T05:49:49.251Z,0.00
2019-01-27T05:50:49.267Z,0.00
2019-01-27T05:51:49.286Z,0.00
2019-01-27T05:52:49.304Z,0.00
2019-01-27T05:53:49.327Z,0.00
2019-01-27T05:54:49.339Z,0.00
2019-01-27T05:55:49.357Z,4.00
2019-01-27T05:56:56.336Z,4.00
2019-01-27T05:57:49.462Z,4.00
2019-01-27T05:58:49.419Z,4.00
2019-01-27T05:59:49.432Z,0.00
2019-01-27T06:00:49.448Z,0.00
2019-01-27T06:01:49.468Z,0.00
2019-01-27T06:02:49.490Z,4.00
2019-01-27T06:03:49.501Z,4.00
2019-01-27T06:04:49.522Z,4.00
2019-01-27T06:05:49.540Z,4.00
2019-01-27T06:06:49.555Z,8.00
2019-01-27T06:07:49.576Z,8.00
2019-01-27T06:08:49.594Z,8.00
2019-01-27T06:09:49.612Z,8.00
2019-01-27T06:10:49.630Z,12.00
2019-01-27T06:11:49.647Z,16.00
2019-01-27T06:12:49.670Z,16.00
2019-01-27T06:13:49.692Z,20.00
2019-01-27T06:14:49.704Z,20.00
2019-01-27T06:15:49.721Z,28.00
2019-01-27T06:16:49.739Z,28.00
2019-01-27T06:17:49.760Z,32.00
2019-01-27T06:18:49.776Z,40.00
2019-01-27T06:19:49.803Z,44.00
2019-01-27T06:20:49.816Z,48.00
2019-01-27T06:21:49.834Z,56.00
2019-01-27T06:22:49.854Z,64.00
2019-01-27T06:23:49.870Z,72.00
2019-01-27T06:24:49.892Z,80.00
2019-01-27T06:25:49.909Z,92.00
2019-01-27T06:26:49.924Z,100.00
2019-01-27T06:27:49.943Z,112.00
2019-01-27T06:28:49.965Z,120.00
2019-01-27T06:29:49.982Z,132.00
2019-01-27T06:30:49.996Z,144.00
2019-01-27T06:31:50.020Z,156.00
2019-01-27T06:32:50.041Z,172.00
2019-01-27T06:33:50.060Z,192.00
2019-01-27T06:34:50.073Z,204.00
2019-01-27T06:35:50.092Z,224.00
2019-01-27T06:36:50.111Z,240.00
2019-01-27T06:37:50.134Z,264.00
2019-01-27T06:38:50.150Z,284.00
2019-01-27T06:39:50.185Z,304.00
2019-01-27T06:40:50.185Z,324.00
2019-01-27T06:41:50.209Z,340.00
2019-01-27T06:42:50.223Z,364.00
2019-01-27T06:43:50.244Z,388.00
2019-01-27T06:44:50.261Z,412.00
2019-01-27T06:45:50.281Z,432.00
2019-01-27T06:46:50.300Z,464.00
2019-01-27T06:47:50.317Z,496.00
2019-01-27T06:48:50.348Z,520.00
2019-01-27T06:49:50.353Z,548.00
2019-01-27T06:50:50.371Z,576.00
2019-01-27T06:51:50.393Z,596.00
2019-01-27T06:52:50.410Z,632.00
2019-01-27T06:53:50.429Z,680.00
2019-01-27T06:54:50.450Z,692.00
2019-01-27T06:55:50.470Z,732.00
2019-01-27T06:56:50.489Z,760.00
2019-01-27T06:57:50.508Z,796.00
2019-01-27T06:58:50.526Z,836.00
2019-01-27T06:59:50.542Z,880.00
2019-01-27T07:00:50.565Z,896.00
2019-01-27T07:01:50.586Z,932.00
2019-01-27T07:02:50.599Z,952.00
2019-01-27T07:03:50.622Z,1000.00
2019-01-27T07:04:50.638Z,1044.00
2019-01-27T07:05:50.658Z,1076.00
2019-01-27T07:06:50.675Z,1160.00
2019-01-27T07:07:50.694Z,1200.00
2019-01-27T07:08:50.716Z,1208.00
2019-01-27T07:09:50.735Z,1304.00
2019-01-27T07:10:50.750Z,1316.00
2019-01-27T07:11:50.769Z,1368.00
2019-01-27T07:12:50.812Z,1436.00
2019-01-27T07:13:50.808Z,1496.00
2019-01-27T07:14:50.828Z,1548.00
2019-01-27T07:15:50.847Z,1588.00
2019-01-27T07:16:50.871Z,1676.00
2019-01-27T07:17:50.887Z,1676.00
2019-01-27T07:18:50.901Z,1744.00
2019-01-27T07:19:50.925Z,1736.00
2019-01-27T07:20:50.943Z,1808.00
2019-01-27T07:21:50.964Z,1804.00
2019-01-27T07:22:50.979Z,1840.00
2019-01-27T07:23:50.999Z,1960.00
2019-01-27T07:24:51.020Z,2032.00
2019-01-27T07:25:51.037Z,2092.00
2019-01-27T07:26:51.060Z,2176.00
2019-01-27T07:27:51.076Z,2200.00
2019-01-27T07:28:51.095Z,2196.00
2019-01-27T07:29:51.117Z,2292.00
2019-01-27T07:30:51.133Z,2308.00
2019-01-27T07:31:51.153Z,2364.00
2019-01-27T07:32:51.175Z,2288.00
2019-01-27T07:33:51.191Z,2352.00
2019-01-27T07:34:51.211Z,2384.00
2019-01-27T07:35:51.230Z,2412.00
2019-01-27T07:36:51.249Z,2604.00
2019-01-27T07:37:51.271Z,2744.00
2019-01-27T07:38:51.287Z,2820.00
2019-01-27T07:39:51.311Z,3040.00
2019-01-27T07:40:51.327Z,3052.00
2019-01-27T07:41:51.348Z,3132.00
2019-01-27T07:42:51.365Z,3200.00
2019-01-27T07:43:51.385Z,3252.00
2019-01-27T07:44:51.410Z,3404.00
2019-01-27T07:45:51.430Z,3468.00
2019-01-27T07:46:51.446Z,3440.00
2019-01-27T07:47:51.465Z,3484.00
2019-01-27T07:48:51.483Z,3540.00
2019-01-27T07:49:51.513Z,3576.00
2019-01-27T07:50:51.520Z,3596.00
2019-01-27T07:51:51.542Z,3832.00
2019-01-27T07:52:51.562Z,4076.00
2019-01-27T07:53:51.594Z,4068.00
2019-01-27T07:54:51.601Z,4056.00
2019-01-27T07:55:51.623Z,4048.00
2019-01-27T07:56:51.641Z,3628.00
2019-01-27T07:57:51.663Z,3228.00
2019-01-27T07:58:51.698Z,3384.00
2019-01-27T07:59:51.702Z,3312.00
2019-01-27T08:00:51.719Z,3256.00
2019-01-27T08:01:51.740Z,3380.00
2019-01-27T08:02:51.757Z,3372.00
2019-01-27T08:03:51.782Z,2948.00
2019-01-27T08:04:51.800Z,2820.00
2019-01-27T08:05:51.824Z,2972.00
2019-01-27T08:06:51.852Z,3140.00
2019-01-27T08:07:51.859Z,3220.00
2019-01-27T08:08:51.881Z,3512.00
2019-01-27T08:09:51.900Z,3888.00
2019-01-27T08:10:51.919Z,3940.00
2019-01-27T08:11:51.941Z,3976.00
2019-01-27T08:12:51.960Z,4004.00
2019-01-27T08:13:51.980Z,3944.00
2019-01-27T08:14:52.001Z,3908.00
2019-01-27T08:15:52.024Z,4108.00
2019-01-27T08:16:52.039Z,4332.00
2019-01-27T08:17:52.066Z,4656.00
2019-01-27T08:18:52.080Z,4880.00
2019-01-27T08:19:52.101Z,4640.00
2019-01-27T08:20:52.121Z,4752.00
2019-01-27T08:21:52.142Z,4624.00
2019-01-27T08:22:52.162Z,4312.00
2019-01-27T08:23:52.184Z,4088.00
2019-01-27T08:24:52.223Z,3988.00
2019-01-27T08:25:52.224Z,3968.00
2019-01-27T08:26:52.244Z,4176.00
2019-01-27T08:27:52.264Z,4344.00
2019-01-27T08:28:52.287Z,4336.00
2019-01-27T08:29:52.305Z,4440.00
2019-01-27T08:30:52.326Z,4536.00
2019-01-27T08:31:52.345Z,4360.00
2019-01-27T08:32:52.369Z,4228.00
2019-01-27T08:33:52.387Z,4264.00
2019-01-27T08:34:52.406Z,4264.00
2019-01-27T08:35:52.428Z,4404.00
2019-01-27T08:36:52.446Z,4584.00
2019-01-27T08:37:52.466Z,4480.00
2019-01-27T08:38:52.485Z,4496.00
2019-01-27T08:39:52.507Z,4412.00
2019-01-27T08:40:52.528Z,4424.00
2019-01-27T08:41:52.548Z,4352.00
2019-01-27T08:42:52.568Z,4428.00
2019-01-27T08:43:52.589Z,4480.00
2019-01-27T08:44:52.609Z,4488.00
2019-01-27T08:45:52.629Z,4500.00
2019-01-27T08:46:52.652Z,4360.00
2019-01-27T08:47:52.671Z,4376.00
2019-01-27T08:48:52.689Z,4336.00
2019-01-27T08:49:52.714Z,4356.00
2019-01-27T08:50:52.730Z,4356.00
2019-01-27T08:51:52.751Z,4284.00
2019-01-27T08:52:52.773Z,4352.00
2019-01-27T08:53:52.794Z,4408.00
2019-01-27T08:54:52.810Z,4392.00
2019-01-27T08:55:52.832Z,4460.00
2019-01-27T08:56:52.854Z,4544.00
2019-01-27T08:57:52.872Z,4612.00
2019-01-27T08:58:52.890Z,4532.00
2019-01-27T08:59:52.912Z,4540.00
2019-01-27T09:00:52.935Z,4640.00
2019-01-27T09:01:52.956Z,4572.00
2019-01-27T09:02:52.972Z,4512.00
2019-01-27T09:03:52.995Z,4468.00
2019-01-27T09:04:53.014Z,4488.00
2019-01-27T09:05:53.034Z,4468.00
2019-01-27T09:06:53.053Z,4400.00
2019-01-27T09:07:53.076Z,4460.00
2019-01-27T09:08:54.670Z,4656.00
2019-01-27T09:09:53.116Z,4860.00
2019-01-27T09:10:53.136Z,4988.00
2019-01-27T09:11:53.158Z,5040.00
2019-01-27T09:12:53.179Z,5012.00
2019-01-27T09:13:53.197Z,5036.00
2019-01-27T09:14:53.222Z,4968.00
2019-01-27T09:15:53.241Z,5048.00
2019-01-27T09:16:53.260Z,5136.00
2019-01-27T09:17:53.282Z,5120.00
2019-01-27T09:18:53.302Z,4984.00
2019-01-27T09:19:53.320Z,4792.00
2019-01-27T09:20:53.342Z,4776.00
2019-01-27T09:21:53.360Z,4912.00
2019-01-27T09:22:53.390Z,5060.00
2019-01-27T09:23:53.402Z,5160.00
2019-01-27T09:24:53.448Z,5112.00
2019-01-27T09:25:53.455Z,4908.00
2019-01-27T09:26:53.490Z,4840.00
2019-01-27T09:27:53.509Z,4976.00
2019-01-27T09:28:53.523Z,4932.00
2019-01-27T09:29:53.526Z,4936.00
2019-01-27T09:30:53.546Z,4980.00
2019-01-27T09:31:53.571Z,4932.00
2019-01-27T09:32:53.590Z,4684.00
2019-01-27T09:33:53.609Z,4500.00
2019-01-27T09:34:53.631Z,4324.00
2019-01-27T09:35:53.649Z,4472.00
2019-01-27T09:36:53.671Z,4652.00
2019-01-27T09:37:53.691Z,4552.00
2019-01-27T09:38:53.716Z,4468.00
2019-01-27T09:39:53.731Z,4520.00
2019-01-27T09:40:53.754Z,4552.00
2019-01-27T09:41:53.842Z,4568.00
2019-01-27T09:42:53.794Z,4532.00
2019-01-27T09:43:53.815Z,4504.00
2019-01-27T09:44:53.842Z,4632.00
2019-01-27T09:46:05.063Z,4600.00
2019-01-27T09:46:53.878Z,4436.00
2019-01-27T09:47:53.898Z,4296.00
2019-01-27T09:48:53.921Z,4164.00
2019-01-27T09:49:53.949Z,4100.00
2019-01-27T09:50:53.959Z,4220.00
2019-01-27T09:51:53.982Z,4260.00
2019-01-27T09:52:54.002Z,4584.00
2019-01-27T09:53:54.023Z,4912.00
2019-01-27T09:54:54.043Z,5216.00
2019-01-27T09:55:54.064Z,5320.00
2019-01-27T09:56:54.085Z,5212.00
2019-01-27T09:57:54.106Z,4980.00
2019-01-27T09:58:54.127Z,5008.00
2019-01-27T09:59:54.147Z,5184.00
2019-01-27T10:00:54.169Z,5272.00
2019-01-27T10:01:54.188Z,5412.00
2019-01-27T10:02:54.217Z,5492.00
2019-01-27T10:03:54.232Z,5476.00
2019-01-27T10:04:54.252Z,5360.00
2019-01-27T10:05:54.275Z,5328.00
2019-01-27T10:06:54.294Z,5424.00
2019-01-27T10:07:54.315Z,5356.00
2019-01-27T10:08:54.336Z,5232.00
2019-01-27T10:09:54.355Z,5240.00
2019-01-27T10:10:54.380Z,5356.00
2019-01-27T10:11:54.400Z,5504.00
2019-01-27T10:12:54.422Z,5696.00
2019-01-27T10:13:54.438Z,5672.00
2019-01-27T10:14:54.462Z,5616.00
2019-01-27T10:15:54.484Z,5584.00
2019-01-27T10:16:54.502Z,5576.00
2019-01-27T10:17:54.523Z,5668.00
2019-01-27T10:18:54.543Z,5944.00
2019-01-27T10:19:54.568Z,6228.00
2019-01-27T10:20:54.591Z,6436.00
2019-01-27T10:21:54.608Z,6420.00
2019-01-27T10:22:54.670Z,6328.00
2019-01-27T10:23:54.651Z,6408.00
2019-01-27T10:24:54.672Z,6568.00
2019-01-27T10:25:54.693Z,6508.00
2019-01-27T10:26:54.710Z,6508.00
2019-01-27T10:27:54.736Z,6756.00
2019-01-27T10:28:54.755Z,7132.00
2019-01-27T10:29:54.774Z,7260.00
2019-01-27T10:30:54.801Z,7144.00
2019-01-27T10:31:54.817Z,7020.00
2019-01-27T10:32:54.837Z,6896.00
2019-01-27T10:33:54.862Z,6976.00
2019-01-27T10:34:54.881Z,7204.00
2019-01-27T10:35:54.903Z,7272.00
2019-01-27T10:36:54.921Z,7400.00
2019-01-27T10:37:54.945Z,7548.00
2019-01-27T10:38:54.966Z,7692.00
2019-01-27T10:39:54.987Z,7944.00
2019-01-27T10:40:55.014Z,8276.00
2019-01-27T10:41:55.029Z,8720.00
2019-01-27T10:42:55.052Z,9256.00
2019-01-27T10:43:55.071Z,9592.00
2019-01-27T10:44:55.094Z,9624.00
2019-01-27T10:45:55.118Z,9376.00
2019-01-27T10:46:55.136Z,9208.00
2019-01-27T10:47:55.197Z,9248.00
2019-01-27T10:48:55.177Z,9560.00
2019-01-27T10:49:55.202Z,10160.00
2019-01-27T10:50:55.224Z,10464.00
2019-01-27T10:51:55.243Z,10428.00
2019-01-27T10:52:55.266Z,10324.00
2019-01-27T10:53:55.289Z,10404.00
2019-01-27T10:54:55.311Z,10264.00
2019-01-27T10:55:55.328Z,10136.00
2019-01-27T10:56:55.353Z,10156.00
2019-01-27T10:57:55.373Z,9980.00
2019-01-27T10:58:55.395Z,10304.00
2019-01-27T10:59:55.418Z,11440.00
2019-01-27T11:00:55.439Z,12700.00
2019-01-27T11:01:55.460Z,13716.00
2019-01-27T11:02:55.482Z,15648.00
2019-01-27T11:03:55.504Z,15808.00
2019-01-27T11:04:55.530Z,15552.00
2019-01-27T11:05:55.548Z,15392.00
2019-01-27T11:06:55.570Z,15232.00
2019-01-27T11:07:55.618Z,14704.00
2019-01-27T11:08:55.615Z,14612.00
2019-01-27T11:09:57.249Z,14592.00
2019-01-27T11:10:55.660Z,14620.00
2019-01-27T11:11:55.684Z,14536.00
2019-01-27T11:12:55.707Z,14360.00
2019-01-27T11:13:55.727Z,14304.00
2019-01-27T11:14:55.752Z,14156.00
2019-01-27T11:15:55.863Z,13964.00
2019-01-27T11:16:55.798Z,13840.00
2019-01-27T11:17:55.818Z,13692.00
2019-01-27T11:18:55.839Z,13788.00
2019-01-27T11:19:55.862Z,13864.00
2019-01-27T11:20:55.886Z,13812.00
2019-01-27T11:21:55.907Z,13604.00
2019-01-27T11:22:55.929Z,13424.00
2019-01-27T11:23:55.951Z,13424.00
2019-01-27T11:24:55.978Z,13296.00
2019-01-27T11:26:00.701Z,13260.00
2019-01-27T11:26:56.027Z,13024.00
2019-01-27T11:27:56.044Z,12828.00
2019-01-27T11:28:56.070Z,12656.00
2019-01-27T11:29:56.090Z,12516.00
2019-01-27T11:30:56.116Z,12376.00
2019-01-27T11:31:56.144Z,12136.00
2019-01-27T11:32:56.162Z,11896.00
2019-01-27T11:33:56.186Z,11820.00
2019-01-27T11:34:56.208Z,11704.00
2019-01-27T11:35:56.229Z,11496.00
2019-01-27T11:36:56.258Z,11428.00
2019-01-27T11:37:56.278Z,11380.00
2019-01-27T11:38:56.298Z,11312.00
2019-01-27T11:39:56.325Z,11252.00
2019-01-27T11:40:56.343Z,11244.00
2019-01-27T11:41:56.372Z,11256.00
2019-01-27T11:42:56.390Z,11252.00
2019-01-27T11:43:56.413Z,11260.00
2019-01-27T11:44:56.436Z,11148.00
2019-01-27T11:45:56.460Z,10568.00
2019-01-27T11:46:56.487Z,10912.00
2019-01-27T11:47:56.508Z,11044.00
2019-01-27T11:48:56.528Z,11076.00
2019-01-27T11:49:56.558Z,11024.00
2019-01-27T11:50:56.577Z,10824.00
2019-01-27T11:51:56.598Z,10488.00
2019-01-27T11:52:56.621Z,9980.00
2019-01-27T11:53:56.646Z,9632.00
2019-01-27T11:54:56.664Z,9456.00
2019-01-27T11:55:56.694Z,9300.00
2019-01-27T11:56:56.716Z,9164.00
2019-01-27T11:57:56.732Z,9056.00
2019-01-27T11:58:56.754Z,8944.00
2019-01-27T11:59:56.779Z,8848.00
2019-01-27T12:00:56.800Z,8768.00
2019-01-27T12:01:56.830Z,8672.00
2019-01-27T12:02:56.846Z,8576.00
2019-01-27T12:03:56.871Z,8508.00
2019-01-27T12:04:56.892Z,8444.00
2019-01-27T12:05:56.915Z,8380.00
2019-01-27T12:06:56.939Z,8360.00
2019-01-27T12:07:56.957Z,8332.00
2019-01-27T12:08:56.981Z,8304.00
2019-01-27T12:09:57.003Z,8272.00
2019-01-27T12:10:57.026Z,8256.00
2019-01-27T12:11:57.050Z,8228.00
2019-01-27T12:12:57.070Z,8184.00
2019-01-27T12:13:57.093Z,8136.00
2019-01-27T12:14:57.113Z,8080.00
2019-01-27T12:15:57.137Z,8020.00
2019-01-27T12:16:57.157Z,7956.00
2019-01-27T12:17:57.182Z,7880.00
2019-01-27T12:18:57.200Z,7804.00
2019-01-27T12:19:57.222Z,7724.00
2019-01-27T12:20:57.244Z,7648.00
2019-01-27T12:21:57.265Z,7584.00
2019-01-27T12:22:57.288Z,7532.00
2019-01-27T12:23:57.312Z,7488.00
2019-01-27T12:24:57.331Z,7436.00
2019-01-27T12:25:57.352Z,7376.00
2019-01-27T12:26:57.376Z,7332.00
2019-01-27T12:27:57.399Z,7288.00
2019-01-27T12:28:57.420Z,7236.00
2019-01-27T12:29:57.440Z,7192.00
2019-01-27T12:30:57.462Z,7156.00
2019-01-27T12:31:57.484Z,7112.00
2019-01-27T12:32:57.505Z,7076.00
2019-01-27T12:33:57.527Z,7040.00
2019-01-27T12:34:57.549Z,7016.00
2019-01-27T12:35:57.566Z,6988.00
2019-01-27T12:36:57.589Z,6936.00
2019-01-27T12:37:57.613Z,6892.00
2019-01-27T12:38:57.629Z,6836.00
2019-01-27T12:39:57.655Z,6784.00