createdAt,value
2022-09-12T00:01:26.174Z,99152.41
2022-09-12T00:03:58.322Z,99165.69
2022-09-12T00:06:30.835Z,99161.13
2022-09-12T00:09:02.456Z,99138.28
2022-09-12T00:11:30.133Z,99131.78
2022-09-12T00:14:00.974Z,99135.25
2022-09-12T00:16:32.277Z,99132.97
2022-09-12T00:19:00.766Z,99140.97
2022-09-12T00:21:29.334Z,99142.50
2022-09-12T00:23:56.972Z,99145.19
2022-09-12T00:26:24.521Z,99154.38
2022-09-12T00:28:52.175Z,99156.66
2022-09-12T00:31:24.212Z,99162.00
2022-09-12T00:33:53.752Z,99149.78
2022-09-12T00:36:24.432Z,99142.56
2022-09-12T00:38:53.512Z,99140.47
2022-09-12T00:41:35.502Z,99149.66
2022-09-12T00:44:24.344Z,99148.84
2022-09-12T00:47:10.241Z,99154.16
2022-09-12T00:49:52.908Z,99147.84
2022-09-12T00:52:51.211Z,99153.31
2022-09-12T00:55:32.382Z,99144.56
2022-09-12T00:58:35.650Z,99144.97
2022-09-12T01:01:04.665Z,99147.28
2022-09-12T01:03:32.510Z,99144.16
2022-09-12T01:06:30.536Z,99141.22
2022-09-12T01:08:59.354Z,99138.19
2022-09-12T01:11:27.487Z,99151.00
2022-09-12T01:13:56.000Z,99156.56
2022-09-12T01:16:23.472Z,99147.94
2022-09-12T01:19:21.956Z,99151.53
2022-09-12T01:22:07.814Z,99154.19
2022-09-12T01:25:15.344Z,99154.25
2022-09-12T01:27:57.324Z,99147.09
2022-09-12T01:30:28.869Z,99145.03
2022-09-12T01:32:59.106Z,99132.66
2022-09-12T01:35:35.200Z,99143.22
2022-09-12T01:38:22.100Z,99145.75
2022-09-12T01:41:22.818Z,99139.97
2022-09-12T01:44:13.020Z,99148.16
2022-09-12T01:46:54.554Z,99143.66
2022-09-12T01:49:38.874Z,99127.91
2022-09-12T01:52:32.504Z,99124.84
2022-09-12T01:55:09.886Z,99125.00
2022-09-12T01:58:03.623Z,99117.25
2022-09-12T02:00:37.874Z,99117.69
2022-09-12T02:03:27.774Z,99115.41
2022-09-12T02:06:06.861Z,99113.97
2022-09-12T02:08:42.580Z,99115.31
2022-09-12T02:11:13.838Z,99118.78
2022-09-12T02:14:01.171Z,99118.75
2022-09-12T02:16:31.555Z,99119.84
2022-09-12T02:19:15.154Z,99115.59
2022-09-12T02:21:52.367Z,99111.78
2022-09-12T02:24:23.142Z,99121.69
2022-09-12T02:27:15.994Z,99129.66
2022-09-12T02:29:45.515Z,99122.94
2022-09-12T02:32:54.035Z,99129.00
2022-09-12T02:35:43.942Z,99124.88
2022-09-12T02:38:23.489Z,99118.94
2022-09-12T02:40:51.194Z,99111.94
2022-09-12T02:43:18.696Z,99113.44
2022-09-12T02:45:47.093Z,99115.50
2022-09-12T02:48:32.851Z,99113.94
2022-09-12T02:51:01.584Z,99113.56
2022-09-12T02:53:29.498Z,99108.34
2022-09-12T02:55:57.153Z,99109.13
2022-09-12T02:58:30.563Z,99121.44
2022-09-12T03:01:18.078Z,99113.25
2022-09-12T03:04:24.818Z,99115.44
2022-09-12T03:07:25.766Z,99110.94
2022-09-12T03:10:09.619Z,99111.22
2022-09-12T03:13:24.619Z,99108.22
2022-09-12T03:15:55.698Z,99119.50
2022-09-12T03:18:44.573Z,99105.53
2022-09-12T03:21:43.122Z,99112.91
2022-09-12T03:24:18.633Z,99101.13
2022-09-12T03:26:55.893Z,99108.56
2022-09-12T03:29:26.259Z,99113.97
2022-09-12T03:31:58.206Z,99120.19
2022-09-12T03:34:28.402Z,99118.00
2022-09-12T03:36:56.990Z,99121.69
2022-09-12T03:39:26.845Z,99111.84
2022-09-12T03:41:56.232Z,99105.00
2022-09-12T03:44:24.849Z,99108.28
2022-09-12T03:46:52.439Z,99111.38
2022-09-12T03:49:19.902Z,99122.69
2022-09-12T03:51:47.347Z,99116.22
2022-09-12T03:54:14.845Z,99117.63
2022-09-12T03:56:42.347Z,99112.13
2022-09-12T03:59:09.840Z,99111.78
2022-09-12T04:01:38.454Z,99118.31
2022-09-12T04:04:06.092Z,99114.59
2022-09-12T04:06:33.657Z,99113.41
2022-09-12T04:09:01.477Z,99120.31
2022-09-12T04:11:29.015Z,99114.72
2022-09-12T04:13:56.448Z,99120.88
2022-09-12T04:16:24.067Z,99116.88
2022-09-12T04:18:51.474Z,99131.59
2022-09-12T04:21:22.207Z,99140.94
2022-09-12T04:23:50.347Z,99141.81
2022-09-12T04:26:19.209Z,99139.38
2022-09-12T04:28:47.836Z,99144.72
2022-09-12T04:31:20.101Z,99147.47
2022-09-12T04:33:48.281Z,99151.00
2022-09-12T04:36:18.480Z,99144.75
2022-09-12T04:38:48.149Z,99155.97
2022-09-12T04:41:31.377Z,99150.47
2022-09-12T04:44:08.676Z,99158.09
2022-09-12T04:46:40.894Z,99162.78
2022-09-12T04:49:09.160Z,99161.72
2022-09-12T04:51:39.382Z,99163.81
2022-09-12T04:54:13.008Z,99168.78
2022-09-12T04:56:43.732Z,99171.56
2022-09-12T04:59:13.361Z,99178.91
2022-09-12T05:01:41.449Z,99173.44
2022-09-12T05:04:12.031Z,99177.03
2022-09-12T05:06:41.440Z,99178.91
2022-09-12T05:09:12.010Z,99174.97
2022-09-12T05:14:34.853Z,99165.91
2022-09-12T05:17:03.819Z,99168.81
2022-09-12T05:19:32.970Z,99161.47
2022-09-12T05:22:01.049Z,99174.19
2022-09-12T05:24:28.867Z,99167.19
2022-09-12T05:26:56.321Z,99170.38
2022-09-12T05:29:25.244Z,99167.25
2022-09-12T05:31:52.876Z,99162.66
2022-09-12T05:34:21.560Z,99155.94
2022-09-12T05:36:49.322Z,99157.16
2022-09-12T05:39:16.987Z,99166.63
2022-09-12T05:41:44.556Z,99163.66
2022-09-12T05:44:14.294Z,99156.66
2022-09-12T05:46:45.549Z,99170.06
2022-09-12T05:49:14.723Z,99151.41
2022-09-12T05:51:45.879Z,99157.31
2022-09-12T05:54:17.974Z,99158.31
2022-09-12T05:56:46.476Z,99156.53
2022-09-12T05:59:20.445Z,99150.56
2022-09-12T06:01:48.747Z,99168.03
2022-09-12T06:04:16.746Z,99156.00
2022-09-12T06:06:46.175Z,99157.81
2022-09-12T06:09:16.175Z,99153.78
2022-09-12T06:11:45.215Z,99156.56
2022-09-12T06:14:16.029Z,99153.91
2022-09-12T06:16:43.873Z,99158.06
2022-09-12T06:19:22.387Z,99157.63
2022-09-12T06:21:53.261Z,99162.25
2022-09-12T06:24:22.171Z,99168.88
2022-09-12T06:26:52.781Z,99168.94
2022-09-12T06:29:21.055Z,99167.06
2022-09-12T06:31:48.481Z,99169.34
2022-09-12T06:34:17.058Z,99166.31
2022-09-12T06:36:47.882Z,99168.97
2022-09-12T06:39:18.476Z,99178.63
2022-09-12T06:41:48.351Z,99183.59
2022-09-12T06:44:23.312Z,99180.13
2022-09-12T06:46:50.848Z,99181.34
2022-09-12T06:49:18.603Z,99187.84
2022-09-12T06:51:49.044Z,99180.28
2022-09-12T06:54:17.465Z,99177.59
2022-09-12T06:56:45.520Z,99169.97
2022-09-12T06:59:13.481Z,99165.81
2022-09-12T07:01:42.022Z,99175.31
2022-09-12T07:04:09.938Z,99176.06
2022-09-12T07:06:40.772Z,99167.69
2022-09-12T07:09:13.059Z,99174.94
2022-09-12T07:11:42.606Z,99186.75
2022-09-12T07:14:14.119Z,99175.31
2022-09-12T07:16:42.815Z,99173.03
2022-09-12T07:19:11.019Z,99173.75
2022-09-12T07:21:41.808Z,99190.81
2022-09-12T07:24:10.974Z,99181.19
2022-09-12T07:26:40.732Z,99185.34
2022-09-12T07:29:35.822Z,99184.50
2022-09-12T07:32:05.932Z,99180.91
2022-09-12T07:34:34.058Z,99172.19
2022-09-12T07:37:01.519Z,99173.66
2022-09-12T07:39:28.934Z,99174.56
2022-09-12T07:41:57.363Z,99181.63
2022-09-12T07:44:26.933Z,99181.22
2022-09-12T07:46:54.426Z,99169.28
2022-09-12T07:49:21.835Z,99169.16
2022-09-12T07:51:53.236Z,99172.06
2022-09-12T07:54:20.792Z,99183.72
2022-09-12T07:56:48.294Z,99173.81
2022-09-12T07:59:25.507Z,99178.47
2022-09-12T08:02:04.043Z,99165.94
2022-09-12T08:04:31.497Z,99175.50
2022-09-12T08:06:58.886Z,99171.91
2022-09-12T08:09:26.467Z,99170.00
2022-09-12T08:11:53.911Z,99170.06
2022-09-12T08:14:21.892Z,99173.03
2022-09-12T08:16:49.314Z,99170.72
2022-09-12T08:19:16.785Z,99163.66
2022-09-12T08:21:44.978Z,99172.69
2022-09-12T08:24:13.334Z,99174.25
2022-09-12T08:26:40.713Z,99175.31
2022-09-12T08:29:08.280Z,99173.84
2022-09-12T08:31:37.039Z,99170.72
2022-09-12T08:34:06.539Z,99179.59
2022-09-12T08:36:34.810Z,99172.88
2022-09-12T08:39:06.825Z,99169.03
2022-09-12T08:41:45.171Z,99161.13
2022-09-12T08:44:49.003Z,99161.75
2022-09-12T08:47:36.403Z,99161.03
2022-09-12T08:50:03.983Z,99156.66
2022-09-12T08:52:43.121Z,99156.97
2022-09-12T08:55:36.247Z,99160.38
2022-09-12T08:58:20.275Z,99152.59
2022-09-12T09:01:15.431Z,99143.31
2022-09-12T09:04:18.914Z,99152.59
2022-09-12T09:07:22.146Z,99136.59
2022-09-12T09:10:17.065Z,99146.56
2022-09-12T09:13:01.983Z,99149.59
2022-09-12T09:15:56.418Z,99150.69
2022-09-12T09:18:29.514Z,99143.06
2022-09-12T09:21:04.245Z,99153.47
2022-09-12T09:23:44.165Z,99151.91
2022-09-12T09:26:27.990Z,99145.66
2022-09-12T09:29:18.808Z,99146.09
2022-09-12T09:31:53.551Z,99141.66
2022-09-12T09:34:31.537Z,99149.78
2022-09-12T09:37:20.912Z,99145.09
2022-09-12T09:40:23.267Z,99136.34
2022-09-12T09:43:16.324Z,99141.31
2022-09-12T09:45:47.316Z,99133.16
2022-09-12T09:48:23.494Z,99138.50
2022-09-12T09:50:51.578Z,99138.78
2022-09-12T09:53:55.904Z,99123.09
2022-09-12T09:56:37.794Z,99131.19
2022-09-12T09:59:36.043Z,99128.38
2022-09-12T10:02:24.421Z,99131.28
2022-09-12T10:04:59.802Z,99129.09
2022-09-12T10:07:28.120Z,99127.78
2022-09-12T10:10:27.803Z,99129.38
2022-09-12T10:13:23.157Z,99125.25
2022-09-12T10:16:00.971Z,99122.63
2022-09-12T10:18:42.456Z,99125.91
2022-09-12T10:21:40.247Z,99112.28
2022-09-12T10:24:33.342Z,99127.88
2022-09-12T10:27:10.204Z,99113.63
2022-09-12T10:29:56.117Z,99104.09
2022-09-12T10:32:39.909Z,99110.44
2022-09-12T10:35:33.499Z,99106.38
2022-09-12T10:38:05.049Z,99097.53
2022-09-12T10:40:44.290Z,99105.81
2022-09-12T10:43:37.387Z,99112.56
2022-09-12T10:46:19.644Z,99110.50
2022-09-12T10:48:52.273Z,99108.94
2022-09-12T10:51:30.697Z,99103.59
2022-09-12T10:54:02.308Z,99108.53
2022-09-12T10:56:38.828Z,99109.56
2022-09-12T10:59:51.771Z,99106.69
2022-09-12T11:02:30.270Z,99098.97
2022-09-12T11:05:22.981Z,99102.84
2022-09-12T11:08:00.075Z,99099.03
2022-09-12T11:11:13.776Z,99093.03
2022-09-12T11:14:06.475Z,99090.66
2022-09-12T11:17:20.539Z,99090.25
2022-09-12T11:20:17.213Z,99094.88
2022-09-12T11:23:24.378Z,99089.72
2022-09-12T11:26:39.160Z,99087.06
2022-09-12T12:00:19.027Z,99059.97
2022-09-12T12:03:10.912Z,99065.00
2022-09-12T12:06:02.225Z,99060.75
2022-09-12T12:08:37.930Z,99058.88
2022-09-12T12:11:10.512Z,99064.84
2022-09-12T12:13:52.909Z,99059.75
2022-09-12T12:16:38.692Z,99058.25
2022-09-12T12:19:16.126Z,99044.53
2022-09-12T12:21:52.171Z,99046.19
2022-09-12T12:24:25.783Z,99039.97
2022-09-12T12:27:05.580Z,99043.56
2022-09-12T12:29:35.444Z,99039.84
2022-09-12T12:32:02.837Z,99050.75
2022-09-12T12:34:34.808Z,99050.72
2022-09-12T12:37:20.680Z,99050.06
2022-09-12T12:39:48.367Z,99056.19
2022-09-12T12:42:34.255Z,99054.63
2022-09-12T12:45:29.055Z,99052.91
2022-09-12T12:48:05.064Z,99044.53
2022-09-12T12:50:35.903Z,99050.66
2022-09-12T12:53:20.429Z,99046.13
2022-09-12T12:55:51.900Z,99054.69
2022-09-12T12:58:40.606Z,99051.63
2022-09-12T13:01:20.890Z,99053.22
2022-09-12T13:04:00.712Z,99046.19
2022-09-12T13:06:34.632Z,99053.13
2022-09-12T13:09:18.945Z,99050.16
2022-09-12T13:11:47.192Z,99047.34
2022-09-12T13:14:51.518Z,99052.00
2022-09-12T13:17:26.476Z,99044.41
2022-09-12T13:20:34.563Z,99049.50
2022-09-12T13:23:02.462Z,99046.03
2022-09-12T13:25:35.558Z,99051.63
2022-09-12T13:28:07.335Z,99050.50
2022-09-12T13:30:58.910Z,99047.94
2022-09-12T13:33:35.397Z,99047.91
2022-09-12T13:36:23.584Z,99043.25
2022-09-12T13:39:19.957Z,99043.00
2022-09-12T13:42:32.190Z,99037.84
2022-09-12T13:45:15.087Z,99044.31
2022-09-12T13:47:49.045Z,99039.72
2022-09-12T13:50:24.573Z,99051.81
2022-09-12T13:53:00.326Z,99043.63
2022-09-12T13:55:33.321Z,99045.41
2022-09-12T13:58:21.377Z,99040.63
2022-09-12T14:01:11.259Z,99048.63
2022-09-12T14:04:15.329Z,99050.16
2022-09-12T14:06:51.837Z,99051.13
2022-09-12T14:09:38.794Z,99047.22
2022-09-12T14:12:26.264Z,99055.53
2022-09-12T14:14:55.131Z,99050.72
2022-09-12T14:17:34.788Z,99056.44
2022-09-12T14:20:08.937Z,99049.03
2022-09-12T14:22:38.889Z,99053.47
2022-09-12T14:25:10.295Z,99045.25
2022-09-12T14:27:49.479Z,99043.50
2022-09-12T14:30:43.084Z,99049.75
2022-09-12T14:33:10.502Z,99049.06
2022-09-12T14:35:51.065Z,99053.88
2022-09-12T14:38:25.504Z,99051.44
2022-09-12T14:41:10.734Z,99052.94
2022-09-12T14:43:46.267Z,99053.09
2022-09-12T14:46:37.373Z,99057.78
2022-09-12T14:49:35.265Z,99050.28
2022-09-12T14:52:25.104Z,99051.31
2022-09-12T14:55:20.171Z,99052.28
2022-09-12T14:57:50.082Z,99055.25
2022-09-12T15:00:23.009Z,99061.72
2022-09-12T15:02:52.518Z,99058.59
2022-09-12T15:05:26.316Z,99060.91
2022-09-12T15:08:03.339Z,99063.09
2022-09-12T15:10:36.144Z,99057.44
2022-09-12T15:13:10.395Z,99065.81
2022-09-12T15:15:40.591Z,99062.84
2022-09-12T15:18:08.747Z,99065.13
2022-09-12T15:20:42.258Z,99065.16
2022-09-12T15:23:27.014Z,99063.47
2022-09-12T15:25:54.764Z,99064.78
2022-09-12T15:28:25.050Z,99060.22
2022-09-12T15:30:56.197Z,99057.91
2022-09-12T15:33:26.071Z,99056.81
2022-09-12T15:35:53.903Z,99052.69
2022-09-12T15:38:26.180Z,99049.38
2022-09-12T15:40:55.929Z,99049.03
2022-09-12T15:43:26.204Z,99057.63
2022-09-12T15:45:53.930Z,99052.06
2022-09-12T15:48:21.889Z,99056.09
2022-09-12T15:50:49.670Z,99055.00
2022-09-12T15:53:19.387Z,99056.25
2022-09-12T15:55:46.954Z,99058.38
2022-09-12T15:58:14.569Z,99056.13
2022-09-12T16:00:42.245Z,99055.25
2022-09-12T16:03:30.428Z,99048.00
2022-09-12T16:06:01.633Z,99052.63
2022-09-12T16:08:31.654Z,99053.19
2022-09-12T16:11:05.359Z,99054.94
2022-09-12T16:13:32.865Z,99061.59
2022-09-12T16:16:03.513Z,99066.69
2022-09-12T16:18:31.178Z,99076.34
2022-09-12T16:20:58.746Z,99070.28
2022-09-12T16:23:26.442Z,99078.94
2022-09-12T16:26:07.013Z,99064.38
2022-09-12T16:28:34.774Z,99069.28
2022-09-12T16:31:05.686Z,99071.41
2022-09-12T16:33:34.723Z,99074.50
2022-09-12T16:36:09.351Z,99080.53
2022-09-12T16:38:42.968Z,99079.00
2022-09-12T16:41:13.965Z,99091.13
2022-09-12T16:43:42.970Z,99085.00
2022-09-12T16:46:16.061Z,99085.44
2022-09-12T16:48:52.196Z,99093.94
2022-09-12T16:51:27.450Z,99097.34
2022-09-12T16:53:56.637Z,99097.03
2022-09-12T16:56:25.359Z,99098.66
2022-09-12T16:58:53.799Z,99105.91
2022-09-12T17:01:27.326Z,99104.72
2022-09-12T17:03:57.933Z,99107.44
2022-09-12T17:06:26.352Z,99110.47
2022-09-12T17:08:56.301Z,99107.78
2022-09-12T17:11:38.120Z,99115.53
2022-09-12T17:14:09.137Z,99109.78
2022-09-12T17:16:41.979Z,99110.53
2022-09-12T17:19:19.197Z,99113.31
2022-09-12T17:21:58.969Z,99114.06
2022-09-12T17:24:27.309Z,99123.34
2022-09-12T17:26:57.121Z,99118.72
2022-09-12T17:29:24.889Z,99125.97
2022-09-12T17:31:52.641Z,99122.50
2022-09-12T17:34:21.263Z,99118.75
2022-09-12T17:36:55.976Z,99126.78
2022-09-12T17:39:23.669Z,99128.00
2022-09-12T17:41:57.494Z,99133.78
2022-09-12T17:44:25.112Z,99143.66
2022-09-12T17:46:52.911Z,99152.53
2022-09-12T17:49:22.094Z,99149.38
2022-09-12T17:51:51.209Z,99148.50
2022-09-12T17:54:22.820Z,99153.09
2022-09-12T17:56:51.854Z,99156.81
2022-09-12T17:59:24.336Z,99157.34
2022-09-12T18:02:14.438Z,99150.88
2022-09-12T18:04:50.560Z,99161.28
2022-09-12T18:07:20.907Z,99157.53
2022-09-12T18:09:52.343Z,99151.13
2022-09-12T18:12:20.140Z,99153.41
2022-09-12T18:14:49.528Z,99150.41
2022-09-12T18:17:17.177Z,99154.59
2022-09-12T18:19:53.625Z,99152.28
2022-09-12T18:22:22.097Z,99159.13
2022-09-12T18:24:52.317Z,99172.06
2022-09-12T18:27:19.975Z,99162.22
2022-09-12T18:30:04.307Z,99168.38
2022-09-12T18:32:35.183Z,99169.91
2022-09-12T18:35:03.305Z,99179.47
2022-09-12T18:37:34.057Z,99174.91
2022-09-12T18:40:01.839Z,99172.66
2022-09-12T18:42:29.651Z,99164.66
2022-09-12T18:44:58.451Z,99168.44
2022-09-12T18:47:26.241Z,99169.59
2022-09-12T18:50:01.135Z,99167.72
2022-09-12T18:52:29.468Z,99168.84
2022-09-12T18:55:17.859Z,99177.97
2022-09-12T18:57:46.235Z,99169.63
2022-09-12T19:00:17.598Z,99180.63
2022-09-12T19:02:45.651Z,99187.84
2022-09-12T19:05:16.668Z,99180.59
2022-09-12T19:07:48.454Z,99182.53
2022-09-12T19:10:19.767Z,99178.34
2022-09-12T19:12:47.411Z,99177.97
2022-09-12T19:15:17.582Z,99180.25
2022-09-12T19:17:49.114Z,99171.13
2022-09-12T19:20:16.884Z,99179.09
2022-09-12T19:22:44.454Z,99181.00
2022-09-12T19:25:14.943Z,99178.31
2022-09-12T19:27:43.297Z,99184.38
2022-09-12T19:30:11.762Z,99176.72
2022-09-12T19:32:40.237Z,99174.84
2022-09-12T19:35:08.240Z,99174.09
2022-09-12T19:37:39.017Z,99182.47
2022-09-12T19:40:08.677Z,99188.47
2022-09-12T19:42:40.504Z,99183.50
2022-09-12T19:45:08.711Z,99179.31
2022-09-12T19:47:43.623Z,99178.25
2022-09-12T19:50:13.149Z,99182.81
2022-09-12T19:52:40.992Z,99177.72
2022-09-12T19:55:10.178Z,99186.16
2022-09-12T19:57:39.098Z,99181.63
2022-09-12T20:00:09.477Z,99175.06
2022-09-12T20:02:36.958Z,99187.59
2022-09-12T20:05:05.968Z,99177.75
2022-09-12T20:07:34.214Z,99173.97
2022-09-12T20:10:02.033Z,99178.50
2022-09-12T20:12:29.661Z,99178.50
2022-09-12T20:14:57.234Z,99175.38
2022-09-12T20:17:24.743Z,99180.34
2022-09-12T20:19:52.972Z,99181.84
2022-09-12T20:22:20.506Z,99184.34
2022-09-12T20:24:48.495Z,99183.56
2022-09-12T20:27:16.632Z,99186.25
2022-09-12T20:29:44.446Z,99179.47
2022-09-12T20:32:12.102Z,99183.56
2022-09-12T20:34:39.564Z,99192.19
2022-09-12T20:37:07.059Z,99194.94
2022-09-12T20:39:34.509Z,99192.47
2022-09-12T20:42:02.105Z,99197.13
2022-09-12T20:44:30.308Z,99196.38
2022-09-12T20:46:58.062Z,99190.97
2022-09-12T20:49:25.568Z,99197.78
2022-09-12T20:51:53.032Z,99193.25
2022-09-12T20:54:21.685Z,99199.34
2022-09-12T20:56:49.177Z,99200.84
2022-09-12T20:59:18.716Z,99205.75
2022-09-12T21:01:46.623Z,99198.53
2022-09-12T21:04:15.239Z,99195.00
2022-09-12T21:06:43.038Z,99199.56
2022-09-12T21:09:10.646Z,99200.41
2022-09-12T21:11:38.058Z,99202.28
2022-09-12T21:14:05.646Z,99205.38
2022-09-12T21:16:38.439Z,99210.59
2022-09-12T21:19:07.011Z,99205.09
2022-09-12T21:21:34.391Z,99211.47
2022-09-12T21:24:03.697Z,99206.44
2022-09-12T21:26:31.863Z,99212.06
2022-09-12T21:28:59.634Z,99210.50
2022-09-12T21:31:27.317Z,99215.25
2022-09-12T21:33:54.890Z,99214.09
2022-09-12T21:36:22.650Z,99213.53
2022-09-12T21:38:50.153Z,99208.28
2022-09-12T21:41:18.530Z,99216.03
2022-09-12T21:43:46.152Z,99217.66
2022-09-12T21:46:13.908Z,99207.06
2022-09-12T21:48:43.721Z,99210.47
2022-09-12T21:51:11.148Z,99207.50
2022-09-12T21:53:38.538Z,99206.53
2022-09-12T21:56:08.715Z,99198.53
2022-09-12T21:58:37.186Z,99205.72
2022-09-12T22:01:06.343Z,99198.22
2022-09-12T22:03:33.866Z,99200.91
2022-09-12T22:06:05.458Z,99203.28
2022-09-12T22:08:36.121Z,99191.06
2022-09-12T22:11:09.580Z,99200.59
2022-09-12T22:13:45.476Z,99201.75
2022-09-12T22:16:13.281Z,99192.06
2022-09-12T22:18:41.570Z,99189.47
2022-09-12T22:21:14.693Z,99197.25
2022-09-12T22:24:01.120Z,99186.59
2022-09-12T22:26:29.379Z,99190.75
2022-09-12T22:28:57.337Z,99177.94
2022-09-12T22:31:24.828Z,99191.13
2022-09-12T22:33:54.070Z,99187.16
2022-09-12T22:36:21.517Z,99182.69
2022-09-12T22:38:49.133Z,99191.66
2022-09-12T22:41:16.705Z,99190.00
2022-09-12T22:43:44.140Z,99184.47
2022-09-12T22:46:13.329Z,99186.69
2022-09-12T22:48:41.002Z,99181.84
2022-09-12T22:51:08.728Z,99187.13
2022-09-12T22:53:37.601Z,99184.00
2022-09-12T22:56:05.990Z,99192.25
2022-09-12T22:58:39.103Z,99185.31
2022-09-12T23:01:07.801Z,99190.69
2022-09-12T23:03:36.413Z,99185.41
2022-09-12T23:06:05.647Z,99182.84
2022-09-12T23:08:36.370Z,99180.13
2022-09-12T23:11:11.597Z,99180.09
2022-09-12T23:13:42.081Z,99181.13
2022-09-12T23:16:19.308Z,99178.22
2022-09-12T23:18:47.820Z,99181.06
2022-09-12T23:21:17.550Z,99180.06
2022-09-12T23:23:45.578Z,99178.13
2022-09-12T23:26:14.026Z,99186.34
2022-09-12T23:28:46.999Z,99182.81
2022-09-12T23:31:14.914Z,99184.75
2022-09-12T23:33:43.223Z,99180.28
2022-09-12T23:36:15.438Z,99177.66
2022-09-12T23:38:45.846Z,99182.16
2022-09-12T23:41:15.671Z,99180.34
2022-09-12T23:43:45.266Z,99183.88
2022-09-12T23:46:15.992Z,99184.94
2022-09-12T23:48:44.159Z,99185.59
2022-09-12T23:51:12.342Z,99180.88
2022-09-12T23:53:40.100Z,99176.25
2022-09-12T23:56:08.230Z,99184.03
2022-09-12T23:58:35.864Z,99179.94
