createdAt,value
2018-05-25T00:03:00.057Z,2.5
2018-05-25T00:06:00.312Z,2.5
2018-05-25T00:08:59.857Z,2.6
2018-05-25T00:12:00.045Z,2.5
2018-05-25T00:15:00.112Z,2.5
2018-05-25T00:18:00.000Z,2.6
2018-05-25T00:20:59.990Z,2.6
2018-05-25T00:23:59.963Z,2.6
2018-05-25T00:26:59.932Z,2.5
2018-05-25T00:29:59.908Z,2.5
2018-05-25T00:33:00.130Z,2.5
2018-05-25T00:35:59.986Z,3
2018-05-25T00:38:59.921Z,2.5
2018-05-25T00:42:00.121Z,2.4
2018-05-25T00:44:59.953Z,2.6
2018-05-25T00:48:00.066Z,2.7
2018-05-25T00:51:00.039Z,2.4
2018-05-25T00:53:59.950Z,2.5
2018-05-25T00:57:00.112Z,2.7
2018-05-25T00:59:59.931Z,2.6
2018-05-25T01:02:59.863Z,2.4
2018-05-25T01:05:59.998Z,2.4
2018-05-25T01:08:59.992Z,2.6
2018-05-25T01:12:00.026Z,2.7
2018-05-25T01:15:00.113Z,2.3
2018-05-25T01:17:59.985Z,2.5
2018-05-25T01:20:59.843Z,2.4
2018-05-25T01:23:59.911Z,2.7
2018-05-25T01:27:00.046Z,2.4
2018-05-25T01:29:59.971Z,2.5
2018-05-25T01:32:59.909Z,2.4
2018-05-25T01:35:59.943Z,2.6
2018-05-25T01:39:00.046Z,2.4
2018-05-25T01:41:59.850Z,2.4
2018-05-25T01:45:00.053Z,2.4
2018-05-25T01:47:59.898Z,2.5
2018-05-25T01:50:59.930Z,2.6
2018-05-25T01:54:00.014Z,2.5
2018-05-25T01:57:00.001Z,2.4
2018-05-25T01:59:59.949Z,2.4
2018-05-25T02:02:59.830Z,2.4
2018-05-25T02:05:59.998Z,2.5
2018-05-25T02:09:00.010Z,2.5
2018-05-25T02:11:59.958Z,2.8
2018-05-25T02:14:59.989Z,2.5
2018-05-25T02:17:59.871Z,2.5
2018-05-25T02:21:00.431Z,2.4
2018-05-25T02:23:59.911Z,2.5
2018-05-25T02:26:59.911Z,2.6
2018-05-25T02:29:59.822Z,2.5
2018-05-25T02:33:00.028Z,2.4
2018-05-25T02:36:00.076Z,2.5
2018-05-25T02:38:59.843Z,2.3
2018-05-25T02:41:59.952Z,2.5
2018-05-25T02:45:00.056Z,2.5
2018-05-25T02:48:00.050Z,2.5
2018-05-25T02:51:21.806Z,2.5
2018-05-25T02:53:59.830Z,2.5
2018-05-25T02:56:59.950Z,2.5
2018-05-25T03:00:00.099Z,2.5
2018-05-25T03:02:59.852Z,2.5
2018-05-25T03:05:59.948Z,2.2
2018-05-25T03:08:59.837Z,2.3
2018-05-25T03:11:59.927Z,2.5
2018-05-25T03:14:59.884Z,2.2
2018-05-25T03:18:00.146Z,2.6
2018-05-25T03:20:59.893Z,2.5
2018-05-25T03:24:00.042Z,2.4
2018-05-25T03:26:59.978Z,2.2
2018-05-25T03:29:59.881Z,2.5
2018-05-25T03:32:59.922Z,2.1
2018-05-25T03:35:59.845Z,2.4
2018-05-25T03:38:59.889Z,2.4
2018-05-25T03:41:59.971Z,2.4
2018-05-25T03:44:59.836Z,2.2
2018-05-25T03:47:59.883Z,2.3
2018-05-25T03:50:59.963Z,2.4
2018-05-25T03:53:59.797Z,2.4
2018-05-25T03:56:59.914Z,2.5
2018-05-25T03:59:59.987Z,2.2
2018-05-25T04:02:59.811Z,2.4
2018-05-25T04:05:59.835Z,2.4
2018-05-25T04:08:59.865Z,2.4
2018-05-25T04:11:59.764Z,2.5
2018-05-25T04:14:59.801Z,2.2
2018-05-25T04:18:00.008Z,2.6
2018-05-25T04:20:59.896Z,2.3
2018-05-25T04:23:59.868Z,2.3
2018-05-25T04:26:59.988Z,2.1
2018-05-25T04:29:59.951Z,2.5
2018-05-25T04:32:59.874Z,2.2
2018-05-25T04:35:59.994Z,2.4
2018-05-25T04:38:59.889Z,2.4
2018-05-25T04:41:59.833Z,2.4
2018-05-25T04:44:59.931Z,2.3
2018-05-25T04:48:00.174Z,2.3
2018-05-25T04:50:59.973Z,2.3
2018-05-25T04:53:59.896Z,2.3
2018-05-25T04:56:59.795Z,2.2
2018-05-25T04:59:59.832Z,2.2
2018-05-25T05:02:59.766Z,3.9
2018-05-25T05:05:59.828Z,2.4
2018-05-25T05:08:59.895Z,2.3
2018-05-25T05:11:59.985Z,2.2
2018-05-25T05:14:59.927Z,2.2
2018-05-25T05:17:59.927Z,2.3
2018-05-25T05:20:59.993Z,2.3
2018-05-25T05:23:59.825Z,2.2
2018-05-25T05:27:00.064Z,2.3
2018-05-25T05:30:00.035Z,2.3
2018-05-25T05:32:59.832Z,2.2
2018-05-25T05:35:59.812Z,2.3
2018-05-25T05:38:59.833Z,2.2
2018-05-25T05:41:59.891Z,2.1
2018-05-25T05:44:59.916Z,2.4
2018-05-25T05:47:59.837Z,2.3
2018-05-25T05:51:00.672Z,2.1
2018-05-25T05:53:59.824Z,2.1
2018-05-25T05:56:59.933Z,2.2
2018-05-25T05:59:59.865Z,2.1
2018-05-25T06:02:59.975Z,2.1
2018-05-25T06:05:59.835Z,2.1
2018-05-25T06:08:59.725Z,2.2
2018-05-25T06:11:59.775Z,2.6
2018-05-25T06:15:00.262Z,2
2018-05-25T06:17:59.839Z,2.1
2018-05-25T06:20:59.810Z,2.2
2018-05-25T06:23:59.846Z,2.1
2018-05-25T06:26:59.787Z,2.4
2018-05-25T06:29:59.790Z,2.2
2018-05-25T06:32:59.968Z,2.1
2018-05-25T06:35:59.861Z,2
2018-05-25T06:38:59.872Z,2.2
2018-05-25T06:41:59.848Z,1.9
2018-05-25T06:44:59.895Z,2.2
2018-05-25T06:47:59.988Z,2
2018-05-25T06:50:59.913Z,2.1
2018-05-25T06:53:59.957Z,2
2018-05-25T06:56:59.788Z,2
2018-05-25T06:59:59.805Z,2.1
2018-05-25T07:02:59.836Z,2.2
2018-05-25T07:05:59.856Z,2.1
2018-05-25T07:08:59.929Z,2.1
2018-05-25T07:11:59.901Z,2.3
2018-05-25T07:14:59.750Z,1.9
2018-05-25T07:17:59.797Z,2.1
2018-05-25T07:20:59.920Z,2.1
2018-05-25T07:23:59.825Z,2.2
2018-05-25T07:26:59.771Z,2
2018-05-25T07:29:59.864Z,2
2018-05-25T07:32:59.897Z,2
2018-05-25T07:35:59.739Z,2.1
2018-05-25T07:38:59.940Z,2.3
2018-05-25T07:41:59.862Z,2
2018-05-25T07:45:00.066Z,2
2018-05-25T07:47:59.730Z,2
2018-05-25T07:50:59.757Z,2
2018-05-25T07:53:59.755Z,2.1
2018-05-25T07:56:59.720Z,2.1
2018-05-25T07:59:59.883Z,2
2018-05-25T08:02:59.853Z,2.2
2018-05-25T08:05:59.827Z,2.1
2018-05-25T08:09:00.010Z,1.9
2018-05-25T08:12:00.712Z,2
2018-05-25T08:14:59.874Z,2
2018-05-25T08:17:59.871Z,2
2018-05-25T08:20:59.841Z,2.1
2018-05-25T08:23:59.859Z,2
2018-05-25T08:26:59.978Z,2
2018-05-25T08:29:59.806Z,2
2018-05-25T08:32:59.803Z,2
2018-05-25T08:36:00.000Z,2
2018-05-25T08:38:59.890Z,2.1
2018-05-25T08:41:59.953Z,1.9
2018-05-25T08:44:59.805Z,2
2018-05-25T08:47:59.898Z,1.9
2018-05-25T08:50:59.868Z,2.1
2018-05-25T08:53:59.810Z,2
2018-05-25T08:56:59.756Z,2
2018-05-25T08:59:59.861Z,1.9
2018-05-25T09:02:59.874Z,2.1
2018-05-25T09:05:59.910Z,1.9
2018-05-25T09:09:00.123Z,2
2018-05-25T09:11:59.831Z,2
2018-05-25T09:14:59.751Z,2
2018-05-25T09:17:59.877Z,2
2018-05-25T09:20:59.850Z,2
2018-05-25T09:23:59.897Z,2.1
2018-05-25T09:26:59.736Z,1.9
2018-05-25T09:29:59.856Z,3
2018-05-25T09:32:59.776Z,2.8
2018-05-25T09:35:59.999Z,3
2018-05-25T09:38:59.816Z,2.8
2018-05-25T09:41:59.696Z,3.8
2018-05-25T09:44:59.876Z,2.4
2018-05-25T09:47:59.791Z,3.8
2018-05-25T09:50:59.777Z,5.3
2018-05-25T09:53:59.899Z,6.5
2018-05-25T09:56:59.969Z,6.1
2018-05-25T09:59:59.883Z,11.2
2018-05-25T10:02:59.816Z,5.3
2018-05-25T10:05:59.881Z,6.9
2018-05-25T10:08:59.847Z,9.6
2018-05-25T10:11:59.904Z,5.2
2018-05-25T10:14:59.686Z,4.4
2018-05-25T10:18:00.459Z,7.5
2018-05-25T10:20:59.816Z,6.2
2018-05-25T10:23:59.924Z,4.9
2018-05-25T10:26:59.923Z,5.5
2018-05-25T10:29:59.836Z,9.7
2018-05-25T10:32:59.900Z,4
2018-05-25T10:35:59.933Z,6.5
2018-05-25T10:38:59.768Z,6.6
2018-05-25T10:41:59.720Z,5.1
2018-05-25T10:44:59.941Z,5.3
2018-05-25T10:47:59.727Z,3.6
2018-05-25T10:50:59.840Z,4.4
2018-05-25T10:53:59.719Z,4.4
2018-05-25T10:56:59.760Z,8.8
2018-05-25T10:59:59.892Z,8
2018-05-25T11:02:59.932Z,7.8
2018-05-25T11:05:59.860Z,6.9
2018-05-25T11:08:59.726Z,7.9
2018-05-25T11:11:59.689Z,6
2018-05-25T11:14:59.760Z,6.6
2018-05-25T11:17:59.899Z,7.5
2018-05-25T11:21:00.233Z,5.4
2018-05-25T11:23:59.695Z,4.8
2018-05-25T11:27:00.363Z,3.9
2018-05-25T11:29:59.857Z,7
2018-05-25T11:32:59.924Z,7.2
2018-05-25T11:36:00.065Z,4.1
2018-05-25T11:38:59.849Z,5.7
2018-05-25T11:41:59.872Z,6.8
2018-05-25T11:44:59.914Z,6.9
2018-05-25T11:48:00.134Z,7.2
2018-05-25T11:50:59.815Z,4.2
2018-05-25T11:53:59.938Z,5.1
2018-05-25T11:56:59.915Z,5.8
2018-05-25T11:59:59.924Z,5.3
2018-05-25T12:02:59.814Z,4.5
2018-05-25T12:05:59.677Z,6
2018-05-25T12:08:59.870Z,6.1
2018-05-25T12:11:59.762Z,3.7
2018-05-25T12:14:59.776Z,3.6
2018-05-25T12:17:59.797Z,5.7
2018-05-25T12:20:59.751Z,5
2018-05-25T12:23:59.799Z,5.4
2018-05-25T12:26:59.757Z,4.3
2018-05-25T12:29:59.784Z,5.8
2018-05-25T12:32:59.853Z,3.8
2018-05-25T12:35:59.829Z,4.6
2018-05-25T12:38:59.882Z,6
2018-05-25T12:41:59.880Z,4.7
2018-05-25T12:44:59.810Z,3.8
2018-05-25T12:47:59.938Z,6.3
2018-05-25T12:50:59.866Z,9.4
2018-05-25T12:53:59.920Z,8.4
2018-05-25T12:56:59.668Z,7.9
2018-05-25T12:59:59.892Z,17.6
2018-05-25T13:02:59.713Z,9.1
2018-05-25T13:18:09.008Z,9.4
2018-05-25T13:21:09.122Z,8.8
2018-05-25T13:24:08.944Z,7.4
2018-05-25T13:35:56.264Z,11.5
2018-05-25T13:38:56.389Z,8.5
2018-05-25T13:41:56.281Z,8.2
2018-05-25T13:44:56.549Z,10.4
2018-05-25T13:47:56.469Z,6.4
2018-05-25T13:50:56.241Z,11
2018-05-25T13:53:56.434Z,8.9
2018-05-25T13:56:56.526Z,8.3
2018-05-25T13:59:56.286Z,4.7
2018-05-25T14:02:56.536Z,4.8
2018-05-25T14:08:45.418Z,6.1
2018-05-25T14:14:22.369Z,8.1
2018-05-25T14:17:22.391Z,6
2018-05-25T14:20:22.487Z,8.3
2018-05-25T14:23:22.763Z,10.6
2018-05-25T14:26:22.258Z,8.9
2018-05-25T14:29:22.373Z,5.6
2018-05-25T14:32:22.324Z,6.7
2018-05-25T14:35:22.317Z,6.6
2018-05-25T14:38:22.438Z,6.7
2018-05-25T14:41:22.717Z,7.3
2018-05-25T14:44:22.479Z,5.7
2018-05-25T14:47:22.228Z,7.8
2018-05-25T14:50:22.335Z,7.3
2018-05-25T14:53:22.227Z,6.9
2018-05-25T14:56:22.434Z,3.7
2018-05-25T14:59:22.424Z,8.8
2018-05-25T15:02:22.576Z,6
2018-05-25T15:05:22.496Z,5.7
2018-05-25T15:08:22.393Z,5.7
2018-05-25T15:11:22.304Z,6.7
2018-05-25T15:14:22.447Z,5.9
2018-05-25T15:17:22.318Z,4.8
2018-05-25T15:20:22.337Z,4.3
2018-05-25T15:23:22.407Z,6.8
2018-05-25T15:26:22.423Z,3.5
2018-05-25T15:29:22.343Z,5.2
2018-05-25T15:32:22.321Z,7.2
2018-05-25T15:35:22.299Z,4.4
2018-05-25T15:38:22.252Z,4.2
2018-05-25T15:41:22.312Z,7.1
2018-05-25T15:44:22.297Z,4.8
2018-05-25T15:47:22.242Z,6.2
2018-05-25T15:50:22.269Z,6.3
2018-05-25T15:53:22.445Z,4.4
2018-05-25T15:56:22.804Z,4.5
2018-05-25T15:59:22.167Z,4.5
2018-05-25T16:02:23.416Z,4.5
2018-05-25T16:05:22.241Z,6.3
2018-05-25T16:08:22.439Z,4.8
2018-05-25T16:11:22.242Z,3.9
2018-05-25T16:14:22.557Z,7.8
2018-05-25T16:17:22.334Z,12
2018-05-25T16:20:22.292Z,10.3
2018-05-25T16:23:22.338Z,19.3
2018-05-25T16:26:22.406Z,6.8
2018-05-25T16:29:22.430Z,7.5
2018-05-25T16:32:22.715Z,9.1
2018-05-25T16:35:22.263Z,10.6
2018-05-25T16:38:22.409Z,7.8
2018-05-25T16:41:22.548Z,7.4
2018-05-25T16:44:22.481Z,9
2018-05-25T16:47:22.401Z,13.1
2018-05-25T16:50:22.471Z,6.1
2018-05-25T16:53:22.362Z,7.6
2018-05-25T16:56:22.328Z,8.4
2018-05-25T16:59:23.333Z,7
2018-05-25T17:02:22.283Z,8.3
2018-05-25T17:05:22.208Z,6.8
2018-05-25T17:08:22.320Z,7.3
2018-05-25T17:11:22.233Z,6.6
2018-05-25T17:14:22.436Z,6.7
2018-05-25T17:17:22.466Z,6.5
2018-05-25T17:20:22.387Z,6.3
2018-05-25T17:23:22.211Z,7.1
2018-05-25T17:26:22.462Z,6.1
2018-05-25T17:29:22.402Z,5.6
2018-05-25T17:32:22.156Z,4.5
2018-05-25T17:35:22.419Z,5.3
2018-05-25T17:38:22.404Z,6.3
2018-05-25T17:41:22.403Z,4
2018-05-25T17:44:22.449Z,5.2
2018-05-25T17:47:22.448Z,5.6
2018-05-25T17:50:22.408Z,4.9
2018-05-25T17:53:22.336Z,5.2
2018-05-25T17:56:22.511Z,5.4
2018-05-25T17:59:22.377Z,4.9
2018-05-25T18:02:22.194Z,3.9
2018-05-25T18:05:22.432Z,4.6
2018-05-25T18:08:22.305Z,4.1
2018-05-25T18:11:22.282Z,4.7
2018-05-25T18:14:22.255Z,5.7
2018-05-25T18:17:23.056Z,4.6
2018-05-25T18:20:22.318Z,4.7
2018-05-25T18:23:22.197Z,3.8
2018-05-25T18:26:22.341Z,4.5
2018-05-25T18:29:22.306Z,4.4
2018-05-25T18:32:22.192Z,3.9
2018-05-25T18:35:22.411Z,5.2
2018-05-25T18:38:22.332Z,4.1
2018-05-25T18:41:22.260Z,4.9
2018-05-25T18:44:22.351Z,5.6
2018-05-25T18:47:22.247Z,5.5
2018-05-25T18:50:22.322Z,5.7
2018-05-25T18:53:22.228Z,6.4
2018-05-25T18:56:22.344Z,4.7
2018-05-25T18:59:22.352Z,3.2
2018-05-25T19:02:22.375Z,3.7
2018-05-25T19:05:22.392Z,3.8
2018-05-25T19:08:22.173Z,3.5
2018-05-25T19:11:22.362Z,3.4
2018-05-25T19:14:22.341Z,7.1
2018-05-25T19:17:22.292Z,5.3
2018-05-25T19:20:22.450Z,4.1
2018-05-25T19:23:22.274Z,3.3
2018-05-25T19:26:22.264Z,7.5
2018-05-25T19:29:22.280Z,2.5
2018-05-25T19:32:22.731Z,4.3
2018-05-25T19:35:22.166Z,4
2018-05-25T19:38:22.186Z,2.6
2018-05-25T19:41:22.521Z,3.6
2018-05-25T19:44:22.319Z,5
2018-05-25T19:47:22.279Z,3.1
2018-05-25T19:50:22.329Z,4
2018-05-25T19:53:22.409Z,3.7
2018-05-25T19:56:22.416Z,4.2
2018-05-25T19:59:22.483Z,4.4
2018-05-25T20:02:22.450Z,7.1
2018-05-25T20:05:22.379Z,4.2
2018-05-25T20:08:22.456Z,3.6
2018-05-25T20:11:22.402Z,6.8
2018-05-25T20:14:22.265Z,3.7
2018-05-25T20:17:22.275Z,2.6
2018-05-25T20:20:22.487Z,2.7
2018-05-25T20:23:22.308Z,3.8
2018-05-25T20:26:22.422Z,4.9
2018-05-25T20:29:22.367Z,3.1
2018-05-25T20:32:22.219Z,3.4
2018-05-25T20:35:22.323Z,2.9
2018-05-25T20:38:22.403Z,2.5
2018-05-25T20:41:22.209Z,3.1
2018-05-25T20:44:22.496Z,2.9
2018-05-25T20:47:22.658Z,3.5
2018-05-25T20:50:22.406Z,3.5
2018-05-25T20:53:22.464Z,3.1
2018-05-25T20:56:22.296Z,4.3
2018-05-25T20:59:22.650Z,3.2
2018-05-25T21:02:22.279Z,3.1
2018-05-25T21:05:22.176Z,4.4
2018-05-25T21:08:22.445Z,3.1
2018-05-25T21:11:22.356Z,2.4
2018-05-25T21:14:22.365Z,4
2018-05-25T21:17:22.356Z,3.9
2018-05-25T21:20:22.233Z,3
2018-05-25T21:23:22.322Z,2.4
2018-05-25T21:26:22.355Z,2.8
2018-05-25T21:29:22.075Z,2.7
2018-05-25T21:32:22.562Z,2.7
2018-05-25T21:35:22.310Z,2.4
2018-05-25T21:38:22.569Z,2.4
2018-05-25T21:41:22.336Z,2.6
2018-05-25T21:44:22.521Z,3.3
2018-05-25T21:47:22.330Z,2.7
2018-05-25T21:50:22.585Z,3.1
2018-05-25T21:53:22.427Z,2.8
2018-05-25T21:56:22.348Z,2.8
2018-05-25T21:59:22.156Z,2.6
2018-05-25T22:02:22.291Z,3.3
2018-05-25T22:05:22.549Z,3.3
2018-05-25T22:08:43.723Z,2.3
2018-05-25T22:11:22.441Z,2.9
2018-05-25T22:14:22.407Z,3.2
2018-05-25T22:17:22.309Z,3.4
2018-05-25T22:20:22.376Z,3.2
2018-05-25T22:23:22.235Z,2.6
2018-05-25T22:26:22.357Z,2.6
2018-05-25T22:29:22.377Z,2.4
2018-05-25T22:32:22.421Z,2.4
2018-05-25T22:35:22.353Z,2.4
2018-05-25T22:38:22.207Z,2.7
2018-05-25T22:41:22.416Z,2.6
2018-05-25T22:44:22.399Z,2.7
2018-05-25T22:47:22.286Z,2.4
2018-05-25T22:50:22.350Z,2.2
2018-05-25T22:53:22.234Z,2.3
2018-05-25T22:56:22.333Z,2.3
2018-05-25T22:59:22.375Z,2.4
2018-05-25T23:02:22.304Z,2.6
2018-05-25T23:05:22.346Z,2.4
2018-05-25T23:08:22.410Z,2.7
2018-05-25T23:11:22.305Z,2.5
2018-05-25T23:14:22.242Z,3.1
2018-05-25T23:17:22.235Z,2.3
2018-05-25T23:20:22.242Z,2.4
2018-05-25T23:23:22.210Z,3
2018-05-25T23:26:22.336Z,2.2
2018-05-25T23:29:22.218Z,3.1
2018-05-25T23:32:22.468Z,2.4
2018-05-25T23:35:22.201Z,2.4
2018-05-25T23:38:22.246Z,2.4
2018-05-25T23:41:22.330Z,2.4
2018-05-25T23:44:22.290Z,3.5
2018-05-25T23:47:22.318Z,2.7
2018-05-25T23:50:22.339Z,2.2
2018-05-25T23:53:22.399Z,2.9
2018-05-25T23:56:22.294Z,2.4
2018-05-25T23:59:22.349Z,2.6
