createdAt,value
2022-08-09T00:02:08.456Z,3.60
2022-08-09T00:05:02.947Z,3.00
2022-08-09T00:08:01.499Z,3.05
2022-08-09T00:10:47.422Z,3.42
2022-08-09T00:13:33.307Z,3.17
2022-08-09T00:16:26.050Z,3.78
2022-08-09T00:19:12.692Z,3.47
2022-08-09T00:21:58.459Z,3.28
2022-08-09T00:24:44.860Z,3.58
2022-08-09T00:27:36.221Z,3.67
2022-08-09T00:30:28.737Z,3.65
2022-08-09T00:33:14.569Z,3.42
2022-08-09T00:36:01.023Z,3.70
2022-08-09T00:38:51.206Z,5.38
2022-08-09T00:44:10.556Z,4.40
2022-08-09T00:44:44.014Z,4.03
2022-08-09T00:47:35.963Z,3.53
2022-08-09T00:50:26.261Z,3.20
2022-08-09T00:53:14.680Z,3.78
2022-08-09T00:56:05.690Z,3.83
2022-08-09T00:58:55.978Z,3.83
2022-08-09T01:01:45.315Z,3.65
2022-08-09T01:05:57.117Z,3.92
2022-08-09T01:08:55.863Z,3.75
2022-08-09T01:12:42.598Z,4.10
2022-08-09T01:15:31.608Z,3.72
2022-08-09T01:18:30.459Z,3.92
2022-08-09T01:21:19.782Z,4.85
2022-08-09T01:24:39.127Z,4.93
2022-08-09T01:27:25.099Z,4.30
2022-08-09T01:30:28.551Z,3.60
2022-08-09T01:33:18.523Z,4.43
2022-08-09T01:36:07.840Z,3.80
2022-08-09T01:38:54.141Z,3.70
2022-08-09T01:41:55.598Z,3.42
2022-08-09T01:44:48.740Z,3.92
2022-08-09T01:47:44.502Z,4.00
2022-08-09T01:50:37.243Z,3.50
2022-08-09T01:53:29.328Z,3.47
2022-08-09T01:56:29.273Z,3.20
2022-08-09T01:59:18.710Z,3.20
2022-08-09T02:02:05.926Z,3.40
2022-08-09T02:04:52.425Z,3.00
2022-08-09T02:08:38.748Z,3.55
2022-08-09T02:10:51.872Z,3.78
2022-08-09T02:13:40.581Z,3.60
2022-08-09T02:16:33.622Z,3.40
2022-08-09T02:19:39.184Z,3.55
2022-08-09T02:22:35.921Z,3.88
2022-08-09T02:25:25.713Z,3.65
2022-08-09T02:28:17.859Z,4.10
2022-08-09T02:31:08.061Z,3.80
2022-08-09T02:34:07.393Z,4.00
2022-08-09T02:37:02.196Z,3.30
2022-08-09T02:40:01.518Z,3.42
2022-08-09T02:42:51.583Z,3.95
2022-08-09T02:45:42.782Z,3.45
2022-08-09T02:48:31.757Z,3.65
2022-08-09T02:51:18.669Z,3.03
2022-08-09T02:54:06.822Z,3.88
2022-08-09T02:56:57.146Z,4.22
2022-08-09T03:00:11.460Z,4.20
2022-08-09T03:02:59.690Z,4.10
2022-08-09T03:05:47.061Z,4.10
2022-08-09T03:08:34.160Z,4.13
2022-08-09T03:11:29.917Z,4.47
2022-08-09T03:14:31.978Z,3.92
2022-08-09T03:17:20.402Z,4.57
2022-08-09T03:20:11.162Z,5.45
2022-08-09T03:23:13.731Z,4.65
2022-08-09T03:26:04.754Z,5.23
2022-08-09T03:28:55.334Z,4.03
2022-08-09T03:31:42.768Z,5.25
2022-08-09T03:34:48.211Z,6.10
2022-08-09T03:37:55.317Z,5.22
2022-08-09T03:43:31.581Z,7.10
2022-08-09T03:46:27.283Z,5.22
2022-08-09T03:49:19.134Z,5.10
2022-08-09T03:52:07.457Z,4.55
2022-08-09T03:54:54.507Z,5.32
2022-08-09T03:57:44.682Z,5.10
2022-08-09T04:00:42.132Z,5.53
2022-08-09T04:03:45.922Z,5.00
2022-08-09T04:06:36.539Z,4.78
2022-08-09T04:09:47.636Z,5.10
2022-08-09T04:12:50.857Z,5.38
2022-08-09T04:16:17.155Z,5.55
2022-08-09T04:18:44.123Z,6.50
2022-08-09T04:21:31.578Z,5.20
2022-08-09T04:24:26.973Z,5.20
2022-08-09T04:27:12.915Z,5.68
2022-08-09T04:30:00.823Z,4.72
2022-08-09T04:32:48.148Z,8.38
2022-08-09T04:35:34.005Z,6.47
2022-08-09T04:38:20.203Z,4.93
2022-08-09T04:41:07.048Z,5.60
2022-08-09T04:44:06.289Z,5.50
2022-08-09T04:46:58.786Z,5.55
2022-08-09T04:49:54.384Z,6.07
2022-08-09T04:52:42.199Z,5.55
2022-08-09T04:55:32.400Z,5.28
2022-08-09T04:58:27.977Z,6.47
2022-08-09T05:01:16.346Z,6.43
2022-08-09T05:04:04.921Z,5.30
2022-08-09T05:06:51.321Z,5.40
2022-08-09T05:09:42.115Z,5.45
2022-08-09T05:12:32.972Z,5.72
2022-08-09T05:15:38.560Z,4.97
2022-08-09T05:18:38.563Z,4.85
2022-08-09T05:21:47.037Z,5.03
2022-08-09T05:24:41.623Z,5.25
2022-08-09T05:27:27.695Z,5.85
2022-08-09T05:30:19.380Z,5.22
2022-08-09T05:33:05.669Z,5.43
2022-08-09T05:35:57.233Z,5.00
2022-08-09T05:38:43.248Z,4.53
2022-08-09T05:41:48.421Z,5.65
2022-08-09T05:44:36.831Z,5.57
2022-08-09T05:47:30.336Z,4.88
2022-08-09T05:50:29.895Z,5.35
2022-08-09T05:53:32.085Z,5.15
2022-08-09T05:56:30.463Z,4.68
2022-08-09T05:59:16.219Z,4.10
2022-08-09T06:02:02.468Z,4.72
2022-08-09T06:04:48.563Z,4.95
2022-08-09T06:07:35.364Z,4.80
2022-08-09T06:10:21.454Z,5.40
2022-08-09T06:13:18.254Z,4.82
2022-08-09T06:16:11.023Z,5.53
2022-08-09T06:18:59.825Z,5.03
2022-08-09T06:21:51.455Z,5.43
2022-08-09T06:24:44.845Z,6.07
2022-08-09T06:27:42.981Z,5.68
2022-08-09T06:30:38.067Z,5.47
2022-08-09T06:33:40.956Z,5.32
2022-08-09T06:36:32.864Z,5.07
2022-08-09T06:39:19.214Z,5.15
2022-08-09T06:42:08.941Z,5.53
2022-08-09T06:44:58.844Z,5.43
2022-08-09T06:47:45.354Z,5.63
2022-08-09T06:50:31.928Z,5.57
2022-08-09T06:53:18.106Z,5.72
2022-08-09T06:56:07.877Z,5.20
2022-08-09T07:00:54.166Z,5.57
2022-08-09T07:02:11.005Z,5.10
2022-08-09T07:04:57.334Z,4.82
2022-08-09T07:08:00.986Z,5.13
2022-08-09T07:10:48.548Z,5.50
2022-08-09T07:13:44.986Z,5.15
2022-08-09T07:16:49.060Z,4.97
2022-08-09T07:19:57.369Z,5.65
2022-08-09T07:22:50.981Z,5.65
2022-08-09T07:25:43.406Z,5.57
2022-08-09T07:28:30.972Z,5.35
2022-08-09T07:31:24.089Z,5.75
2022-08-09T07:34:32.615Z,5.47
2022-08-09T07:37:19.667Z,5.00
2022-08-09T07:40:08.859Z,5.20
2022-08-09T07:43:00.445Z,5.20
2022-08-09T07:45:48.319Z,5.68
2022-08-09T07:48:39.391Z,5.75
2022-08-09T07:52:04.715Z,6.00
2022-08-09T07:54:31.830Z,5.82
2022-08-09T07:57:18.030Z,6.13
2022-08-09T08:00:08.912Z,7.60
2022-08-09T08:03:13.746Z,6.78
2022-08-09T08:05:59.692Z,5.60
2022-08-09T08:09:03.625Z,5.97
2022-08-09T08:12:28.288Z,5.32
2022-08-09T08:15:37.566Z,5.57
2022-08-09T08:18:55.615Z,5.95
2022-08-09T08:21:41.481Z,5.45
2022-08-09T08:24:49.008Z,5.10
2022-08-09T08:27:40.399Z,5.25
2022-08-09T08:30:27.295Z,5.10
2022-08-09T08:33:24.409Z,4.75
2022-08-09T08:36:10.765Z,4.78
2022-08-09T08:38:56.813Z,4.82
2022-08-09T08:41:51.852Z,4.82
2022-08-09T08:44:42.475Z,5.15
2022-08-09T08:47:31.857Z,5.20
2022-08-09T08:50:27.808Z,10.30
2022-08-09T08:53:16.124Z,5.30
2022-08-09T08:56:16.871Z,5.05
2022-08-09T08:59:19.427Z,4.63
2022-08-09T09:02:08.632Z,4.63
2022-08-09T09:05:06.209Z,4.90
2022-08-09T09:08:03.728Z,4.95
2022-08-09T09:10:49.804Z,4.82
2022-08-09T09:13:54.761Z,4.57
2022-08-09T09:16:47.241Z,4.85
2022-08-09T09:20:10.841Z,5.15
2022-08-09T09:23:02.065Z,4.78
2022-08-09T09:26:05.035Z,4.72
2022-08-09T09:29:04.177Z,4.90
2022-08-09T09:32:15.411Z,5.50
2022-08-09T09:35:09.940Z,4.63
2022-08-09T09:37:55.801Z,4.95
2022-08-09T09:40:46.288Z,4.97
2022-08-09T09:44:10.888Z,4.63
2022-08-09T09:46:50.773Z,5.03
2022-08-09T09:50:13.492Z,6.00
2022-08-09T09:52:56.390Z,5.40
2022-08-09T09:56:04.227Z,5.40
2022-08-09T09:58:53.514Z,4.75
2022-08-09T10:01:43.280Z,4.97
2022-08-09T10:04:30.969Z,4.90
2022-08-09T10:07:27.616Z,4.47
2022-08-09T10:10:31.517Z,4.70
2022-08-09T10:13:23.112Z,5.03
2022-08-09T10:16:58.072Z,4.78
2022-08-09T10:19:53.042Z,4.68
2022-08-09T10:22:43.769Z,4.53
2022-08-09T10:25:34.822Z,5.10
2022-08-09T10:28:41.343Z,5.18
2022-08-09T10:34:35.825Z,8.98
2022-08-09T10:37:22.350Z,6.63
2022-08-09T10:40:12.244Z,5.35
2022-08-09T10:43:16.258Z,5.65
2022-08-09T10:46:26.746Z,5.15
2022-08-09T10:49:51.849Z,5.13
2022-08-09T10:53:10.726Z,4.68
2022-08-09T10:56:23.015Z,4.55
2022-08-09T10:59:31.205Z,4.53
2022-08-09T11:03:07.426Z,4.60
2022-08-09T11:06:26.099Z,4.65
2022-08-09T11:09:15.779Z,4.55
2022-08-09T11:12:17.054Z,4.00
2022-08-09T11:15:19.259Z,3.80
2022-08-09T11:18:05.313Z,3.97
2022-08-09T11:20:52.901Z,5.03
2022-08-09T11:24:01.793Z,4.18
2022-08-09T11:26:54.966Z,3.92
2022-08-09T11:30:00.716Z,4.18
2022-08-09T11:33:20.501Z,4.20
2022-08-09T11:36:08.576Z,4.82
2022-08-09T11:39:02.750Z,4.40
2022-08-09T11:41:49.739Z,4.72
2022-08-09T11:44:48.492Z,5.32
2022-08-09T11:47:47.869Z,5.05
2022-08-09T11:52:49.523Z,4.70
2022-08-09T11:54:33.240Z,4.97
2022-08-09T11:57:59.849Z,4.22
2022-08-09T12:01:03.072Z,4.18
2022-08-09T12:04:03.056Z,4.00
2022-08-09T12:06:56.632Z,3.70
2022-08-09T12:09:51.080Z,4.07
2022-08-09T12:12:52.899Z,4.43
2022-08-09T12:15:48.566Z,4.50
2022-08-09T12:18:38.978Z,4.30
2022-08-09T12:21:32.521Z,4.47
2022-08-09T12:24:25.293Z,4.32
2022-08-09T12:29:12.074Z,4.45
2022-08-09T12:30:38.827Z,3.80
2022-08-09T12:33:35.439Z,3.50
2022-08-09T12:36:34.091Z,3.95
2022-08-09T12:39:22.644Z,4.20
2022-08-09T12:42:16.386Z,6.18
2022-08-09T12:45:07.017Z,4.82
2022-08-09T12:48:27.827Z,5.20
2022-08-09T12:51:30.377Z,4.25
2022-08-09T12:54:26.286Z,3.47
2022-08-09T12:57:12.265Z,3.47
2022-08-09T13:00:18.398Z,3.28
2022-08-09T13:03:06.446Z,2.70
2022-08-09T13:06:14.286Z,2.97
2022-08-09T13:09:06.577Z,2.92
2022-08-09T13:12:01.835Z,2.97
2022-08-09T13:14:53.742Z,3.03
2022-08-09T13:18:02.436Z,3.10
2022-08-09T13:21:20.439Z,3.00
2022-08-09T13:24:42.151Z,2.90
2022-08-09T13:27:39.431Z,2.90
2022-08-09T13:30:50.969Z,2.75
2022-08-09T13:33:52.201Z,3.17
2022-08-09T13:36:43.175Z,3.20
2022-08-09T13:41:19.428Z,2.97
2022-08-09T13:42:36.434Z,2.50
2022-08-09T13:45:22.351Z,2.67
2022-08-09T13:48:19.240Z,2.78
2022-08-09T13:51:05.514Z,2.60
2022-08-09T13:53:55.524Z,2.72
2022-08-09T13:56:41.921Z,2.60
2022-08-09T13:59:41.839Z,2.70
2022-08-09T14:02:28.505Z,2.40
2022-08-09T14:05:59.859Z,2.20
2022-08-09T14:08:21.619Z,2.45
2022-08-09T14:11:09.962Z,2.60
2022-08-09T14:14:23.075Z,3.25
2022-08-09T14:17:09.136Z,2.80
2022-08-09T14:20:00.580Z,2.47
2022-08-09T14:22:49.840Z,2.60
2022-08-09T14:25:42.915Z,3.00
2022-08-09T14:28:29.284Z,2.70
2022-08-09T14:31:17.815Z,3.38
2022-08-09T14:34:09.817Z,3.17
2022-08-09T14:36:56.001Z,3.30
2022-08-09T14:39:47.987Z,3.90
2022-08-09T14:42:34.632Z,3.50
2022-08-09T14:46:58.275Z,3.28
2022-08-09T14:48:26.935Z,3.80
2022-08-09T14:51:13.271Z,4.00
2022-08-09T14:53:59.711Z,3.80
2022-08-09T14:56:58.289Z,3.95
2022-08-09T14:59:48.534Z,4.72
2022-08-09T15:02:34.927Z,4.30
2022-08-09T15:05:21.529Z,4.05
2022-08-09T15:08:10.252Z,3.53
2022-08-09T15:11:00.542Z,3.72
2022-08-09T15:14:01.501Z,4.30
2022-08-09T15:16:57.157Z,4.97
2022-08-09T15:19:59.647Z,4.55
2022-08-09T15:22:48.837Z,4.60
2022-08-09T15:25:55.682Z,4.45
2022-08-09T15:28:42.149Z,6.95
2022-08-09T15:31:42.004Z,5.68
2022-08-09T15:34:34.595Z,5.40
2022-08-09T15:38:04.005Z,4.95
2022-08-09T15:40:44.195Z,4.70
2022-08-09T15:43:37.177Z,4.38
2022-08-09T15:46:32.565Z,5.50
2022-08-09T15:49:22.501Z,6.13
2022-08-09T15:52:09.478Z,4.55
2022-08-09T15:54:58.287Z,5.28
2022-08-09T15:57:51.151Z,10.88
2022-08-09T16:00:37.748Z,5.80
2022-08-09T16:03:29.718Z,5.38
2022-08-09T16:06:34.999Z,4.53
2022-08-09T16:09:51.611Z,7.97
2022-08-09T16:12:31.069Z,4.85
2022-08-09T16:16:04.504Z,4.20
2022-08-09T16:18:23.608Z,4.10
2022-08-09T16:21:09.730Z,3.97
2022-08-09T16:23:58.698Z,3.92
2022-08-09T16:26:48.983Z,4.07
2022-08-09T16:29:36.913Z,4.18
2022-08-09T16:32:49.757Z,4.13
2022-08-09T16:35:56.035Z,3.55
2022-08-09T16:38:45.004Z,3.20
2022-08-09T16:44:43.398Z,2.50
2022-08-09T16:48:42.026Z,2.55
2022-08-09T16:50:38.479Z,3.50
2022-08-09T16:53:24.657Z,2.80
2022-08-09T16:56:18.662Z,3.80
2022-08-09T16:59:11.313Z,4.20
2022-08-09T17:01:57.945Z,4.10
2022-08-09T17:04:45.602Z,4.75
2022-08-09T17:08:43.455Z,4.82
2022-08-09T17:10:38.457Z,4.18
2022-08-09T17:13:24.439Z,5.07
2022-08-09T17:16:20.164Z,4.30
2022-08-09T17:19:06.569Z,4.28
2022-08-09T17:21:57.121Z,6.00
2022-08-09T17:24:47.707Z,5.40
2022-08-09T17:27:49.168Z,4.53
2022-08-09T17:30:39.983Z,3.78
2022-08-09T17:33:35.949Z,4.35
2022-08-09T17:36:24.582Z,4.50
2022-08-09T17:39:14.537Z,5.20
2022-08-09T17:42:01.355Z,3.60
2022-08-09T17:44:49.442Z,3.92
2022-08-09T17:47:49.700Z,4.80
2022-08-09T17:50:41.380Z,4.28
2022-08-09T17:53:42.834Z,4.20
2022-08-09T17:56:35.582Z,4.10
2022-08-09T17:59:22.234Z,3.80
2022-08-09T18:02:21.499Z,3.95
2022-08-09T18:05:13.064Z,4.50
2022-08-09T18:07:59.295Z,3.85
2022-08-09T18:10:46.251Z,3.42
2022-08-09T18:14:00.475Z,3.47
2022-08-09T18:16:53.076Z,3.35
2022-08-09T18:20:56.207Z,3.45
2022-08-09T18:22:51.201Z,3.22
2022-08-09T18:25:50.389Z,3.25
2022-08-09T18:30:42.019Z,2.95
2022-08-09T18:31:55.815Z,3.20
2022-08-09T18:34:43.566Z,3.10
2022-08-09T18:37:48.785Z,3.88
2022-08-09T18:40:35.802Z,3.17
2022-08-09T18:43:23.610Z,2.85
2022-08-09T18:46:47.134Z,3.63
2022-08-09T18:49:15.732Z,2.80
2022-08-09T18:52:04.644Z,3.60
2022-08-09T18:54:52.425Z,3.45
2022-08-09T18:57:43.449Z,3.13
2022-08-09T19:00:30.744Z,3.70
2022-08-09T19:03:16.438Z,3.28
2022-08-09T19:06:04.835Z,3.15
2022-08-09T19:08:55.450Z,3.05
2022-08-09T19:11:50.024Z,3.70
2022-08-09T19:14:36.333Z,3.40
2022-08-09T19:17:22.389Z,4.15
2022-08-09T19:20:09.727Z,3.30
2022-08-09T19:22:55.888Z,2.70
2022-08-09T19:26:02.373Z,2.67
2022-08-09T19:28:48.790Z,3.05
2022-08-09T19:31:45.515Z,2.67
2022-08-09T19:34:37.954Z,2.60
2022-08-09T19:37:27.321Z,2.60
2022-08-09T19:40:19.226Z,2.58
2022-08-09T19:43:10.221Z,3.00
2022-08-09T19:46:02.215Z,2.90
2022-08-09T19:49:02.433Z,2.40
2022-08-09T19:51:57.178Z,2.58
2022-08-09T19:54:43.205Z,2.90
2022-08-09T19:57:29.275Z,2.50
2022-08-09T20:00:15.751Z,2.47
2022-08-09T20:04:27.869Z,2.40
2022-08-09T20:06:10.575Z,2.83
2022-08-09T20:09:44.991Z,2.10
2022-08-09T20:12:36.254Z,2.05
2022-08-09T20:16:36.656Z,2.17
2022-08-09T20:18:31.407Z,2.60
2022-08-09T20:21:17.543Z,2.53
2022-08-09T20:24:08.142Z,2.20
2022-08-09T20:26:56.286Z,2.65
2022-08-09T20:29:44.147Z,2.33
2022-08-09T20:32:45.493Z,2.85
2022-08-09T20:35:35.789Z,2.60
2022-08-09T20:38:33.990Z,2.45
2022-08-09T20:41:34.883Z,2.75
2022-08-09T20:44:26.874Z,2.70
2022-08-09T20:47:16.291Z,2.70
2022-08-09T20:50:47.495Z,2.70
2022-08-09T20:53:35.291Z,3.00
2022-08-09T20:56:26.212Z,2.92
2022-08-09T20:59:12.036Z,2.60
2022-08-09T21:02:02.726Z,2.80
2022-08-09T21:05:56.925Z,2.53
2022-08-09T21:08:00.224Z,2.50
2022-08-09T21:10:53.193Z,2.78
2022-08-09T21:13:58.044Z,3.00
2022-08-09T21:16:46.221Z,2.70
2022-08-09T21:20:18.592Z,3.03
2022-08-09T21:22:42.161Z,2.70
2022-08-09T21:25:56.364Z,2.65
2022-08-09T21:28:55.956Z,3.70
2022-08-09T21:31:48.579Z,3.28
2022-08-09T21:34:35.852Z,3.35
2022-08-09T21:37:23.169Z,2.80
2022-08-09T21:40:10.940Z,3.20
2022-08-09T21:42:58.835Z,3.72
2022-08-09T21:45:45.000Z,3.58
2022-08-09T21:48:31.081Z,3.65
2022-08-09T21:51:24.443Z,3.38
2022-08-09T21:54:24.310Z,2.83
2022-08-09T21:57:36.882Z,2.80
2022-08-09T22:00:32.642Z,2.83
2022-08-09T22:03:25.598Z,3.40
2022-08-09T22:06:13.194Z,2.80
2022-08-09T22:08:58.956Z,3.60
2022-08-09T22:12:06.516Z,3.70
2022-08-09T22:14:52.030Z,3.00
2022-08-09T22:17:38.394Z,3.35
2022-08-09T22:20:34.724Z,3.47
2022-08-09T22:23:20.447Z,3.22
2022-08-09T22:26:23.367Z,3.67
2022-08-09T22:29:16.933Z,3.78
2022-08-09T22:32:04.464Z,3.70
2022-08-09T22:35:02.695Z,3.45
2022-08-09T22:38:07.398Z,3.53
2022-08-09T22:40:57.398Z,3.97
2022-08-09T22:44:03.670Z,4.30
2022-08-09T22:48:13.476Z,4.53
2022-08-09T22:49:56.992Z,4.85
2022-08-09T22:52:43.565Z,4.68
2022-08-09T22:56:06.491Z,4.70
2022-08-09T22:58:36.427Z,4.70
2022-08-09T23:01:22.245Z,5.03
2022-08-09T23:04:08.418Z,4.13
2022-08-09T23:07:13.901Z,5.43
2022-08-09T23:10:00.351Z,5.13
2022-08-09T23:12:46.917Z,4.80
2022-08-09T23:15:32.816Z,5.05
2022-08-09T23:18:18.549Z,5.30
2022-08-09T23:21:04.786Z,4.82
2022-08-09T23:24:05.536Z,5.13
2022-08-09T23:26:52.998Z,6.85
2022-08-09T23:29:38.750Z,5.88
2022-08-09T23:32:24.654Z,6.18
2022-08-09T23:35:10.229Z,6.22
2022-08-09T23:37:56.129Z,7.18
2022-08-09T23:40:42.235Z,5.93
2022-08-09T23:43:28.206Z,8.30
2022-08-09T23:46:13.996Z,7.22
2022-08-09T23:49:00.424Z,7.20
2022-08-09T23:51:46.416Z,7.63
2022-08-09T23:54:32.206Z,7.20
2022-08-09T23:57:17.917Z,6.50
