createdAt,value
2023-09-02T00:02:46.580Z,16.02
2023-09-02T00:05:52.810Z,15.98
2023-09-02T00:08:56.028Z,15.95
2023-09-02T00:11:58.836Z,15.94
2023-09-02T00:15:02.628Z,15.91
2023-09-02T00:18:05.649Z,15.87
2023-09-02T00:21:08.497Z,15.84
2023-09-02T00:24:14.172Z,15.82
2023-09-02T00:27:17.108Z,15.83
2023-09-02T00:30:19.964Z,15.81
2023-09-02T00:33:22.998Z,15.74
2023-09-02T00:36:26.306Z,15.73
2023-09-02T00:39:29.037Z,15.69
2023-09-02T00:42:32.964Z,15.67
2023-09-02T00:45:36.133Z,15.63
2023-09-02T00:48:38.918Z,15.61
2023-09-02T00:51:42.352Z,15.57
2023-09-02T00:54:45.167Z,15.52
2023-09-02T00:57:48.037Z,15.47
2023-09-02T01:00:50.878Z,15.43
2023-09-02T01:03:53.740Z,15.41
2023-09-02T01:06:57.026Z,15.36
2023-09-02T01:09:59.814Z,15.35
2023-09-02T01:13:03.762Z,15.34
2023-09-02T01:16:06.753Z,15.33
2023-09-02T01:19:13.379Z,15.31
2023-09-02T01:22:36.284Z,15.23
2023-09-02T01:26:08.656Z,15.19
2023-09-02T01:29:21.651Z,15.18
2023-09-02T01:32:29.623Z,15.14
2023-09-02T01:35:35.703Z,15.10
2023-09-02T01:38:38.836Z,15.05
2023-09-02T01:41:45.317Z,15.01
2023-09-02T01:44:48.811Z,15.00
2023-09-02T01:47:52.743Z,14.98
2023-09-02T01:50:55.887Z,14.96
2023-09-02T01:53:58.620Z,14.89
2023-09-02T01:57:04.817Z,14.85
2023-09-02T02:00:08.411Z,14.83
2023-09-02T02:03:25.679Z,14.79
2023-09-02T02:06:30.604Z,14.78
2023-09-02T02:09:55.275Z,14.71
2023-09-02T02:13:02.970Z,14.70
2023-09-02T02:16:06.252Z,14.68
2023-09-02T02:19:09.018Z,14.65
2023-09-02T02:22:12.120Z,14.63
2023-09-02T02:25:14.940Z,14.61
2023-09-02T02:28:17.660Z,14.55
2023-09-02T02:31:20.475Z,14.53
2023-09-02T02:34:26.278Z,14.52
2023-09-02T02:37:31.840Z,14.49
2023-09-02T02:40:34.535Z,14.39
2023-09-02T02:43:37.295Z,14.49
2023-09-02T02:46:40.182Z,14.45
2023-09-02T02:49:46.311Z,14.38
2023-09-02T02:52:49.100Z,14.36
2023-09-02T02:55:55.097Z,14.35
2023-09-02T02:58:57.795Z,14.33
2023-09-02T03:02:00.641Z,14.30
2023-09-02T03:05:06.320Z,14.28
2023-09-02T03:08:10.942Z,14.28
2023-09-02T03:11:13.886Z,14.23
2023-09-02T03:14:16.691Z,14.22
2023-09-02T03:17:22.377Z,14.17
2023-09-02T03:20:27.976Z,14.17
2023-09-02T03:23:30.669Z,14.15
2023-09-02T03:26:36.474Z,14.07
2023-09-02T03:29:39.196Z,14.07
2023-09-02T03:32:45.032Z,14.03
2023-09-02T03:35:47.731Z,13.92
2023-09-02T03:38:50.582Z,13.93
2023-09-02T03:41:53.533Z,13.91
2023-09-02T03:44:56.297Z,13.85
2023-09-02T03:47:59.026Z,13.89
2023-09-02T03:51:14.000Z,13.86
2023-09-02T03:54:17.400Z,13.81
2023-09-02T03:57:20.187Z,13.84
2023-09-02T04:00:24.634Z,13.79
2023-09-02T04:03:28.515Z,13.78
2023-09-02T04:06:34.323Z,13.77
2023-09-02T04:09:37.322Z,13.76
2023-09-02T04:12:40.002Z,13.72
2023-09-02T04:15:42.932Z,13.72
2023-09-02T04:18:45.738Z,13.77
2023-09-02T04:21:48.864Z,13.73
2023-09-02T04:24:51.600Z,13.73
2023-09-02T04:27:54.379Z,13.75
2023-09-02T04:30:57.894Z,13.74
2023-09-02T04:34:00.738Z,13.81
2023-09-02T04:37:03.590Z,13.79
2023-09-02T04:40:07.828Z,13.84
2023-09-02T04:43:12.745Z,13.86
2023-09-02T04:46:15.481Z,13.91
2023-09-02T04:49:18.160Z,13.95
2023-09-02T04:52:21.208Z,13.99
2023-09-02T04:55:28.058Z,14.04
2023-09-02T04:58:30.833Z,14.12
2023-09-02T05:01:34.854Z,14.22
2023-09-02T05:04:38.056Z,14.28
2023-09-02T05:07:40.823Z,14.36
2023-09-02T05:10:43.678Z,14.48
2023-09-02T05:13:46.400Z,14.60
2023-09-02T05:16:49.120Z,14.71
2023-09-02T05:19:51.923Z,14.84
2023-09-02T05:22:54.793Z,15.01
2023-09-02T05:25:58.137Z,15.23
2023-09-02T05:29:00.968Z,15.41
2023-09-02T05:32:03.947Z,15.60
2023-09-02T05:35:06.949Z,15.77
2023-09-02T05:38:10.842Z,15.94
2023-09-02T05:41:16.774Z,16.18
2023-09-02T05:44:19.453Z,16.35
2023-09-02T05:47:22.341Z,16.54
2023-09-02T05:50:25.074Z,16.69
2023-09-02T05:53:27.986Z,16.91
2023-09-02T05:56:32.864Z,17.04
2023-09-02T05:59:38.790Z,17.27
2023-09-02T06:02:41.524Z,17.45
2023-09-02T06:05:44.287Z,17.68
2023-09-02T06:08:47.123Z,17.82
2023-09-02T06:11:49.897Z,17.98
2023-09-02T06:14:53.057Z,18.19
2023-09-02T06:17:57.021Z,18.39
2023-09-02T06:21:00.161Z,18.55
2023-09-02T06:24:03.298Z,18.69
2023-09-02T06:27:06.213Z,18.79
2023-09-02T06:30:09.421Z,19.07
2023-09-02T06:33:12.306Z,19.26
2023-09-02T06:36:17.852Z,19.33
2023-09-02T06:39:20.681Z,19.52
2023-09-02T06:42:24.514Z,19.67
2023-09-02T06:45:30.413Z,19.81
2023-09-02T06:48:33.151Z,19.81
2023-09-02T06:51:35.971Z,19.94
2023-09-02T06:54:38.717Z,19.97
2023-09-02T06:57:45.281Z,20.21
2023-09-02T07:00:49.831Z,20.28
2023-09-02T07:03:52.853Z,20.40
2023-09-02T07:06:56.445Z,20.39
2023-09-02T07:09:59.542Z,20.52
2023-09-02T07:13:03.020Z,20.52
2023-09-02T07:16:07.270Z,20.58
2023-09-02T07:19:10.485Z,20.75
2023-09-02T07:22:13.242Z,20.80
2023-09-02T07:25:16.505Z,21.03
2023-09-02T07:28:19.355Z,21.15
2023-09-02T07:31:22.174Z,21.19
2023-09-02T07:34:25.075Z,21.10
2023-09-02T07:37:27.969Z,21.24
2023-09-02T07:40:30.763Z,21.43
2023-09-02T07:43:33.754Z,21.54
2023-09-02T07:46:36.528Z,21.58
2023-09-02T07:49:39.609Z,21.80
2023-09-02T07:52:42.560Z,21.87
2023-09-02T07:55:48.614Z,21.81
2023-09-02T07:58:52.679Z,22.03
2023-09-02T08:01:58.469Z,22.20
2023-09-02T08:05:23.804Z,22.35
2023-09-02T08:08:26.545Z,22.35
2023-09-02T08:11:29.418Z,22.61
2023-09-02T08:14:32.939Z,22.85
2023-09-02T08:17:42.349Z,23.04
2023-09-02T08:20:46.973Z,23.16
2023-09-02T08:23:49.662Z,23.11
2023-09-02T08:26:52.436Z,23.19
2023-09-02T08:29:55.292Z,23.13
2023-09-02T08:32:58.132Z,23.50
2023-09-02T08:36:00.986Z,23.81
2023-09-02T08:39:03.989Z,24.07
2023-09-02T08:42:07.321Z,24.37
2023-09-02T08:45:10.747Z,24.33
2023-09-02T08:48:21.909Z,24.36
2023-09-02T08:51:26.965Z,24.68
2023-09-02T08:54:30.287Z,24.91
2023-09-02T08:57:34.170Z,25.10
2023-09-02T09:00:37.587Z,25.28
2023-09-02T09:03:42.730Z,25.51
2023-09-02T09:06:46.130Z,25.12
2023-09-02T09:09:49.904Z,25.30
2023-09-02T09:12:53.493Z,25.33
2023-09-02T09:15:58.143Z,25.64
2023-09-02T09:19:02.376Z,25.89
2023-09-02T09:22:05.151Z,26.09
2023-09-02T09:25:10.920Z,26.33
2023-09-02T09:28:14.514Z,26.35
2023-09-02T09:31:17.620Z,26.60
2023-09-02T09:34:20.563Z,26.67
2023-09-02T09:37:23.483Z,26.69
2023-09-02T09:40:33.545Z,26.76
2023-09-02T09:43:36.445Z,26.94
2023-09-02T09:46:45.490Z,26.78
2023-09-02T09:49:50.667Z,27.17
2023-09-02T09:53:06.025Z,27.44
2023-09-02T09:56:08.795Z,26.79
2023-09-02T09:59:11.687Z,27.21
2023-09-02T10:02:18.545Z,27.81
2023-09-02T10:05:29.883Z,28.17
2023-09-02T10:08:50.617Z,28.08
2023-09-02T10:11:54.476Z,27.74
2023-09-02T10:14:57.257Z,28.14
2023-09-02T10:18:02.089Z,28.11
2023-09-02T10:21:05.317Z,28.18
2023-09-02T10:24:11.261Z,28.73
2023-09-02T10:27:18.928Z,28.69
2023-09-02T10:30:34.050Z,28.88
2023-09-02T10:33:47.231Z,28.91
2023-09-02T10:36:57.510Z,29.23
2023-09-02T10:40:09.550Z,29.54
2023-09-02T10:43:12.647Z,29.73
2023-09-02T10:46:18.253Z,29.62
2023-09-02T10:49:24.718Z,29.21
2023-09-02T10:52:30.542Z,29.82
2023-09-02T10:55:33.436Z,29.76
2023-09-02T10:58:48.729Z,30.44
2023-09-02T11:01:54.675Z,29.69
2023-09-02T11:05:00.928Z,30.38
2023-09-02T11:08:42.733Z,30.86
2023-09-02T11:12:10.723Z,30.88
2023-09-02T11:15:14.211Z,31.04
2023-09-02T11:18:30.965Z,31.39
2023-09-02T11:21:45.344Z,31.94
2023-09-02T11:24:51.626Z,32.14
2023-09-02T11:27:56.566Z,31.71
2023-09-02T11:31:06.888Z,31.80
2023-09-02T11:34:09.749Z,32.10
2023-09-02T11:37:12.929Z,31.78
2023-09-02T11:40:20.624Z,31.62
2023-09-02T11:43:23.505Z,32.03
2023-09-02T11:46:26.673Z,31.71
2023-09-02T11:49:29.807Z,32.08
2023-09-02T11:52:32.717Z,32.33
2023-09-02T11:55:37.593Z,32.41
2023-09-02T11:58:40.492Z,32.28
2023-09-02T12:01:43.317Z,32.18
2023-09-02T12:04:46.471Z,33.13
2023-09-02T12:07:49.436Z,32.30
2023-09-02T12:10:53.660Z,32.81
2023-09-02T12:13:59.280Z,33.08
2023-09-02T12:17:02.422Z,33.76
2023-09-02T12:20:05.901Z,33.62
2023-09-02T12:23:08.921Z,33.82
2023-09-02T12:26:11.683Z,33.69
2023-09-02T12:29:23.936Z,33.79
2023-09-02T12:32:26.976Z,34.14
2023-09-02T12:35:33.957Z,34.27
2023-09-02T12:38:53.182Z,34.82
2023-09-02T12:41:57.472Z,34.68
2023-09-02T12:45:03.524Z,34.40
2023-09-02T12:48:06.885Z,34.69
2023-09-02T12:51:20.981Z,34.27
2023-09-02T12:54:23.716Z,34.48
2023-09-02T12:57:29.535Z,34.71
2023-09-02T13:00:32.213Z,35.32
2023-09-02T13:03:35.077Z,35.67
2023-09-02T13:06:41.362Z,35.02
2023-09-02T13:09:45.577Z,35.19
2023-09-02T13:12:48.538Z,35.90
2023-09-02T13:15:52.393Z,35.30
2023-09-02T13:18:55.274Z,35.70
2023-09-02T13:21:59.129Z,35.39
2023-09-02T13:25:01.883Z,35.89
2023-09-02T13:28:06.702Z,36.00
2023-09-02T13:31:09.619Z,35.64
2023-09-02T13:34:31.833Z,35.89
2023-09-02T13:37:35.422Z,36.42
2023-09-02T13:40:38.443Z,36.35
2023-09-02T13:43:41.284Z,36.09
2023-09-02T13:46:44.157Z,35.77
2023-09-02T13:49:54.984Z,36.71
2023-09-02T13:52:57.911Z,36.34
2023-09-02T13:56:00.750Z,36.63
2023-09-02T13:59:03.791Z,36.68
2023-09-02T14:02:10.333Z,36.42
2023-09-02T14:05:22.505Z,36.93
2023-09-02T14:08:48.193Z,36.95
2023-09-02T14:11:54.674Z,37.01
2023-09-02T14:14:57.387Z,37.29
2023-09-02T14:18:03.296Z,37.12
2023-09-02T14:21:06.987Z,36.70
2023-09-02T14:24:12.974Z,37.24
2023-09-02T14:27:17.046Z,37.71
2023-09-02T14:30:21.504Z,37.57
2023-09-02T14:33:24.386Z,37.20
2023-09-02T14:36:27.390Z,37.53
2023-09-02T14:39:33.099Z,37.67
2023-09-02T14:42:38.824Z,37.39
2023-09-02T14:45:42.846Z,36.85
2023-09-02T14:48:48.845Z,37.38
2023-09-02T14:51:54.708Z,36.49
2023-09-02T14:54:57.501Z,36.91
2023-09-02T14:58:04.615Z,36.95
2023-09-02T15:01:08.483Z,37.07
2023-09-02T15:04:11.867Z,37.14
2023-09-02T15:07:17.242Z,37.18
2023-09-02T15:10:31.144Z,36.85
2023-09-02T15:13:37.584Z,36.87
2023-09-02T15:16:40.393Z,36.85
2023-09-02T15:19:45.316Z,36.84
2023-09-02T15:22:49.504Z,36.80
2023-09-02T15:26:01.398Z,36.49
2023-09-02T15:29:05.838Z,36.33
2023-09-02T15:32:09.834Z,36.27
2023-09-02T15:35:14.574Z,36.65
2023-09-02T15:38:19.051Z,36.61
2023-09-02T15:41:23.345Z,36.54
2023-09-02T15:44:26.152Z,35.87
2023-09-02T15:47:28.945Z,35.76
2023-09-02T15:50:32.894Z,35.92
2023-09-02T15:53:35.647Z,35.82
2023-09-02T15:56:38.720Z,35.73
2023-09-02T15:59:41.613Z,35.62
2023-09-02T16:02:44.887Z,35.53
2023-09-02T16:05:48.314Z,35.47
2023-09-02T16:08:51.205Z,35.02
2023-09-02T16:11:54.919Z,33.80
2023-09-02T16:14:57.866Z,32.45
2023-09-02T16:18:00.683Z,31.32
2023-09-02T16:21:03.470Z,30.63
2023-09-02T16:24:06.570Z,30.04
2023-09-02T16:27:09.375Z,29.45
2023-09-02T16:30:15.296Z,28.99
2023-09-02T16:33:18.326Z,28.48
2023-09-02T16:36:21.160Z,28.17
2023-09-02T16:39:25.099Z,27.76
2023-09-02T16:42:33.793Z,27.47
2023-09-02T16:45:37.175Z,27.16
2023-09-02T16:48:40.723Z,26.80
2023-09-02T16:51:45.023Z,26.49
2023-09-02T16:54:50.119Z,26.12
2023-09-02T16:57:53.765Z,25.90
2023-09-02T17:01:11.913Z,25.69
2023-09-02T17:04:15.662Z,25.57
2023-09-02T17:07:21.484Z,25.25
2023-09-02T17:10:26.750Z,24.98
2023-09-02T17:13:29.533Z,24.54
2023-09-02T17:16:34.061Z,24.37
2023-09-02T17:19:37.165Z,24.11
2023-09-02T17:22:42.510Z,23.83
2023-09-02T17:25:48.237Z,23.66
2023-09-02T17:28:51.292Z,23.51
2023-09-02T17:31:56.960Z,23.38
2023-09-02T17:34:59.996Z,23.21
2023-09-02T17:38:02.789Z,23.13
2023-09-02T17:41:05.558Z,22.95
2023-09-02T17:44:08.881Z,22.76
2023-09-02T17:47:12.460Z,22.62
2023-09-02T17:50:15.396Z,22.45
2023-09-02T17:53:18.456Z,22.27
2023-09-02T17:56:21.317Z,22.16
2023-09-02T17:59:26.226Z,22.08
2023-09-02T18:03:02.360Z,21.97
2023-09-02T18:06:15.565Z,21.85
2023-09-02T18:09:18.745Z,21.72
2023-09-02T18:12:21.918Z,21.51
2023-09-02T18:15:26.326Z,21.47
2023-09-02T18:18:33.829Z,21.36
2023-09-02T18:25:18.835Z,21.15
2023-09-02T18:28:27.891Z,21.10
2023-09-02T18:31:31.528Z,21.00
2023-09-02T18:34:35.182Z,20.87
2023-09-02T18:37:38.218Z,20.82
2023-09-02T18:40:43.466Z,20.74
2023-09-02T18:43:47.418Z,20.67
2023-09-02T18:46:51.194Z,20.62
2023-09-02T18:49:55.187Z,20.53
2023-09-02T18:52:58.375Z,20.32
2023-09-02T18:56:04.708Z,20.28
2023-09-02T18:59:10.708Z,20.20
2023-09-02T19:02:14.053Z,20.09
2023-09-02T19:05:18.929Z,20.00
2023-09-02T19:08:22.186Z,19.94
2023-09-02T19:11:24.998Z,19.84
2023-09-02T19:14:28.074Z,19.79
2023-09-02T19:17:33.130Z,19.65
2023-09-02T19:20:36.376Z,19.63
2023-09-02T19:23:39.937Z,19.50
2023-09-02T19:26:45.787Z,19.44
2023-09-02T19:29:48.699Z,19.38
2023-09-02T19:32:52.450Z,19.29
2023-09-02T19:35:56.247Z,19.22
2023-09-02T19:38:59.135Z,19.17
2023-09-02T19:42:05.920Z,19.15
2023-09-02T19:45:08.955Z,19.04
2023-09-02T19:48:11.846Z,19.05
2023-09-02T19:51:16.040Z,18.92
2023-09-02T19:54:18.807Z,18.92
2023-09-02T19:57:21.662Z,18.79
2023-09-02T20:00:24.473Z,18.67
2023-09-02T20:03:27.454Z,18.63
2023-09-02T20:06:30.269Z,18.60
2023-09-02T20:09:34.215Z,18.58
2023-09-02T20:12:36.989Z,18.56
2023-09-02T20:15:39.908Z,18.52
2023-09-02T20:18:43.419Z,18.36
2023-09-02T20:21:46.173Z,18.32
2023-09-02T20:24:52.147Z,18.25
2023-09-02T20:27:54.882Z,18.27
2023-09-02T20:30:57.639Z,18.30
2023-09-02T20:34:00.356Z,18.22
2023-09-02T20:37:08.295Z,18.22
2023-09-02T20:40:14.064Z,18.18
2023-09-02T20:43:16.812Z,18.08
2023-09-02T20:46:19.529Z,18.02
2023-09-02T20:49:22.310Z,17.98
2023-09-02T20:52:28.050Z,17.95
2023-09-02T20:55:33.781Z,17.89
2023-09-02T20:58:36.695Z,17.87
2023-09-02T21:01:39.509Z,17.79
2023-09-02T21:04:46.401Z,17.79
2023-09-02T21:07:49.636Z,17.74
2023-09-02T21:10:52.535Z,17.72
2023-09-02T21:13:55.257Z,17.69
2023-09-02T21:17:01.059Z,17.59
2023-09-02T21:20:05.159Z,17.57
2023-09-02T21:23:08.035Z,17.53
2023-09-02T21:26:11.466Z,17.45
2023-09-02T21:29:15.164Z,17.42
2023-09-02T21:32:19.380Z,17.34
2023-09-02T21:35:22.524Z,17.20
2023-09-02T21:38:25.476Z,17.03
2023-09-02T21:41:28.373Z,17.04
2023-09-02T21:44:31.078Z,17.13
2023-09-02T21:47:33.948Z,17.09
2023-09-02T21:50:36.848Z,17.12
2023-09-02T21:53:40.953Z,17.08
2023-09-02T21:56:43.730Z,17.04
2023-09-02T21:59:46.899Z,17.00
2023-09-02T22:02:54.949Z,16.94
2023-09-02T22:06:13.782Z,16.95
2023-09-02T22:09:16.766Z,16.93
2023-09-02T22:12:20.187Z,16.84
2023-09-02T22:15:23.562Z,16.79
2023-09-02T22:18:27.518Z,16.73
2023-09-02T22:21:30.302Z,16.72
2023-09-02T22:24:33.297Z,16.66
2023-09-02T22:27:36.063Z,16.67
2023-09-02T22:30:41.565Z,16.64
2023-09-02T22:33:44.617Z,16.64
2023-09-02T22:36:47.407Z,16.59
2023-09-02T22:39:50.138Z,16.57
2023-09-02T22:42:52.939Z,16.54
2023-09-02T22:45:55.736Z,16.53
2023-09-02T22:48:58.560Z,16.45
2023-09-02T22:52:01.278Z,16.44
2023-09-02T22:55:04.261Z,16.38
2023-09-02T22:58:07.858Z,16.42
2023-09-02T23:01:12.366Z,16.37
2023-09-02T23:04:15.996Z,16.33
2023-09-02T23:07:18.901Z,16.31
2023-09-02T23:10:23.056Z,16.27
2023-09-02T23:13:27.950Z,16.18
2023-09-02T23:16:30.648Z,16.05
2023-09-02T23:19:36.293Z,16.08
2023-09-02T23:22:39.552Z,16.04
2023-09-02T23:25:42.273Z,16.01
2023-09-02T23:28:51.242Z,15.97
2023-09-02T23:31:53.974Z,15.99
2023-09-02T23:34:56.988Z,16.00
2023-09-02T23:37:59.953Z,15.97
2023-09-02T23:41:02.819Z,15.98
2023-09-02T23:44:08.545Z,15.89
2023-09-02T23:47:11.239Z,15.92
2023-09-02T23:50:13.928Z,15.87
2023-09-02T23:53:17.701Z,15.86
2023-09-02T23:56:20.542Z,15.73
2023-09-02T23:59:27.412Z,15.61
