createdAt,value
2019-06-26T00:01:44.106Z,83.95
2019-06-26T00:04:16.148Z,84.52
2019-06-26T00:06:47.890Z,84.63
2019-06-26T00:09:20.959Z,84.88
2019-06-26T00:11:53.193Z,84.44
2019-06-26T00:14:25.090Z,84.54
2019-06-26T00:16:56.760Z,84.43
2019-06-26T00:19:28.583Z,84.54
2019-06-26T00:22:01.496Z,84.05
2019-06-26T00:24:33.247Z,84.76
2019-06-26T00:27:05.074Z,84.47
2019-06-26T00:29:36.828Z,84.12
2019-06-26T00:32:08.566Z,85.01
2019-06-26T00:34:40.307Z,86.16
2019-06-26T00:37:12.049Z,86.93
2019-06-26T00:39:43.790Z,87.18
2019-06-26T00:42:15.638Z,87.19
2019-06-26T00:44:47.370Z,87.77
2019-06-26T00:47:19.125Z,88.22
2019-06-26T00:49:52.126Z,88.40
2019-06-26T00:52:23.870Z,88.78
2019-06-26T00:54:55.602Z,88.17
2019-06-26T00:57:27.342Z,87.32
2019-06-26T01:00:00.740Z,88.40
2019-06-26T01:02:34.247Z,89.28
2019-06-26T01:05:12.598Z,88.36
2019-06-26T01:07:44.247Z,87.46
2019-06-26T01:10:16.787Z,87.27
2019-06-26T01:12:48.443Z,86.93
2019-06-26T01:15:20.449Z,87.85
2019-06-26T01:17:53.578Z,87.67
2019-06-26T01:20:25.580Z,87.96
2019-06-26T01:22:57.502Z,87.65
2019-06-26T01:25:29.343Z,87.62
2019-06-26T01:28:02.333Z,88.40
2019-06-26T01:30:34.064Z,88.36
2019-06-26T01:33:05.883Z,88.57
2019-06-26T01:35:37.917Z,87.85
2019-06-26T01:38:10.433Z,87.98
2019-06-26T01:40:42.269Z,87.91
2019-06-26T01:43:14.113Z,88.13
2019-06-26T01:45:45.849Z,87.48
2019-06-26T01:48:17.597Z,87.83
2019-06-26T01:50:49.346Z,87.93
2019-06-26T01:53:21.082Z,88.06
2019-06-26T01:55:53.799Z,87.89
2019-06-26T01:58:25.543Z,87.47
2019-06-26T02:00:57.290Z,87.47
2019-06-26T02:03:29.032Z,88.32
2019-06-26T02:06:00.777Z,87.80
2019-06-26T02:08:33.470Z,87.88
2019-06-26T02:11:05.861Z,88.15
2019-06-26T02:13:37.506Z,88.05
2019-06-26T02:16:09.350Z,88.72
2019-06-26T02:18:45.765Z,88.45
2019-06-26T02:21:17.497Z,88.58
2019-06-26T02:23:49.242Z,88.58
2019-06-26T02:26:21.552Z,88.35
2019-06-26T02:28:53.399Z,88.33
2019-06-26T02:31:25.144Z,88.42
2019-06-26T02:33:56.893Z,88.28
2019-06-26T02:36:28.638Z,88.86
2019-06-26T02:39:00.506Z,88.94
2019-06-26T02:41:32.808Z,89.06
2019-06-26T02:44:04.928Z,88.43
2019-06-26T02:46:36.918Z,88.34
2019-06-26T02:49:08.665Z,87.92
2019-06-26T02:51:40.514Z,87.64
2019-06-26T02:54:12.260Z,87.51
2019-06-26T02:56:43.958Z,87.68
2019-06-26T02:59:15.716Z,87.61
2019-06-26T03:01:47.476Z,87.36
2019-06-26T03:04:19.293Z,87.12
2019-06-26T03:06:51.046Z,86.69
2019-06-26T03:09:23.509Z,86.25
2019-06-26T03:11:55.163Z,85.60
2019-06-26T03:14:26.909Z,85.42
2019-06-26T03:16:58.661Z,84.68
2019-06-26T03:19:30.413Z,84.20
2019-06-26T03:22:02.165Z,83.99
2019-06-26T03:24:33.909Z,83.41
2019-06-26T03:27:08.891Z,82.94
2019-06-26T03:29:39.258Z,82.53
2019-06-26T03:32:11.104Z,81.78
2019-06-26T03:34:42.835Z,81.53
2019-06-26T03:37:14.589Z,81.03
2019-06-26T03:39:47.598Z,80.50
2019-06-26T03:42:19.346Z,75.98
2019-06-26T03:44:51.087Z,70.74
2019-06-26T03:47:22.820Z,63.76
2019-06-26T03:49:54.571Z,59.14
2019-06-26T03:52:26.320Z,55.05
2019-06-26T03:54:58.156Z,50.22
2019-06-26T03:57:29.914Z,48.41
2019-06-26T04:00:01.990Z,47.50
2019-06-26T04:02:37.801Z,45.33
2019-06-26T04:05:11.263Z,42.46
2019-06-26T04:07:43.006Z,40.81
2019-06-26T04:10:14.998Z,38.90
2019-06-26T04:12:46.836Z,37.29
2019-06-26T04:15:18.923Z,36.33
2019-06-26T04:17:50.702Z,35.29
2019-06-26T04:20:22.573Z,34.30
2019-06-26T04:22:55.551Z,33.24
2019-06-26T04:25:27.205Z,32.78
2019-06-26T04:28:00.277Z,31.85
2019-06-26T04:30:31.922Z,30.61
2019-06-26T04:33:03.836Z,30.31
2019-06-26T04:35:35.475Z,29.03
2019-06-26T04:38:07.218Z,29.15
2019-06-26T04:40:38.962Z,28.34
2019-06-26T04:43:10.705Z,28.03
2019-06-26T04:45:57.152Z,27.21
2019-06-26T04:48:16.081Z,26.95
2019-06-26T04:50:47.820Z,26.32
2019-06-26T04:53:19.668Z,26.44
2019-06-26T04:55:51.404Z,27.00
2019-06-26T04:58:23.141Z,27.62
2019-06-26T05:00:57.323Z,27.80
2019-06-26T05:03:29.071Z,28.14
2019-06-26T05:06:00.931Z,29.38
2019-06-26T05:08:32.685Z,28.95
2019-06-26T05:11:04.707Z,27.26
2019-06-26T05:13:36.576Z,26.87
2019-06-26T05:16:14.897Z,26.00
2019-06-26T05:18:41.570Z,25.18
2019-06-26T05:21:13.330Z,26.35
2019-06-26T05:23:45.094Z,25.21
2019-06-26T05:26:16.736Z,25.54
2019-06-26T05:28:48.604Z,26.61
2019-06-26T05:31:20.942Z,25.97
2019-06-26T09:58:18.939Z,24.72
2019-06-26T10:00:50.850Z,24.99
2019-06-26T10:03:22.590Z,24.00
2019-06-26T10:05:54.323Z,24.57
2019-06-26T10:08:26.405Z,24.74
2019-06-26T10:11:05.378Z,25.15
2019-06-26T10:13:37.090Z,25.00
2019-06-26T10:16:09.033Z,24.88
2019-06-26T10:18:40.974Z,24.90
2019-06-26T10:21:12.815Z,25.07
2019-06-26T10:23:44.570Z,24.84
2019-06-26T10:26:16.324Z,24.86
2019-06-26T10:28:48.071Z,25.06
2019-06-26T10:31:19.838Z,25.06
2019-06-26T10:33:51.579Z,25.32
2019-06-26T10:36:24.693Z,24.27
2019-06-26T10:38:58.182Z,24.51
2019-06-26T10:41:29.975Z,23.81
2019-06-26T10:44:01.799Z,24.31
2019-06-26T10:46:35.278Z,24.00
2019-06-26T10:49:07.255Z,23.65
2019-06-26T10:51:39.705Z,23.96
2019-06-26T10:54:11.618Z,23.67
2019-06-26T10:56:54.065Z,23.85
2019-06-26T10:59:36.976Z,24.02
2019-06-26T11:02:12.430Z,23.85
2019-06-26T11:04:50.848Z,23.79
2019-06-26T11:07:22.641Z,23.68
2019-06-26T11:09:54.463Z,23.33
2019-06-26T11:12:26.187Z,23.64
2019-06-26T11:14:57.943Z,22.98
2019-06-26T11:17:29.893Z,23.34
2019-06-26T11:20:01.549Z,22.92
2019-06-26T11:22:33.355Z,23.17
2019-06-26T11:25:07.110Z,23.02
2019-06-26T11:27:38.816Z,22.97
2019-06-26T11:30:11.985Z,22.79
2019-06-26T11:32:43.691Z,22.30
2019-06-26T11:35:15.998Z,22.04
2019-06-26T11:37:47.972Z,21.49
2019-06-26T11:40:20.314Z,21.47
2019-06-26T11:42:52.097Z,21.51
2019-06-26T11:45:24.782Z,21.45
2019-06-26T11:47:57.748Z,21.63
2019-06-26T11:50:30.393Z,21.42
2019-06-26T11:53:03.056Z,20.89
2019-06-26T11:55:34.982Z,21.16
2019-06-26T11:58:06.827Z,20.52
2019-06-26T12:00:41.728Z,21.35
2019-06-26T12:03:14.560Z,20.79
2019-06-26T12:05:48.137Z,20.91
2019-06-26T12:08:22.579Z,20.95
2019-06-26T12:10:54.333Z,20.88
2019-06-26T12:13:26.157Z,21.05
2019-06-26T12:15:58.163Z,20.87
2019-06-26T12:18:29.911Z,21.17
2019-06-26T12:21:01.898Z,21.17
2019-06-26T12:23:33.756Z,21.50
2019-06-26T12:26:06.931Z,20.44
2019-06-26T12:28:46.921Z,21.10
2019-06-26T12:31:23.164Z,20.88
2019-06-26T12:34:02.890Z,20.50
2019-06-26T12:36:39.001Z,20.14
2019-06-26T12:39:13.414Z,19.62
2019-06-26T12:41:52.111Z,19.46
2019-06-26T12:44:31.907Z,19.71
2019-06-26T12:47:09.123Z,19.26
2019-06-26T12:49:42.956Z,19.92
2019-06-26T12:52:22.235Z,19.08
2019-06-26T12:55:00.194Z,18.60
2019-06-26T12:57:32.648Z,18.72
2019-06-26T13:00:11.781Z,19.20
2019-06-26T13:02:57.708Z,19.20
2019-06-26T13:05:32.899Z,19.33
2019-06-26T13:08:09.941Z,18.60
2019-06-26T13:10:49.435Z,18.61
2019-06-26T13:13:22.750Z,18.74
2019-06-26T13:16:02.442Z,18.46
2019-06-26T13:18:35.000Z,19.10
2019-06-26T13:21:06.717Z,19.64
2019-06-26T13:23:42.200Z,19.57
2019-06-26T13:26:22.715Z,19.51
2019-06-26T13:28:57.047Z,19.60
2019-06-26T13:31:30.890Z,19.55
2019-06-26T13:34:07.518Z,19.13
2019-06-26T13:36:43.647Z,18.48
2019-06-26T13:39:19.412Z,17.75
2019-06-26T13:41:53.523Z,17.48
2019-06-26T13:44:27.784Z,17.27
2019-06-26T13:47:16.831Z,17.41
2019-06-26T13:49:50.475Z,17.25
2019-06-26T13:52:22.548Z,17.22
2019-06-26T13:54:57.225Z,17.06
2019-06-26T13:57:31.778Z,16.83
2019-06-26T14:00:09.985Z,17.14
2019-06-26T14:02:50.955Z,17.50
2019-06-26T14:05:22.819Z,17.53
2019-06-26T14:07:55.561Z,17.76
2019-06-26T14:10:27.519Z,17.89
2019-06-26T14:13:00.550Z,17.93
2019-06-26T14:15:33.386Z,18.38
2019-06-26T14:18:05.557Z,18.25
2019-06-26T14:20:37.571Z,17.96
2019-06-26T14:23:10.003Z,18.06
2019-06-26T14:25:41.764Z,18.51
2019-06-26T14:28:13.492Z,18.44
2019-06-26T14:30:45.233Z,18.20
2019-06-26T14:33:17.065Z,18.90
2019-06-26T14:35:49.089Z,19.54
2019-06-26T14:38:20.822Z,19.86
2019-06-26T14:40:52.651Z,20.21
2019-06-26T14:43:27.942Z,20.57
2019-06-26T14:46:03.208Z,21.04
2019-06-26T14:48:36.415Z,20.97
2019-06-26T14:51:09.937Z,20.96
2019-06-26T14:53:41.997Z,20.62
2019-06-26T14:56:13.930Z,20.52
2019-06-26T14:58:47.491Z,20.55
2019-06-26T15:01:21.279Z,20.74
2019-06-26T15:03:56.657Z,20.94
2019-06-26T15:06:32.335Z,20.96
2019-06-26T15:09:10.083Z,21.45
2019-06-26T15:11:47.714Z,21.51
2019-06-26T15:14:21.268Z,21.48
2019-06-26T15:16:53.217Z,20.83
2019-06-26T15:19:27.450Z,21.97
2019-06-26T15:22:04.892Z,22.41
2019-06-26T15:24:38.384Z,23.42
2019-06-26T15:27:10.767Z,23.46
2019-06-26T15:29:45.565Z,23.63
2019-06-26T15:32:17.218Z,23.42
2019-06-26T15:34:50.617Z,23.06
2019-06-26T15:37:22.255Z,22.93
2019-06-26T15:39:53.909Z,23.12
2019-06-26T15:42:29.455Z,23.02
2019-06-26T15:45:02.119Z,23.41
2019-06-26T15:47:34.009Z,23.79
2019-06-26T15:50:10.785Z,24.00
2019-06-26T15:52:44.195Z,24.04
2019-06-26T15:55:19.145Z,24.07
2019-06-26T15:57:51.124Z,23.82
2019-06-26T16:00:25.157Z,23.84
2019-06-26T16:02:57.137Z,23.61
2019-06-26T16:05:33.339Z,23.64
2019-06-26T16:08:08.079Z,24.01
2019-06-26T16:10:46.651Z,24.03
2019-06-26T16:13:19.943Z,24.25
2019-06-26T16:15:56.434Z,23.96
2019-06-26T16:18:33.654Z,23.77
2019-06-26T16:21:06.896Z,24.05
2019-06-26T16:23:38.519Z,23.99
2019-06-26T16:26:11.684Z,23.99
2019-06-26T16:28:45.209Z,24.43
2019-06-26T16:31:22.139Z,24.39
2019-06-26T16:33:54.576Z,24.30
2019-06-26T16:36:26.595Z,24.95
2019-06-26T16:38:58.362Z,24.92
2019-06-26T16:41:30.054Z,24.79
2019-06-26T16:44:01.908Z,24.75
2019-06-26T16:46:34.875Z,25.13
2019-06-26T16:49:06.517Z,25.03
2019-06-26T16:51:40.011Z,25.35
2019-06-26T16:54:14.611Z,25.84
2019-06-26T16:56:46.363Z,25.19
2019-06-26T16:59:19.591Z,25.46
2019-06-26T17:01:52.027Z,25.52
2019-06-26T17:04:31.657Z,25.83
2019-06-26T17:07:08.675Z,25.56
2019-06-26T17:09:44.221Z,26.09
2019-06-26T17:12:14.561Z,26.01
2019-06-26T17:14:46.184Z,26.43
2019-06-26T17:17:17.942Z,26.56
2019-06-26T17:19:49.803Z,26.85
2019-06-26T17:22:21.512Z,27.28
2019-06-26T17:24:53.277Z,27.61
2019-06-26T17:27:25.048Z,27.37
2019-06-26T17:29:58.303Z,27.45
2019-06-26T17:32:30.025Z,27.69
2019-06-26T17:35:02.092Z,28.07
2019-06-26T17:37:34.338Z,27.42
2019-06-26T17:40:08.282Z,27.62
2019-06-26T17:42:40.493Z,28.21
2019-06-26T17:45:15.311Z,28.53
2019-06-26T17:47:46.950Z,28.72
2019-06-26T17:50:19.673Z,28.98
2019-06-26T17:52:51.534Z,29.76
2019-06-26T17:55:23.327Z,30.65
2019-06-26T17:57:55.063Z,30.93
2019-06-26T18:00:31.510Z,30.82
2019-06-26T18:03:04.551Z,31.15
2019-06-26T18:05:36.409Z,31.77
2019-06-26T18:08:08.168Z,31.65
2019-06-26T18:10:39.959Z,32.79
2019-06-26T18:13:11.701Z,32.88
2019-06-26T18:15:44.554Z,33.38
2019-06-26T18:18:17.371Z,34.15
2019-06-26T18:20:49.115Z,34.30
2019-06-26T18:23:33.613Z,33.61
2019-06-26T18:26:11.557Z,34.16
2019-06-26T18:28:27.941Z,33.75
2019-06-26T18:30:59.862Z,34.52
2019-06-26T18:33:31.641Z,34.43
2019-06-26T18:36:03.398Z,34.17
2019-06-26T18:38:35.122Z,34.53
2019-06-26T18:41:10.991Z,34.69
2019-06-26T18:43:48.435Z,36.20
2019-06-26T18:46:20.190Z,37.14
2019-06-26T18:48:52.031Z,35.83
2019-06-26T18:51:24.054Z,35.55
2019-06-26T18:53:55.792Z,35.21
2019-06-26T18:56:27.538Z,35.97
2019-06-26T18:59:06.920Z,36.25
2019-06-26T19:01:49.773Z,36.64
2019-06-26T19:04:21.618Z,36.86
2019-06-26T19:06:53.359Z,37.16
2019-06-26T19:09:25.116Z,37.57
2019-06-26T19:11:56.867Z,38.29
2019-06-26T19:14:28.599Z,38.76
2019-06-26T19:17:00.441Z,39.01
2019-06-26T19:19:34.318Z,39.25
2019-06-26T19:22:06.424Z,39.34
2019-06-26T19:24:38.472Z,39.29
2019-06-26T19:27:11.711Z,38.87
2019-06-26T19:29:43.466Z,39.06
2019-06-26T19:32:15.240Z,39.13
2019-06-26T19:34:46.964Z,39.73
2019-06-26T19:37:20.544Z,39.04
2019-06-26T19:39:54.287Z,39.65
2019-06-26T19:42:27.278Z,39.23
2019-06-26T19:44:58.921Z,39.31
2019-06-26T19:47:31.701Z,39.54
2019-06-26T19:50:07.748Z,39.55
2019-06-26T19:52:39.595Z,39.87
2019-06-26T19:55:12.235Z,40.29
2019-06-26T19:57:44.891Z,40.62
2019-06-26T20:00:18.333Z,40.91
2019-06-26T20:02:52.652Z,41.18
2019-06-26T20:05:26.223Z,41.84
2019-06-26T20:08:02.579Z,42.09
2019-06-26T20:10:39.870Z,42.51
2019-06-26T20:13:08.050Z,42.99
2019-06-26T20:15:40.392Z,43.27
2019-06-26T20:18:14.208Z,43.66
2019-06-26T20:20:46.012Z,43.82
2019-06-26T20:23:19.904Z,44.41
2019-06-26T20:25:51.986Z,44.67
2019-06-26T20:28:25.568Z,44.63
2019-06-26T20:30:58.683Z,45.14
2019-06-26T20:33:31.055Z,45.49
2019-06-26T20:36:05.351Z,45.60
2019-06-26T20:38:39.173Z,45.75
2019-06-26T20:41:11.078Z,46.11
2019-06-26T20:43:44.431Z,46.11
2019-06-26T20:46:17.825Z,46.69
2019-06-26T20:48:49.853Z,46.90
2019-06-26T20:51:23.933Z,47.39
2019-06-26T20:53:57.661Z,47.75
2019-06-26T20:56:31.418Z,48.23
2019-06-26T20:59:03.381Z,48.23
2019-06-26T21:01:36.976Z,48.35
2019-06-26T21:04:10.455Z,48.40
2019-06-26T21:06:42.221Z,48.71
2019-06-26T21:09:15.235Z,48.97
2019-06-26T21:11:46.987Z,49.17
2019-06-26T21:14:19.990Z,49.54
2019-06-26T21:16:51.796Z,49.76
2019-06-26T21:19:23.489Z,49.95
2019-06-26T21:21:55.354Z,50.05
2019-06-26T21:24:27.376Z,50.24
2019-06-26T21:27:00.705Z,50.27
2019-06-26T21:29:32.886Z,50.50
2019-06-26T21:32:06.250Z,50.59
2019-06-26T21:34:38.133Z,50.17
2019-06-26T21:37:11.070Z,50.44
2019-06-26T21:39:42.883Z,50.46
2019-06-26T21:42:14.907Z,50.51
2019-06-26T21:44:46.654Z,50.76
2019-06-26T21:47:19.708Z,50.95
2019-06-26T21:49:51.659Z,51.23
2019-06-26T21:52:23.509Z,51.63
2019-06-26T21:54:55.440Z,51.72
2019-06-26T21:57:45.062Z,52.00
2019-06-26T22:00:38.532Z,52.35
2019-06-26T22:03:28.258Z,52.65
2019-06-26T22:06:04.648Z,52.97
2019-06-26T22:08:54.576Z,53.27
2019-06-26T22:11:26.587Z,53.60
2019-06-26T22:13:58.248Z,54.13
2019-06-26T22:16:30.287Z,54.15
2019-06-26T22:19:02.646Z,54.49
2019-06-26T22:21:35.727Z,54.44
2019-06-26T22:24:07.770Z,54.87
2019-06-26T22:26:39.530Z,55.10
2019-06-26T22:29:11.276Z,55.45
2019-06-26T22:31:43.016Z,55.49
2019-06-26T22:34:14.767Z,55.53
2019-06-26T22:36:51.677Z,55.69
2019-06-26T22:39:21.402Z,55.58
2019-06-26T22:41:53.086Z,55.93
2019-06-26T22:44:25.803Z,55.76
2019-06-26T22:46:57.557Z,55.77
2019-06-26T22:49:29.311Z,56.00
2019-06-26T22:52:01.108Z,56.07
2019-06-26T22:54:32.896Z,56.15
2019-06-26T22:57:04.677Z,55.97
2019-06-26T22:59:36.723Z,56.22
2019-06-26T23:02:08.728Z,56.25
2019-06-26T23:04:40.471Z,56.52
2019-06-26T23:07:12.314Z,56.90
2019-06-26T23:09:44.208Z,57.35
2019-06-26T23:12:16.223Z,57.88
2019-06-26T23:14:51.622Z,58.28
2019-06-26T23:17:26.664Z,58.75
2019-06-26T23:19:58.416Z,59.16
2019-06-26T23:22:31.094Z,59.28
2019-06-26T23:25:03.410Z,58.80
2019-06-26T23:27:35.240Z,58.26
2019-06-26T23:30:19.255Z,57.75
2019-06-26T23:32:51.199Z,56.76
2019-06-26T23:35:23.123Z,56.40
2019-06-26T23:37:56.746Z,55.83
2019-06-26T23:40:29.873Z,55.53
2019-06-26T23:43:01.708Z,55.01
2019-06-26T23:45:34.326Z,54.88
2019-06-26T23:48:06.196Z,54.98
2019-06-26T23:50:38.518Z,54.75
2019-06-26T23:53:10.350Z,54.65
2019-06-26T23:55:42.080Z,54.99
2019-06-26T23:58:13.987Z,55.11
