createdAt,value
2019-01-05T00:01:43.876Z,27.93
2019-01-05T00:04:30.714Z,30.63
2019-01-05T00:07:18.059Z,29.57
2019-01-05T00:10:05.415Z,32.13
2019-01-05T00:12:53.320Z,33.00
2019-01-05T00:15:48.244Z,29.73
2019-01-05T00:18:45.277Z,29.83
2019-01-05T00:21:45.865Z,29.60
2019-01-05T00:24:33.121Z,28.03
2019-01-05T00:27:21.512Z,28.97
2019-01-05T00:30:15.731Z,26.80
2019-01-05T00:32:55.810Z,25.60
2019-01-05T00:36:06.241Z,25.93
2019-01-05T00:38:56.472Z,24.67
2019-01-05T00:41:43.735Z,28.00
2019-01-05T00:44:32.660Z,28.40
2019-01-05T00:47:24.415Z,27.27
2019-01-05T00:50:08.967Z,27.33
2019-01-05T00:52:53.593Z,30.73
2019-01-05T00:55:42.691Z,30.13
2019-01-05T00:58:30.402Z,29.20
2019-01-05T01:01:21.429Z,29.17
2019-01-05T01:04:08.654Z,29.63
2019-01-05T01:07:09.677Z,29.30
2019-01-05T01:09:56.999Z,29.70
2019-01-05T01:12:44.017Z,32.13
2019-01-05T01:15:32.651Z,29.37
2019-01-05T01:18:13.942Z,31.10
2019-01-05T01:21:05.065Z,33.07
2019-01-05T01:23:59.777Z,28.87
2019-01-05T01:27:07.551Z,35.97
2019-01-05T01:29:54.830Z,32.63
2019-01-05T01:32:46.494Z,32.57
2019-01-05T01:35:33.922Z,31.60
2019-01-05T01:38:47.392Z,34.73
2019-01-05T01:41:45.117Z,31.13
2019-01-05T01:44:46.063Z,35.13
2019-01-05T01:47:37.992Z,33.63
2019-01-05T01:50:32.545Z,34.03
2019-01-05T01:53:26.202Z,35.33
2019-01-05T01:56:21.410Z,34.30
2019-01-05T01:59:19.380Z,34.70
2019-01-05T02:02:09.452Z,40.43
2019-01-05T02:05:02.593Z,35.17
2019-01-05T02:08:08.341Z,32.87
2019-01-05T02:11:00.069Z,37.17
2019-01-05T02:13:56.559Z,35.23
2019-01-05T02:16:52.098Z,33.73
2019-01-05T02:20:10.802Z,37.40
2019-01-05T02:23:39.103Z,37.83
2019-01-05T02:27:09.808Z,38.93
2019-01-05T02:30:40.005Z,37.33
2019-01-05T02:37:26.042Z,38.97
2019-01-05T02:41:03.380Z,47.13
2019-01-05T02:44:22.874Z,47.47
2019-01-05T02:48:03.075Z,47.80
2019-01-05T02:51:55.659Z,40.77
2019-01-05T02:55:19.959Z,44.37
2019-01-05T02:58:43.157Z,46.70
2019-01-05T03:02:01.535Z,47.93
2019-01-05T03:05:41.617Z,49.40
2019-01-05T03:09:18.129Z,43.83
2019-01-05T03:12:37.746Z,46.47
2019-01-05T03:16:12.185Z,44.97
2019-01-05T03:19:59.539Z,45.13
2019-01-05T03:23:29.234Z,55.40
2019-01-05T03:27:28.944Z,50.60
2019-01-05T03:30:38.961Z,52.60
2019-01-05T03:34:29.427Z,44.60
2019-01-05T03:37:51.450Z,45.10
2019-01-05T03:41:07.139Z,45.77
2019-01-05T03:44:16.779Z,47.10
2019-01-05T03:47:48.555Z,43.50
2019-01-05T03:51:18.972Z,43.93
2019-01-05T03:54:46.218Z,42.40
2019-01-05T03:58:34.000Z,47.70
2019-01-05T04:02:18.179Z,46.93
2019-01-05T04:05:43.755Z,51.17
2019-01-05T04:08:59.236Z,49.57
2019-01-05T04:12:39.505Z,46.80
2019-01-05T04:15:58.939Z,47.97
2019-01-05T04:19:19.246Z,47.03
2019-01-05T04:23:11.668Z,48.17
2019-01-05T04:26:39.922Z,52.10
2019-01-05T04:30:08.511Z,51.33
2019-01-05T04:33:55.431Z,50.67
2019-01-05T04:37:31.692Z,54.30
2019-01-05T04:41:19.285Z,53.87
2019-01-05T04:44:38.704Z,53.30
2019-01-05T04:48:32.981Z,62.20
2019-01-05T04:52:02.120Z,57.13
2019-01-05T04:55:33.786Z,57.17
2019-01-05T04:58:44.150Z,56.03
2019-01-05T05:02:13.587Z,61.03
2019-01-05T05:05:51.168Z,57.00
2019-01-05T05:09:23.006Z,54.77
2019-01-05T05:13:11.106Z,57.13
2019-01-05T05:16:47.714Z,54.87
2019-01-05T05:20:13.175Z,60.77
2019-01-05T05:23:26.627Z,58.53
2019-01-05T05:26:44.347Z,61.43
2019-01-05T05:30:26.629Z,62.37
2019-01-05T05:34:07.877Z,65.77
2019-01-05T05:37:37.850Z,62.23
2019-01-05T05:41:12.803Z,65.37
2019-01-05T05:44:30.451Z,64.17
2019-01-05T05:47:52.006Z,61.43
2019-01-05T05:51:37.276Z,62.70
2019-01-05T05:55:07.560Z,59.10
2019-01-05T05:58:39.967Z,60.03
2019-01-05T06:02:27.084Z,64.83
2019-01-05T06:06:22.891Z,57.17
2019-01-05T06:09:25.509Z,62.70
2019-01-05T06:13:00.136Z,65.67
2019-01-05T06:16:38.222Z,63.37
2019-01-05T06:20:31.725Z,61.93
2019-01-05T06:24:08.940Z,54.03
2019-01-05T06:27:44.638Z,52.10
2019-01-05T06:31:07.399Z,53.13
2019-01-05T06:34:24.849Z,52.43
2019-01-05T06:37:43.367Z,55.27
2019-01-05T06:41:16.507Z,56.40
2019-01-05T06:44:53.626Z,53.23
2019-01-05T06:48:30.557Z,52.77
2019-01-05T06:52:02.195Z,45.73
2019-01-05T06:55:22.980Z,43.37
2019-01-05T07:02:52.186Z,41.97
2019-01-05T07:06:17.874Z,39.33
2019-01-05T07:09:47.075Z,38.87
2019-01-05T07:12:59.582Z,35.93
2019-01-05T07:16:34.567Z,35.63
2019-01-05T07:20:07.366Z,33.03
2019-01-05T07:23:35.599Z,34.20
2019-01-05T07:27:04.517Z,28.83
2019-01-05T07:30:40.837Z,25.03
2019-01-05T07:34:14.382Z,25.40
2019-01-05T07:38:07.500Z,23.97
2019-01-05T07:41:35.785Z,25.30
2019-01-05T07:44:49.070Z,22.80
2019-01-05T07:48:12.266Z,22.47
2019-01-05T07:52:02.519Z,22.00
2019-01-05T07:55:40.343Z,22.17
2019-01-05T07:59:20.734Z,20.93
2019-01-05T08:03:10.820Z,18.87
2019-01-05T08:07:12.331Z,18.70
2019-01-05T08:10:41.351Z,19.50
2019-01-05T08:14:02.348Z,17.73
2019-01-05T08:17:30.308Z,18.30
2019-01-05T08:21:19.797Z,15.97
2019-01-05T08:24:51.915Z,14.03
2019-01-05T08:28:25.610Z,17.10
2019-01-05T08:31:59.641Z,18.23
2019-01-05T08:35:45.332Z,15.10
2019-01-05T08:39:34.089Z,12.63
2019-01-05T08:43:11.102Z,12.90
2019-01-05T08:46:38.224Z,12.47
2019-01-05T08:50:12.133Z,13.17
2019-01-05T08:53:43.858Z,13.13
2019-01-05T08:57:21.126Z,11.77
2019-01-05T09:00:38.608Z,12.10
2019-01-05T09:04:11.908Z,10.90
2019-01-05T09:07:37.305Z,8.47
2019-01-05T09:11:00.602Z,9.00
2019-01-05T09:14:24.691Z,13.20
2019-01-05T09:17:51.429Z,9.13
2019-01-05T09:21:57.713Z,9.77
2019-01-05T09:25:34.820Z,7.73
2019-01-05T09:32:38.737Z,6.83
2019-01-05T09:36:16.788Z,7.27
2019-01-05T09:39:51.685Z,5.43
2019-01-05T09:43:17.175Z,5.70
2019-01-05T09:46:44.064Z,5.77
2019-01-05T09:50:40.452Z,5.37
2019-01-05T09:54:17.943Z,5.13
2019-01-05T09:57:57.889Z,4.47
2019-01-05T10:01:48.586Z,4.80
2019-01-05T10:05:26.540Z,4.03
2019-01-05T10:08:51.530Z,5.37
2019-01-05T10:12:27.246Z,4.93
2019-01-05T10:16:07.527Z,6.17
2019-01-05T10:19:38.997Z,6.13
2019-01-05T10:23:02.223Z,5.60
2019-01-05T10:26:40.851Z,5.90
2019-01-05T10:30:06.760Z,5.13
2019-01-05T10:33:31.761Z,5.37
2019-01-05T10:37:05.013Z,5.13
2019-01-05T10:40:31.627Z,5.80
2019-01-05T10:43:54.945Z,4.77
2019-01-05T10:47:35.708Z,5.73
2019-01-05T10:51:14.589Z,6.50
2019-01-05T10:54:40.337Z,5.00
2019-01-05T10:58:04.164Z,5.50
2019-01-05T11:01:41.347Z,5.13
2019-01-05T11:05:12.112Z,4.20
2019-01-05T11:08:44.958Z,6.40
2019-01-05T11:12:15.364Z,4.70
2019-01-05T11:15:46.539Z,5.90
2019-01-05T11:19:09.165Z,4.70
2019-01-05T11:22:34.290Z,4.00
2019-01-05T11:25:46.065Z,6.57
2019-01-05T11:29:09.037Z,4.63
2019-01-05T11:32:33.281Z,5.30
2019-01-05T11:36:02.234Z,5.57
2019-01-05T11:39:29.172Z,5.50
2019-01-05T11:43:21.468Z,5.43
2019-01-05T11:46:49.744Z,7.30
2019-01-05T11:50:25.222Z,13.20
2019-01-05T11:54:16.607Z,4.17
2019-01-05T11:57:43.408Z,5.53
2019-01-05T12:01:04.574Z,4.93
2019-01-05T12:04:28.632Z,4.53
2019-01-05T12:07:46.413Z,4.13
2019-01-05T12:11:25.820Z,4.70
2019-01-05T12:15:15.255Z,4.40
2019-01-05T12:18:42.936Z,3.70
2019-01-05T12:22:21.589Z,5.60
2019-01-05T12:25:54.625Z,4.40
2019-01-05T12:29:34.808Z,5.10
2019-01-05T12:33:02.202Z,4.73
2019-01-05T12:36:29.173Z,7.50
2019-01-05T12:39:53.441Z,5.47
2019-01-05T12:43:37.269Z,5.50
2019-01-05T12:47:22.493Z,5.90
2019-01-05T12:50:55.534Z,6.57
2019-01-05T12:54:36.653Z,6.63
2019-01-05T12:58:09.345Z,5.60
2019-01-05T13:01:31.478Z,7.10
2019-01-05T13:05:18.113Z,8.33
2019-01-05T13:08:52.246Z,8.37
2019-01-05T13:12:15.892Z,6.13
2019-01-05T13:15:50.287Z,8.33
2019-01-05T13:19:13.441Z,9.30
2019-01-05T13:22:44.529Z,7.97
2019-01-05T13:28:58.746Z,11.27
2019-01-05T13:32:37.923Z,11.43
2019-01-05T13:36:08.958Z,12.43
2019-01-05T13:39:30.902Z,14.50
2019-01-05T13:42:51.620Z,14.67
2019-01-05T13:46:19.277Z,14.43
2019-01-05T13:49:52.696Z,14.53
2019-01-05T13:53:12.839Z,15.23
2019-01-05T13:56:09.743Z,14.87
2019-01-05T13:58:57.295Z,15.63
2019-01-05T14:01:58.194Z,19.70
2019-01-05T14:04:41.655Z,19.07
2019-01-05T14:07:29.910Z,18.70
2019-01-05T14:10:27.351Z,17.00
2019-01-05T14:13:14.564Z,16.53
2019-01-05T14:16:11.572Z,17.03
2019-01-05T14:18:58.711Z,15.70
2019-01-05T14:22:05.922Z,16.90
2019-01-05T14:24:53.241Z,14.33
2019-01-05T14:27:59.827Z,18.17
2019-01-05T14:30:46.755Z,15.30
2019-01-05T14:33:50.560Z,18.60
2019-01-05T14:36:50.658Z,18.70
2019-01-05T14:39:54.228Z,16.23
2019-01-05T14:42:41.367Z,16.00
2019-01-05T14:45:28.165Z,16.73
2019-01-05T14:48:29.064Z,18.33
2019-01-05T14:51:16.432Z,16.13
2019-01-05T14:54:07.555Z,17.13
2019-01-05T14:56:54.888Z,16.20
2019-01-05T14:59:52.357Z,17.50
2019-01-05T15:02:39.313Z,16.73
2019-01-05T15:05:28.848Z,15.83
2019-01-05T15:08:15.661Z,15.20
2019-01-05T15:11:02.786Z,17.13
2019-01-05T15:13:57.394Z,15.13
2019-01-05T15:16:45.053Z,18.17
2019-01-05T15:19:33.860Z,16.70
2019-01-05T15:22:40.886Z,18.00
2019-01-05T15:25:28.986Z,17.47
2019-01-05T15:28:17.077Z,15.40
2019-01-05T15:31:04.191Z,17.03
2019-01-05T15:33:51.226Z,17.53
2019-01-05T15:36:38.330Z,16.80
2019-01-05T15:39:25.946Z,17.10
2019-01-05T15:42:13.154Z,18.23
2019-01-05T15:45:00.317Z,15.20
2019-01-05T15:47:40.928Z,17.07
2019-01-05T15:50:23.386Z,16.83
2019-01-05T15:53:10.476Z,17.67
2019-01-05T15:55:54.589Z,18.77
2019-01-05T15:58:41.594Z,21.20
2019-01-05T16:01:28.825Z,18.57
2019-01-05T16:04:15.804Z,19.30
2019-01-05T16:07:04.201Z,19.33
2019-01-05T16:09:56.936Z,19.73
2019-01-05T16:13:00.145Z,23.50
2019-01-05T16:15:47.447Z,22.80
2019-01-05T16:18:35.845Z,25.03
2019-01-05T16:21:30.204Z,24.47
2019-01-05T16:24:18.734Z,24.57
2019-01-05T16:27:02.625Z,25.33
2019-01-05T16:29:49.428Z,27.63
2019-01-05T16:32:49.590Z,23.47
2019-01-05T16:35:38.394Z,24.67
2019-01-05T16:38:29.957Z,24.57
2019-01-05T16:41:17.350Z,23.70
2019-01-05T16:44:03.940Z,26.23
2019-01-05T16:46:51.135Z,23.00
2019-01-05T16:49:38.337Z,23.00
2019-01-05T16:52:24.069Z,28.80
2019-01-05T16:55:12.146Z,25.47
2019-01-05T16:57:59.503Z,23.33
2019-01-05T17:00:48.010Z,24.70
2019-01-05T17:03:36.742Z,24.90
2019-01-05T17:06:24.729Z,24.90
2019-01-05T17:09:18.647Z,23.53
2019-01-05T17:12:06.206Z,23.73
2019-01-05T17:14:53.214Z,26.23
2019-01-05T17:17:40.163Z,24.10
2019-01-05T17:20:27.327Z,25.10
2019-01-05T17:23:14.203Z,23.50
2019-01-05T17:26:01.124Z,22.50
2019-01-05T17:28:55.477Z,23.47
2019-01-05T17:31:33.668Z,25.37
2019-01-05T17:34:15.234Z,26.20
2019-01-05T17:37:03.507Z,23.43
2019-01-05T17:40:07.309Z,23.63
2019-01-05T17:43:09.899Z,19.73
2019-01-05T17:46:02.429Z,22.03
2019-01-05T17:48:49.537Z,19.73
2019-01-05T17:51:47.135Z,20.43
2019-01-05T17:54:30.446Z,25.80
2019-01-05T17:57:17.722Z,19.67
2019-01-05T18:00:06.608Z,18.70
2019-01-05T18:02:54.046Z,21.83
2019-01-05T18:05:41.408Z,23.70
2019-01-05T18:08:21.940Z,21.57
2019-01-05T18:11:08.855Z,21.13
2019-01-05T18:14:00.946Z,24.13
2019-01-05T18:16:47.713Z,22.60
2019-01-05T18:19:34.961Z,22.57
2019-01-05T18:22:21.915Z,22.90
2019-01-05T18:25:09.545Z,20.70
2019-01-05T18:27:56.456Z,20.10
2019-01-05T18:30:43.695Z,22.17
2019-01-05T18:33:31.742Z,21.20
2019-01-05T18:36:30.303Z,24.17
2019-01-05T18:39:27.667Z,21.53
2019-01-05T18:42:20.642Z,25.17
2019-01-05T18:45:07.634Z,22.37
2019-01-05T18:47:56.392Z,28.60
2019-01-05T18:50:42.883Z,33.03
2019-01-05T18:53:29.759Z,31.03
2019-01-05T18:56:31.173Z,28.93
2019-01-05T18:59:17.985Z,26.30
2019-01-05T19:02:24.656Z,29.93
2019-01-05T19:05:06.744Z,22.50
2019-01-05T19:07:53.847Z,25.70
2019-01-05T19:10:41.081Z,22.80
2019-01-05T19:13:28.311Z,25.33
2019-01-05T19:16:32.557Z,24.17
2019-01-05T19:19:19.385Z,21.97
2019-01-05T19:22:06.984Z,20.10
2019-01-05T19:24:54.633Z,22.37
2019-01-05T19:27:36.490Z,21.57
2019-01-05T19:30:25.209Z,20.53
2019-01-05T19:33:12.333Z,19.13
2019-01-05T19:36:00.152Z,18.40
2019-01-05T19:39:00.775Z,17.43
2019-01-05T19:41:47.602Z,16.03
2019-01-05T19:44:48.155Z,19.87
2019-01-05T19:47:39.298Z,37.80
2019-01-05T19:50:27.846Z,23.97
2019-01-05T19:53:14.680Z,17.63
2019-01-05T19:56:14.898Z,20.67
2019-01-05T19:59:06.197Z,19.27
2019-01-05T20:01:53.603Z,19.27
2019-01-05T20:04:40.748Z,19.70
2019-01-05T20:07:37.159Z,21.23
2019-01-05T20:10:39.583Z,20.97
2019-01-05T20:13:26.954Z,15.93
2019-01-05T20:16:27.428Z,16.10
2019-01-05T20:22:21.791Z,17.63
2019-01-05T20:25:08.888Z,17.10
2019-01-05T20:28:05.995Z,16.03
2019-01-05T20:30:52.912Z,15.50
2019-01-05T20:33:40.464Z,13.70
2019-01-05T20:36:27.578Z,14.70
2019-01-05T20:39:20.831Z,16.20
2019-01-05T20:42:23.606Z,15.90
2019-01-05T20:45:11.262Z,15.57
2019-01-05T20:47:58.362Z,15.07
2019-01-05T20:50:55.663Z,14.50
2019-01-05T20:53:48.110Z,17.47
2019-01-05T20:56:36.817Z,15.50
2019-01-05T20:59:39.020Z,14.93
2019-01-05T21:02:26.599Z,15.43
2019-01-05T21:05:28.008Z,19.30
2019-01-05T21:08:05.880Z,18.33
2019-01-05T21:10:53.120Z,14.83
2019-01-05T21:13:37.993Z,16.77
2019-01-05T21:16:32.108Z,17.33
2019-01-05T21:19:32.759Z,14.60
2019-01-05T21:22:19.626Z,15.40
2019-01-05T21:25:08.342Z,13.73
2019-01-05T21:28:08.138Z,17.27
2019-01-05T21:31:00.466Z,14.40
2019-01-05T21:33:47.925Z,14.70
2019-01-05T21:36:45.682Z,15.87
2019-01-05T21:39:28.750Z,16.33
2019-01-05T21:42:27.313Z,14.20
2019-01-05T21:45:18.921Z,15.47
2019-01-05T21:48:09.210Z,11.83
2019-01-05T21:51:06.746Z,13.80
2019-01-05T21:53:58.550Z,14.60
2019-01-05T21:56:52.788Z,15.90
2019-01-05T21:59:41.018Z,13.57
2019-01-05T22:02:28.419Z,12.50
2019-01-05T22:05:25.692Z,14.10
2019-01-05T22:08:12.619Z,15.03
2019-01-05T22:11:19.514Z,16.20
2019-01-05T22:14:08.075Z,14.00
2019-01-05T22:16:59.121Z,17.10
2019-01-05T22:20:05.831Z,15.73
2019-01-05T22:22:57.894Z,16.83
2019-01-05T22:25:46.074Z,14.00
2019-01-05T22:28:31.379Z,14.50
2019-01-05T22:31:19.121Z,15.03
2019-01-05T22:34:07.701Z,17.97
2019-01-05T22:37:05.258Z,16.63
2019-01-05T22:40:18.805Z,16.97
2019-01-05T22:43:19.597Z,20.93
2019-01-05T22:46:13.991Z,18.30
2019-01-05T22:49:00.666Z,18.80
2019-01-05T22:52:01.449Z,18.37
2019-01-05T22:54:49.491Z,20.10
2019-01-05T22:57:36.498Z,17.00
2019-01-05T23:00:30.720Z,19.87
2019-01-05T23:03:18.877Z,17.50
2019-01-05T23:06:06.442Z,22.17
2019-01-05T23:08:55.139Z,20.13
2019-01-05T23:11:45.375Z,19.80
2019-01-05T23:14:48.673Z,19.63
2019-01-05T23:17:35.510Z,19.63
2019-01-05T23:20:22.631Z,23.23
2019-01-05T23:23:05.258Z,18.27
2019-01-05T23:25:52.266Z,17.73
2019-01-05T23:28:49.518Z,18.37
2019-01-05T23:31:34.009Z,18.00
2019-01-05T23:34:30.103Z,19.33
2019-01-05T23:37:17.334Z,16.07
2019-01-05T23:40:06.705Z,16.90
2019-01-05T23:42:57.801Z,14.83
2019-01-05T23:45:48.680Z,17.13
2019-01-05T23:48:33.885Z,14.73
2019-01-05T23:51:24.821Z,17.37
2019-01-05T23:54:12.118Z,17.87
2019-01-05T23:57:03.481Z,16.67
