createdAt,value
2023-02-16T00:01:49.349Z,80.78
2023-02-16T00:04:29.416Z,71.40
2023-02-16T00:06:57.038Z,89.57
2023-02-16T00:09:24.639Z,86.93
2023-02-16T00:12:11.287Z,85.87
2023-02-16T00:14:39.216Z,88.57
2023-02-16T00:17:06.592Z,88.30
2023-02-16T00:22:14.765Z,79.62
2023-02-16T00:24:41.332Z,82.28
2023-02-16T00:27:16.209Z,88.65
2023-02-16T00:29:44.788Z,89.50
2023-02-16T00:32:12.815Z,86.53
2023-02-16T00:38:47.540Z,89.28
2023-02-16T00:41:43.688Z,90.12
2023-02-16T00:44:29.271Z,84.10
2023-02-16T00:46:55.941Z,89.90
2023-02-16T00:49:22.773Z,90.07
2023-02-16T00:51:50.197Z,88.95
2023-02-16T00:54:27.517Z,92.28
2023-02-16T00:57:18.112Z,90.72
2023-02-16T00:59:46.712Z,95.20
2023-02-16T01:02:14.753Z,90.07
2023-02-16T01:05:47.853Z,100.00
2023-02-16T01:08:37.917Z,100.95
2023-02-16T01:11:07.469Z,98.18
2023-02-16T01:14:03.100Z,96.40
2023-02-16T01:16:38.801Z,94.10
2023-02-16T01:19:05.454Z,93.50
2023-02-16T01:21:32.409Z,86.37
2023-02-16T01:23:59.215Z,90.80
2023-02-16T01:26:26.159Z,87.40
2023-02-16T01:28:52.763Z,93.78
2023-02-16T01:31:19.464Z,86.95
2023-02-16T01:37:16.675Z,96.40
2023-02-16T01:39:43.302Z,86.63
2023-02-16T01:42:15.881Z,85.93
2023-02-16T01:44:52.710Z,86.47
2023-02-16T01:47:40.160Z,91.78
2023-02-16T01:50:19.886Z,94.25
2023-02-16T01:53:24.539Z,77.65
2023-02-16T01:55:58.837Z,79.87
2023-02-16T01:58:50.679Z,79.00
2023-02-16T02:01:35.914Z,77.12
2023-02-16T02:08:22.505Z,73.60
2023-02-16T02:11:27.494Z,80.68
2023-02-16T02:14:08.520Z,77.15
2023-02-16T02:16:35.552Z,73.37
2023-02-16T02:19:02.129Z,77.20
2023-02-16T02:24:22.760Z,76.43
2023-02-16T02:26:58.354Z,75.03
2023-02-16T02:29:55.766Z,73.45
2023-02-16T02:36:34.453Z,73.15
2023-02-16T02:39:12.758Z,69.82
2023-02-16T02:42:07.832Z,72.57
2023-02-16T02:45:18.755Z,69.00
2023-02-16T02:47:47.541Z,64.28
2023-02-16T02:53:43.752Z,70.03
2023-02-16T02:56:32.713Z,67.60
2023-02-16T02:59:23.463Z,65.05
2023-02-16T03:02:33.795Z,67.03
2023-02-16T03:05:27.643Z,63.22
2023-02-16T03:08:06.394Z,61.60
2023-02-16T03:10:55.222Z,62.62
2023-02-16T03:13:26.241Z,65.80
2023-02-16T03:15:56.005Z,63.42
2023-02-16T03:18:44.788Z,69.30
2023-02-16T03:21:33.114Z,60.35
2023-02-16T03:24:22.006Z,62.13
2023-02-16T03:27:09.442Z,66.15
2023-02-16T03:29:37.750Z,62.50
2023-02-16T03:32:32.351Z,65.90
2023-02-16T03:35:24.599Z,63.00
2023-02-16T03:37:51.196Z,64.57
2023-02-16T03:40:30.259Z,62.13
2023-02-16T03:43:00.257Z,62.95
2023-02-16T03:45:27.629Z,58.47
2023-02-16T03:47:55.082Z,63.22
2023-02-16T03:53:07.623Z,63.95
2023-02-16T03:55:36.950Z,61.10
2023-02-16T03:58:08.036Z,63.08
2023-02-16T04:00:35.986Z,58.50
2023-02-16T04:03:03.628Z,62.10
2023-02-16T04:06:04.417Z,69.03
2023-02-16T04:09:01.892Z,61.10
2023-02-16T04:11:53.335Z,83.18
2023-02-16T04:14:19.932Z,69.78
2023-02-16T04:16:46.553Z,69.40
2023-02-16T04:19:13.637Z,75.93
2023-02-16T04:21:40.281Z,81.05
2023-02-16T04:26:56.828Z,63.05
2023-02-16T04:29:23.437Z,64.75
2023-02-16T04:31:50.128Z,62.47
2023-02-16T04:34:35.846Z,62.88
2023-02-16T04:37:02.950Z,67.80
2023-02-16T04:39:29.522Z,66.37
2023-02-16T04:45:49.825Z,66.82
2023-02-16T04:48:16.440Z,70.87
2023-02-16T04:50:43.193Z,65.53
2023-02-16T04:53:09.744Z,66.37
2023-02-16T04:55:36.285Z,71.45
2023-02-16T04:58:02.842Z,74.55
2023-02-16T05:00:38.538Z,66.40
2023-02-16T05:03:05.115Z,67.85
2023-02-16T05:05:31.781Z,68.75
2023-02-16T05:07:58.344Z,65.22
2023-02-16T05:11:24.841Z,62.72
2023-02-16T05:14:41.773Z,83.85
2023-02-16T05:17:15.167Z,163.85
2023-02-16T05:19:43.420Z,164.37
2023-02-16T05:22:11.383Z,132.18
2023-02-16T05:24:38.316Z,122.82
2023-02-16T05:27:07.954Z,128.57
2023-02-16T05:29:58.309Z,106.37
2023-02-16T05:32:25.907Z,85.53
2023-02-16T05:34:52.462Z,84.47
2023-02-16T05:37:19.286Z,78.12
2023-02-16T05:40:35.659Z,69.97
2023-02-16T05:43:46.608Z,66.53
2023-02-16T05:46:13.226Z,63.10
2023-02-16T05:48:39.773Z,63.22
2023-02-16T05:51:06.533Z,72.70
2023-02-16T05:53:33.194Z,68.70
2023-02-16T05:55:59.756Z,71.75
2023-02-16T05:58:26.368Z,64.40
2023-02-16T06:00:53.535Z,66.57
2023-02-16T06:03:20.088Z,68.35
2023-02-16T06:05:46.789Z,66.87
2023-02-16T06:08:13.388Z,63.80
2023-02-16T06:10:40.084Z,76.72
2023-02-16T06:13:06.621Z,87.97
2023-02-16T06:15:33.486Z,80.87
2023-02-16T06:18:00.046Z,90.57
2023-02-16T06:20:26.705Z,96.10
2023-02-16T06:22:53.245Z,90.65
2023-02-16T06:25:20.310Z,88.03
2023-02-16T06:27:46.863Z,94.72
2023-02-16T06:30:13.724Z,93.95
2023-02-16T06:32:40.753Z,88.85
2023-02-16T06:35:07.684Z,90.82
2023-02-16T06:37:34.281Z,89.10
2023-02-16T06:40:00.850Z,95.87
2023-02-16T06:42:27.438Z,86.37
2023-02-16T06:44:54.039Z,83.95
2023-02-16T06:47:20.726Z,84.47
2023-02-16T06:49:47.292Z,83.05
2023-02-16T06:52:15.004Z,88.32
2023-02-16T06:54:41.584Z,91.12
2023-02-16T06:57:08.150Z,106.85
2023-02-16T06:59:36.775Z,111.82
2023-02-16T07:02:03.659Z,117.20
2023-02-16T07:04:30.230Z,105.37
2023-02-16T07:06:56.783Z,103.85
2023-02-16T07:09:23.514Z,100.72
2023-02-16T07:11:50.197Z,104.80
2023-02-16T07:14:16.836Z,110.25
2023-02-16T07:16:43.418Z,103.00
2023-02-16T07:19:10.029Z,122.07
2023-02-16T07:21:36.687Z,107.28
2023-02-16T07:24:03.800Z,113.20
2023-02-16T07:26:30.409Z,116.62
2023-02-16T07:28:57.012Z,112.12
2023-02-16T07:31:26.463Z,115.35
2023-02-16T07:33:53.347Z,118.30
2023-02-16T07:36:19.890Z,122.65
2023-02-16T07:38:46.438Z,120.43
2023-02-16T07:41:13.508Z,122.28
2023-02-16T07:43:42.765Z,129.87
2023-02-16T07:46:09.422Z,122.72
2023-02-16T07:48:36.090Z,120.15
2023-02-16T07:51:03.093Z,125.97
2023-02-16T07:53:29.890Z,131.27
2023-02-16T07:55:57.168Z,133.48
2023-02-16T07:58:29.728Z,122.65
2023-02-16T08:01:05.961Z,116.75
2023-02-16T08:03:32.758Z,124.82
2023-02-16T08:06:03.868Z,124.05
2023-02-16T08:08:31.072Z,118.18
2023-02-16T08:10:57.815Z,113.32
2023-02-16T08:13:24.782Z,120.68
2023-02-16T08:16:39.835Z,126.03
2023-02-16T08:19:19.461Z,127.35
2023-02-16T08:21:49.621Z,127.53
2023-02-16T08:24:16.266Z,126.05
2023-02-16T08:26:44.690Z,130.98
2023-02-16T08:29:14.865Z,131.10
2023-02-16T08:31:41.835Z,132.10
2023-02-16T08:34:11.233Z,129.65
2023-02-16T08:36:40.099Z,121.60
2023-02-16T08:39:16.381Z,124.87
2023-02-16T08:41:44.423Z,116.43
2023-02-16T08:44:10.976Z,118.82
2023-02-16T08:46:40.021Z,120.90
2023-02-16T08:49:08.093Z,119.30
2023-02-16T08:51:38.540Z,110.22
2023-02-16T08:54:08.697Z,109.90
2023-02-16T08:56:35.743Z,108.97
2023-02-16T08:59:02.512Z,112.57
2023-02-16T09:01:29.437Z,107.22
2023-02-16T09:03:56.268Z,112.53
2023-02-16T09:06:23.037Z,109.78
2023-02-16T09:08:54.675Z,100.15
2023-02-16T09:11:22.433Z,106.85
2023-02-16T09:13:50.504Z,98.20
2023-02-16T09:16:24.980Z,102.95
2023-02-16T09:18:53.006Z,95.75
2023-02-16T09:21:25.580Z,99.35
2023-02-16T09:23:55.840Z,98.20
2023-02-16T09:26:24.983Z,102.10
2023-02-16T09:28:53.346Z,91.95
2023-02-16T09:31:27.281Z,95.28
2023-02-16T09:33:56.255Z,95.18
2023-02-16T09:36:23.460Z,93.18
2023-02-16T09:38:51.405Z,91.85
2023-02-16T09:41:41.969Z,89.93
2023-02-16T09:44:33.050Z,89.57
2023-02-16T09:47:03.387Z,94.07
2023-02-16T09:49:38.960Z,85.40
2023-02-16T09:52:16.675Z,88.40
2023-02-16T09:54:53.138Z,84.00
2023-02-16T09:57:41.282Z,90.57
2023-02-16T10:00:33.257Z,85.97
2023-02-16T10:03:18.566Z,82.35
2023-02-16T10:06:10.705Z,83.00
2023-02-16T10:08:43.420Z,85.55
2023-02-16T10:11:40.677Z,73.37
2023-02-16T10:14:49.770Z,84.65
2023-02-16T10:17:37.738Z,81.07
2023-02-16T10:20:13.293Z,83.40
2023-02-16T10:22:49.112Z,83.20
2023-02-16T10:25:24.141Z,85.43
2023-02-16T10:28:16.533Z,71.05
2023-02-16T10:30:57.579Z,72.30
2023-02-16T10:33:43.657Z,74.10
2023-02-16T10:36:22.063Z,66.93
2023-02-16T10:39:02.103Z,61.50
2023-02-16T10:41:44.217Z,70.53
2023-02-16T10:44:22.443Z,65.65
2023-02-16T10:46:57.245Z,60.12
2023-02-16T10:49:25.752Z,64.75
2023-02-16T10:51:53.618Z,66.78
2023-02-16T10:54:25.554Z,69.85
2023-02-16T10:57:01.119Z,68.65
2023-02-16T10:59:44.258Z,67.87
2023-02-16T11:02:24.432Z,70.18
2023-02-16T11:04:52.970Z,73.60
2023-02-16T11:07:28.330Z,75.90
2023-02-16T11:09:58.450Z,74.68
2023-02-16T11:12:29.613Z,72.70
2023-02-16T11:15:16.565Z,73.12
2023-02-16T11:18:04.923Z,76.00
2023-02-16T11:20:50.299Z,70.55
2023-02-16T11:23:32.193Z,78.93
2023-02-16T11:26:06.304Z,74.03
2023-02-16T11:28:43.051Z,76.80
2023-02-16T11:31:09.607Z,82.15
2023-02-16T11:33:38.084Z,77.90
2023-02-16T11:36:19.957Z,78.00
2023-02-16T11:39:23.444Z,77.70
2023-02-16T11:41:57.379Z,75.97
2023-02-16T11:44:32.886Z,73.85
2023-02-16T11:47:07.984Z,69.35
2023-02-16T11:49:38.455Z,70.28
2023-02-16T11:52:21.034Z,68.25
2023-02-16T11:54:59.983Z,67.87
2023-02-16T11:57:32.087Z,58.58
2023-02-16T12:00:00.319Z,61.03
2023-02-16T12:02:45.133Z,62.33
2023-02-16T12:05:31.745Z,55.85
2023-02-16T12:08:24.804Z,52.35
2023-02-16T12:11:09.458Z,43.13
2023-02-16T12:13:36.275Z,44.47
2023-02-16T12:16:21.140Z,47.50
2023-02-16T12:19:12.367Z,43.85
2023-02-16T12:21:50.116Z,45.00
2023-02-16T12:24:46.684Z,49.35
2023-02-16T12:27:13.184Z,44.92
2023-02-16T12:30:08.350Z,47.08
2023-02-16T12:32:51.312Z,45.83
2023-02-16T12:35:48.952Z,45.95
2023-02-16T12:38:28.652Z,48.63
2023-02-16T12:41:14.543Z,44.25
2023-02-16T12:43:48.794Z,43.67
2023-02-16T12:46:29.342Z,41.00
2023-02-16T12:49:12.736Z,44.97
2023-02-16T12:51:47.244Z,38.67
2023-02-16T12:54:21.034Z,41.90
2023-02-16T12:56:54.662Z,36.13
2023-02-16T12:59:47.099Z,38.55
2023-02-16T13:02:44.575Z,39.85
2023-02-16T13:05:18.147Z,42.35
2023-02-16T13:07:56.631Z,38.92
2023-02-16T13:10:41.711Z,41.05
2023-02-16T13:13:17.771Z,37.85
2023-02-16T13:15:52.973Z,35.83
2023-02-16T13:18:28.516Z,37.38
2023-02-16T13:21:02.495Z,37.63
2023-02-16T13:23:50.666Z,40.78
2023-02-16T13:26:28.804Z,38.72
2023-02-16T13:28:58.541Z,37.90
2023-02-16T13:31:53.582Z,38.08
2023-02-16T13:34:36.320Z,41.20
2023-02-16T13:37:30.562Z,40.12
2023-02-16T13:40:12.437Z,41.03
2023-02-16T13:42:58.315Z,37.72
2023-02-16T13:45:32.053Z,40.45
2023-02-16T13:47:58.991Z,38.03
2023-02-16T13:50:31.435Z,40.20
2023-02-16T13:53:11.576Z,43.42
2023-02-16T13:55:40.239Z,40.00
2023-02-16T13:58:27.126Z,42.92
2023-02-16T14:00:53.957Z,40.65
2023-02-16T14:03:21.103Z,36.75
2023-02-16T14:05:53.010Z,43.42
2023-02-16T14:08:22.238Z,44.05
2023-02-16T14:10:55.033Z,42.53
2023-02-16T14:13:36.470Z,39.53
2023-02-16T14:16:25.276Z,40.95
2023-02-16T14:19:01.504Z,40.42
2023-02-16T14:21:44.780Z,40.35
2023-02-16T14:26:55.609Z,40.33
2023-02-16T14:29:53.765Z,39.20
2023-02-16T14:32:30.792Z,38.38
2023-02-16T14:35:08.167Z,38.25
2023-02-16T14:37:39.498Z,39.13
2023-02-16T14:40:17.257Z,38.05
2023-02-16T14:42:51.398Z,37.38
2023-02-16T14:45:55.262Z,37.20
2023-02-16T14:48:43.589Z,40.90
2023-02-16T14:51:13.536Z,42.53
2023-02-16T14:53:49.277Z,40.33
2023-02-16T14:56:16.795Z,42.03
2023-02-16T14:59:01.984Z,41.22
2023-02-16T15:01:28.603Z,44.38
2023-02-16T15:03:58.082Z,37.33
2023-02-16T15:06:46.103Z,40.95
2023-02-16T15:09:23.449Z,42.78
2023-02-16T15:12:12.138Z,42.38
2023-02-16T15:14:49.091Z,42.25
2023-02-16T15:17:39.054Z,41.17
2023-02-16T15:20:19.767Z,43.08
2023-02-16T15:23:23.101Z,41.85
2023-02-16T15:26:19.950Z,40.15
2023-02-16T15:28:56.591Z,41.40
2023-02-16T15:31:33.354Z,40.95
2023-02-16T15:34:07.548Z,43.97
2023-02-16T15:36:37.331Z,38.22
2023-02-16T15:39:13.487Z,44.40
2023-02-16T15:41:45.978Z,40.78
2023-02-16T15:44:34.507Z,42.53
2023-02-16T15:47:16.573Z,40.97
2023-02-16T15:49:43.772Z,43.65
2023-02-16T15:52:21.576Z,41.65
2023-02-16T15:54:48.994Z,41.67
2023-02-16T15:57:32.161Z,46.80
2023-02-16T16:02:41.441Z,49.15
2023-02-16T16:05:21.913Z,46.13
2023-02-16T16:07:49.348Z,49.33
2023-02-16T16:10:25.026Z,47.10
2023-02-16T16:12:56.345Z,48.63
2023-02-16T16:15:25.226Z,53.13
2023-02-16T16:17:53.661Z,46.45
2023-02-16T16:20:26.116Z,50.00
2023-02-16T16:23:21.374Z,53.63
2023-02-16T16:25:49.164Z,56.05
2023-02-16T16:28:27.642Z,59.03
2023-02-16T16:31:16.051Z,59.22
2023-02-16T16:34:01.455Z,60.22
2023-02-16T16:36:35.515Z,60.83
2023-02-16T16:39:25.422Z,58.22
2023-02-16T16:41:57.828Z,50.70
2023-02-16T16:44:45.462Z,55.85
2023-02-16T16:47:29.247Z,91.90
2023-02-16T16:50:06.902Z,115.88
2023-02-16T16:52:43.168Z,159.85
2023-02-16T16:55:21.698Z,102.57
2023-02-16T16:57:50.311Z,69.22
2023-02-16T17:00:18.356Z,68.80
2023-02-16T17:02:45.520Z,59.28
2023-02-16T17:05:12.298Z,57.05
2023-02-16T17:07:39.234Z,73.95
2023-02-16T17:10:06.527Z,68.78
2023-02-16T17:12:33.528Z,73.50
2023-02-16T17:15:01.809Z,85.10
2023-02-16T17:17:28.521Z,91.87
2023-02-16T17:19:55.132Z,90.78
2023-02-16T17:22:21.745Z,73.75
2023-02-16T17:24:48.442Z,75.22
2023-02-16T17:27:15.115Z,79.47
2023-02-16T17:29:43.121Z,76.78
2023-02-16T17:32:09.878Z,81.55
2023-02-16T17:34:36.502Z,81.00
2023-02-16T17:37:09.286Z,90.97
2023-02-16T17:42:02.631Z,81.63
2023-02-16T17:44:29.302Z,76.22
2023-02-16T17:46:56.256Z,78.45
2023-02-16T17:49:22.827Z,75.90
2023-02-16T17:51:49.413Z,70.80
2023-02-16T17:54:16.135Z,72.95
2023-02-16T17:56:48.286Z,81.32
2023-02-16T17:59:15.511Z,83.57
2023-02-16T18:01:45.400Z,88.95
2023-02-16T18:04:12.044Z,84.95
2023-02-16T18:06:38.655Z,91.63
2023-02-16T18:09:05.278Z,86.97
2023-02-16T18:11:31.886Z,94.07
2023-02-16T18:13:58.494Z,101.72
2023-02-16T18:16:26.840Z,101.25
2023-02-16T18:18:53.635Z,94.53
2023-02-16T18:21:25.793Z,90.28
2023-02-16T18:23:52.361Z,91.72
2023-02-16T18:26:19.029Z,87.50
2023-02-16T18:28:45.703Z,85.93
2023-02-16T18:31:13.059Z,79.82
2023-02-16T18:33:39.876Z,79.05
2023-02-16T18:36:07.090Z,75.68
2023-02-16T18:38:33.897Z,87.12
2023-02-16T18:41:00.488Z,85.03
2023-02-16T18:43:27.099Z,76.60
2023-02-16T18:45:53.718Z,73.30
2023-02-16T18:48:20.392Z,76.20
2023-02-16T18:50:46.992Z,83.72
2023-02-16T18:53:16.197Z,75.50
2023-02-16T18:55:43.153Z,74.00
2023-02-16T18:58:11.586Z,71.55
2023-02-16T19:00:41.567Z,70.12
2023-02-16T19:03:08.639Z,75.10
2023-02-16T19:05:35.270Z,70.53
2023-02-16T19:08:01.883Z,71.62
2023-02-16T19:10:28.479Z,67.85
2023-02-16T19:12:55.033Z,65.70
2023-02-16T19:15:21.846Z,67.45
2023-02-16T19:17:50.846Z,62.53
2023-02-16T19:20:18.648Z,69.53
2023-02-16T19:22:50.553Z,72.50
2023-02-16T19:25:17.233Z,65.12
2023-02-16T19:27:47.128Z,68.00
2023-02-16T19:30:13.798Z,68.93
2023-02-16T19:32:41.180Z,62.40
2023-02-16T19:35:11.191Z,68.20
2023-02-16T19:37:37.868Z,72.10
2023-02-16T19:40:08.727Z,73.18
2023-02-16T19:42:35.763Z,66.25
2023-02-16T19:45:02.474Z,78.68
2023-02-16T19:47:29.134Z,79.75
2023-02-16T19:49:55.836Z,86.93
2023-02-16T19:52:22.542Z,78.12
2023-02-16T19:54:49.495Z,72.55
2023-02-16T19:57:16.159Z,70.25
2023-02-16T19:59:42.852Z,67.85
2023-02-16T20:02:13.089Z,69.12
2023-02-16T20:04:39.858Z,66.97
2023-02-16T20:07:08.232Z,63.90
2023-02-16T20:09:36.134Z,67.75
2023-02-16T20:12:03.440Z,67.25
2023-02-16T20:14:30.004Z,64.87
2023-02-16T20:16:56.632Z,65.32
2023-02-16T20:19:24.382Z,63.20
2023-02-16T20:21:50.986Z,66.93
2023-02-16T20:24:18.088Z,62.75
2023-02-16T20:26:49.003Z,62.95
2023-02-16T20:29:18.628Z,65.20
2023-02-16T20:31:59.954Z,64.87
2023-02-16T20:34:27.549Z,63.72
2023-02-16T20:37:00.237Z,63.17
2023-02-16T20:39:26.849Z,64.07
2023-02-16T20:41:53.556Z,68.47
2023-02-16T20:44:20.300Z,68.60
2023-02-16T20:46:46.888Z,69.22
2023-02-16T20:49:13.683Z,65.68
2023-02-16T20:51:41.338Z,64.47
2023-02-16T20:54:14.245Z,68.40
2023-02-16T20:56:40.840Z,64.93
2023-02-16T20:59:09.958Z,64.47
2023-02-16T21:01:49.517Z,69.70
2023-02-16T21:04:18.815Z,69.10
2023-02-16T21:06:45.406Z,68.72
2023-02-16T21:09:12.411Z,64.78
2023-02-16T21:11:40.049Z,63.47
2023-02-16T21:14:08.512Z,66.10
2023-02-16T21:16:35.372Z,61.80
2023-02-16T21:19:04.090Z,59.55
2023-02-16T21:21:32.086Z,56.85
2023-02-16T21:23:58.896Z,58.28
2023-02-16T21:26:25.721Z,56.55
2023-02-16T21:28:53.225Z,57.33
2023-02-16T21:31:22.430Z,61.70
2023-02-16T21:33:49.867Z,55.00
2023-02-16T21:36:23.413Z,56.20
2023-02-16T21:38:49.994Z,49.13
2023-02-16T21:41:25.498Z,52.80
2023-02-16T21:44:04.604Z,53.60
2023-02-16T21:46:39.854Z,54.08
2023-02-16T21:49:17.512Z,58.60
2023-02-16T21:51:45.127Z,51.50
2023-02-16T21:54:15.328Z,53.08
2023-02-16T21:56:44.593Z,48.50
2023-02-16T21:59:29.266Z,50.35
2023-02-16T22:04:48.993Z,49.42
2023-02-16T22:07:15.551Z,50.65
2023-02-16T22:09:42.576Z,52.88
2023-02-16T22:12:09.213Z,49.20
2023-02-16T22:14:36.179Z,49.05
2023-02-16T22:17:04.297Z,50.40
2023-02-16T22:19:30.853Z,52.90
2023-02-16T22:21:57.761Z,53.75
2023-02-16T22:24:24.364Z,59.17
2023-02-16T22:26:51.545Z,54.55
2023-02-16T22:29:46.384Z,55.80
2023-02-16T22:32:37.066Z,53.25
2023-02-16T22:35:12.920Z,56.30
2023-02-16T22:37:39.504Z,59.00
2023-02-16T22:40:06.689Z,56.60
2023-02-16T22:42:33.340Z,62.03
2023-02-16T22:44:59.916Z,61.78
2023-02-16T22:47:26.467Z,56.05
2023-02-16T22:50:08.521Z,60.80
2023-02-16T22:52:37.174Z,57.08
2023-02-16T22:55:05.672Z,62.20
2023-02-16T22:57:36.875Z,57.53
2023-02-16T23:00:25.009Z,58.03
2023-02-16T23:03:12.974Z,62.17
2023-02-16T23:05:41.395Z,61.28
2023-02-16T23:08:09.407Z,54.63
2023-02-16T23:10:37.797Z,57.72
2023-02-16T23:13:06.429Z,54.05
2023-02-16T23:15:34.917Z,58.45
2023-02-16T23:18:10.713Z,56.17
2023-02-16T23:20:37.394Z,58.63
2023-02-16T23:23:05.529Z,60.42
2023-02-16T23:25:35.183Z,60.97
2023-02-16T23:28:11.638Z,58.92
2023-02-16T23:30:43.629Z,58.22
2023-02-16T23:33:28.574Z,57.17
2023-02-16T23:35:55.851Z,62.78
2023-02-16T23:38:22.817Z,62.45
2023-02-16T23:40:56.732Z,60.15
2023-02-16T23:43:23.670Z,61.30
2023-02-16T23:45:50.264Z,57.05
2023-02-16T23:48:23.362Z,61.13
2023-02-16T23:53:18.362Z,60.20
2023-02-16T23:55:45.156Z,57.65
