createdAt,value
2019-03-03T00:00:44.832Z,2.10
2019-03-03T00:03:12.069Z,2.00
2019-03-03T00:05:39.299Z,2.13
2019-03-03T00:08:06.509Z,3.00
2019-03-03T00:10:33.711Z,2.60
2019-03-03T00:13:00.975Z,2.50
2019-03-03T00:15:28.163Z,2.80
2019-03-03T00:17:55.360Z,2.50
2019-03-03T00:20:22.615Z,2.40
2019-03-03T00:22:49.872Z,2.27
2019-03-03T00:25:17.043Z,2.80
2019-03-03T00:27:44.300Z,2.10
2019-03-03T00:30:11.539Z,2.50
2019-03-03T00:32:38.738Z,2.47
2019-03-03T00:35:06.070Z,2.70
2019-03-03T00:37:46.721Z,2.77
2019-03-03T00:40:45.687Z,2.20
2019-03-03T00:43:41.142Z,2.30
2019-03-03T00:46:27.946Z,2.10
2019-03-03T00:49:02.078Z,2.60
2019-03-03T00:51:40.427Z,2.60
2019-03-03T00:54:36.058Z,2.43
2019-03-03T00:57:11.871Z,2.13
2019-03-03T00:59:50.489Z,2.10
2019-03-03T01:02:46.585Z,2.30
2019-03-03T01:05:36.082Z,1.87
2019-03-03T01:08:28.989Z,2.10
2019-03-03T01:11:18.396Z,2.30
2019-03-03T01:13:52.645Z,2.10
2019-03-03T01:16:38.214Z,2.63
2019-03-03T01:19:27.606Z,2.57
2019-03-03T01:22:29.490Z,3.10
2019-03-03T01:24:56.887Z,2.50
2019-03-03T01:27:24.647Z,2.13
2019-03-03T01:29:51.882Z,2.10
2019-03-03T01:32:19.205Z,2.40
2019-03-03T01:34:46.381Z,2.60
2019-03-03T01:37:13.589Z,2.10
2019-03-03T01:39:40.785Z,2.80
2019-03-03T01:42:07.977Z,2.33
2019-03-03T01:44:35.205Z,2.50
2019-03-03T01:47:02.399Z,2.27
2019-03-03T01:49:29.642Z,2.10
2019-03-03T01:51:56.903Z,2.27
2019-03-03T01:54:24.108Z,2.03
2019-03-03T01:56:51.387Z,2.30
2019-03-03T01:59:18.586Z,2.57
2019-03-03T02:01:45.769Z,2.10
2019-03-03T02:04:13.085Z,2.30
2019-03-03T02:06:40.285Z,2.00
2019-03-03T02:09:10.257Z,2.10
2019-03-03T02:11:37.586Z,2.00
2019-03-03T02:14:04.894Z,1.90
2019-03-03T02:16:32.098Z,2.37
2019-03-03T02:18:59.338Z,1.80
2019-03-03T02:21:26.514Z,2.07
2019-03-03T02:23:53.790Z,2.20
2019-03-03T02:26:21.053Z,2.60
2019-03-03T02:28:48.221Z,2.50
2019-03-03T02:31:15.506Z,1.90
2019-03-03T02:33:42.722Z,2.40
2019-03-03T02:36:09.893Z,2.20
2019-03-03T02:38:37.125Z,2.10
2019-03-03T02:41:04.328Z,2.43
2019-03-03T02:43:37.011Z,2.43
2019-03-03T02:46:04.176Z,2.00
2019-03-03T02:48:31.403Z,2.60
2019-03-03T02:50:58.681Z,2.00
2019-03-03T02:53:25.905Z,2.47
2019-03-03T02:55:53.055Z,2.10
2019-03-03T02:58:20.284Z,2.80
2019-03-03T03:00:56.043Z,2.27
2019-03-03T03:03:23.265Z,2.17
2019-03-03T03:06:16.156Z,2.40
2019-03-03T03:09:01.557Z,2.17
2019-03-03T03:11:51.374Z,1.70
2019-03-03T03:14:40.506Z,2.63
2019-03-03T03:17:27.285Z,2.20
2019-03-03T03:20:04.642Z,2.20
2019-03-03T03:22:54.083Z,2.40
2019-03-03T03:25:40.343Z,2.27
2019-03-03T03:28:15.645Z,2.40
2019-03-03T03:31:05.880Z,2.30
2019-03-03T03:33:56.231Z,2.00
2019-03-03T03:36:39.916Z,2.10
2019-03-03T03:39:13.463Z,2.30
2019-03-03T03:41:58.887Z,2.30
2019-03-03T03:44:33.776Z,2.10
2019-03-03T03:47:26.438Z,2.40
2019-03-03T03:50:13.217Z,2.43
2019-03-03T03:52:50.423Z,1.83
2019-03-03T03:55:40.131Z,2.47
2019-03-03T03:58:30.108Z,2.60
2019-03-03T04:01:16.872Z,2.30
2019-03-03T04:03:53.828Z,2.70
2019-03-03T04:06:52.807Z,2.70
2019-03-03T04:09:32.803Z,1.90
2019-03-03T04:12:31.643Z,2.23
2019-03-03T04:15:24.612Z,2.33
2019-03-03T04:18:11.502Z,2.30
2019-03-03T04:20:58.285Z,2.30
2019-03-03T04:23:47.919Z,2.03
2019-03-03T04:26:25.451Z,2.50
2019-03-03T04:29:03.732Z,2.10
2019-03-03T04:31:49.202Z,2.63
2019-03-03T04:34:29.130Z,2.13
2019-03-03T04:37:05.768Z,2.70
2019-03-03T04:39:55.450Z,2.90
2019-03-03T04:42:35.103Z,2.40
2019-03-03T04:45:11.271Z,2.50
2019-03-03T04:47:56.507Z,2.17
2019-03-03T04:50:55.555Z,2.93
2019-03-03T04:53:41.097Z,2.50
2019-03-03T04:56:27.855Z,2.87
2019-03-03T04:59:05.099Z,2.00
2019-03-03T05:01:56.438Z,2.10
2019-03-03T05:04:35.437Z,2.70
2019-03-03T05:07:13.174Z,1.90
2019-03-03T05:09:49.120Z,2.00
2019-03-03T05:12:40.409Z,2.27
2019-03-03T05:15:38.766Z,2.33
2019-03-03T05:18:16.487Z,2.80
2019-03-03T05:20:48.481Z,2.00
2019-03-03T05:23:15.846Z,1.97
2019-03-03T05:25:43.060Z,2.23
2019-03-03T05:28:10.222Z,3.00
2019-03-03T05:30:37.424Z,2.70
2019-03-03T05:33:04.611Z,2.00
2019-03-03T05:35:31.818Z,2.30
2019-03-03T05:37:59.023Z,2.47
2019-03-03T05:40:26.196Z,2.00
2019-03-03T05:42:53.540Z,1.97
2019-03-03T05:45:20.715Z,2.60
2019-03-03T05:47:47.916Z,2.40
2019-03-03T05:50:15.163Z,2.30
2019-03-03T05:52:42.360Z,2.23
2019-03-03T05:55:09.714Z,2.20
2019-03-03T05:57:36.927Z,1.70
2019-03-03T06:00:04.411Z,1.87
2019-03-03T06:02:31.648Z,2.00
2019-03-03T06:04:58.846Z,2.30
2019-03-03T06:07:26.070Z,2.47
2019-03-03T06:09:53.272Z,1.90
2019-03-03T06:12:20.593Z,2.00
2019-03-03T06:14:47.803Z,2.07
2019-03-03T06:17:14.979Z,2.10
2019-03-03T06:19:42.214Z,2.20
2019-03-03T06:22:09.431Z,2.17
2019-03-03T06:24:36.709Z,2.40
2019-03-03T06:27:03.925Z,1.83
2019-03-03T06:29:31.107Z,2.10
2019-03-03T06:31:58.342Z,2.40
2019-03-03T06:34:25.573Z,2.10
2019-03-03T06:36:52.753Z,1.97
2019-03-03T06:39:19.953Z,2.03
2019-03-03T06:41:47.189Z,2.00
2019-03-03T06:44:14.390Z,1.80
2019-03-03T06:46:41.635Z,1.87
2019-03-03T06:49:08.828Z,2.03
2019-03-03T06:51:36.050Z,2.20
2019-03-03T06:54:03.279Z,2.17
2019-03-03T06:56:30.490Z,2.17
2019-03-03T06:58:57.682Z,1.93
2019-03-03T07:01:24.934Z,2.03
2019-03-03T07:03:52.098Z,2.30
2019-03-03T07:06:19.264Z,2.30
2019-03-03T07:08:46.475Z,1.70
2019-03-03T07:11:13.618Z,1.83
2019-03-03T07:13:40.838Z,1.93
2019-03-03T07:16:08.031Z,1.73
2019-03-03T07:18:35.211Z,1.70
2019-03-03T07:21:02.440Z,1.87
2019-03-03T07:23:29.610Z,2.50
2019-03-03T07:25:56.866Z,1.80
2019-03-03T07:28:24.091Z,2.23
2019-03-03T07:30:51.282Z,2.17
2019-03-03T07:33:24.386Z,1.67
2019-03-03T07:35:51.582Z,1.70
2019-03-03T07:38:18.818Z,1.93
2019-03-03T07:40:46.058Z,1.83
2019-03-03T07:43:13.296Z,1.80
2019-03-03T07:45:40.443Z,2.00
2019-03-03T07:48:07.736Z,2.03
2019-03-03T07:50:34.951Z,1.50
2019-03-03T07:53:02.158Z,1.80
2019-03-03T07:55:29.424Z,1.47
2019-03-03T07:57:56.614Z,1.60
2019-03-03T08:00:23.814Z,1.83
2019-03-03T08:02:50.990Z,1.77
2019-03-03T08:05:18.221Z,1.90
2019-03-03T08:07:45.455Z,1.77
2019-03-03T08:10:12.645Z,1.40
2019-03-03T08:12:39.876Z,1.90
2019-03-03T08:15:07.194Z,1.60
2019-03-03T08:17:34.405Z,1.90
2019-03-03T08:20:01.638Z,1.77
2019-03-03T08:22:28.817Z,1.77
2019-03-03T08:24:56.064Z,2.07
2019-03-03T08:27:23.320Z,1.97
2019-03-03T08:29:50.578Z,1.50
2019-03-03T08:32:17.794Z,1.83
2019-03-03T08:34:44.983Z,1.33
2019-03-03T08:37:12.314Z,1.87
2019-03-03T08:39:39.525Z,1.90
2019-03-03T08:42:25.392Z,1.80
2019-03-03T08:45:12.831Z,1.70
2019-03-03T08:47:53.027Z,1.60
2019-03-03T08:50:22.434Z,1.40
2019-03-03T08:53:02.441Z,1.57
2019-03-03T08:55:55.000Z,1.60
2019-03-03T08:58:27.940Z,1.60
2019-03-03T09:01:14.734Z,1.67
2019-03-03T09:03:58.253Z,1.60
2019-03-03T09:06:33.538Z,1.63
2019-03-03T09:09:32.467Z,1.50
2019-03-03T09:12:28.316Z,1.93
2019-03-03T09:15:13.658Z,1.63
2019-03-03T09:18:09.340Z,1.70
2019-03-03T09:20:56.127Z,1.40
2019-03-03T09:23:42.922Z,1.80
2019-03-03T09:26:28.829Z,1.70
2019-03-03T09:29:14.360Z,1.50
2019-03-03T09:31:58.713Z,1.60
2019-03-03T09:34:45.461Z,1.80
2019-03-03T09:37:35.266Z,1.33
2019-03-03T09:40:20.584Z,2.10
2019-03-03T09:43:25.602Z,1.77
2019-03-03T09:46:05.437Z,1.80
2019-03-03T09:49:04.387Z,1.50
2019-03-03T09:51:53.773Z,1.77
2019-03-03T09:54:40.575Z,1.47
2019-03-03T09:57:26.338Z,2.23
2019-03-03T10:00:19.345Z,1.43
2019-03-03T10:02:59.889Z,1.33
2019-03-03T10:05:49.594Z,1.60
2019-03-03T10:08:51.443Z,1.57
2019-03-03T10:11:26.109Z,1.70
2019-03-03T10:14:19.647Z,1.63
2019-03-03T10:17:10.048Z,1.53
2019-03-03T10:20:06.001Z,1.63
2019-03-03T10:22:39.999Z,1.70
2019-03-03T10:25:21.464Z,1.63
2019-03-03T10:28:11.064Z,2.40
2019-03-03T10:30:56.620Z,1.80
2019-03-03T10:33:52.391Z,1.30
2019-03-03T10:36:39.123Z,1.70
2019-03-03T10:39:21.436Z,2.00
2019-03-03T10:42:08.157Z,1.60
2019-03-03T10:45:07.201Z,2.10
2019-03-03T10:47:56.568Z,1.70
2019-03-03T10:50:55.317Z,1.60
2019-03-03T10:53:42.029Z,1.53
2019-03-03T10:56:32.758Z,2.03
2019-03-03T10:59:11.317Z,1.73
2019-03-03T11:01:50.102Z,1.47
2019-03-03T11:04:36.839Z,1.70
2019-03-03T11:07:29.682Z,1.40
2019-03-03T11:10:28.313Z,2.20
2019-03-03T11:13:21.071Z,2.10
2019-03-03T11:16:06.758Z,1.57
2019-03-03T11:18:56.094Z,1.80
2019-03-03T11:21:43.931Z,2.10
2019-03-03T11:24:20.638Z,1.60
2019-03-03T11:27:22.703Z,1.50
2019-03-03T11:30:12.691Z,1.60
2019-03-03T11:33:05.260Z,1.63
2019-03-03T11:35:43.374Z,1.37
2019-03-03T11:38:23.263Z,1.90
2019-03-03T11:40:57.730Z,2.03
2019-03-03T11:43:43.325Z,1.90
2019-03-03T11:46:42.278Z,1.70
2019-03-03T11:49:35.010Z,1.90
2019-03-03T11:52:18.727Z,2.00
2019-03-03T11:55:17.634Z,1.60
2019-03-03T11:58:19.572Z,1.90
2019-03-03T12:01:16.338Z,1.60
2019-03-03T12:04:01.712Z,1.80
2019-03-03T12:06:51.437Z,1.67
2019-03-03T12:09:28.441Z,1.83
2019-03-03T12:12:34.295Z,1.80
2019-03-03T12:15:30.142Z,2.33
2019-03-03T12:18:19.656Z,1.80
2019-03-03T12:20:55.541Z,1.80
2019-03-03T12:24:00.263Z,1.50
2019-03-03T12:26:39.759Z,1.60
2019-03-03T12:29:26.337Z,1.50
2019-03-03T12:32:18.898Z,1.90
2019-03-03T12:34:55.744Z,1.77
2019-03-03T12:37:36.389Z,1.70
2019-03-03T12:40:11.816Z,1.90
2019-03-03T12:42:50.167Z,1.80
2019-03-03T12:45:43.007Z,1.77
2019-03-03T12:48:20.996Z,1.80
2019-03-03T12:51:23.113Z,1.50
2019-03-03T12:54:09.851Z,1.60
2019-03-03T12:56:53.047Z,2.03
2019-03-03T12:59:45.587Z,1.80
2019-03-03T13:02:32.514Z,1.30
2019-03-03T13:05:19.243Z,1.70
2019-03-03T13:07:56.586Z,1.63
2019-03-03T13:10:49.518Z,1.90
2019-03-03T13:13:34.857Z,2.20
2019-03-03T13:16:36.853Z,1.60
2019-03-03T13:19:17.194Z,1.70
2019-03-03T13:22:08.851Z,1.30
2019-03-03T13:24:51.979Z,1.47
2019-03-03T13:27:47.926Z,1.47
2019-03-03T13:30:26.135Z,1.40
2019-03-03T13:33:12.944Z,1.90
2019-03-03T13:35:59.685Z,1.50
2019-03-03T13:38:36.854Z,1.40
2019-03-03T13:41:32.914Z,1.60
2019-03-03T13:44:00.139Z,1.50
2019-03-03T13:46:27.355Z,1.30
2019-03-03T13:48:54.718Z,1.80
2019-03-03T13:51:21.923Z,1.50
2019-03-03T13:53:49.108Z,1.67
2019-03-03T13:56:16.351Z,1.40
2019-03-03T13:58:43.570Z,1.53
2019-03-03T14:01:10.951Z,1.90
2019-03-03T14:03:38.143Z,1.37
2019-03-03T14:06:05.423Z,1.47
2019-03-03T14:08:32.610Z,1.57
2019-03-03T14:10:59.823Z,1.50
2019-03-03T14:13:27.094Z,1.20
2019-03-03T14:15:54.386Z,1.67
2019-03-03T14:18:21.554Z,1.70
2019-03-03T14:20:48.790Z,1.67
2019-03-03T14:23:16.010Z,1.37
2019-03-03T14:25:43.271Z,1.53
2019-03-03T14:28:10.499Z,1.30
2019-03-03T14:30:37.775Z,2.00
2019-03-03T14:33:04.937Z,1.40
2019-03-03T14:35:32.222Z,1.63
2019-03-03T14:37:59.431Z,1.10
2019-03-03T14:40:26.611Z,1.80
2019-03-03T14:42:53.860Z,1.40
2019-03-03T14:45:21.038Z,1.20
2019-03-03T14:47:48.227Z,1.30
2019-03-03T14:50:16.005Z,1.40
2019-03-03T14:52:43.568Z,1.50
2019-03-03T14:55:12.503Z,1.53
2019-03-03T14:57:39.745Z,1.30
2019-03-03T15:00:29.078Z,1.43
2019-03-03T15:02:57.591Z,1.57
2019-03-03T15:05:24.794Z,1.27
2019-03-03T15:07:51.973Z,1.60
2019-03-03T15:10:19.254Z,1.47
2019-03-03T15:12:46.436Z,1.67
2019-03-03T15:15:14.003Z,1.53
2019-03-03T15:17:41.191Z,1.60
2019-03-03T15:20:08.441Z,1.17
2019-03-03T15:22:35.609Z,1.30
2019-03-03T15:25:02.914Z,1.40
2019-03-03T15:27:30.111Z,1.30
2019-03-03T15:29:57.350Z,1.30
2019-03-03T15:32:24.544Z,1.30
2019-03-03T15:34:51.747Z,1.43
2019-03-03T15:37:19.058Z,1.50
2019-03-03T15:39:46.316Z,1.80
2019-03-03T15:42:13.579Z,1.30
2019-03-03T15:44:40.805Z,1.00
2019-03-03T15:47:08.151Z,1.30
2019-03-03T15:49:35.356Z,1.67
2019-03-03T15:52:02.542Z,1.47
2019-03-03T15:54:29.856Z,1.30
2019-03-03T15:56:57.932Z,1.40
2019-03-03T15:59:25.150Z,1.20
2019-03-03T16:01:52.518Z,1.23
2019-03-03T16:04:19.673Z,1.30
2019-03-03T16:06:46.843Z,1.30
2019-03-03T16:09:17.086Z,1.40
2019-03-03T16:11:44.449Z,1.30
2019-03-03T16:14:11.803Z,1.50
2019-03-03T16:16:38.983Z,1.20
2019-03-03T16:19:06.179Z,1.23
2019-03-03T16:21:33.398Z,1.20
2019-03-03T16:24:00.616Z,1.30
2019-03-03T16:26:27.843Z,1.30
2019-03-03T16:28:55.029Z,1.40
2019-03-03T16:31:22.254Z,1.20
2019-03-03T16:33:49.445Z,1.43
2019-03-03T16:36:16.723Z,1.10
2019-03-03T16:38:43.939Z,1.40
2019-03-03T16:41:11.110Z,1.27
2019-03-03T16:43:38.424Z,1.30
2019-03-03T16:46:05.617Z,1.30
2019-03-03T16:48:32.796Z,1.47
2019-03-03T16:51:00.019Z,1.30
2019-03-03T16:53:27.230Z,1.10
2019-03-03T16:55:54.466Z,1.37
2019-03-03T16:58:21.756Z,1.30
2019-03-03T17:00:49.003Z,1.40
2019-03-03T17:03:16.194Z,1.10
2019-03-03T17:05:43.430Z,1.40
2019-03-03T17:08:10.686Z,1.20
2019-03-03T17:10:37.901Z,1.30
2019-03-03T17:13:05.141Z,1.40
2019-03-03T17:15:32.355Z,1.30
2019-03-03T17:17:59.630Z,1.30
2019-03-03T17:20:26.819Z,1.33
2019-03-03T17:22:54.041Z,1.33
2019-03-03T17:25:21.610Z,1.27
2019-03-03T17:27:48.783Z,1.30
2019-03-03T17:30:20.311Z,1.30
2019-03-03T17:32:47.559Z,1.30
2019-03-03T17:35:14.759Z,1.00
2019-03-03T17:37:41.947Z,1.57
2019-03-03T17:40:11.765Z,1.53
2019-03-03T17:42:38.964Z,1.17
2019-03-03T17:45:08.535Z,1.10
2019-03-03T17:47:35.759Z,1.30
2019-03-03T17:50:03.023Z,1.30
2019-03-03T17:52:30.234Z,1.30
2019-03-03T17:54:57.380Z,1.23
2019-03-03T17:57:24.900Z,1.27
2019-03-03T17:59:52.078Z,1.17
2019-03-03T18:02:19.313Z,1.20
2019-03-03T18:04:46.538Z,1.10
2019-03-03T18:07:13.734Z,1.17
2019-03-03T18:09:40.910Z,1.40
2019-03-03T18:12:08.179Z,1.37
2019-03-03T18:14:35.369Z,1.23
2019-03-03T18:17:02.776Z,1.20
2019-03-03T18:19:29.951Z,1.40
2019-03-03T18:21:57.178Z,1.10
2019-03-03T18:24:24.401Z,1.40
2019-03-03T18:26:51.640Z,1.30
2019-03-03T18:29:18.808Z,1.30
2019-03-03T18:31:46.192Z,1.23
2019-03-03T18:34:13.425Z,1.27
2019-03-03T18:36:40.628Z,1.30
2019-03-03T18:39:07.861Z,1.27
2019-03-03T18:41:35.031Z,1.40
2019-03-03T18:44:02.389Z,1.40
2019-03-03T18:46:29.603Z,1.10
2019-03-03T18:48:56.759Z,1.20
2019-03-03T18:51:23.994Z,1.40
2019-03-03T18:53:51.173Z,1.40
2019-03-03T18:56:18.440Z,1.53
2019-03-03T18:58:45.634Z,1.50
2019-03-03T19:01:12.878Z,1.40
2019-03-03T19:03:40.070Z,1.40
2019-03-03T19:06:07.263Z,1.30
2019-03-03T19:08:34.442Z,1.40
2019-03-03T19:11:01.839Z,1.10
2019-03-03T19:13:29.080Z,1.40
2019-03-03T19:15:56.304Z,1.30
2019-03-03T19:18:23.791Z,1.23
2019-03-03T19:20:50.995Z,1.43
2019-03-03T19:23:18.176Z,1.50
2019-03-03T19:25:45.422Z,1.27
2019-03-03T19:28:12.567Z,0.97
2019-03-03T19:30:39.914Z,1.30
2019-03-03T19:33:10.398Z,1.20
2019-03-03T19:35:37.569Z,1.10
2019-03-03T19:38:04.755Z,1.47
2019-03-03T19:40:32.099Z,1.53
2019-03-03T19:42:59.298Z,1.40
2019-03-03T19:45:28.454Z,1.33
2019-03-03T19:47:55.755Z,1.30
2019-03-03T19:50:22.915Z,1.30
2019-03-03T19:52:50.170Z,1.60
2019-03-03T19:55:17.363Z,1.33
2019-03-03T19:57:44.728Z,1.40
2019-03-03T20:00:15.487Z,0.90
2019-03-03T20:02:42.682Z,1.10
2019-03-03T20:05:10.492Z,1.30
2019-03-03T20:07:37.675Z,1.30
2019-03-03T20:10:06.000Z,1.17
2019-03-03T20:12:33.167Z,1.10
2019-03-03T20:15:00.386Z,1.10
2019-03-03T20:17:27.583Z,1.40
2019-03-03T20:19:54.800Z,1.10
2019-03-03T20:22:21.991Z,1.70
2019-03-03T20:24:49.281Z,1.10
2019-03-03T20:27:16.663Z,1.30
2019-03-03T20:29:44.043Z,1.40
2019-03-03T20:32:11.423Z,1.10
2019-03-03T20:34:38.594Z,1.63
2019-03-03T20:37:05.785Z,1.13
2019-03-03T20:39:33.013Z,1.40
2019-03-03T20:42:00.247Z,1.33
2019-03-03T20:44:27.535Z,1.53
2019-03-03T20:46:54.823Z,1.23
2019-03-03T20:49:21.990Z,1.10
2019-03-03T20:51:49.227Z,1.30
2019-03-03T20:54:16.477Z,1.60
2019-03-03T20:56:43.691Z,1.50
2019-03-03T20:59:11.024Z,1.30
2019-03-03T21:01:38.206Z,1.20
2019-03-03T21:04:05.375Z,1.83
2019-03-03T21:06:32.587Z,1.10
2019-03-03T21:08:59.746Z,1.33
2019-03-03T21:11:27.038Z,1.37
2019-03-03T21:13:54.260Z,1.40
2019-03-03T21:16:21.577Z,1.40
2019-03-03T21:18:48.787Z,1.60
2019-03-03T21:21:15.997Z,1.50
2019-03-03T21:23:43.259Z,1.50
2019-03-03T21:26:10.457Z,1.63
2019-03-03T21:28:37.698Z,1.50
2019-03-03T21:31:04.893Z,1.27
2019-03-03T21:33:32.119Z,1.47
2019-03-03T21:35:59.295Z,1.40
2019-03-03T21:38:26.476Z,1.17
2019-03-03T21:40:53.670Z,1.60
2019-03-03T21:43:21.050Z,1.43
2019-03-03T21:45:48.390Z,1.13
2019-03-03T21:48:15.731Z,1.13
2019-03-03T21:50:42.945Z,1.53
2019-03-03T21:53:10.130Z,1.43
2019-03-03T21:55:37.357Z,1.47
2019-03-03T21:58:04.574Z,1.53
2019-03-03T22:00:33.245Z,1.70
2019-03-03T22:03:00.449Z,1.60
2019-03-03T22:05:27.664Z,1.53
2019-03-03T22:07:54.840Z,1.50
2019-03-03T22:10:28.619Z,1.37
2019-03-03T22:12:56.350Z,1.60
2019-03-03T22:15:23.567Z,1.57
2019-03-03T22:17:50.769Z,1.63
2019-03-03T22:20:17.987Z,1.43
2019-03-03T22:22:45.210Z,1.40
2019-03-03T22:25:12.462Z,1.57
2019-03-03T22:27:39.684Z,1.70
2019-03-03T22:30:07.746Z,2.00
2019-03-03T22:32:35.010Z,1.67
2019-03-03T22:35:02.671Z,2.33
2019-03-03T22:37:29.889Z,1.40
2019-03-03T22:39:57.125Z,1.50
2019-03-03T22:42:24.366Z,2.00
2019-03-03T22:44:51.619Z,1.60
2019-03-03T22:47:18.860Z,1.80
2019-03-03T22:49:46.294Z,1.80
2019-03-03T22:52:13.525Z,1.30
2019-03-03T22:54:40.696Z,1.50
2019-03-03T22:57:11.121Z,1.23
2019-03-03T22:59:38.308Z,1.67
2019-03-03T23:02:05.471Z,1.43
2019-03-03T23:04:42.484Z,1.37
2019-03-03T23:07:40.506Z,1.67
2019-03-03T23:10:44.627Z,1.60
2019-03-03T23:13:45.918Z,1.47
2019-03-03T23:16:48.447Z,1.40
2019-03-03T23:19:57.313Z,1.60
2019-03-03T23:23:39.888Z,1.90
2019-03-03T23:26:16.313Z,1.50
2019-03-03T23:28:36.228Z,1.47
2019-03-03T23:31:03.577Z,1.47
2019-03-03T23:33:30.843Z,1.43
2019-03-03T23:35:58.045Z,2.23
2019-03-03T23:38:25.256Z,1.70
2019-03-03T23:40:52.525Z,1.70
2019-03-03T23:43:19.674Z,1.80
2019-03-03T23:45:46.862Z,1.90
2019-03-03T23:48:14.070Z,1.70
2019-03-03T23:50:41.261Z,1.67
2019-03-03T23:53:08.463Z,1.60
2019-03-03T23:55:35.720Z,1.70
2019-03-03T23:58:03.023Z,1.67
