createdAt,value
2023-05-22T00:01:06.588Z,23.05
2023-05-22T00:03:33.736Z,23.59
2023-05-22T00:06:00.547Z,23.42
2023-05-22T00:08:29.841Z,23.36
2023-05-22T00:10:56.697Z,23.78
2023-05-22T00:13:23.368Z,23.72
2023-05-22T00:15:50.089Z,23.72
2023-05-22T00:18:16.825Z,24.26
2023-05-22T00:20:46.369Z,25.01
2023-05-22T00:23:15.408Z,24.07
2023-05-22T00:25:42.465Z,23.99
2023-05-22T00:28:09.081Z,24.16
2023-05-22T00:30:36.879Z,25.57
2023-05-22T00:33:03.963Z,24.61
2023-05-22T00:35:30.986Z,24.66
2023-05-22T00:37:57.673Z,25.05
2023-05-22T00:40:24.312Z,25.94
2023-05-22T00:42:50.886Z,26.27
2023-05-22T00:45:17.663Z,26.18
2023-05-22T00:47:44.370Z,26.21
2023-05-22T00:50:11.987Z,27.48
2023-05-22T00:52:42.604Z,27.65
2023-05-22T00:55:10.556Z,27.18
2023-05-22T00:57:38.618Z,28.24
2023-05-22T01:00:06.507Z,27.88
2023-05-22T01:02:34.443Z,28.22
2023-05-22T01:05:04.062Z,28.52
2023-05-22T01:07:30.825Z,27.84
2023-05-22T01:09:57.526Z,28.42
2023-05-22T01:12:38.111Z,27.79
2023-05-22T01:15:32.079Z,28.22
2023-05-22T01:18:12.435Z,27.84
2023-05-22T01:20:43.926Z,29.20
2023-05-22T01:23:29.225Z,28.82
2023-05-22T01:26:23.738Z,29.04
2023-05-22T01:28:56.423Z,29.05
2023-05-22T01:31:27.588Z,28.92
2023-05-22T01:33:57.336Z,29.08
2023-05-22T01:36:28.963Z,29.11
2023-05-22T01:38:56.436Z,29.17
2023-05-22T01:41:23.320Z,29.72
2023-05-22T01:43:49.938Z,28.77
2023-05-22T01:46:16.657Z,29.92
2023-05-22T01:48:43.254Z,29.47
2023-05-22T01:51:44.703Z,28.66
2023-05-22T01:54:20.137Z,28.31
2023-05-22T01:56:55.669Z,29.20
2023-05-22T01:59:34.901Z,28.65
2023-05-22T02:02:06.511Z,28.54
2023-05-22T02:04:39.534Z,28.59
2023-05-22T02:07:07.362Z,26.97
2023-05-22T02:09:35.405Z,26.97
2023-05-22T02:12:03.064Z,28.81
2023-05-22T02:14:30.205Z,28.76
2023-05-22T02:16:58.084Z,28.99
2023-05-22T02:19:24.733Z,27.67
2023-05-22T02:21:51.361Z,28.62
2023-05-22T02:24:17.923Z,28.32
2023-05-22T02:26:44.638Z,29.34
2023-05-22T02:29:12.851Z,28.77
2023-05-22T02:31:39.501Z,28.68
2023-05-22T02:34:06.599Z,29.38
2023-05-22T02:36:33.285Z,28.65
2023-05-22T02:39:00.316Z,27.91
2023-05-22T02:41:26.938Z,27.42
2023-05-22T02:43:53.558Z,28.67
2023-05-22T02:46:20.772Z,26.63
2023-05-22T02:48:47.403Z,26.25
2023-05-22T02:51:13.964Z,26.27
2023-05-22T02:53:41.521Z,26.34
2023-05-22T02:56:08.883Z,26.76
2023-05-22T02:58:35.918Z,27.87
2023-05-22T03:01:03.484Z,29.75
2023-05-22T03:03:31.323Z,27.48
2023-05-22T03:05:58.556Z,27.34
2023-05-22T03:08:28.099Z,27.98
2023-05-22T03:10:56.599Z,26.98
2023-05-22T03:13:23.317Z,26.63
2023-05-22T03:15:49.946Z,25.71
2023-05-22T03:18:16.943Z,28.14
2023-05-22T03:20:43.946Z,26.52
2023-05-22T03:23:13.292Z,31.08
2023-05-22T03:25:39.867Z,31.24
2023-05-22T03:28:06.605Z,29.77
2023-05-22T03:30:33.684Z,28.41
2023-05-22T03:33:00.474Z,30.30
2023-05-22T03:35:27.109Z,29.96
2023-05-22T03:37:53.686Z,30.42
2023-05-22T03:40:20.280Z,29.60
2023-05-22T03:42:46.936Z,28.76
2023-05-22T03:45:13.602Z,28.67
2023-05-22T03:47:40.278Z,28.54
2023-05-22T03:50:07.281Z,28.09
2023-05-22T03:52:33.999Z,28.24
2023-05-22T03:55:00.609Z,29.25
2023-05-22T03:57:27.283Z,29.06
2023-05-22T03:59:53.884Z,29.54
2023-05-22T04:02:21.126Z,30.46
2023-05-22T04:04:47.846Z,28.80
2023-05-22T04:07:14.654Z,28.11
2023-05-22T04:09:41.442Z,28.85
2023-05-22T04:12:08.672Z,28.98
2023-05-22T04:14:35.292Z,30.21
2023-05-22T04:17:01.900Z,29.47
2023-05-22T04:19:30.057Z,29.65
2023-05-22T04:21:58.346Z,29.37
2023-05-22T04:24:25.458Z,28.72
2023-05-22T04:26:52.153Z,28.49
2023-05-22T04:29:21.991Z,27.93
2023-05-22T04:31:48.634Z,27.09
2023-05-22T04:34:16.077Z,27.52
2023-05-22T04:36:45.048Z,28.02
2023-05-22T04:39:13.793Z,28.34
2023-05-22T04:41:40.835Z,29.20
2023-05-22T04:44:07.875Z,30.43
2023-05-22T04:46:35.786Z,30.17
2023-05-22T04:49:03.236Z,30.77
2023-05-22T04:51:31.257Z,30.84
2023-05-22T04:53:58.329Z,30.90
2023-05-22T04:56:35.408Z,31.22
2023-05-22T04:59:05.383Z,31.94
2023-05-22T05:01:33.493Z,32.55
2023-05-22T05:04:00.717Z,31.83
2023-05-22T05:06:27.496Z,32.13
2023-05-22T05:08:54.904Z,32.91
2023-05-22T05:11:21.626Z,31.07
2023-05-22T05:13:48.289Z,31.81
2023-05-22T05:16:14.921Z,32.29
2023-05-22T05:18:41.586Z,32.14
2023-05-22T05:21:08.672Z,31.75
2023-05-22T05:23:35.436Z,31.66
2023-05-22T05:26:02.082Z,31.74
2023-05-22T05:28:28.681Z,31.28
2023-05-22T05:30:55.432Z,31.05
2023-05-22T05:33:22.036Z,31.11
2023-05-22T05:35:50.324Z,32.30
2023-05-22T05:38:17.343Z,31.19
2023-05-22T05:40:45.222Z,31.44
2023-05-22T05:43:14.890Z,31.61
2023-05-22T05:45:42.231Z,32.12
2023-05-22T05:48:09.032Z,31.36
2023-05-22T05:50:35.817Z,30.97
2023-05-22T05:53:02.441Z,31.13
2023-05-22T05:55:29.090Z,29.27
2023-05-22T05:57:55.822Z,30.02
2023-05-22T06:00:22.585Z,30.67
2023-05-22T06:02:50.750Z,30.76
2023-05-22T06:05:19.278Z,29.34
2023-05-22T06:07:46.041Z,29.67
2023-05-22T06:10:13.046Z,30.05
2023-05-22T06:12:39.833Z,30.44
2023-05-22T06:15:13.073Z,30.04
2023-05-22T06:17:39.707Z,29.00
2023-05-22T06:20:07.198Z,29.60
2023-05-22T06:22:33.775Z,28.50
2023-05-22T06:25:00.427Z,28.48
2023-05-22T06:27:29.844Z,28.64
2023-05-22T06:29:56.764Z,29.82
2023-05-22T06:32:23.428Z,28.86
2023-05-22T06:34:50.168Z,29.38
2023-05-22T06:37:16.871Z,29.07
2023-05-22T06:39:43.516Z,29.25
2023-05-22T06:42:10.134Z,29.91
2023-05-22T06:44:36.827Z,29.48
2023-05-22T06:47:03.480Z,30.29
2023-05-22T06:49:30.069Z,28.94
2023-05-22T06:51:57.115Z,28.67
2023-05-22T06:54:23.820Z,29.06
2023-05-22T06:56:50.541Z,29.57
2023-05-22T06:59:17.312Z,28.37
2023-05-22T07:01:44.012Z,27.79
2023-05-22T07:04:13.341Z,28.20
2023-05-22T07:06:41.901Z,27.96
2023-05-22T07:09:09.003Z,28.64
2023-05-22T07:11:35.947Z,27.93
2023-05-22T07:14:02.780Z,29.19
2023-05-22T07:16:31.161Z,28.04
2023-05-22T07:18:57.921Z,27.80
2023-05-22T07:21:24.546Z,28.15
2023-05-22T07:23:52.439Z,28.21
2023-05-22T07:26:19.320Z,26.56
2023-05-22T07:28:45.982Z,26.57
2023-05-22T07:31:12.610Z,25.81
2023-05-22T07:33:39.204Z,24.58
2023-05-22T07:36:06.325Z,25.04
2023-05-22T07:38:33.049Z,25.37
2023-05-22T07:40:59.684Z,26.13
2023-05-22T07:43:26.298Z,24.92
2023-05-22T07:45:54.146Z,25.43
2023-05-22T07:48:20.943Z,26.54
2023-05-22T07:50:47.853Z,26.31
2023-05-22T07:53:14.938Z,26.36
2023-05-22T07:55:42.250Z,26.98
2023-05-22T07:58:10.722Z,26.91
2023-05-22T08:00:37.363Z,27.81
2023-05-22T08:03:04.181Z,27.64
2023-05-22T08:05:31.039Z,27.93
2023-05-22T08:07:57.636Z,27.69
2023-05-22T08:10:24.317Z,26.59
2023-05-22T08:12:50.974Z,24.77
2023-05-22T08:15:17.823Z,23.46
2023-05-22T08:17:44.473Z,25.91
2023-05-22T08:20:11.739Z,25.86
2023-05-22T08:22:41.883Z,26.44
2023-05-22T08:25:09.255Z,26.14
2023-05-22T08:27:36.097Z,23.86
2023-05-22T08:30:04.584Z,24.60
2023-05-22T08:32:31.568Z,24.48
2023-05-22T08:34:59.257Z,25.56
2023-05-22T08:37:26.140Z,22.56
2023-05-22T08:39:52.790Z,22.42
2023-05-22T08:42:19.371Z,22.40
2023-05-22T08:44:47.482Z,23.40
2023-05-22T08:47:15.092Z,22.44
2023-05-22T08:49:42.278Z,21.78
2023-05-22T08:52:22.366Z,21.52
2023-05-22T08:54:55.656Z,21.45
2023-05-22T08:57:23.687Z,22.82
2023-05-22T08:59:50.603Z,21.64
2023-05-22T09:02:17.680Z,21.85
2023-05-22T09:04:44.285Z,21.40
2023-05-22T09:07:10.861Z,22.43
2023-05-22T09:09:38.317Z,22.88
2023-05-22T09:12:09.620Z,24.79
2023-05-22T09:14:40.492Z,25.10
2023-05-22T09:17:09.333Z,25.07
2023-05-22T09:19:36.209Z,25.56
2023-05-22T09:22:06.370Z,24.23
2023-05-22T09:24:40.799Z,23.05
2023-05-22T09:27:07.636Z,25.24
2023-05-22T09:29:55.016Z,26.02
2023-05-22T09:32:21.916Z,25.82
2023-05-22T09:34:49.015Z,29.02
2023-05-22T09:37:16.881Z,23.86
2023-05-22T09:39:45.480Z,23.14
2023-05-22T09:42:15.014Z,24.97
2023-05-22T09:44:44.884Z,29.62
2023-05-22T09:47:12.321Z,29.91
2023-05-22T09:49:43.100Z,29.30
2023-05-22T09:52:12.314Z,28.31
2023-05-22T09:54:50.951Z,25.50
2023-05-22T09:57:20.695Z,22.93
2023-05-22T09:59:54.202Z,25.45
2023-05-22T10:02:25.958Z,24.54
2023-05-22T10:04:53.541Z,23.72
2023-05-22T10:07:25.214Z,23.98
2023-05-22T10:09:59.810Z,25.83
2023-05-22T10:12:28.880Z,24.22
2023-05-22T10:14:55.636Z,24.36
2023-05-22T10:17:24.131Z,23.61
2023-05-22T10:19:53.842Z,23.44
2023-05-22T10:22:22.533Z,23.86
2023-05-22T10:24:50.892Z,23.79
2023-05-22T10:27:17.624Z,23.06
2023-05-22T10:30:01.377Z,22.60
2023-05-22T10:32:39.942Z,21.78
2023-05-22T10:35:06.769Z,22.44
2023-05-22T10:37:57.701Z,21.52
2023-05-22T10:40:29.403Z,20.86
2023-05-22T10:43:01.146Z,18.51
2023-05-22T10:45:29.008Z,18.21
2023-05-22T10:48:12.542Z,18.46
2023-05-22T10:50:40.196Z,19.57
2023-05-22T10:53:22.450Z,19.43
2023-05-22T10:55:52.474Z,18.62
2023-05-22T10:58:27.265Z,19.09
2023-05-22T11:01:12.632Z,19.86
2023-05-22T11:04:01.727Z,19.26
2023-05-22T11:06:40.962Z,20.08
2023-05-22T11:09:32.342Z,20.19
2023-05-22T11:12:19.145Z,19.99
2023-05-22T11:15:13.559Z,20.18
2023-05-22T11:17:41.344Z,19.58
2023-05-22T11:20:18.604Z,18.69
2023-05-22T11:23:00.244Z,18.54
2023-05-22T11:25:28.211Z,19.61
2023-05-22T11:27:55.559Z,19.77
2023-05-22T11:30:26.765Z,19.87
2023-05-22T11:32:53.413Z,18.78
2023-05-22T11:35:24.466Z,18.03
2023-05-22T11:37:53.041Z,18.35
2023-05-22T11:40:21.518Z,17.12
2023-05-22T11:42:48.270Z,17.25
2023-05-22T11:45:15.128Z,18.03
2023-05-22T11:47:42.420Z,17.17
2023-05-22T11:50:11.136Z,16.83
2023-05-22T11:52:39.266Z,16.67
2023-05-22T11:55:06.700Z,16.58
2023-05-22T11:57:34.766Z,16.32
2023-05-22T12:00:02.236Z,15.57
2023-05-22T12:02:28.943Z,14.56
2023-05-22T12:04:56.737Z,13.93
2023-05-22T12:07:24.032Z,13.87
2023-05-22T12:09:50.698Z,14.49
2023-05-22T12:12:17.570Z,14.16
2023-05-22T12:14:45.891Z,13.61
2023-05-22T12:17:13.419Z,14.33
2023-05-22T12:19:44.171Z,14.08
2023-05-22T12:22:11.747Z,14.91
2023-05-22T12:24:42.960Z,17.68
2023-05-22T12:27:10.461Z,17.25
2023-05-22T12:29:39.308Z,17.63
2023-05-22T12:32:09.207Z,15.44
2023-05-22T12:34:42.858Z,12.70
2023-05-22T12:37:25.920Z,13.53
2023-05-22T12:39:57.581Z,14.42
2023-05-22T12:42:25.365Z,14.28
2023-05-22T12:44:56.760Z,14.79
2023-05-22T12:47:24.540Z,15.31
2023-05-22T12:49:51.730Z,14.75
2023-05-22T12:52:18.482Z,14.96
2023-05-22T12:54:45.422Z,14.28
2023-05-22T12:57:12.068Z,14.91
2023-05-22T12:59:38.661Z,14.54
2023-05-22T13:02:05.661Z,16.16
2023-05-22T13:04:32.413Z,16.19
2023-05-22T13:06:59.127Z,17.28
2023-05-22T13:09:26.044Z,18.17
2023-05-22T13:11:52.766Z,18.04
2023-05-22T13:14:19.351Z,17.82
2023-05-22T13:16:45.955Z,18.64
2023-05-22T13:19:12.708Z,18.81
2023-05-22T13:21:39.333Z,18.80
2023-05-22T13:24:06.132Z,18.58
2023-05-22T13:26:32.802Z,17.67
2023-05-22T13:28:59.419Z,17.00
2023-05-22T13:31:26.245Z,16.71
2023-05-22T13:33:52.995Z,16.95
2023-05-22T13:36:19.865Z,15.23
2023-05-22T13:38:46.566Z,14.85
2023-05-22T13:41:15.374Z,15.00
2023-05-22T13:43:42.020Z,15.45
2023-05-22T13:46:08.953Z,14.54
2023-05-22T13:48:35.611Z,15.31
2023-05-22T13:51:02.306Z,15.05
2023-05-22T13:53:28.916Z,14.45
2023-05-22T13:55:55.622Z,14.24
2023-05-22T13:58:22.280Z,13.77
2023-05-22T14:00:48.923Z,14.02
2023-05-22T14:03:17.580Z,13.42
2023-05-22T14:05:45.015Z,13.73
2023-05-22T14:08:11.660Z,13.24
2023-05-22T14:10:38.740Z,12.58
2023-05-22T14:13:05.819Z,12.67
2023-05-22T14:15:32.512Z,12.63
2023-05-22T14:17:59.194Z,12.16
2023-05-22T14:20:25.847Z,11.86
2023-05-22T14:22:57.817Z,12.32
2023-05-22T14:25:27.820Z,11.93
2023-05-22T14:27:54.418Z,11.73
2023-05-22T14:30:21.032Z,11.73
2023-05-22T14:32:48.446Z,12.31
2023-05-22T14:35:16.570Z,12.62
2023-05-22T14:37:44.217Z,12.03
2023-05-22T14:40:10.873Z,11.51
2023-05-22T14:42:37.521Z,11.50
2023-05-22T14:45:04.714Z,11.95
2023-05-22T14:47:31.873Z,12.00
2023-05-22T14:50:06.752Z,11.76
2023-05-22T14:52:44.546Z,11.72
2023-05-22T14:55:11.145Z,11.50
2023-05-22T14:57:37.747Z,10.94
2023-05-22T15:00:06.436Z,10.82
2023-05-22T15:02:33.059Z,10.93
2023-05-22T15:04:59.669Z,11.30
2023-05-22T15:07:39.670Z,10.98
2023-05-22T15:10:12.983Z,11.03
2023-05-22T15:12:39.662Z,11.30
2023-05-22T15:15:06.790Z,10.24
2023-05-22T15:17:33.391Z,9.33
2023-05-22T15:20:00.061Z,9.65
2023-05-22T15:22:26.647Z,8.51
2023-05-22T15:25:05.498Z,9.07
2023-05-22T15:27:34.602Z,9.53
2023-05-22T15:30:02.287Z,8.69
2023-05-22T15:32:30.627Z,8.29
2023-05-22T15:34:57.605Z,7.96
2023-05-22T15:37:24.227Z,7.76
2023-05-22T15:39:50.879Z,7.79
2023-05-22T15:42:18.096Z,7.17
2023-05-22T15:44:44.766Z,7.40
2023-05-22T15:47:11.367Z,6.88
2023-05-22T15:49:37.966Z,7.07
2023-05-22T15:52:04.629Z,6.53
2023-05-22T15:54:31.204Z,6.36
2023-05-22T15:56:57.769Z,6.36
2023-05-22T15:59:24.336Z,5.86
2023-05-22T16:01:51.073Z,5.67
2023-05-22T16:04:17.688Z,5.41
2023-05-22T16:06:44.338Z,5.55
2023-05-22T16:09:11.003Z,5.82
2023-05-22T16:11:37.856Z,5.39
2023-05-22T16:14:04.895Z,5.73
2023-05-22T16:16:31.622Z,5.46
2023-05-22T16:18:58.313Z,5.77
2023-05-22T16:21:24.951Z,5.84
2023-05-22T16:23:51.652Z,6.16
2023-05-22T16:26:18.307Z,6.28
2023-05-22T16:28:44.859Z,6.29
2023-05-22T16:31:12.836Z,6.15
2023-05-22T16:33:39.492Z,6.08
2023-05-22T16:36:06.384Z,6.46
2023-05-22T16:38:32.966Z,6.38
2023-05-22T16:40:59.825Z,6.36
2023-05-22T16:43:26.413Z,6.49
2023-05-22T16:45:52.959Z,6.78
2023-05-22T16:48:19.678Z,6.53
2023-05-22T16:50:46.717Z,6.59
2023-05-22T16:53:13.749Z,6.52
2023-05-22T16:55:40.596Z,6.10
2023-05-22T16:58:09.019Z,6.31
2023-05-22T17:00:36.616Z,6.52
2023-05-22T17:03:03.790Z,6.07
2023-05-22T17:05:30.626Z,6.07
2023-05-22T17:07:57.195Z,6.06
2023-05-22T17:10:23.798Z,6.24
2023-05-22T17:12:51.099Z,5.97
2023-05-22T17:15:17.709Z,6.66
2023-05-22T17:17:44.387Z,7.12
2023-05-22T17:20:11.459Z,7.34
2023-05-22T17:22:38.620Z,7.23
2023-05-22T17:25:06.206Z,7.20
2023-05-22T17:27:35.957Z,7.90
2023-05-22T17:30:04.765Z,7.78
2023-05-22T17:32:31.475Z,7.72
2023-05-22T17:34:58.170Z,7.98
2023-05-22T17:37:24.720Z,7.97
2023-05-22T17:39:51.673Z,8.52
2023-05-22T17:42:18.358Z,8.74
2023-05-22T17:44:45.058Z,8.79
2023-05-22T17:47:13.258Z,8.27
2023-05-22T17:49:39.865Z,8.66
2023-05-22T17:52:08.440Z,8.18
2023-05-22T17:54:35.590Z,8.96
2023-05-22T17:57:06.116Z,8.66
2023-05-22T17:59:32.741Z,8.84
2023-05-22T18:01:59.496Z,8.83
2023-05-22T18:04:26.205Z,9.05
2023-05-22T18:06:52.819Z,8.96
2023-05-22T18:09:19.530Z,8.80
2023-05-22T18:11:46.154Z,9.06
2023-05-22T18:14:12.948Z,8.89
2023-05-22T18:16:39.572Z,9.11
2023-05-22T18:19:06.231Z,9.59
2023-05-22T18:21:32.824Z,9.96
2023-05-22T18:23:59.530Z,10.32
2023-05-22T18:26:26.835Z,10.18
2023-05-22T18:28:53.431Z,10.82
2023-05-22T18:31:20.462Z,10.76
2023-05-22T18:33:47.068Z,10.39
2023-05-22T18:36:13.807Z,10.58
2023-05-22T18:38:40.436Z,10.55
2023-05-22T18:41:07.611Z,10.65
2023-05-22T18:43:34.331Z,9.93
2023-05-22T18:46:01.202Z,10.30
2023-05-22T18:48:28.294Z,9.88
2023-05-22T18:50:57.277Z,10.26
2023-05-22T18:53:25.118Z,10.11
2023-05-22T18:55:52.384Z,10.53
2023-05-22T18:58:19.040Z,10.08
2023-05-22T19:00:45.734Z,10.34
2023-05-22T19:03:12.474Z,10.43
2023-05-22T19:05:39.101Z,10.48
2023-05-22T19:08:06.428Z,10.91
2023-05-22T19:10:33.144Z,11.04
2023-05-22T19:12:59.979Z,11.22
2023-05-22T19:15:26.720Z,10.91
2023-05-22T19:17:53.348Z,11.06
2023-05-22T19:20:19.998Z,10.65
2023-05-22T19:22:46.695Z,11.13
2023-05-22T19:25:13.277Z,11.22
2023-05-22T19:27:39.924Z,11.84
2023-05-22T19:30:07.223Z,11.53
2023-05-22T19:32:33.955Z,11.60
2023-05-22T19:35:00.584Z,12.17
2023-05-22T19:37:27.157Z,11.34
2023-05-22T19:39:54.190Z,11.22
2023-05-22T19:42:20.929Z,11.52
2023-05-22T19:44:47.662Z,12.27
2023-05-22T19:47:14.303Z,11.62
2023-05-22T19:49:40.939Z,11.90
2023-05-22T19:52:07.512Z,12.40
2023-05-22T19:54:35.122Z,12.89
2023-05-22T19:57:02.967Z,12.98
2023-05-22T19:59:29.563Z,13.52
2023-05-22T20:01:56.230Z,13.24
2023-05-22T20:04:23.177Z,13.39
2023-05-22T20:06:50.872Z,14.00
2023-05-22T20:09:17.482Z,14.34
2023-05-22T20:11:44.096Z,14.39
2023-05-22T20:14:12.063Z,14.32
2023-05-22T20:16:38.740Z,14.02
2023-05-22T20:19:05.412Z,13.94
2023-05-22T20:21:32.101Z,14.20
2023-05-22T20:23:59.082Z,14.51
2023-05-22T20:26:26.055Z,13.85
2023-05-22T20:28:52.635Z,14.31
2023-05-22T20:31:19.261Z,14.52
2023-05-22T20:33:46.038Z,14.46
2023-05-22T20:36:14.851Z,15.35
2023-05-22T20:38:42.559Z,15.10
2023-05-22T20:41:09.925Z,15.57
2023-05-22T20:43:36.636Z,14.54
2023-05-22T20:46:03.255Z,14.59
2023-05-22T20:48:29.899Z,13.35
2023-05-22T20:50:56.507Z,12.53
2023-05-22T20:53:24.465Z,11.38
2023-05-22T20:55:53.264Z,10.87
2023-05-22T20:58:19.926Z,10.63
2023-05-22T21:00:49.217Z,10.21
2023-05-22T21:03:16.524Z,9.74
2023-05-22T21:05:43.167Z,9.39
2023-05-22T21:08:09.768Z,9.29
2023-05-22T21:10:36.378Z,9.55
2023-05-22T21:13:02.971Z,9.09
2023-05-22T21:15:29.528Z,8.17
2023-05-22T21:17:56.181Z,7.62
2023-05-22T21:20:22.812Z,7.36
2023-05-22T21:22:49.378Z,7.12
2023-05-22T21:25:16.045Z,7.10
2023-05-22T21:27:42.653Z,7.40
2023-05-22T21:30:12.615Z,7.41
2023-05-22T21:32:39.235Z,7.29
2023-05-22T21:35:06.244Z,7.28
2023-05-22T21:37:32.807Z,7.26
2023-05-22T21:39:59.447Z,7.26
2023-05-22T21:42:26.357Z,7.34
2023-05-22T21:44:52.959Z,7.83
2023-05-22T21:47:19.538Z,7.44
2023-05-22T21:49:46.199Z,7.95
2023-05-22T21:52:12.931Z,8.42
2023-05-22T21:54:39.701Z,7.83
2023-05-22T21:57:06.585Z,8.20
2023-05-22T21:59:33.580Z,7.96
2023-05-22T22:02:00.273Z,8.28
2023-05-22T22:04:26.895Z,8.53
2023-05-22T22:06:53.518Z,8.12
2023-05-22T22:09:20.122Z,8.34
2023-05-22T22:11:48.533Z,8.76
2023-05-22T22:14:15.096Z,8.40
2023-05-22T22:16:44.254Z,8.95
2023-05-22T22:19:11.557Z,8.91
2023-05-22T22:21:38.448Z,8.63
2023-05-22T22:24:05.123Z,8.59
2023-05-22T22:26:32.082Z,8.84
2023-05-22T22:28:58.862Z,9.06
2023-05-22T22:31:26.261Z,9.39
2023-05-22T22:33:52.921Z,9.35
2023-05-22T22:36:19.535Z,9.75
2023-05-22T22:38:46.156Z,9.45
2023-05-22T22:41:12.753Z,9.90
2023-05-22T22:43:39.319Z,10.17
2023-05-22T22:46:06.029Z,10.62
2023-05-22T22:48:33.713Z,11.12
2023-05-22T22:51:00.311Z,11.42
2023-05-22T22:53:26.940Z,11.47
2023-05-22T22:55:56.950Z,11.56
2023-05-22T22:58:23.785Z,11.67
2023-05-22T23:00:50.380Z,11.76
2023-05-22T23:03:16.987Z,12.14
2023-05-22T23:05:43.953Z,12.04
2023-05-22T23:08:11.007Z,12.51
2023-05-22T23:10:37.550Z,12.11
2023-05-22T23:13:04.351Z,13.02
2023-05-22T23:15:30.967Z,12.47
2023-05-22T23:17:57.658Z,12.50
2023-05-22T23:20:24.252Z,13.24
2023-05-22T23:22:51.299Z,12.82
2023-05-22T23:25:17.942Z,13.18
2023-05-22T23:27:44.556Z,13.38
2023-05-22T23:30:11.505Z,13.45
2023-05-22T23:32:38.146Z,13.80
2023-05-22T23:35:05.653Z,13.47
2023-05-22T23:37:32.271Z,14.30
2023-05-22T23:39:58.903Z,13.93
2023-05-22T23:42:25.727Z,14.87
2023-05-22T23:44:52.428Z,14.41
2023-05-22T23:47:19.099Z,14.07
2023-05-22T23:49:45.706Z,13.85
2023-05-22T23:52:13.078Z,13.07
2023-05-22T23:54:39.803Z,12.40
2023-05-22T23:57:06.362Z,11.59
2023-05-22T23:59:32.918Z,11.33
