createdAt,value
2016-10-01T00:00:12.506Z,51.80
2016-10-01T00:01:12.089Z,51.80
2016-10-01T00:02:12.431Z,51.80
2016-10-01T00:03:15.075Z,51.80
2016-10-01T00:04:12.357Z,51.80
2016-10-01T00:05:12.563Z,51.80
2016-10-01T00:06:12.690Z,51.80
2016-10-01T00:07:12.115Z,51.80
2016-10-01T00:08:13.217Z,51.80
2016-10-01T00:09:13.157Z,51.80
2016-10-01T00:10:13.053Z,51.80
2016-10-01T00:11:12.836Z,51.70
2016-10-01T00:12:12.473Z,51.70
2016-10-01T00:13:17.836Z,51.20
2016-10-01T00:14:12.735Z,51.80
2016-10-01T00:15:12.523Z,51.70
2016-10-01T00:16:13.623Z,51.80
2016-10-01T00:17:12.737Z,51.80
2016-10-01T00:18:12.216Z,51.70
2016-10-01T00:19:12.623Z,51.70
2016-10-01T00:20:12.252Z,51.60
2016-10-01T00:21:12.297Z,51.70
2016-10-01T00:22:12.844Z,51.70
2016-10-01T00:23:14.151Z,51.70
2016-10-01T00:24:13.328Z,51.70
2016-10-01T00:25:12.598Z,51.70
2016-10-01T00:26:14.760Z,51.60
2016-10-01T00:27:12.815Z,51.70
2016-10-01T00:28:14.977Z,51.60
2016-10-01T00:29:12.424Z,51.60
2016-10-01T00:30:13.495Z,51.70
2016-10-01T00:31:14.466Z,51.60
2016-10-01T00:32:13.077Z,51.60
2016-10-01T00:33:12.906Z,51.60
2016-10-01T00:34:13.303Z,51.70
2016-10-01T00:35:12.428Z,51.50
2016-10-01T00:36:11.799Z,51.60
2016-10-01T00:37:12.457Z,51.50
2016-10-01T00:38:09.233Z,is
2016-10-01T00:39:13.912Z,51.50
2016-10-01T00:40:12.465Z,51.50
2016-10-01T00:41:12.021Z,51.50
2016-10-01T00:42:12.432Z,51.60
2016-10-01T00:43:11.792Z,51.50
2016-10-01T00:44:12.555Z,51.40
2016-10-01T00:45:12.723Z,51.50
2016-10-01T00:46:12.731Z,51.40
2016-10-01T00:47:12.581Z,51.50
2016-10-01T00:48:12.172Z,51.50
2016-10-01T00:49:13.229Z,51.50
2016-10-01T00:50:13.254Z,51.50
2016-10-01T00:51:13.347Z,51.60
2016-10-01T00:52:13.277Z,51.40
2016-10-01T00:53:11.312Z,is
2016-10-01T00:54:12.853Z,51.50
2016-10-01T00:55:13.777Z,51.50
2016-10-01T00:56:12.148Z,51.40
2016-10-01T00:57:14.285Z,51.40
2016-10-01T00:58:13.007Z,51.40
2016-10-01T00:59:12.324Z,51.30
2016-10-01T01:00:13.877Z,51.50
2016-10-01T01:01:10.997Z,is
2016-10-01T01:02:13.232Z,51.30
2016-10-01T01:03:15.256Z,51.40
2016-10-01T01:04:13.734Z,51.30
2016-10-01T01:05:12.407Z,51.30
2016-10-01T01:06:12.965Z,51.50
2016-10-01T01:07:13.242Z,51.30
2016-10-01T01:08:13.141Z,51.30
2016-10-01T01:09:14.224Z,51.30
2016-10-01T01:10:13.745Z,51.50
2016-10-01T01:11:14.656Z,51.30
2016-10-01T01:12:14.484Z,51.40
2016-10-01T01:13:15.150Z,51.40
2016-10-01T01:14:14.200Z,51.40
2016-10-01T01:15:13.519Z,51.40
2016-10-01T01:16:13.706Z,51.40
2016-10-01T01:17:11.094Z,is
2016-10-01T01:18:13.573Z,51.40
2016-10-01T01:19:14.603Z,51.40
2016-10-01T01:20:17.277Z,51.40
2016-10-01T01:21:14.755Z,51.50
2016-10-01T01:22:15.652Z,51.30
2016-10-01T01:23:10.299Z,is
2016-10-01T01:24:13.642Z,51.50
2016-10-01T01:25:14.450Z,51.30
2016-10-01T01:26:13.969Z,51.30
2016-10-01T01:27:13.580Z,51.40
2016-10-01T01:28:12.006Z,51.20
2016-10-01T01:29:12.478Z,51.20
2016-10-01T01:30:12.345Z,51.30
2016-10-01T01:31:12.175Z,51.30
2016-10-01T01:32:12.563Z,51.50
2016-10-01T01:33:12.841Z,51.30
2016-10-01T01:34:13.497Z,51.40
2016-10-01T01:35:12.632Z,51.30
2016-10-01T01:36:12.835Z,51.40
2016-10-01T01:37:12.295Z,51.30
2016-10-01T01:38:10.125Z,is
2016-10-01T01:39:12.360Z,51.30
2016-10-01T01:40:13.487Z,51.20
2016-10-01T01:41:14.707Z,51.30
2016-10-01T01:42:13.977Z,50.30
2016-10-01T01:43:09.747Z,is
2016-10-01T01:44:14.333Z,51.30
2016-10-01T01:45:12.834Z,51.20
2016-10-01T01:46:12.286Z,51.20
2016-10-01T01:47:13.451Z,51.30
2016-10-01T01:48:12.422Z,51.20
2016-10-01T01:49:11.883Z,51.20
2016-10-01T01:50:11.061Z,is
2016-10-01T01:51:13.433Z,51.20
2016-10-01T01:52:11.956Z,51.20
2016-10-01T01:53:13.458Z,51.20
2016-10-01T01:54:12.844Z,51.20
2016-10-01T01:55:12.843Z,51.20
2016-10-01T01:56:13.288Z,51.20
2016-10-01T01:57:12.906Z,51.20
2016-10-01T01:58:10.858Z,is
2016-10-01T01:59:12.863Z,51.30
2016-10-01T02:00:12.428Z,51.20
2016-10-01T02:01:09.990Z,is
2016-10-01T02:02:14.158Z,51.30
2016-10-01T02:03:13.110Z,51.20
2016-10-01T02:04:18.050Z,51.20
2016-10-01T02:05:13.614Z,51.20
2016-10-01T02:06:12.681Z,51.20
2016-10-01T02:07:12.105Z,51.20
2016-10-01T02:08:13.241Z,51.20
2016-10-01T02:09:09.622Z,is
2016-10-01T02:10:11.776Z,51.10
2016-10-01T02:11:12.824Z,51.20
2016-10-01T02:12:12.615Z,51.20
2016-10-01T02:13:13.016Z,51.10
2016-10-01T02:14:13.264Z,51.20
2016-10-01T02:15:15.136Z,51.10
2016-10-01T02:16:12.331Z,51.10
2016-10-01T02:17:10.065Z,is
2016-10-01T02:18:13.899Z,51.10
2016-10-01T02:19:14.493Z,51.20
2016-10-01T02:20:12.478Z,51.00
2016-10-01T02:21:12.873Z,51.20
2016-10-01T02:22:13.018Z,51.10
2016-10-01T02:23:13.034Z,51.20
2016-10-01T02:24:12.469Z,51.10
2016-10-01T02:25:13.396Z,51.10
2016-10-01T02:26:12.651Z,51.00
2016-10-01T02:27:13.300Z,51.10
2016-10-01T02:28:14.353Z,51.10
2016-10-01T02:29:13.138Z,51.00
2016-10-01T02:30:13.085Z,51.10
2016-10-01T02:31:11.096Z,is
2016-10-01T02:32:13.471Z,51.10
2016-10-01T02:33:12.859Z,51.10
2016-10-01T02:34:14.714Z,51.10
2016-10-01T02:35:12.248Z,51.00
2016-10-01T02:36:13.864Z,51.00
2016-10-01T02:37:12.185Z,51.00
2016-10-01T02:38:12.395Z,51.00
2016-10-01T02:39:13.759Z,51.20
2016-10-01T02:40:12.152Z,51.10
2016-10-01T02:41:13.192Z,51.00
2016-10-01T02:42:12.589Z,51.10
2016-10-01T02:43:12.847Z,51.10
2016-10-01T02:44:13.885Z,51.10
2016-10-01T02:45:13.218Z,51.00
2016-10-01T02:46:13.476Z,51.10
2016-10-01T02:47:12.395Z,51.10
2016-10-01T02:48:13.604Z,51.10
2016-10-01T02:49:12.483Z,51.00
2016-10-01T02:50:12.713Z,51.10
2016-10-01T02:51:12.852Z,51.10
2016-10-01T02:52:13.214Z,51.10
2016-10-01T02:53:12.616Z,51.00
2016-10-01T02:54:10.697Z,is
2016-10-01T02:55:12.684Z,51.00
2016-10-01T02:56:12.627Z,51.00
2016-10-01T02:57:12.170Z,51.00
2016-10-01T02:58:13.931Z,51.00
2016-10-01T02:59:13.254Z,51.00
2016-10-01T03:00:13.260Z,51.10
2016-10-01T03:01:14.356Z,51.00
2016-10-01T03:02:15.375Z,51.00
2016-10-01T03:03:13.887Z,51.00
2016-10-01T03:04:12.293Z,50.90
2016-10-01T03:05:14.290Z,51.00
2016-10-01T03:06:13.725Z,51.00
2016-10-01T03:07:13.045Z,51.00
2016-10-01T03:08:13.847Z,50.90
2016-10-01T03:09:09.681Z,is
2016-10-01T03:10:12.241Z,50.90
2016-10-01T03:11:15.334Z,51.20
2016-10-01T03:12:13.225Z,50.90
2016-10-01T03:13:13.680Z,50.80
2016-10-01T03:14:10.024Z,is
2016-10-01T03:15:12.466Z,50.90
2016-10-01T03:16:09.965Z,is
2016-10-01T03:17:12.777Z,50.90
2016-10-01T03:18:13.039Z,50.90
2016-10-01T03:19:13.033Z,50.90
2016-10-01T03:20:12.530Z,50.80
2016-10-01T03:21:12.037Z,50.90
2016-10-01T03:22:12.489Z,50.80
2016-10-01T03:23:13.744Z,50.90
2016-10-01T03:24:12.930Z,51.00
2016-10-01T03:25:13.295Z,50.80
2016-10-01T03:26:12.655Z,50.80
2016-10-01T03:27:13.475Z,50.80
2016-10-01T03:28:12.006Z,50.80
2016-10-01T03:29:12.633Z,50.80
2016-10-01T03:30:12.593Z,51.00
2016-10-01T03:31:12.735Z,49.90
2016-10-01T03:32:13.023Z,50.70
2016-10-01T03:33:13.037Z,50.80
2016-10-01T03:34:13.016Z,50.80
2016-10-01T03:35:13.018Z,50.80
2016-10-01T03:36:12.845Z,50.80
2016-10-01T03:37:12.286Z,50.70
2016-10-01T03:38:13.853Z,50.80
2016-10-01T03:39:14.132Z,49.90
2016-10-01T03:40:12.615Z,50.70
2016-10-01T03:41:12.055Z,50.80
2016-10-01T03:42:13.033Z,50.90
2016-10-01T03:43:14.216Z,50.80
2016-10-01T03:44:13.064Z,50.70
2016-10-01T03:45:13.145Z,50.70
2016-10-01T03:46:12.516Z,50.70
2016-10-01T03:47:12.682Z,50.70
2016-10-01T03:48:13.251Z,51.20
2016-10-01T03:49:12.567Z,50.80
2016-10-01T03:50:12.799Z,50.60
2016-10-01T03:51:12.226Z,50.70
2016-10-01T03:52:12.535Z,50.60
2016-10-01T03:53:13.574Z,50.70
2016-10-01T03:54:12.224Z,50.70
2016-10-01T03:55:13.007Z,50.70
2016-10-01T03:56:13.086Z,50.80
2016-10-01T03:57:09.731Z,is
2016-10-01T03:58:09.441Z,is
2016-10-01T03:59:12.591Z,50.70
2016-10-01T04:00:12.198Z,50.70
2016-10-01T04:01:12.706Z,50.60
2016-10-01T04:02:10.036Z,is
2016-10-01T04:03:12.466Z,50.70
2016-10-01T04:04:12.598Z,50.70
2016-10-01T04:05:10.778Z,is
2016-10-01T04:06:12.841Z,50.50
2016-10-01T04:07:12.226Z,50.70
2016-10-01T04:08:13.014Z,50.50
2016-10-01T04:09:12.852Z,50.60
2016-10-01T04:10:14.132Z,50.70
2016-10-01T04:11:14.457Z,50.70
2016-10-01T04:12:12.341Z,50.50
2016-10-01T04:13:11.911Z,50.50
2016-10-01T04:14:11.071Z,is
2016-10-01T04:15:14.341Z,49.70
2016-10-01T04:16:15.449Z,50.60
2016-10-01T04:17:09.894Z,is
2016-10-01T04:18:12.779Z,50.80
2016-10-01T04:19:12.076Z,50.60
2016-10-01T04:20:13.473Z,50.50
2016-10-01T04:21:13.065Z,50.60
2016-10-01T04:22:13.367Z,50.70
2016-10-01T04:23:12.100Z,50.60
2016-10-01T04:24:12.518Z,50.50
2016-10-01T04:25:16.755Z,50.50
2016-10-01T04:26:12.446Z,50.40
2016-10-01T04:27:13.794Z,50.40
2016-10-01T04:28:13.037Z,50.50
2016-10-01T04:29:12.365Z,50.50
2016-10-01T04:30:11.908Z,50.50
2016-10-01T04:31:13.616Z,50.40
2016-10-01T04:32:16.797Z,50.50
2016-10-01T04:33:12.390Z,50.50
2016-10-01T04:34:12.404Z,50.40
2016-10-01T04:35:11.929Z,50.50
2016-10-01T04:36:12.941Z,50.60
2016-10-01T04:37:12.937Z,50.50
2016-10-01T04:38:14.032Z,50.50
2016-10-01T04:39:13.273Z,50.50
2016-10-01T04:40:13.366Z,50.60
2016-10-01T04:41:13.309Z,50.50
2016-10-01T04:42:12.990Z,50.40
2016-10-01T04:43:11.088Z,is
2016-10-01T04:44:13.484Z,50.60
2016-10-01T04:45:12.647Z,50.40
2016-10-01T04:46:12.848Z,50.60
2016-10-01T04:47:12.138Z,50.50
2016-10-01T04:48:09.646Z,is
2016-10-01T04:49:12.536Z,50.40
2016-10-01T04:50:11.912Z,50.40
2016-10-01T04:51:13.213Z,50.50
2016-10-01T04:52:12.534Z,50.50
2016-10-01T04:53:12.180Z,50.40
2016-10-01T04:54:10.672Z,is
2016-10-01T04:55:12.146Z,50.50
2016-10-01T04:56:12.635Z,50.40
2016-10-01T04:57:12.842Z,50.50
2016-10-01T04:58:13.485Z,50.50
2016-10-01T04:59:12.441Z,50.50
2016-10-01T05:00:12.526Z,50.50
2016-10-01T05:01:12.614Z,50.50
2016-10-01T05:02:12.120Z,50.40
2016-10-01T05:03:12.520Z,50.40
2016-10-01T05:04:13.807Z,50.40
2016-10-01T05:05:12.637Z,50.40
2016-10-01T05:06:12.211Z,50.40
2016-10-01T05:07:13.146Z,50.40
2016-10-01T05:08:13.778Z,50.40
2016-10-01T05:09:12.845Z,50.40
2016-10-01T05:10:14.142Z,50.60
2016-10-01T05:11:12.267Z,50.30
2016-10-01T05:12:12.434Z,50.40
2016-10-01T05:13:12.500Z,50.50
2016-10-01T05:14:13.255Z,50.40
2016-10-01T05:15:12.774Z,50.40
2016-10-01T05:16:12.052Z,50.40
2016-10-01T05:17:13.846Z,50.50
2016-10-01T05:18:12.561Z,50.40
2016-10-01T05:19:12.122Z,50.40
2016-10-01T05:20:12.568Z,50.40
2016-10-01T05:21:12.935Z,50.40
2016-10-01T05:22:12.316Z,50.30
2016-10-01T05:23:12.542Z,50.40
2016-10-01T05:24:12.296Z,50.30
2016-10-01T05:25:13.524Z,50.40
2016-10-01T05:26:11.911Z,50.40
2016-10-01T05:27:14.138Z,50.40
2016-10-01T05:28:10.671Z,is
2016-10-01T05:29:09.217Z,is
2016-10-01T05:30:12.789Z,50.30
2016-10-01T05:31:13.373Z,50.30
2016-10-01T05:32:12.585Z,50.50
2016-10-01T05:33:12.672Z,50.40
2016-10-01T05:34:13.272Z,50.40
2016-10-01T05:35:12.641Z,50.40
2016-10-01T05:36:12.247Z,50.30
2016-10-01T05:37:13.496Z,50.60
2016-10-01T05:38:11.972Z,50.40
2016-10-01T05:39:13.010Z,50.50
2016-10-01T05:40:12.482Z,50.40
2016-10-01T05:41:11.816Z,50.30
2016-10-01T05:42:13.496Z,50.40
2016-10-01T05:43:12.418Z,50.40
2016-10-01T05:44:12.373Z,50.50
2016-10-01T05:45:12.475Z,50.50
2016-10-01T05:46:12.841Z,50.40
2016-10-01T05:47:13.399Z,50.40
2016-10-01T05:48:13.435Z,50.40
2016-10-01T05:49:12.041Z,50.40
2016-10-01T05:50:13.343Z,50.40
2016-10-01T05:51:13.257Z,50.30
2016-10-01T05:52:12.525Z,50.40
2016-10-01T05:53:12.553Z,50.30
2016-10-01T05:54:12.471Z,50.30
2016-10-01T05:55:12.451Z,50.30
2016-10-01T05:56:11.868Z,50.30
2016-10-01T05:57:13.682Z,50.30
2016-10-01T05:58:12.192Z,50.30
2016-10-01T05:59:12.533Z,50.30
2016-10-01T06:00:12.775Z,50.40
2016-10-01T06:01:12.843Z,50.40
2016-10-01T06:02:14.039Z,50.40
2016-10-01T06:03:09.854Z,is
2016-10-01T06:04:12.761Z,50.30
2016-10-01T06:05:12.279Z,50.30
2016-10-01T06:06:14.301Z,50.30
2016-10-01T06:07:12.842Z,50.30
2016-10-01T06:08:13.903Z,49.40
2016-10-01T06:09:13.751Z,49.50
2016-10-01T06:10:12.460Z,50.40
2016-10-01T06:11:12.037Z,50.30
2016-10-01T06:12:13.250Z,50.40
2016-10-01T06:13:13.111Z,50.30
2016-10-01T06:14:12.756Z,50.20
2016-10-01T06:15:12.173Z,50.40
2016-10-01T06:16:13.903Z,50.50
2016-10-01T06:17:12.619Z,50.30
2016-10-01T06:18:11.025Z,is
2016-10-01T06:19:12.618Z,50.40
2016-10-01T06:20:12.682Z,50.30
2016-10-01T06:21:12.747Z,50.30
2016-10-01T06:22:13.772Z,50.20
2016-10-01T06:23:12.301Z,50.20
2016-10-01T06:24:12.619Z,50.20
2016-10-01T06:25:12.632Z,47.80
2016-10-01T06:26:13.229Z,45.10
2016-10-01T06:27:12.656Z,44.50
2016-10-01T06:28:13.733Z,44.50
2016-10-01T06:29:12.192Z,43.90
2016-10-01T06:30:14.331Z,44.40
2016-10-01T06:31:10.284Z,is
2016-10-01T06:32:13.174Z,45.50
2016-10-01T06:33:12.830Z,45.60
2016-10-01T06:34:12.838Z,45.80
2016-10-01T06:35:12.981Z,45.70
2016-10-01T06:36:12.943Z,46.60
2016-10-01T06:37:12.950Z,46.50
2016-10-01T06:38:12.489Z,46.20
2016-10-01T06:39:15.169Z,46.50
2016-10-01T06:40:13.034Z,47.00
2016-10-01T06:41:12.522Z,46.80
2016-10-01T06:42:13.650Z,47.30
2016-10-01T06:43:12.295Z,47.30
2016-10-01T06:44:12.485Z,47.60
2016-10-01T06:45:14.745Z,47.60
2016-10-01T06:46:12.772Z,47.90
2016-10-01T06:47:13.330Z,48.00
2016-10-01T06:48:13.275Z,47.90
2016-10-01T06:49:12.595Z,47.80
2016-10-01T06:50:12.129Z,48.00
2016-10-01T06:51:12.722Z,47.80
2016-10-01T06:52:12.645Z,48.00
2016-10-01T06:53:12.522Z,47.80
2016-10-01T06:54:12.051Z,48.00
2016-10-01T06:55:13.228Z,48.00
2016-10-01T06:56:12.533Z,48.10
2016-10-01T06:57:12.586Z,48.00
2016-10-01T06:58:12.546Z,48.10
2016-10-01T06:59:12.163Z,48.20
2016-10-01T07:00:15.673Z,48.00
2016-10-01T07:01:09.502Z,is
2016-10-01T07:02:11.314Z,is
2016-10-01T07:03:13.723Z,48.20
2016-10-01T07:04:12.672Z,48.10
2016-10-01T07:05:10.090Z,is
2016-10-01T07:06:11.803Z,48.20
2016-10-01T07:07:10.209Z,is
2016-10-01T07:08:16.471Z,48.40
2016-10-01T07:09:09.699Z,is
2016-10-01T07:10:14.002Z,48.40
2016-10-01T07:11:13.109Z,48.40
2016-10-01T07:12:13.878Z,48.90
2016-10-01T07:13:13.284Z,49.20
2016-10-01T07:14:12.862Z,49.70
2016-10-01T07:15:13.861Z,49.90
2016-10-01T07:16:12.228Z,50.00
2016-10-01T07:17:14.416Z,50.30
2016-10-01T07:18:13.920Z,50.30
2016-10-01T07:19:12.772Z,50.50
2016-10-01T07:20:09.762Z,is
2016-10-01T07:21:12.066Z,50.90
2016-10-01T07:22:09.982Z,is
2016-10-01T07:23:12.517Z,50.90
2016-10-01T07:24:12.523Z,51.00
2016-10-01T07:25:12.502Z,51.10
2016-10-01T07:26:13.893Z,51.00
2016-10-01T07:27:12.931Z,51.00
2016-10-01T07:28:09.700Z,is
2016-10-01T07:29:13.788Z,50.90
2016-10-01T07:30:12.350Z,50.80
2016-10-01T07:31:12.361Z,50.80
2016-10-01T07:32:12.025Z,50.70
2016-10-01T07:33:12.632Z,50.80
2016-10-01T07:34:12.264Z,50.70
2016-10-01T07:35:13.477Z,50.80
2016-10-01T07:36:12.486Z,50.90
2016-10-01T07:37:11.885Z,50.70
2016-10-01T07:38:13.095Z,51.00
2016-10-01T07:39:12.468Z,50.90
2016-10-01T07:40:12.602Z,50.90
2016-10-01T07:41:13.897Z,51.10
2016-10-01T07:42:12.491Z,50.00
2016-10-01T07:43:12.647Z,45.20
2016-10-01T07:44:10.819Z,is
2016-10-01T07:45:09.639Z,is
2016-10-01T07:46:12.776Z,45.80
2016-10-01T07:47:12.351Z,46.70
2016-10-01T07:48:13.612Z,45.80
2016-10-01T07:49:12.878Z,46.30
2016-10-01T07:50:13.106Z,46.30
2016-10-01T07:51:13.016Z,46.30
2016-10-01T07:52:14.000Z,45.20
2016-10-01T07:53:13.133Z,46.30
2016-10-01T07:54:13.489Z,46.20
2016-10-01T07:55:12.670Z,46.10
2016-10-01T07:56:15.056Z,46.00
2016-10-01T07:57:12.395Z,45.90
2016-10-01T07:58:12.996Z,46.00
2016-10-01T07:59:12.295Z,46.40
2016-10-01T08:00:14.574Z,46.30
2016-10-01T08:01:11.934Z,46.60
2016-10-01T08:02:12.946Z,46.70
2016-10-01T08:03:12.961Z,46.90
2016-10-01T08:04:12.457Z,46.80
2016-10-01T08:05:18.206Z,47.20
2016-10-01T08:06:13.326Z,47.10
2016-10-01T08:07:13.496Z,47.20
2016-10-01T08:08:12.400Z,47.10
2016-10-01T08:09:12.546Z,47.00
2016-10-01T08:10:12.061Z,47.00
2016-10-01T08:11:12.520Z,46.70
2016-10-01T08:12:11.985Z,46.70
2016-10-01T08:13:12.754Z,46.90
2016-10-01T08:14:12.241Z,46.80
2016-10-01T08:15:12.561Z,46.80
2016-10-01T08:16:13.851Z,46.90
2016-10-01T08:17:12.792Z,46.80
2016-10-01T08:18:13.296Z,47.10
2016-10-01T08:19:12.625Z,47.10
2016-10-01T08:20:13.118Z,46.90
2016-10-01T08:21:12.582Z,46.90
2016-10-01T08:22:13.071Z,47.10
2016-10-01T08:23:13.032Z,46.70
2016-10-01T08:24:14.003Z,46.90
2016-10-01T08:25:14.186Z,46.80
2016-10-01T08:26:13.555Z,46.00
2016-10-01T08:27:13.431Z,46.70
2016-10-01T08:28:11.823Z,47.20
2016-10-01T08:29:13.084Z,46.90
2016-10-01T08:30:18.465Z,46.80
2016-10-01T08:31:12.495Z,47.30
2016-10-01T08:32:11.960Z,47.20
2016-10-01T08:33:12.284Z,47.10
2016-10-01T08:34:12.730Z,47.30
2016-10-01T08:35:12.563Z,47.50
2016-10-01T08:36:12.312Z,47.20
2016-10-01T08:37:09.163Z,is
2016-10-01T08:38:12.707Z,47.60
2016-10-01T08:39:12.619Z,47.60
2016-10-01T08:40:12.098Z,47.20
2016-10-01T08:41:12.545Z,47.30
2016-10-01T08:42:12.879Z,47.40
2016-10-01T08:43:13.864Z,46.30
2016-10-01T08:44:12.304Z,47.20
2016-10-01T08:45:12.318Z,47.10
2016-10-01T08:46:13.626Z,47.40
2016-10-01T08:47:12.121Z,47.20
2016-10-01T08:48:12.853Z,47.40
2016-10-01T08:49:13.055Z,47.40
2016-10-01T08:50:13.024Z,47.20
2016-10-01T08:51:12.378Z,47.50
2016-10-01T08:52:12.527Z,47.30
2016-10-01T08:53:14.691Z,47.70
2016-10-01T08:54:12.064Z,47.00
2016-10-01T08:55:12.495Z,46.80
2016-10-01T08:56:12.611Z,46.30
2016-10-01T08:57:12.707Z,46.40
2016-10-01T08:58:12.294Z,46.30
2016-10-01T08:59:13.483Z,46.40
2016-10-01T09:00:11.935Z,46.20
2016-10-01T09:01:12.850Z,46.30
2016-10-01T09:02:18.385Z,46.30
2016-10-01T09:03:12.769Z,46.20
2016-10-01T09:04:12.491Z,46.20
2016-10-01T09:05:12.429Z,46.10
2016-10-01T09:06:12.507Z,46.00
2016-10-01T09:07:12.070Z,45.80
2016-10-01T09:08:12.563Z,46.10
2016-10-01T09:09:12.476Z,46.20
2016-10-01T09:10:12.296Z,46.10
2016-10-01T09:11:12.673Z,46.20
2016-10-01T09:12:12.861Z,46.20
2016-10-01T09:13:10.950Z,is
2016-10-01T09:14:09.891Z,is
2016-10-01T09:15:12.584Z,45.30
2016-10-01T09:16:12.552Z,45.00
2016-10-01T09:17:13.571Z,45.10
2016-10-01T09:18:12.031Z,44.90
2016-10-01T09:19:14.609Z,44.60
2016-10-01T09:20:12.612Z,43.40
2016-10-01T09:21:13.848Z,43.40
2016-10-01T09:22:13.014Z,43.10
2016-10-01T09:23:12.450Z,43.00
2016-10-01T09:24:12.842Z,43.00
2016-10-01T09:25:12.840Z,43.20
2016-10-01T09:26:12.414Z,43.20
2016-10-01T09:27:12.253Z,42.90
2016-10-01T09:28:12.610Z,43.70
2016-10-01T09:29:12.163Z,43.40
2016-10-01T09:30:12.616Z,43.50
2016-10-01T09:31:12.311Z,43.90
2016-10-01T09:32:12.873Z,43.40
2016-10-01T09:33:13.007Z,43.90
2016-10-01T09:34:13.334Z,43.90
2016-10-01T09:35:12.400Z,43.50
2016-10-01T09:36:11.889Z,43.50
2016-10-01T09:37:12.377Z,43.50
2016-10-01T09:38:12.702Z,43.80
2016-10-01T09:39:12.653Z,44.20
2016-10-01T09:40:12.699Z,44.50
2016-10-01T09:41:12.193Z,44.50
2016-10-01T09:42:13.223Z,44.60
2016-10-01T09:43:13.243Z,44.80
2016-10-01T09:44:15.283Z,44.80
2016-10-01T09:45:12.790Z,44.60
2016-10-01T09:46:12.593Z,44.30
2016-10-01T09:47:13.043Z,45.20
2016-10-01T09:48:13.258Z,45.00
2016-10-01T09:49:13.223Z,45.40
2016-10-01T09:50:13.321Z,44.90
2016-10-01T09:51:13.493Z,44.70
2016-10-01T09:52:12.370Z,44.00
2016-10-01T09:53:12.549Z,43.20
2016-10-01T09:54:12.110Z,43.90
2016-10-01T09:55:12.597Z,43.40
2016-10-01T09:56:12.286Z,44.70
2016-10-01T09:57:12.940Z,44.50
2016-10-01T09:58:13.165Z,45.20
2016-10-01T09:59:13.434Z,45.40
2016-10-01T10:00:10.618Z,is
2016-10-01T10:01:13.760Z,45.20
2016-10-01T10:02:13.107Z,44.90
2016-10-01T10:03:13.421Z,44.80
2016-10-01T10:04:12.536Z,45.20
2016-10-01T10:05:12.295Z,44.20
2016-10-01T10:06:13.193Z,44.40
2016-10-01T10:07:12.676Z,43.90
2016-10-01T10:08:13.129Z,43.90
2016-10-01T10:09:09.756Z,is
2016-10-01T10:10:13.024Z,44.20
2016-10-01T10:11:09.730Z,is
2016-10-01T10:12:13.856Z,45.90
2016-10-01T10:13:13.144Z,46.40
2016-10-01T10:14:10.439Z,is
2016-10-01T10:15:12.563Z,45.70
2016-10-01T10:16:13.963Z,45.90
2016-10-01T10:17:13.016Z,46.40
2016-10-01T10:18:14.080Z,45.40
2016-10-01T10:19:12.520Z,45.40
2016-10-01T10:20:12.002Z,44.90
2016-10-01T10:21:12.345Z,45.90
2016-10-01T10:22:12.379Z,45.30
2016-10-01T10:23:12.400Z,45.20
2016-10-01T10:24:14.599Z,45.60
2016-10-01T10:25:10.696Z,is
2016-10-01T10:26:09.403Z,is
2016-10-01T10:27:12.984Z,44.40
2016-10-01T10:28:12.570Z,43.90
2016-10-01T10:29:12.274Z,44.20
2016-10-01T10:30:12.866Z,44.10
2016-10-01T10:31:13.092Z,46.20
2016-10-01T10:32:13.033Z,46.20
2016-10-01T10:33:12.847Z,46.00
2016-10-01T10:34:14.994Z,45.50
2016-10-01T10:35:12.531Z,45.30
2016-10-01T10:36:13.842Z,44.90
2016-10-01T10:37:12.254Z,43.70
2016-10-01T10:38:12.846Z,43.90
2016-10-01T10:39:12.842Z,44.20
2016-10-01T10:40:12.360Z,43.30
2016-10-01T10:41:13.529Z,43.50
2016-10-01T10:42:11.982Z,44.20
2016-10-01T10:43:14.193Z,43.40
2016-10-01T10:44:13.129Z,43.70
2016-10-01T10:45:12.521Z,43.60
2016-10-01T10:46:14.726Z,42.60
2016-10-01T10:47:12.350Z,43.30
2016-10-01T10:48:10.801Z,is
2016-10-01T10:49:12.870Z,43.00
2016-10-01T10:50:09.491Z,is
2016-10-01T10:51:12.403Z,42.50
2016-10-01T10:52:11.929Z,42.60
2016-10-01T10:53:11.206Z,is
2016-10-01T10:54:13.224Z,42.20
2016-10-01T10:55:12.636Z,42.00
2016-10-01T10:56:12.843Z,42.60
2016-10-01T10:57:14.975Z,41.90
2016-10-01T10:58:13.174Z,42.50
2016-10-01T10:59:12.463Z,41.20
2016-10-01T11:00:12.406Z,41.40
2016-10-01T11:01:13.749Z,40.60
2016-10-01T11:02:12.875Z,41.70
2016-10-01T11:03:11.010Z,is
2016-10-01T11:04:09.814Z,is
2016-10-01T11:05:12.996Z,41.20
2016-10-01T11:06:13.068Z,41.50
2016-10-01T11:07:13.205Z,42.40
2016-10-01T11:08:12.836Z,42.20
2016-10-01T11:09:13.017Z,41.60
2016-10-01T11:10:12.392Z,41.40
2016-10-01T11:11:15.075Z,41.40
2016-10-01T11:12:13.638Z,41.40
2016-10-01T11:13:12.627Z,41.70
2016-10-01T11:14:12.166Z,41.30
2016-10-01T11:15:12.508Z,41.30
2016-10-01T11:16:11.919Z,42.20
2016-10-01T11:17:12.612Z,42.60
2016-10-01T11:18:12.755Z,42.60
2016-10-01T11:19:12.347Z,42.90
2016-10-01T11:20:12.507Z,43.20
2016-10-01T11:21:12.508Z,43.40
2016-10-01T11:22:13.472Z,43.40
2016-10-01T11:23:13.979Z,43.70
2016-10-01T11:24:13.673Z,43.70
2016-10-01T11:25:12.163Z,43.70
2016-10-01T11:26:12.674Z,43.90
2016-10-01T11:27:12.282Z,43.90
2016-10-01T11:28:12.891Z,43.90
2016-10-01T11:29:10.616Z,is
2016-10-01T11:30:12.191Z,44.20
2016-10-01T11:31:13.255Z,44.10
2016-10-01T11:32:09.804Z,is
2016-10-01T11:33:12.945Z,44.20
2016-10-01T11:34:13.016Z,44.10
2016-10-01T11:35:13.257Z,44.40
2016-10-01T11:36:13.061Z,44.20
2016-10-01T11:37:12.565Z,44.20
2016-10-01T11:38:12.027Z,44.40
2016-10-01T11:39:12.833Z,44.30
2016-10-01T11:40:12.848Z,44.50
2016-10-01T11:41:12.407Z,44.60
2016-10-01T11:42:12.542Z,44.50
2016-10-01T11:43:12.231Z,44.70
2016-10-01T11:44:12.667Z,44.60
2016-10-01T11:45:14.652Z,44.10
2016-10-01T11:46:09.092Z,is
2016-10-01T11:47:12.524Z,44.80
2016-10-01T11:48:12.569Z,45.00
2016-10-01T11:49:12.143Z,44.70
2016-10-01T11:50:13.142Z,44.70
2016-10-01T11:51:13.255Z,45.10
2016-10-01T11:52:12.660Z,45.00
2016-10-01T11:53:12.130Z,45.00
2016-10-01T11:54:13.015Z,45.20
2016-10-01T11:55:13.222Z,45.10
2016-10-01T11:56:13.281Z,45.20
2016-10-01T11:57:12.855Z,45.10
2016-10-01T11:58:14.971Z,45.30
2016-10-01T11:59:12.257Z,45.10
2016-10-01T12:00:14.333Z,45.20
2016-10-01T12:01:10.711Z,is
2016-10-01T12:02:13.079Z,45.40
2016-10-01T12:03:12.638Z,45.10
2016-10-01T12:04:12.408Z,45.30
2016-10-01T12:05:12.513Z,45.80
2016-10-01T12:06:12.563Z,45.60
2016-10-01T12:07:12.353Z,45.80
2016-10-01T12:08:14.301Z,45.90
2016-10-01T12:09:12.730Z,45.80
2016-10-01T12:10:14.522Z,46.00
2016-10-01T12:11:12.521Z,46.00
2016-10-01T12:12:16.211Z,46.30
2016-10-01T12:13:12.554Z,45.90
2016-10-01T12:14:12.174Z,46.20
2016-10-01T12:15:11.352Z,is
2016-10-01T12:16:12.445Z,46.70
2016-10-01T12:17:12.044Z,46.70
2016-10-01T12:18:12.701Z,46.70
2016-10-01T12:19:12.055Z,46.90
2016-10-01T12:20:13.397Z,47.30
2016-10-01T12:21:11.978Z,47.70
2016-10-01T12:22:12.473Z,47.70
2016-10-01T12:23:12.595Z,47.70
2016-10-01T12:24:12.393Z,47.80
2016-10-01T12:25:11.960Z,47.90
2016-10-01T12:26:11.148Z,is
2016-10-01T12:27:12.828Z,47.70
2016-10-01T12:28:13.831Z,47.80
2016-10-01T12:29:10.433Z,is
2016-10-01T12:30:13.131Z,47.80
2016-10-01T12:31:12.607Z,47.80
2016-10-01T12:32:12.916Z,47.80
2016-10-01T12:33:13.057Z,48.10
2016-10-01T12:34:16.354Z,47.70
2016-10-01T12:35:11.971Z,47.70
2016-10-01T12:36:12.660Z,47.70
2016-10-01T12:37:13.793Z,47.90
2016-10-01T12:38:12.849Z,47.90
2016-10-01T12:39:14.165Z,47.90
2016-10-01T12:40:12.498Z,47.90
2016-10-01T12:41:12.055Z,48.00
2016-10-01T12:42:12.730Z,48.20
2016-10-01T12:43:12.123Z,48.20
2016-10-01T12:44:12.635Z,48.30
2016-10-01T12:45:12.608Z,48.20
2016-10-01T12:46:12.548Z,48.20
2016-10-01T12:47:12.596Z,48.70
2016-10-01T12:48:12.557Z,48.80
2016-10-01T12:49:12.051Z,48.60
2016-10-01T12:50:13.364Z,48.70
2016-10-01T12:51:13.284Z,48.80
2016-10-01T12:52:13.495Z,48.90
2016-10-01T12:53:13.033Z,48.90
2016-10-01T12:54:12.415Z,48.90
2016-10-01T12:55:14.241Z,48.90
2016-10-01T12:56:13.675Z,49.00
2016-10-01T12:57:13.222Z,48.90
2016-10-01T12:58:10.361Z,is