createdAt,value
2022-09-21T00:00:27.114Z,9.29
2022-09-21T00:01:27.263Z,9.11
2022-09-21T00:02:27.181Z,9.21
2022-09-21T00:03:27.107Z,9.16
2022-09-21T00:04:27.128Z,9.11
2022-09-21T00:05:27.097Z,9.16
2022-09-21T00:06:27.097Z,9.18
2022-09-21T00:07:27.091Z,9.02
2022-09-21T00:08:27.094Z,9.10
2022-09-21T00:09:27.088Z,9.10
2022-09-21T00:10:27.084Z,9.11
2022-09-21T00:11:27.093Z,9.18
2022-09-21T00:12:27.098Z,9.18
2022-09-21T00:13:27.075Z,9.21
2022-09-21T00:14:27.077Z,9.25
2022-09-21T00:15:27.069Z,9.39
2022-09-21T00:16:27.142Z,9.46
2022-09-21T00:17:27.069Z,9.46
2022-09-21T00:18:27.060Z,9.55
2022-09-21T00:19:27.057Z,9.69
2022-09-21T00:20:27.085Z,9.61
2022-09-21T00:21:27.056Z,9.55
2022-09-21T00:22:27.049Z,9.56
2022-09-21T00:23:27.047Z,9.62
2022-09-21T00:24:27.045Z,9.50
2022-09-21T00:25:27.039Z,9.40
2022-09-21T00:26:27.045Z,9.34
2022-09-21T00:27:27.036Z,9.37
2022-09-21T00:28:27.039Z,9.21
2022-09-21T00:29:27.046Z,9.31
2022-09-21T00:30:27.030Z,9.26
2022-09-21T00:31:27.128Z,9.21
2022-09-21T00:32:27.025Z,9.22
2022-09-21T00:33:27.020Z,9.26
2022-09-21T00:34:27.017Z,9.16
2022-09-21T00:35:27.019Z,9.14
2022-09-21T00:36:27.039Z,9.21
2022-09-21T00:37:27.007Z,9.19
2022-09-21T00:38:27.008Z,9.22
2022-09-21T00:39:27.000Z,9.23
2022-09-21T00:40:27.071Z,9.34
2022-09-21T00:41:27.066Z,9.31
2022-09-21T00:42:26.992Z,9.31
2022-09-21T00:43:26.994Z,9.25
2022-09-21T00:44:26.987Z,9.44
2022-09-21T00:45:27.043Z,9.46
2022-09-21T00:46:26.983Z,9.46
2022-09-21T00:47:26.980Z,9.41
2022-09-21T00:48:26.978Z,9.56
2022-09-21T00:49:26.975Z,9.51
2022-09-21T00:50:26.969Z,9.58
2022-09-21T00:51:26.972Z,9.59
2022-09-21T00:52:26.984Z,9.64
2022-09-21T00:53:26.963Z,9.69
2022-09-21T00:54:26.959Z,9.74
2022-09-21T00:55:26.960Z,9.80
2022-09-21T00:56:26.952Z,9.87
2022-09-21T00:57:26.952Z,9.89
2022-09-21T00:58:26.947Z,9.87
2022-09-21T00:59:30.302Z,9.84
2022-09-21T01:00:26.942Z,9.82
2022-09-21T01:01:27.039Z,9.66
2022-09-21T01:02:27.055Z,9.61
2022-09-21T01:03:26.932Z,9.46
2022-09-21T01:04:26.932Z,9.31
2022-09-21T01:05:26.931Z,9.29
2022-09-21T01:06:26.922Z,9.34
2022-09-21T01:07:26.921Z,9.25
2022-09-21T01:08:26.951Z,9.22
2022-09-21T01:09:26.919Z,9.22
2022-09-21T01:10:26.912Z,9.23
2022-09-21T01:11:26.911Z,9.13
2022-09-21T01:12:26.908Z,9.13
2022-09-21T01:13:26.903Z,9.02
2022-09-21T01:14:26.900Z,9.04
2022-09-21T01:15:26.899Z,8.89
2022-09-21T01:16:26.935Z,8.89
2022-09-21T01:17:26.899Z,8.79
2022-09-21T01:18:26.888Z,8.69
2022-09-21T01:19:26.887Z,8.74
2022-09-21T01:20:26.883Z,8.63
2022-09-21T01:21:26.884Z,8.51
2022-09-21T01:22:26.874Z,8.53
2022-09-21T01:23:26.876Z,8.53
2022-09-21T01:24:26.890Z,8.52
2022-09-21T01:25:26.868Z,8.53
2022-09-21T01:26:26.864Z,8.51
2022-09-21T01:27:26.868Z,8.56
2022-09-21T01:28:26.860Z,8.61
2022-09-21T01:29:26.861Z,8.76
2022-09-21T01:30:26.853Z,8.78
2022-09-21T01:31:26.945Z,8.94
2022-09-21T01:32:26.845Z,9.10
2022-09-21T01:33:26.848Z,9.08
2022-09-21T01:34:26.854Z,9.16
2022-09-21T01:35:26.838Z,9.16
2022-09-21T01:36:26.835Z,9.10
2022-09-21T01:37:26.835Z,8.99
2022-09-21T01:38:26.832Z,8.97
2022-09-21T01:39:26.833Z,8.91
2022-09-21T01:40:26.888Z,8.82
2022-09-21T01:41:26.820Z,8.81
2022-09-21T01:42:26.814Z,8.81
2022-09-21T01:43:26.813Z,8.74
2022-09-21T01:44:26.811Z,8.82
2022-09-21T01:45:26.849Z,8.69
2022-09-21T01:46:26.803Z,8.71
2022-09-21T01:47:26.807Z,8.69
2022-09-21T01:48:26.798Z,8.66
2022-09-21T01:49:26.798Z,8.73
2022-09-21T01:50:26.791Z,8.74
2022-09-21T01:51:26.792Z,8.85
2022-09-21T01:52:26.783Z,8.87
2022-09-21T01:53:26.782Z,8.88
2022-09-21T01:54:26.778Z,8.94
2022-09-21T01:55:26.779Z,8.92
2022-09-21T01:56:26.792Z,8.91
2022-09-21T01:57:26.770Z,8.84
2022-09-21T01:58:26.764Z,8.89
2022-09-21T01:59:26.763Z,8.84
2022-09-21T02:00:26.765Z,8.74
2022-09-21T02:01:26.764Z,8.67
2022-09-21T02:02:26.752Z,8.74
2022-09-21T02:03:26.751Z,8.73
2022-09-21T02:04:26.746Z,8.74
2022-09-21T02:05:26.743Z,8.76
2022-09-21T02:06:26.741Z,8.78
2022-09-21T02:07:26.739Z,8.94
2022-09-21T02:08:26.732Z,8.95
2022-09-21T02:09:26.733Z,8.97
2022-09-21T02:10:26.726Z,8.92
2022-09-21T02:11:26.724Z,8.99
2022-09-21T02:12:26.739Z,9.03
2022-09-21T02:13:26.721Z,9.06
2022-09-21T02:14:26.715Z,9.10
2022-09-21T02:15:26.714Z,9.03
2022-09-21T02:16:26.740Z,9.08
2022-09-21T02:17:26.711Z,9.26
2022-09-21T02:18:26.710Z,9.31
2022-09-21T02:19:26.700Z,9.32
2022-09-21T02:20:26.697Z,9.32
2022-09-21T02:21:26.695Z,9.41
2022-09-21T02:22:26.692Z,9.26
2022-09-21T02:23:26.686Z,9.39
2022-09-21T02:24:26.688Z,9.43
2022-09-21T02:25:26.683Z,9.44
2022-09-21T02:26:26.676Z,9.50
2022-09-21T02:27:26.675Z,9.61
2022-09-21T02:28:26.691Z,9.56
2022-09-21T02:29:26.668Z,9.58
2022-09-21T02:30:26.667Z,9.66
2022-09-21T02:31:26.690Z,9.68
2022-09-21T02:32:26.661Z,9.69
2022-09-21T02:33:26.662Z,9.68
2022-09-21T02:34:26.655Z,9.64
2022-09-21T02:35:26.652Z,9.69
2022-09-21T02:36:26.645Z,9.62
2022-09-21T02:37:26.651Z,9.72
2022-09-21T02:38:26.640Z,9.62
2022-09-21T02:39:26.639Z,9.54
2022-09-21T02:40:26.711Z,9.44
2022-09-21T02:41:26.636Z,9.39
2022-09-21T02:42:26.628Z,9.25
2022-09-21T02:43:26.626Z,9.19
2022-09-21T02:44:26.639Z,8.88
2022-09-21T02:45:26.623Z,8.87
2022-09-21T02:46:26.666Z,8.84
2022-09-21T02:47:26.615Z,8.71
2022-09-21T02:48:26.616Z,8.71
2022-09-21T02:49:26.614Z,8.63
2022-09-21T02:50:26.608Z,8.61
2022-09-21T02:51:26.602Z,8.56
2022-09-21T02:52:26.601Z,8.46
2022-09-21T02:53:26.596Z,8.53
2022-09-21T02:54:26.590Z,8.52
2022-09-21T02:55:26.591Z,8.38
2022-09-21T02:56:26.591Z,8.31
2022-09-21T02:57:26.587Z,8.27
2022-09-21T02:58:26.580Z,8.26
2022-09-21T02:59:26.580Z,8.26
2022-09-21T03:00:26.622Z,8.26
2022-09-21T03:01:26.571Z,8.26
2022-09-21T03:02:26.567Z,8.18
2022-09-21T03:03:26.563Z,8.23
2022-09-21T03:04:26.558Z,8.37
2022-09-21T03:05:26.556Z,8.37
2022-09-21T03:06:26.550Z,8.34
2022-09-21T03:07:26.549Z,8.52
2022-09-21T03:08:26.550Z,8.53
2022-09-21T03:09:26.545Z,8.56
2022-09-21T03:10:26.540Z,8.44
2022-09-21T03:11:26.538Z,8.51
2022-09-21T03:12:26.539Z,8.52
2022-09-21T03:13:26.538Z,8.58
2022-09-21T03:14:26.527Z,8.56
2022-09-21T03:15:26.525Z,8.51
2022-09-21T03:16:26.539Z,8.52
2022-09-21T03:17:26.522Z,8.52
2022-09-21T03:18:26.513Z,8.52
2022-09-21T03:19:26.513Z,8.49
2022-09-21T03:20:26.509Z,8.52
2022-09-21T03:21:26.506Z,8.48
2022-09-21T03:22:26.498Z,8.49
2022-09-21T03:23:26.498Z,8.52
2022-09-21T03:24:26.493Z,8.55
2022-09-21T03:25:26.494Z,8.51
2022-09-21T03:26:26.487Z,8.38
2022-09-21T03:27:26.495Z,8.34
2022-09-21T03:28:26.480Z,8.31
2022-09-21T03:29:26.478Z,8.19
2022-09-21T03:30:26.474Z,8.23
2022-09-21T03:31:26.551Z,8.34
2022-09-21T03:32:26.488Z,8.27
2022-09-21T03:33:26.465Z,8.33
2022-09-21T03:34:26.463Z,8.24
2022-09-21T03:35:26.459Z,8.23
2022-09-21T03:36:26.453Z,8.24
2022-09-21T03:37:26.479Z,8.31
2022-09-21T03:38:26.445Z,8.20
2022-09-21T03:39:26.446Z,8.12
2022-09-21T03:40:26.481Z,7.95
2022-09-21T03:41:26.437Z,7.88
2022-09-21T03:42:26.432Z,7.87
2022-09-21T03:43:26.428Z,7.75
2022-09-21T03:44:26.428Z,7.75
2022-09-21T03:45:26.423Z,7.66
2022-09-21T03:46:26.443Z,7.57
2022-09-21T03:47:26.418Z,7.58
2022-09-21T03:48:26.431Z,7.54
2022-09-21T03:49:26.411Z,7.53
2022-09-21T03:50:26.402Z,7.60
2022-09-21T03:51:26.406Z,7.48
2022-09-21T03:52:26.401Z,7.50
2022-09-21T03:53:26.399Z,7.47
2022-09-21T03:54:26.393Z,7.47
2022-09-21T03:55:26.390Z,7.45
2022-09-21T03:56:26.393Z,7.50
2022-09-21T03:57:26.384Z,7.47
2022-09-21T03:58:26.386Z,7.66
2022-09-21T03:59:26.386Z,7.57
2022-09-21T04:00:26.373Z,7.50
2022-09-21T04:01:26.421Z,7.61
2022-09-21T04:02:26.409Z,7.73
2022-09-21T04:03:26.369Z,7.60
2022-09-21T04:04:26.381Z,7.58
2022-09-21T04:05:26.358Z,7.66
2022-09-21T04:06:26.349Z,7.61
2022-09-21T04:07:26.348Z,7.51
2022-09-21T04:08:26.345Z,7.47
2022-09-21T04:09:26.343Z,7.50
2022-09-21T04:10:26.334Z,7.56
2022-09-21T04:11:26.335Z,7.72
2022-09-21T04:12:26.327Z,7.56
2022-09-21T04:13:26.328Z,7.73
2022-09-21T04:14:26.321Z,7.58
2022-09-21T04:15:26.320Z,7.67
2022-09-21T04:16:26.316Z,7.63
2022-09-21T04:17:26.324Z,7.70
2022-09-21T04:18:26.324Z,7.61
2022-09-21T04:19:26.306Z,7.47
2022-09-21T04:20:26.320Z,7.50
2022-09-21T04:21:26.300Z,7.48
2022-09-21T04:22:26.292Z,7.35
2022-09-21T04:23:26.293Z,7.36
2022-09-21T04:24:26.350Z,7.31
2022-09-21T04:25:26.285Z,7.35
2022-09-21T04:26:26.283Z,7.38
2022-09-21T04:27:26.279Z,7.32
2022-09-21T04:28:26.274Z,7.33
2022-09-21T04:29:26.269Z,7.25
2022-09-21T04:30:26.264Z,7.23
2022-09-21T04:31:26.356Z,7.15
2022-09-21T04:32:26.257Z,7.18
2022-09-21T04:33:26.265Z,7.15
2022-09-21T04:34:26.251Z,7.13
2022-09-21T04:35:26.246Z,6.99
2022-09-21T04:36:26.268Z,7.10
2022-09-21T04:37:26.244Z,7.06
2022-09-21T04:38:26.234Z,7.02
2022-09-21T04:39:26.249Z,7.10
2022-09-21T04:40:26.285Z,7.11
2022-09-21T04:41:26.227Z,7.02
2022-09-21T04:42:26.221Z,7.05
2022-09-21T04:43:26.227Z,7.05
2022-09-21T04:44:26.214Z,6.92
2022-09-21T04:45:26.216Z,6.89
2022-09-21T04:46:26.265Z,6.89
2022-09-21T04:47:26.206Z,6.88
2022-09-21T04:48:26.202Z,6.97
2022-09-21T04:49:26.196Z,6.88
2022-09-21T04:50:26.192Z,6.89
2022-09-21T04:51:26.189Z,6.92
2022-09-21T04:52:26.310Z,6.87
2022-09-21T04:53:26.191Z,6.87
2022-09-21T04:54:26.179Z,6.85
2022-09-21T04:55:26.280Z,6.89
2022-09-21T04:56:26.174Z,6.89
2022-09-21T04:57:26.168Z,6.79
2022-09-21T04:58:26.165Z,6.88
2022-09-21T04:59:26.170Z,6.82
2022-09-21T05:00:26.172Z,6.74
2022-09-21T05:01:26.180Z,6.77
2022-09-21T05:02:26.148Z,6.81
2022-09-21T05:03:26.211Z,6.79
2022-09-21T05:04:26.150Z,6.81
2022-09-21T05:05:26.137Z,6.81
2022-09-21T05:06:26.135Z,6.88
2022-09-21T05:07:26.132Z,6.89
2022-09-21T05:08:26.153Z,6.97
2022-09-21T05:09:26.122Z,6.95
2022-09-21T05:10:26.117Z,6.89
2022-09-21T05:11:26.113Z,6.87
2022-09-21T05:12:26.114Z,6.79
2022-09-21T05:13:26.107Z,6.82
2022-09-21T05:14:26.106Z,6.78
2022-09-21T05:15:26.159Z,6.85
2022-09-21T05:16:26.096Z,6.77
2022-09-21T05:17:26.093Z,6.75
2022-09-21T05:18:26.089Z,6.70
2022-09-21T05:19:26.088Z,6.72
2022-09-21T05:20:26.088Z,6.77
2022-09-21T05:21:26.080Z,6.74
2022-09-21T05:22:26.076Z,6.75
2022-09-21T05:23:26.076Z,6.64
2022-09-21T05:24:26.180Z,6.70
2022-09-21T05:25:26.066Z,6.63
2022-09-21T05:26:26.061Z,6.69
2022-09-21T05:27:26.054Z,6.75
2022-09-21T05:28:26.050Z,6.72
2022-09-21T05:29:26.049Z,6.78
2022-09-21T05:30:26.081Z,6.81
2022-09-21T05:31:26.131Z,6.82
2022-09-21T05:32:26.037Z,6.77
2022-09-21T05:33:26.033Z,6.79
2022-09-21T05:34:26.028Z,6.79
2022-09-21T05:35:26.024Z,6.81
2022-09-21T05:36:26.019Z,6.93
2022-09-21T05:37:26.017Z,6.82
2022-09-21T05:38:26.013Z,6.82
2022-09-21T05:39:26.007Z,6.82
2022-09-21T05:40:26.180Z,6.78
2022-09-21T05:41:26.011Z,6.81
2022-09-21T05:42:26.001Z,6.88
2022-09-21T05:43:25.991Z,6.87
2022-09-21T05:44:25.996Z,6.93
2022-09-21T05:45:25.987Z,6.99
2022-09-21T05:46:26.037Z,7.07
2022-09-21T05:47:25.981Z,7.05
2022-09-21T05:48:25.980Z,7.20
2022-09-21T05:49:25.971Z,7.14
2022-09-21T05:50:25.966Z,7.18
2022-09-21T05:51:25.964Z,7.14
2022-09-21T05:52:25.961Z,7.14
2022-09-21T05:53:25.954Z,7.17
2022-09-21T05:54:25.953Z,7.18
2022-09-21T05:55:25.947Z,7.13
2022-09-21T05:56:25.966Z,7.15
2022-09-21T05:57:30.497Z,7.18
2022-09-21T05:58:25.944Z,7.20
2022-09-21T05:59:25.947Z,7.21
2022-09-21T06:00:25.929Z,7.13
2022-09-21T06:01:25.969Z,7.18
2022-09-21T06:02:25.979Z,7.15
2022-09-21T06:03:25.919Z,7.29
2022-09-21T06:04:25.912Z,7.39
2022-09-21T06:05:25.908Z,7.43
2022-09-21T06:06:25.908Z,7.48
2022-09-21T06:07:25.902Z,7.54
2022-09-21T06:08:25.900Z,7.48
2022-09-21T06:09:25.899Z,7.69
2022-09-21T06:10:25.894Z,7.58
2022-09-21T06:11:25.888Z,7.69
2022-09-21T06:12:25.901Z,7.69
2022-09-21T06:13:25.881Z,7.76
2022-09-21T06:14:25.879Z,7.72
2022-09-21T06:15:25.871Z,7.70
2022-09-21T06:16:25.900Z,7.75
2022-09-21T06:17:25.865Z,7.88
2022-09-21T06:18:25.862Z,7.87
2022-09-21T06:19:25.856Z,7.95
2022-09-21T06:20:25.853Z,7.94
2022-09-21T06:21:25.850Z,8.00
2022-09-21T06:22:25.848Z,8.03
2022-09-21T06:23:25.843Z,8.08
2022-09-21T06:24:25.843Z,8.23
2022-09-21T06:25:25.835Z,8.24
2022-09-21T06:26:25.834Z,8.19
2022-09-21T06:27:25.827Z,8.38
2022-09-21T06:28:25.859Z,8.38
2022-09-21T06:29:25.820Z,8.34
2022-09-21T06:30:25.875Z,8.41
2022-09-21T06:31:25.810Z,8.51
2022-09-21T06:32:25.807Z,8.51
2022-09-21T06:33:25.812Z,8.48
2022-09-21T06:34:25.801Z,8.55
2022-09-21T06:35:25.796Z,8.52
2022-09-21T06:36:25.798Z,8.67
2022-09-21T06:37:25.790Z,8.60
2022-09-21T06:38:25.798Z,8.71
2022-09-21T06:39:25.782Z,8.74
2022-09-21T06:40:25.841Z,8.79
2022-09-21T06:41:25.777Z,8.78
2022-09-21T06:42:25.778Z,8.87
2022-09-21T06:43:25.771Z,8.89
2022-09-21T06:44:25.794Z,8.89
2022-09-21T06:45:25.762Z,8.91
2022-09-21T06:46:25.760Z,9.04
2022-09-21T06:47:25.754Z,9.06
2022-09-21T06:48:25.751Z,9.04
2022-09-21T06:49:25.747Z,9.08
2022-09-21T06:50:25.747Z,9.10
2022-09-21T06:51:25.738Z,9.18
2022-09-21T06:52:25.736Z,9.22
2022-09-21T06:53:25.741Z,9.19
2022-09-21T06:54:25.731Z,9.23
2022-09-21T06:55:25.727Z,9.29
2022-09-21T06:56:25.724Z,9.37
2022-09-21T06:57:25.720Z,9.34
2022-09-21T06:58:25.726Z,9.29
2022-09-21T06:59:25.713Z,9.43
2022-09-21T07:00:25.836Z,9.47
2022-09-21T07:01:25.882Z,9.39
2022-09-21T07:02:25.701Z,9.48
2022-09-21T07:03:25.697Z,9.59
2022-09-21T07:04:25.699Z,9.61
2022-09-21T07:05:25.692Z,9.72
2022-09-21T07:06:25.692Z,9.69
2022-09-21T07:07:25.685Z,9.77
2022-09-21T07:10:25.750Z,9.83
2022-09-21T07:11:25.674Z,9.76
2022-09-21T07:12:25.672Z,9.83
2022-09-21T07:13:25.665Z,9.89
2022-09-21T07:14:25.663Z,9.95
2022-09-21T07:15:25.665Z,10.01
2022-09-21T07:16:25.722Z,10.07
2022-09-21T07:17:25.653Z,10.10
2022-09-21T07:18:25.650Z,10.09
2022-09-21T07:19:25.646Z,10.15
2022-09-21T07:20:25.720Z,10.10
2022-09-21T07:21:25.643Z,10.23
2022-09-21T07:22:25.642Z,10.23
2022-09-21T07:23:25.635Z,10.31
2022-09-21T07:24:25.635Z,10.37
2022-09-21T07:25:25.658Z,10.37
2022-09-21T07:26:25.633Z,10.44
2022-09-21T07:27:25.626Z,10.51
2022-09-21T07:28:25.631Z,10.48
2022-09-21T07:29:25.640Z,10.56
2022-09-21T07:30:25.616Z,10.68
2022-09-21T07:31:25.649Z,10.68
2022-09-21T07:32:25.628Z,10.74
2022-09-21T07:33:25.607Z,10.84
2022-09-21T07:34:25.607Z,10.86
2022-09-21T07:35:25.601Z,10.82
2022-09-21T07:36:25.603Z,10.89
2022-09-21T07:37:25.596Z,10.94
2022-09-21T07:38:25.598Z,10.92
2022-09-21T07:39:25.597Z,11.00
2022-09-21T07:40:25.654Z,11.04
2022-09-21T07:41:25.585Z,11.07
2022-09-21T07:42:25.585Z,11.18
2022-09-21T07:43:25.582Z,11.26
2022-09-21T07:44:25.579Z,11.29
2022-09-21T07:45:25.640Z,11.32
2022-09-21T07:46:25.574Z,11.36
2022-09-21T07:47:25.572Z,11.41
2022-09-21T07:48:25.648Z,11.50
2022-09-21T07:49:25.568Z,11.48
2022-09-21T07:50:25.564Z,11.59
2022-09-21T07:51:25.563Z,11.65
2022-09-21T07:52:25.564Z,11.70
2022-09-21T07:53:25.572Z,11.78
2022-09-21T07:54:25.559Z,11.73
2022-09-21T07:55:25.556Z,11.83
2022-09-21T07:56:25.553Z,11.80
2022-09-21T07:57:25.551Z,11.88
2022-09-21T07:58:25.551Z,11.84
2022-09-21T07:59:25.549Z,11.94
2022-09-21T08:00:25.546Z,11.97
2022-09-21T08:01:25.616Z,12.03
2022-09-21T08:02:25.652Z,12.10
2022-09-21T08:03:25.540Z,12.22
2022-09-21T08:04:25.560Z,12.24
2022-09-21T08:05:25.537Z,12.37
2022-09-21T08:06:25.536Z,12.36
2022-09-21T08:07:25.532Z,12.50
2022-09-21T08:08:25.533Z,12.60
2022-09-21T08:09:25.533Z,12.75
2022-09-21T08:10:25.528Z,12.85
2022-09-21T08:11:25.528Z,12.94
2022-09-21T08:12:25.527Z,12.97
2022-09-21T08:13:25.523Z,13.05
2022-09-21T08:14:26.679Z,13.04
2022-09-21T08:15:47.342Z,13.05
2022-09-21T08:16:25.647Z,13.15
2022-09-21T08:17:25.519Z,13.23
2022-09-21T08:18:25.516Z,13.35
2022-09-21T08:19:25.516Z,13.33
2022-09-21T08:20:25.556Z,13.23
2022-09-21T08:21:25.520Z,13.37
2022-09-21T08:22:25.510Z,13.30
2022-09-21T08:23:25.509Z,13.19
2022-09-21T08:24:25.505Z,13.18
2022-09-21T08:25:25.508Z,13.22
2022-09-21T08:26:25.506Z,13.19
2022-09-21T08:27:25.509Z,13.13
2022-09-21T08:28:25.511Z,13.19
2022-09-21T08:29:25.505Z,13.08
2022-09-21T08:30:25.504Z,13.13
2022-09-21T08:31:25.561Z,13.08
2022-09-21T08:32:49.323Z,13.12
2022-09-21T08:33:29.249Z,13.08
2022-09-21T08:34:25.495Z,13.11
2022-09-21T08:35:25.490Z,12.98
2022-09-21T08:36:25.509Z,12.97
2022-09-21T08:37:25.484Z,12.98
2022-09-21T08:38:25.484Z,12.97
2022-09-21T08:39:25.561Z,12.98
2022-09-21T08:40:25.510Z,12.97
2022-09-21T08:41:25.479Z,12.97
2022-09-21T08:42:25.477Z,12.95
2022-09-21T08:43:25.475Z,12.93
2022-09-21T08:44:25.472Z,12.98
2022-09-21T08:45:25.468Z,12.94
2022-09-21T08:46:25.519Z,12.93
2022-09-21T08:47:25.466Z,12.90
2022-09-21T08:48:29.984Z,12.93
2022-09-21T08:49:25.467Z,12.86
2022-09-21T08:50:25.459Z,12.90
2022-09-21T08:51:25.456Z,12.93
2022-09-21T08:52:25.476Z,12.78
2022-09-21T08:53:25.455Z,12.83
2022-09-21T08:54:25.451Z,12.79
2022-09-21T08:55:25.450Z,12.79
2022-09-21T08:56:33.005Z,12.86
2022-09-21T08:57:25.447Z,12.75
2022-09-21T08:58:25.453Z,12.76
2022-09-21T08:59:25.444Z,12.75
2022-09-21T09:00:25.517Z,12.80
2022-09-21T09:01:25.522Z,12.80
2022-09-21T09:02:25.535Z,12.75
2022-09-21T09:03:25.436Z,12.68
2022-09-21T09:04:25.448Z,12.57
2022-09-21T09:05:25.433Z,12.54
2022-09-21T09:06:26.913Z,12.55
2022-09-21T09:07:25.429Z,12.47
2022-09-21T09:08:25.447Z,12.50
2022-09-21T09:09:25.424Z,12.49
2022-09-21T09:10:25.427Z,12.47
2022-09-21T09:11:25.422Z,12.43
2022-09-21T09:12:25.426Z,12.36
2022-09-21T09:13:25.418Z,12.39
2022-09-21T09:14:25.425Z,12.36
2022-09-21T09:15:25.416Z,12.37
2022-09-21T09:16:25.454Z,12.39
2022-09-21T09:17:25.411Z,12.37
2022-09-21T09:18:25.405Z,12.37
2022-09-21T09:19:25.410Z,12.39
2022-09-21T09:20:25.408Z,12.40
2022-09-21T09:21:31.342Z,12.37
2022-09-21T09:22:25.396Z,12.45
2022-09-21T09:23:25.398Z,12.42
2022-09-21T09:24:25.413Z,12.45
2022-09-21T09:25:25.396Z,12.47
2022-09-21T09:26:25.391Z,12.50
2022-09-21T09:27:25.390Z,12.50
2022-09-21T09:28:25.387Z,12.64
2022-09-21T09:29:25.385Z,12.62
2022-09-21T09:30:25.377Z,12.57
2022-09-21T09:31:25.442Z,12.61
2022-09-21T09:32:25.377Z,12.67
2022-09-21T09:33:25.375Z,12.60
2022-09-21T09:34:25.373Z,12.62
2022-09-21T09:35:25.373Z,12.62
2022-09-21T09:36:46.507Z,12.50
2022-09-21T09:37:25.368Z,12.46
2022-09-21T09:38:25.363Z,12.49
2022-09-21T09:39:25.371Z,12.50
2022-09-21T09:40:25.481Z,12.54
2022-09-21T09:41:25.359Z,12.60
2022-09-21T09:42:25.358Z,12.61
2022-09-21T09:43:25.356Z,12.72
2022-09-21T09:44:25.352Z,12.73
2022-09-21T09:45:26.333Z,12.73
2022-09-21T09:46:25.377Z,12.80
2022-09-21T09:47:25.346Z,12.83
2022-09-21T09:48:25.340Z,12.85
2022-09-21T09:49:25.342Z,12.82
2022-09-21T09:50:25.335Z,12.72
2022-09-21T09:51:25.335Z,12.80
2022-09-21T09:52:25.332Z,12.80
2022-09-21T09:53:25.333Z,12.83
2022-09-21T09:54:25.328Z,12.80
2022-09-21T09:55:25.329Z,12.80
2022-09-21T09:56:25.353Z,12.79
2022-09-21T09:57:25.339Z,12.91
2022-09-21T09:58:25.320Z,12.82
2022-09-21T09:59:25.324Z,12.80
2022-09-21T10:00:25.316Z,12.85
2022-09-21T10:01:25.347Z,12.80
2022-09-21T10:02:25.406Z,12.93
2022-09-21T10:03:25.329Z,12.76
2022-09-21T10:04:25.353Z,12.80
2022-09-21T10:05:25.309Z,12.76
2022-09-21T10:06:25.303Z,12.83
2022-09-21T10:07:25.317Z,12.83
2022-09-21T10:08:25.303Z,12.78
2022-09-21T10:09:25.306Z,12.87
2022-09-21T10:10:25.396Z,12.87
2022-09-21T10:11:25.294Z,12.91
2022-09-21T10:12:25.338Z,12.97
2022-09-21T10:13:25.295Z,12.95
2022-09-21T10:14:25.287Z,12.94
2022-09-21T10:15:25.289Z,12.98
2022-09-21T10:16:25.329Z,12.98
2022-09-21T10:17:25.283Z,13.04
2022-09-21T10:18:25.278Z,12.98
2022-09-21T10:19:25.281Z,13.08
2022-09-21T10:20:25.275Z,13.01
2022-09-21T10:21:25.277Z,13.05
2022-09-21T10:22:25.272Z,13.09
2022-09-21T10:23:25.271Z,13.08
2022-09-21T10:24:25.270Z,13.08
2022-09-21T10:25:25.268Z,13.13
2022-09-21T10:26:25.263Z,13.08
2022-09-21T10:27:25.262Z,13.16
2022-09-21T10:28:25.278Z,13.09
2022-09-21T10:29:25.265Z,13.13
2022-09-21T10:30:25.255Z,13.12
2022-09-21T10:31:25.278Z,13.16
2022-09-21T10:32:25.251Z,13.18
2022-09-21T10:33:25.253Z,13.08
2022-09-21T10:34:25.247Z,13.13
2022-09-21T10:35:25.250Z,13.12
2022-09-21T10:36:25.244Z,13.13
2022-09-21T10:37:25.243Z,13.09
2022-09-21T10:38:25.241Z,13.15
2022-09-21T10:39:25.239Z,13.08
2022-09-21T10:40:25.381Z,13.15
2022-09-21T10:41:25.237Z,13.22
2022-09-21T10:42:25.231Z,13.23
2022-09-21T10:43:25.233Z,13.20
2022-09-21T10:44:25.258Z,13.37
2022-09-21T10:45:25.231Z,13.20
2022-09-21T10:46:25.322Z,13.23
2022-09-21T10:47:25.226Z,13.31
2022-09-21T10:48:25.220Z,13.25
2022-09-21T10:49:25.219Z,13.30
2022-09-21T10:50:25.219Z,13.31
2022-09-21T10:51:25.216Z,13.39
2022-09-21T10:52:25.213Z,13.27
2022-09-21T10:53:25.218Z,13.33
2022-09-21T10:54:25.210Z,13.35
2022-09-21T10:55:25.208Z,13.31
2022-09-21T10:56:25.205Z,13.41
2022-09-21T10:57:25.204Z,13.50
2022-09-21T10:58:25.207Z,13.52
2022-09-21T10:59:25.200Z,13.57
2022-09-21T11:00:25.215Z,13.60
2022-09-21T11:01:25.237Z,13.63
2022-09-21T11:02:25.253Z,13.71
2022-09-21T11:03:25.375Z,13.74
2022-09-21T11:04:25.193Z,13.79
2022-09-21T11:05:25.190Z,13.75
2022-09-21T11:06:25.187Z,13.74
2022-09-21T11:07:25.188Z,13.78
2022-09-21T11:08:25.182Z,13.77
2022-09-21T11:09:25.181Z,13.77
2022-09-21T11:10:25.177Z,13.77
2022-09-21T11:11:25.177Z,13.74
2022-09-21T11:12:25.174Z,13.72
2022-09-21T11:13:25.241Z,13.75
2022-09-21T11:14:25.182Z,13.77
2022-09-21T11:15:25.231Z,13.74
2022-09-21T11:16:25.187Z,13.72
2022-09-21T11:17:25.168Z,13.78
2022-09-21T11:18:25.167Z,13.86
2022-09-21T11:19:25.162Z,13.81
2022-09-21T11:20:25.161Z,13.93
2022-09-21T11:21:25.158Z,13.93
2022-09-21T11:22:25.154Z,13.83
2022-09-21T11:23:25.155Z,13.87
2022-09-21T11:24:25.152Z,13.95
2022-09-21T11:25:25.156Z,13.87
2022-09-21T11:26:25.152Z,13.81
2022-09-21T11:27:25.148Z,13.86
2022-09-21T11:28:25.145Z,13.93
2022-09-21T11:30:25.158Z,13.95
2022-09-21T11:31:25.200Z,13.90
2022-09-21T11:32:25.233Z,13.81
2022-09-21T11:33:25.145Z,13.85
2022-09-21T11:34:25.133Z,13.89
2022-09-21T11:35:25.137Z,13.92
2022-09-21T11:36:25.131Z,13.87
2022-09-21T11:37:25.131Z,13.93
2022-09-21T11:38:25.125Z,13.75
2022-09-21T11:39:25.128Z,13.77
2022-09-21T11:40:25.202Z,13.74
2022-09-21T11:41:25.122Z,13.74
2022-09-21T11:42:25.120Z,13.75
2022-09-21T11:43:25.120Z,13.71
2022-09-21T11:44:25.115Z,13.71
2022-09-21T11:45:25.119Z,13.70
2022-09-21T11:46:25.159Z,13.75
2022-09-21T11:47:25.113Z,13.78
2022-09-21T11:48:25.126Z,13.65
2022-09-21T11:49:25.108Z,13.68
2022-09-21T11:50:32.405Z,13.78
2022-09-21T11:51:25.107Z,13.70
2022-09-21T11:52:25.103Z,13.68
2022-09-21T11:53:25.100Z,13.75
2022-09-21T11:54:25.099Z,13.70
2022-09-21T11:55:25.105Z,13.70
2022-09-21T11:56:25.097Z,13.63
2022-09-21T11:57:25.096Z,13.67
2022-09-21T11:58:25.092Z,13.75
2022-09-21T11:59:25.094Z,13.71
2022-09-21T12:00:25.093Z,13.78
2022-09-21T12:01:25.093Z,13.77
2022-09-21T12:02:25.369Z,13.83
2022-09-21T12:03:25.086Z,13.96
2022-09-21T12:04:25.104Z,14.05
2022-09-21T12:05:25.085Z,14.08
2022-09-21T12:06:25.080Z,14.11
2022-09-21T12:07:25.079Z,14.26
2022-09-21T12:08:25.075Z,14.17
2022-09-21T12:09:25.079Z,14.15
2022-09-21T12:10:25.074Z,14.17
2022-09-21T12:11:25.074Z,14.25
2022-09-21T12:12:25.069Z,14.26
2022-09-21T12:13:25.081Z,14.15
2022-09-21T12:14:25.150Z,14.23
2022-09-21T12:15:25.064Z,14.11
2022-09-21T12:16:25.099Z,14.20
2022-09-21T12:17:25.065Z,14.32
2022-09-21T12:18:25.060Z,14.33
2022-09-21T12:19:25.061Z,14.41
2022-09-21T12:20:25.073Z,14.50
2022-09-21T12:21:25.054Z,14.51
2022-09-21T12:22:25.051Z,14.50
2022-09-21T12:23:25.073Z,14.48
2022-09-21T12:24:28.542Z,14.54
2022-09-21T12:25:25.049Z,14.51
2022-09-21T12:26:25.044Z,14.51
2022-09-21T12:27:25.073Z,14.51
2022-09-21T12:28:25.042Z,14.50
2022-09-21T12:29:25.046Z,14.43
2022-09-21T12:30:25.079Z,14.48
2022-09-21T12:31:25.037Z,14.44
2022-09-21T12:32:25.039Z,14.40
2022-09-21T12:33:25.033Z,14.48
2022-09-21T12:34:25.038Z,14.55
2022-09-21T12:35:25.039Z,14.51
2022-09-21T12:36:25.052Z,14.50
2022-09-21T12:37:25.036Z,14.54
2022-09-21T12:38:25.053Z,14.48
2022-09-21T12:39:25.025Z,14.50
2022-09-21T12:40:25.133Z,14.54
2022-09-21T12:41:25.024Z,14.62
2022-09-21T12:42:25.021Z,14.66
2022-09-21T12:43:25.018Z,14.65
2022-09-21T12:44:25.015Z,14.62
2022-09-21T12:45:25.016Z,14.53
2022-09-21T12:46:25.055Z,14.55
2022-09-21T12:47:25.020Z,14.58
2022-09-21T12:48:25.011Z,14.51
2022-09-21T12:49:25.010Z,14.60
2022-09-21T12:50:25.009Z,14.59
2022-09-21T12:51:25.008Z,14.70
2022-09-21T12:52:25.025Z,14.70
2022-09-21T12:53:25.029Z,14.79
2022-09-21T12:54:25.002Z,14.86
2022-09-21T12:55:25.005Z,14.91
2022-09-21T12:56:24.997Z,14.88
2022-09-21T12:57:45.670Z,14.88
2022-09-21T12:58:25.024Z,14.84
2022-09-21T12:59:24.997Z,14.85
2022-09-21T13:00:24.995Z,14.77
2022-09-21T13:01:25.071Z,14.68
2022-09-21T13:02:25.181Z,14.70
2022-09-21T13:03:24.993Z,14.72
2022-09-21T13:04:24.989Z,14.69
2022-09-21T13:05:24.984Z,14.59
2022-09-21T13:06:24.981Z,14.54
2022-09-21T13:07:24.982Z,14.62
2022-09-21T13:08:24.999Z,14.62
2022-09-21T13:09:24.981Z,14.48