createdAt,value
2023-05-20T00:00:01.464Z,100114.84
2023-05-20T00:02:31.712Z,100114.91
2023-05-20T00:04:59.915Z,100112.44
2023-05-20T00:07:27.949Z,100110.69
2023-05-20T00:09:56.190Z,100102.19
2023-05-20T00:12:24.131Z,100108.13
2023-05-20T00:14:53.760Z,100109.84
2023-05-20T00:17:22.516Z,100103.09
2023-05-20T00:19:51.830Z,100113.19
2023-05-20T00:22:19.790Z,100106.53
2023-05-20T00:24:47.746Z,100112.41
2023-05-20T00:27:15.691Z,100102.22
2023-05-20T00:29:43.533Z,100106.34
2023-05-20T00:32:11.453Z,100102.94
2023-05-20T00:34:39.295Z,100107.13
2023-05-20T00:37:08.590Z,100103.09
2023-05-20T00:39:36.606Z,100108.19
2023-05-20T00:42:05.066Z,100099.84
2023-05-20T00:44:33.413Z,100110.03
2023-05-20T00:47:02.611Z,100105.81
2023-05-20T00:49:30.669Z,100111.00
2023-05-20T00:51:58.728Z,100108.50
2023-05-20T00:54:28.135Z,100111.03
2023-05-20T00:56:56.699Z,100113.63
2023-05-20T00:59:25.366Z,100111.19
2023-05-20T01:01:53.695Z,100108.69
2023-05-20T01:04:21.866Z,100117.13
2023-05-20T01:06:49.950Z,100112.09
2023-05-20T01:09:17.848Z,100100.31
2023-05-20T01:11:53.003Z,100105.34
2023-05-20T01:14:25.026Z,100102.72
2023-05-20T01:16:56.152Z,100112.75
2023-05-20T01:19:39.361Z,100105.13
2023-05-20T01:22:12.513Z,100105.13
2023-05-20T01:24:43.056Z,100101.75
2023-05-20T01:27:13.471Z,100100.81
2023-05-20T01:29:44.183Z,100110.97
2023-05-20T01:32:13.713Z,100120.22
2023-05-20T01:34:43.030Z,100100.03
2023-05-20T01:37:11.954Z,100099.97
2023-05-20T01:39:42.662Z,100108.28
2023-05-20T01:42:12.582Z,100103.19
2023-05-20T01:44:40.883Z,100105.69
2023-05-20T01:47:08.932Z,100108.06
2023-05-20T01:49:37.002Z,100097.03
2023-05-20T01:52:05.770Z,100103.59
2023-05-20T01:54:34.805Z,100096.91
2023-05-20T01:57:04.807Z,100097.84
2023-05-20T01:59:32.697Z,100101.09
2023-05-20T02:02:01.670Z,100104.44
2023-05-20T02:04:29.795Z,100107.84
2023-05-20T02:06:57.682Z,100114.50
2023-05-20T02:09:25.690Z,100103.41
2023-05-20T02:11:53.908Z,100101.63
2023-05-20T02:14:23.256Z,100104.13
2023-05-20T02:16:51.354Z,100107.47
2023-05-20T02:19:23.797Z,100105.09
2023-05-20T02:21:52.496Z,100109.47
2023-05-20T02:24:21.240Z,100098.56
2023-05-20T02:26:51.248Z,100108.63
2023-05-20T02:29:22.005Z,100104.19
2023-05-20T02:31:52.519Z,100102.44
2023-05-20T02:34:22.210Z,100098.97
2023-05-20T02:36:51.017Z,100095.56
2023-05-20T02:39:18.946Z,100098.00
2023-05-20T02:41:46.867Z,100101.34
2023-05-20T02:44:14.999Z,100092.13
2023-05-20T02:46:43.215Z,100094.69
2023-05-20T02:49:12.549Z,100092.22
2023-05-20T02:51:41.519Z,100087.91
2023-05-20T02:54:09.461Z,100084.56
2023-05-20T02:56:37.347Z,100087.94
2023-05-20T02:59:06.434Z,100091.25
2023-05-20T03:01:35.591Z,100090.44
2023-05-20T03:04:04.698Z,100094.59
2023-05-20T03:06:34.210Z,100090.28
2023-05-20T03:09:02.200Z,100103.59
2023-05-20T03:11:31.196Z,100106.91
2023-05-20T03:13:59.162Z,100103.38
2023-05-20T03:16:28.292Z,100106.63
2023-05-20T03:18:56.523Z,100103.19
2023-05-20T03:21:25.215Z,100101.38
2023-05-20T03:23:55.017Z,100099.59
2023-05-20T03:26:23.263Z,100101.22
2023-05-20T03:28:52.006Z,100099.47
2023-05-20T03:31:20.284Z,100107.97
2023-05-20T03:33:48.302Z,100112.22
2023-05-20T03:36:16.296Z,100113.97
2023-05-20T03:38:44.285Z,100105.69
2023-05-20T03:41:13.883Z,100107.47
2023-05-20T03:43:42.008Z,100104.22
2023-05-20T03:46:09.988Z,100107.66
2023-05-20T03:48:37.912Z,100108.56
2023-05-20T03:51:06.015Z,100105.31
2023-05-20T03:53:34.577Z,100110.41
2023-05-20T03:56:02.745Z,100112.09
2023-05-20T03:58:33.288Z,100106.22
2023-05-20T04:01:01.235Z,100107.06
2023-05-20T04:03:30.194Z,100102.13
2023-05-20T04:05:58.327Z,100105.50
2023-05-20T04:08:26.896Z,100113.06
2023-05-20T04:10:57.155Z,100116.47
2023-05-20T04:13:26.314Z,100112.25
2023-05-20T04:15:55.671Z,100108.91
2023-05-20T04:18:24.647Z,100112.22
2023-05-20T04:20:55.782Z,100111.25
2023-05-20T04:23:23.816Z,100116.25
2023-05-20T04:25:51.984Z,100117.91
2023-05-20T04:28:23.921Z,100117.81
2023-05-20T04:31:00.978Z,100116.19
2023-05-20T04:33:29.042Z,100122.94
2023-05-20T04:35:58.697Z,100117.91
2023-05-20T04:38:30.176Z,100108.66
2023-05-20T04:40:58.928Z,100115.44
2023-05-20T04:43:30.890Z,100117.06
2023-05-20T04:46:06.008Z,100118.78
2023-05-20T04:48:34.868Z,100114.56
2023-05-20T04:51:03.098Z,100114.59
2023-05-20T04:53:33.990Z,100124.69
2023-05-20T04:56:03.510Z,100123.97
2023-05-20T04:58:31.999Z,100129.09
2023-05-20T05:01:02.774Z,100131.66
2023-05-20T05:03:31.452Z,100125.91
2023-05-20T05:06:00.305Z,100128.44
2023-05-20T05:08:28.481Z,100128.50
2023-05-20T05:10:56.514Z,100120.97
2023-05-20T05:13:24.643Z,100128.53
2023-05-20T05:15:59.697Z,100127.72
2023-05-20T05:18:30.521Z,100124.47
2023-05-20T05:21:02.803Z,100127.06
2023-05-20T05:23:31.134Z,100130.53
2023-05-20T05:25:59.508Z,100126.41
2023-05-20T05:28:27.953Z,100128.22
2023-05-20T05:30:56.681Z,100126.59
2023-05-20T05:33:24.806Z,100129.13
2023-05-20T05:35:54.830Z,100123.28
2023-05-20T05:38:22.787Z,100133.50
2023-05-20T05:40:50.770Z,100129.31
2023-05-20T05:43:19.146Z,100121.75
2023-05-20T05:45:49.016Z,100130.34
2023-05-20T05:48:16.899Z,100127.97
2023-05-20T05:50:48.074Z,100124.69
2023-05-20T05:53:19.348Z,100128.97
2023-05-20T05:55:49.662Z,100129.00
2023-05-20T05:58:18.276Z,100120.66
2023-05-20T06:00:46.864Z,100125.72
2023-05-20T06:03:15.071Z,100120.75
2023-05-20T06:05:46.439Z,100109.81
2023-05-20T06:08:14.442Z,100113.25
2023-05-20T06:10:48.871Z,100114.13
2023-05-20T06:13:21.907Z,100104.94
2023-05-20T06:17:15.190Z,100109.25
2023-05-20T06:19:43.546Z,100109.28
2023-05-20T06:22:11.446Z,100105.97
2023-05-20T06:24:39.393Z,100118.66
2023-05-20T06:27:09.196Z,100120.41
2023-05-20T06:29:37.395Z,100107.84
2023-05-20T06:32:05.854Z,100123.91
2023-05-20T06:34:33.898Z,100124.78
2023-05-20T06:37:02.417Z,100118.06
2023-05-20T06:39:30.694Z,100118.13
2023-05-20T06:41:58.698Z,100121.56
2023-05-20T06:44:32.402Z,100125.81
2023-05-20T06:47:02.798Z,100110.66
2023-05-20T06:49:32.266Z,100109.00
2023-05-20T06:52:01.796Z,100111.56
2023-05-20T06:54:30.598Z,100099.75
2023-05-20T06:56:58.626Z,100097.25
2023-05-20T06:59:26.622Z,100103.19
2023-05-20T07:01:56.029Z,100092.22
2023-05-20T07:04:24.261Z,100090.53
2023-05-20T07:06:52.283Z,100094.78
2023-05-20T07:09:21.566Z,100093.13
2023-05-20T07:11:50.437Z,100088.09
2023-05-20T07:14:18.842Z,100091.47
2023-05-20T07:16:47.938Z,100089.78
2023-05-20T07:19:17.287Z,100083.03
2023-05-20T07:21:45.460Z,100081.38
2023-05-20T07:24:23.306Z,100080.53
2023-05-20T07:26:51.339Z,100075.50
2023-05-20T07:29:19.416Z,100071.28
2023-05-20T07:31:47.685Z,100086.47
2023-05-20T07:34:18.854Z,100070.44
2023-05-20T07:36:47.261Z,100074.66
2023-05-20T07:39:16.474Z,100065.38
2023-05-20T07:41:45.289Z,100060.31
2023-05-20T07:44:14.433Z,100063.66
2023-05-20T07:46:46.182Z,100055.22
2023-05-20T07:49:14.328Z,100060.25
2023-05-20T07:51:43.694Z,100052.66
2023-05-20T07:54:12.670Z,100061.09
2023-05-20T07:56:41.057Z,100045.00
2023-05-20T07:59:10.944Z,100045.84
2023-05-20T08:01:45.419Z,100047.50
2023-05-20T08:04:15.978Z,100041.59
2023-05-20T08:06:45.727Z,100049.19
2023-05-20T08:09:20.870Z,100047.44
2023-05-20T08:11:52.393Z,100043.19
2023-05-20T08:14:20.297Z,100040.63
2023-05-20T08:16:53.783Z,100040.59
2023-05-20T08:19:24.602Z,100029.56
2023-05-20T08:21:54.407Z,100032.94
2023-05-20T08:24:22.777Z,100029.53
2023-05-20T08:26:50.820Z,100023.50
2023-05-20T08:29:20.495Z,100018.41
2023-05-20T08:31:48.502Z,100020.88
2023-05-20T08:34:17.805Z,100021.75
2023-05-20T08:36:47.215Z,100024.31
2023-05-20T08:39:17.042Z,100018.34
2023-05-20T08:41:48.214Z,100016.66
2023-05-20T08:44:18.528Z,100016.66
2023-05-20T08:46:47.518Z,100018.31
2023-05-20T08:49:15.683Z,100012.22
2023-05-20T08:51:44.317Z,100009.63
2023-05-20T08:54:12.991Z,100004.53
2023-05-20T08:56:43.148Z,100008.75
2023-05-20T08:59:11.170Z,100005.38
2023-05-20T09:01:43.989Z,100006.13
2023-05-20T09:04:12.624Z,100004.38
2023-05-20T09:06:44.753Z,100002.63
2023-05-20T09:09:13.445Z,100000.13
2023-05-20T09:11:43.389Z,100004.38
2023-05-20T09:14:11.454Z,100005.16
2023-05-20T09:16:41.314Z,99999.19
2023-05-20T09:19:09.900Z,100012.75
2023-05-20T09:21:39.023Z,100000.91
2023-05-20T09:24:07.711Z,100005.13
2023-05-20T09:26:36.133Z,100007.56
2023-05-20T09:29:05.629Z,100009.19
2023-05-20T09:31:34.469Z,99997.34
2023-05-20T09:34:02.978Z,100005.75
2023-05-20T09:36:31.845Z,100000.59
2023-05-20T09:39:05.844Z,99994.66
2023-05-20T09:41:40.489Z,99995.50
2023-05-20T09:44:11.289Z,99998.84
2023-05-20T09:46:40.264Z,99997.03
2023-05-20T09:49:08.528Z,99991.03
2023-05-20T09:51:36.917Z,99981.78
2023-05-20T09:54:08.341Z,99983.47
2023-05-20T09:56:37.441Z,99978.28
2023-05-20T09:59:06.709Z,99975.69
2023-05-20T10:01:36.256Z,99976.38
2023-05-20T10:04:07.001Z,99966.09
2023-05-20T10:07:03.631Z,99971.91
2023-05-20T10:09:51.342Z,99965.91
2023-05-20T10:12:28.480Z,99958.28
2023-05-20T10:15:05.873Z,99959.09
2023-05-20T10:17:43.758Z,99962.50
2023-05-20T10:20:12.405Z,99963.34
2023-05-20T10:22:40.991Z,99965.00
2023-05-20T10:25:14.083Z,99959.13
2023-05-20T10:27:46.288Z,99954.97
2023-05-20T10:30:18.441Z,99943.19
2023-05-20T10:32:56.785Z,99948.13
2023-05-20T10:35:27.189Z,99944.69
2023-05-20T10:37:56.589Z,99946.25
2023-05-20T10:40:24.521Z,99938.47
2023-05-20T10:42:52.465Z,99938.38
2023-05-20T10:45:27.771Z,99940.88
2023-05-20T10:47:59.078Z,99933.13
2023-05-20T10:50:30.784Z,99931.09
2023-05-20T10:53:05.472Z,99931.00
2023-05-20T10:55:39.392Z,99930.34
2023-05-20T10:58:07.784Z,99927.78
2023-05-20T11:00:37.106Z,99925.88
2023-05-20T11:03:07.929Z,99917.41
2023-05-20T11:05:37.145Z,99917.22
2023-05-20T11:08:16.934Z,99912.13
2023-05-20T11:10:57.702Z,99904.34
2023-05-20T11:13:27.122Z,99897.31
2023-05-20T11:15:55.683Z,99896.38
2023-05-20T11:18:25.125Z,99904.56
2023-05-20T11:20:54.354Z,99887.25
2023-05-20T11:23:23.418Z,99877.84
2023-05-20T11:25:51.990Z,99882.72
2023-05-20T11:28:21.316Z,99867.31
2023-05-20T11:30:49.906Z,99870.34
2023-05-20T11:33:18.659Z,99878.22
2023-05-20T11:35:49.556Z,99881.84
2023-05-20T11:38:18.096Z,99875.31
2023-05-20T11:40:51.029Z,99871.91
2023-05-20T11:43:20.528Z,99877.59
2023-05-20T11:45:53.838Z,99870.16
2023-05-20T11:48:22.376Z,99868.56
2023-05-20T11:50:51.663Z,99871.84
2023-05-20T11:53:20.881Z,99874.75
2023-05-20T11:55:50.476Z,99876.13
2023-05-20T11:58:20.477Z,99868.53
2023-05-20T12:00:53.254Z,99865.19
2023-05-20T12:03:23.437Z,99857.59
2023-05-20T12:05:54.172Z,99876.13
2023-05-20T12:08:22.762Z,99870.56
2023-05-20T12:10:50.886Z,99871.53
2023-05-20T12:13:19.427Z,99869.84
2023-05-20T12:15:47.421Z,99868.84
2023-05-20T12:18:15.507Z,99868.47
2023-05-20T12:20:43.755Z,99858.69
2023-05-20T12:23:13.124Z,99853.88
2023-05-20T12:25:41.017Z,99852.56
2023-05-20T12:28:09.139Z,99852.91
2023-05-20T12:30:37.292Z,99852.97
2023-05-20T12:33:05.390Z,99846.63
2023-05-20T12:35:38.762Z,99838.09
2023-05-20T12:38:06.980Z,99843.75
2023-05-20T12:40:37.085Z,99840.66
2023-05-20T12:43:06.307Z,99839.75
2023-05-20T12:45:34.449Z,99841.44
2023-05-20T12:48:02.782Z,99844.75
2023-05-20T12:50:30.685Z,99829.81
2023-05-20T12:52:58.603Z,99840.19
2023-05-20T12:55:26.548Z,99827.06
2023-05-20T12:57:56.864Z,99828.56
2023-05-20T13:00:24.908Z,99821.22
2023-05-20T13:02:53.189Z,99826.69
2023-05-20T13:05:21.599Z,99830.69
2023-05-20T13:07:49.960Z,99828.56
2023-05-20T13:10:18.363Z,99832.03
2023-05-20T13:12:46.924Z,99828.66
2023-05-20T13:15:16.865Z,99824.78
2023-05-20T13:17:44.891Z,99820.25
2023-05-20T13:20:14.048Z,99821.84
2023-05-20T13:22:42.035Z,99818.06
2023-05-20T13:25:10.521Z,99822.66
2023-05-20T13:27:38.469Z,99822.22
2023-05-20T13:30:07.696Z,99809.81
2023-05-20T13:32:37.150Z,99812.50
2023-05-20T13:35:05.597Z,99808.25
2023-05-20T13:37:33.579Z,99807.41
2023-05-20T13:40:01.523Z,99804.16
2023-05-20T13:42:29.917Z,99801.81
2023-05-20T13:44:57.930Z,99791.53
2023-05-20T13:47:25.996Z,99787.25
2023-05-20T13:49:55.307Z,99790.56
2023-05-20T13:52:23.335Z,99789.06
2023-05-20T13:54:51.553Z,99786.09
2023-05-20T13:57:19.642Z,99789.91
2023-05-20T13:59:47.615Z,99780.06
2023-05-20T14:02:15.631Z,99794.16
2023-05-20T14:04:44.948Z,99785.03
2023-05-20T14:07:14.380Z,99785.25
2023-05-20T14:09:42.298Z,99781.53
2023-05-20T14:12:10.267Z,99790.53
2023-05-20T14:14:38.158Z,99782.50
2023-05-20T14:17:06.120Z,99776.38
2023-05-20T14:19:34.115Z,99775.00
2023-05-20T14:22:03.324Z,99778.91
2023-05-20T14:24:32.617Z,99779.59
2023-05-20T14:27:00.738Z,99775.00
2023-05-20T14:29:28.588Z,99772.78
2023-05-20T14:31:56.770Z,99772.25
2023-05-20T14:34:24.806Z,99766.50
2023-05-20T14:36:52.887Z,99765.44
2023-05-20T14:39:20.787Z,99771.69
2023-05-20T14:41:50.022Z,99770.19
2023-05-20T14:44:17.921Z,99765.56
2023-05-20T14:46:45.866Z,99759.16
2023-05-20T14:49:13.824Z,99767.19
2023-05-20T14:51:42.543Z,99760.84
2023-05-20T14:54:10.665Z,99751.72
2023-05-20T14:56:39.065Z,99762.19
2023-05-20T14:59:08.475Z,99767.84
2023-05-20T15:01:37.060Z,99767.75
2023-05-20T15:04:05.418Z,99767.91
2023-05-20T15:06:34.973Z,99759.06
2023-05-20T15:09:02.956Z,99766.56
2023-05-20T15:11:30.856Z,99759.75
2023-05-20T15:13:58.946Z,99746.19
2023-05-20T15:16:28.539Z,99734.66
2023-05-20T15:18:56.597Z,99735.97
2023-05-20T15:21:24.494Z,99734.31
2023-05-20T15:23:52.681Z,99734.22
2023-05-20T15:26:21.641Z,99730.34
2023-05-20T15:28:49.616Z,99732.75
2023-05-20T15:31:17.759Z,99729.34
2023-05-20T15:33:47.334Z,99730.50
2023-05-20T15:36:15.409Z,99728.81
2023-05-20T15:38:43.993Z,99727.91
2023-05-20T15:41:13.537Z,99722.00
2023-05-20T15:43:42.306Z,99729.00
2023-05-20T15:46:10.241Z,99722.00
2023-05-20T15:48:39.019Z,99722.00
2023-05-20T15:51:08.339Z,99727.16
2023-05-20T15:53:37.494Z,99723.19
2023-05-20T15:56:07.884Z,99729.06
2023-05-20T15:58:36.061Z,99729.91
2023-05-20T16:01:04.183Z,99727.09
2023-05-20T16:03:32.342Z,99726.09
2023-05-20T16:06:00.421Z,99723.50
2023-05-20T16:08:30.272Z,99726.34
2023-05-20T16:10:58.246Z,99725.00
2023-05-20T16:13:26.183Z,99726.50
2023-05-20T16:15:57.595Z,99733.50
2023-05-20T16:18:25.932Z,99725.00
2023-05-20T16:20:53.836Z,99725.19
2023-05-20T16:23:21.880Z,99728.06
2023-05-20T16:25:51.532Z,99728.38
2023-05-20T16:28:19.653Z,99727.91
2023-05-20T16:30:47.519Z,99722.31
2023-05-20T16:33:17.345Z,99721.63
2023-05-20T16:35:45.330Z,99726.78
2023-05-20T16:38:13.405Z,99721.97
2023-05-20T16:40:41.411Z,99729.88
2023-05-20T16:43:10.765Z,99730.06
2023-05-20T16:45:38.700Z,99732.28
2023-05-20T16:48:07.016Z,99728.44
2023-05-20T16:50:35.080Z,99732.00
2023-05-20T16:53:03.241Z,99727.16
2023-05-20T16:55:31.243Z,99736.78
2023-05-20T16:57:59.154Z,99741.13
2023-05-20T17:00:28.472Z,99736.03
2023-05-20T17:02:56.523Z,99738.06
2023-05-20T17:05:25.510Z,99738.41
2023-05-20T17:07:55.722Z,99733.94
2023-05-20T17:10:23.820Z,99743.34
2023-05-20T17:12:51.729Z,99742.63
2023-05-20T17:15:19.678Z,99734.78
2023-05-20T17:17:48.981Z,99731.31
2023-05-20T17:20:16.951Z,99733.91
2023-05-20T17:22:44.980Z,99733.56
2023-05-20T17:25:13.187Z,99739.16
2023-05-20T17:27:41.459Z,99748.00
2023-05-20T17:30:09.992Z,99747.38
2023-05-20T17:32:38.682Z,99745.88
2023-05-20T17:35:09.405Z,99751.19
2023-05-20T17:37:37.781Z,99752.97
2023-05-20T17:40:06.908Z,99759.72
2023-05-20T17:42:35.604Z,99758.03
2023-05-20T17:45:03.540Z,99757.09
2023-05-20T17:47:31.724Z,99764.50
2023-05-20T17:50:00.031Z,99763.41
2023-05-20T17:52:29.422Z,99764.75
2023-05-20T17:54:57.384Z,99762.63
2023-05-20T17:57:25.676Z,99758.00
2023-05-20T17:59:54.507Z,99755.75
2023-05-20T18:02:22.545Z,99759.63
2023-05-20T18:04:50.561Z,99765.94
2023-05-20T18:07:18.682Z,99761.13
2023-05-20T18:09:48.022Z,99769.91
2023-05-20T18:12:16.576Z,99762.53
2023-05-20T18:14:44.550Z,99771.25
2023-05-20T18:17:12.465Z,99769.72
2023-05-20T18:19:40.573Z,99774.97
2023-05-20T18:22:08.632Z,99771.75
2023-05-20T18:24:36.605Z,99774.53
2023-05-20T18:27:06.473Z,99779.91
2023-05-20T18:29:34.504Z,99778.38
2023-05-20T18:32:02.609Z,99783.66
2023-05-20T18:34:33.000Z,99779.59
2023-05-20T18:37:01.122Z,99776.34
2023-05-20T18:39:29.046Z,99748.78
2023-05-20T18:41:57.098Z,99769.88
2023-05-20T18:44:26.462Z,99781.97
2023-05-20T18:46:54.557Z,99768.56
2023-05-20T18:49:22.417Z,99779.63
2023-05-20T18:51:50.311Z,99781.44
2023-05-20T18:54:18.301Z,99773.19
2023-05-20T18:56:48.387Z,99782.59
2023-05-20T18:59:16.695Z,99790.34
2023-05-20T19:01:46.026Z,99790.44
2023-05-20T19:04:14.017Z,99783.13
2023-05-20T19:06:41.926Z,99803.75
2023-05-20T19:09:09.853Z,99801.22
2023-05-20T19:11:37.732Z,99810.59
2023-05-20T19:14:07.345Z,99814.06
2023-05-20T19:16:35.402Z,99804.88
2023-05-20T19:19:04.870Z,99810.03
2023-05-20T19:21:33.535Z,99818.53
2023-05-20T19:24:01.481Z,99811.84
2023-05-20T19:26:29.427Z,99811.94
2023-05-20T19:28:57.302Z,99820.41
2023-05-20T19:31:25.588Z,99817.91
2023-05-20T19:33:53.668Z,99825.69
2023-05-20T19:36:23.046Z,99823.28
2023-05-20T19:38:51.004Z,99819.97
2023-05-20T19:41:19.461Z,99826.00
2023-05-20T19:43:47.402Z,99823.50
2023-05-20T19:46:15.583Z,99825.34
2023-05-20T19:48:43.596Z,99820.41
2023-05-20T19:51:11.711Z,99817.91
2023-05-20T19:53:41.273Z,99817.03
2023-05-20T19:56:09.272Z,99818.66
2023-05-20T19:58:37.370Z,99824.59
2023-05-20T20:01:06.703Z,99821.09
2023-05-20T20:03:35.003Z,99818.50
2023-05-20T20:06:04.152Z,99815.91
2023-05-20T20:08:32.548Z,99826.94
2023-05-20T20:11:01.812Z,99822.78
2023-05-20T20:13:30.479Z,99834.81
2023-05-20T20:15:58.737Z,99833.19
2023-05-20T20:18:26.796Z,99841.72
2023-05-20T20:20:59.785Z,99845.94
2023-05-20T20:23:27.943Z,99852.75
2023-05-20T20:25:56.480Z,99845.41
2023-05-20T20:28:26.309Z,99843.81
2023-05-20T20:30:54.584Z,99849.75
2023-05-20T20:33:22.711Z,99852.31
2023-05-20T20:35:54.402Z,99849.91
2023-05-20T20:38:22.460Z,99845.75
2023-05-20T20:40:53.433Z,99850.00
2023-05-20T20:43:22.772Z,99855.13
2023-05-20T20:45:53.290Z,99859.41
2023-05-20T20:48:26.731Z,99853.50
2023-05-20T20:50:55.066Z,99851.00
2023-05-20T20:53:23.001Z,99849.28
2023-05-20T20:55:51.730Z,99860.38
2023-05-20T20:58:19.670Z,99847.00
2023-05-20T21:00:48.701Z,99855.56
2023-05-20T21:03:18.996Z,99849.66
2023-05-20T21:05:48.513Z,99851.47
2023-05-20T21:08:16.419Z,99839.69
2023-05-20T21:10:44.541Z,99838.84
2023-05-20T21:13:12.657Z,99841.53
2023-05-20T21:15:41.734Z,99836.53
2023-05-20T21:18:09.674Z,99836.53
2023-05-20T21:20:38.968Z,99828.88
2023-05-20T21:23:06.983Z,99829.78
2023-05-20T21:25:34.979Z,99829.78
2023-05-20T21:28:03.105Z,99821.28
2023-05-20T21:30:31.031Z,99823.84
2023-05-20T21:32:58.996Z,99832.41
2023-05-20T21:35:27.028Z,99822.97
2023-05-20T21:37:56.366Z,99829.66
2023-05-20T21:40:24.445Z,99823.75
2023-05-20T21:42:52.588Z,99823.72
2023-05-20T21:45:20.573Z,99826.28
2023-05-20T21:47:48.612Z,99831.34
2023-05-20T21:50:16.555Z,99824.56
2023-05-20T21:52:44.531Z,99822.78
2023-05-20T21:55:13.867Z,99828.66
2023-05-20T21:57:41.760Z,99827.75
2023-05-20T22:00:11.500Z,99813.41
2023-05-20T22:02:39.576Z,99828.56
2023-05-20T22:05:07.869Z,99830.34
2023-05-20T22:07:35.932Z,99817.78
2023-05-20T22:10:04.190Z,99804.63
2023-05-20T22:12:35.870Z,99825.00
2023-05-20T22:15:03.955Z,99825.94
2023-05-20T22:17:34.188Z,99829.31
2023-05-20T22:20:04.646Z,99809.13
2023-05-20T22:22:32.571Z,99817.59
2023-05-20T22:25:00.518Z,99820.19
2023-05-20T22:27:28.635Z,99816.00
2023-05-20T22:29:58.344Z,99813.56
2023-05-20T22:32:26.323Z,99818.56
2023-05-20T22:34:58.374Z,99814.22
2023-05-20T22:37:28.792Z,99799.84
2023-05-20T22:39:57.126Z,99812.53
2023-05-20T22:42:25.117Z,99820.19
2023-05-20T22:44:53.777Z,99820.19
2023-05-20T22:47:23.137Z,99823.59
2023-05-20T22:49:51.392Z,99815.22
2023-05-20T22:52:21.259Z,99821.97
2023-05-20T22:54:49.242Z,99826.25
2023-05-20T22:57:18.819Z,99822.09
2023-05-20T22:59:47.032Z,99816.25
2023-05-20T23:02:14.932Z,99823.06
2023-05-20T23:04:44.475Z,99820.53
2023-05-20T23:07:15.217Z,99821.41
2023-05-20T23:09:43.134Z,99814.66
2023-05-20T23:12:11.135Z,99812.19
2023-05-20T23:14:39.160Z,99809.78
2023-05-20T23:17:07.304Z,99816.56
2023-05-20T23:19:35.546Z,99820.81
2023-05-20T23:22:05.108Z,99815.69
2023-05-20T23:24:33.019Z,99812.34
2023-05-20T23:27:00.917Z,99823.31
2023-05-20T23:29:28.980Z,99824.09
2023-05-20T23:31:56.837Z,99823.28
2023-05-20T23:34:24.774Z,99827.59
2023-05-20T23:36:52.884Z,99822.47
2023-05-20T23:39:22.680Z,99815.75
2023-05-20T23:41:50.647Z,99820.84
2023-05-20T23:44:18.581Z,99814.88
2023-05-20T23:46:46.462Z,99815.72
2023-05-20T23:49:14.383Z,99816.63
2023-05-20T23:51:42.223Z,99815.03
2023-05-20T23:54:10.184Z,99812.59
2023-05-20T23:56:39.492Z,99817.56
2023-05-20T23:59:07.424Z,99817.56
