createdAt,value
2019-02-25T00:00:53.631Z,0.00
2019-02-25T00:01:53.627Z,0.00
2019-02-25T00:02:53.650Z,0.00
2019-02-25T00:03:53.597Z,0.00
2019-02-25T00:04:53.606Z,0.00
2019-02-25T00:05:53.574Z,0.00
2019-02-25T00:06:53.566Z,0.00
2019-02-25T00:07:53.562Z,0.00
2019-02-25T00:08:53.544Z,0.00
2019-02-25T00:09:53.561Z,0.00
2019-02-25T00:10:53.519Z,0.00
2019-02-25T00:11:53.510Z,0.00
2019-02-25T00:12:53.495Z,0.00
2019-02-25T00:13:53.482Z,0.00
2019-02-25T00:14:53.480Z,0.00
2019-02-25T00:15:53.481Z,0.00
2019-02-25T00:16:53.456Z,0.00
2019-02-25T00:17:53.442Z,0.00
2019-02-25T00:18:53.442Z,0.00
2019-02-25T00:19:53.419Z,0.00
2019-02-25T00:20:53.430Z,0.00
2019-02-25T00:21:53.400Z,0.00
2019-02-25T00:22:53.387Z,0.00
2019-02-25T00:23:53.410Z,0.00
2019-02-25T00:24:53.410Z,0.00
2019-02-25T00:25:53.373Z,0.00
2019-02-25T00:26:53.343Z,0.00
2019-02-25T00:27:53.333Z,0.00
2019-02-25T00:28:53.335Z,0.00
2019-02-25T00:29:53.332Z,0.00
2019-02-25T00:30:53.317Z,0.00
2019-02-25T00:31:53.288Z,0.00
2019-02-25T00:32:53.279Z,0.00
2019-02-25T00:33:53.263Z,0.00
2019-02-25T00:34:53.271Z,0.00
2019-02-25T00:35:53.242Z,0.00
2019-02-25T00:36:53.228Z,0.00
2019-02-25T00:37:53.221Z,0.00
2019-02-25T00:38:53.215Z,0.00
2019-02-25T00:39:53.273Z,0.00
2019-02-25T00:40:53.189Z,0.00
2019-02-25T00:41:53.179Z,0.00
2019-02-25T00:42:53.172Z,0.00
2019-02-25T00:43:53.164Z,0.00
2019-02-25T00:44:53.185Z,0.00
2019-02-25T00:45:53.137Z,0.00
2019-02-25T00:46:53.127Z,0.00
2019-02-25T00:47:53.118Z,0.00
2019-02-25T00:48:53.103Z,0.00
2019-02-25T00:49:53.085Z,0.00
2019-02-25T00:50:53.099Z,0.00
2019-02-25T00:51:53.079Z,0.00
2019-02-25T00:52:53.060Z,0.00
2019-02-25T00:53:53.048Z,0.00
2019-02-25T00:54:53.035Z,0.00
2019-02-25T00:55:53.077Z,0.00
2019-02-25T00:56:53.013Z,0.00
2019-02-25T00:57:53.004Z,0.00
2019-02-25T00:58:53.021Z,0.00
2019-02-25T00:59:52.978Z,0.00
2019-02-25T01:00:52.965Z,0.00
2019-02-25T01:01:52.969Z,0.00
2019-02-25T01:02:52.980Z,0.00
2019-02-25T01:03:52.966Z,0.00
2019-02-25T01:04:52.932Z,0.00
2019-02-25T01:05:52.941Z,0.00
2019-02-25T01:06:52.903Z,0.00
2019-02-25T01:07:52.895Z,0.00
2019-02-25T01:08:52.896Z,0.00
2019-02-25T01:09:52.907Z,0.00
2019-02-25T01:10:52.864Z,0.00
2019-02-25T01:11:52.846Z,0.00
2019-02-25T01:12:52.839Z,0.00
2019-02-25T01:13:52.842Z,0.00
2019-02-25T01:14:52.849Z,0.00
2019-02-25T01:15:52.808Z,0.00
2019-02-25T01:16:52.795Z,0.00
2019-02-25T01:17:52.781Z,0.00
2019-02-25T01:18:52.769Z,0.00
2019-02-25T01:19:52.778Z,0.00
2019-02-25T01:20:53.761Z,0.00
2019-02-25T01:21:52.735Z,0.00
2019-02-25T01:22:52.748Z,0.00
2019-02-25T01:23:52.713Z,0.00
2019-02-25T01:24:52.708Z,0.00
2019-02-25T01:25:52.711Z,0.00
2019-02-25T01:26:52.697Z,0.00
2019-02-25T01:27:52.678Z,0.00
2019-02-25T01:28:52.671Z,0.00
2019-02-25T01:29:52.648Z,0.00
2019-02-25T01:30:52.664Z,0.00
2019-02-25T01:31:52.624Z,0.00
2019-02-25T01:32:52.614Z,0.00
2019-02-25T01:33:52.613Z,0.00
2019-02-25T01:34:52.595Z,0.00
2019-02-25T01:35:52.580Z,0.00
2019-02-25T01:36:52.592Z,0.00
2019-02-25T01:37:52.563Z,0.00
2019-02-25T01:38:52.582Z,0.00
2019-02-25T01:39:52.548Z,0.00
2019-02-25T01:40:52.539Z,0.00
2019-02-25T01:41:52.536Z,0.00
2019-02-25T01:42:52.503Z,0.00
2019-02-25T01:43:52.509Z,0.00
2019-02-25T01:44:52.535Z,0.00
2019-02-25T01:45:52.492Z,0.00
2019-02-25T01:46:52.493Z,0.00
2019-02-25T01:47:52.463Z,0.00
2019-02-25T01:48:52.444Z,0.00
2019-02-25T01:49:52.434Z,0.00
2019-02-25T01:50:52.422Z,0.00
2019-02-25T01:51:52.411Z,0.00
2019-02-25T01:52:52.419Z,0.00
2019-02-25T01:53:52.388Z,0.00
2019-02-25T01:54:52.400Z,0.00
2019-02-25T01:55:52.415Z,0.00
2019-02-25T01:56:52.350Z,0.00
2019-02-25T01:57:52.355Z,0.00
2019-02-25T01:58:52.332Z,0.00
2019-02-25T01:59:52.317Z,0.00
2019-02-25T02:00:52.311Z,0.00
2019-02-25T02:01:52.306Z,0.00
2019-02-25T02:02:52.331Z,0.00
2019-02-25T02:03:52.286Z,0.00
2019-02-25T02:04:52.263Z,0.00
2019-02-25T02:05:52.255Z,0.00
2019-02-25T02:06:52.254Z,0.00
2019-02-25T02:07:52.237Z,0.00
2019-02-25T02:08:52.234Z,0.00
2019-02-25T02:09:52.205Z,0.00
2019-02-25T02:10:52.200Z,0.00
2019-02-25T02:11:52.187Z,0.00
2019-02-25T02:12:52.178Z,0.00
2019-02-25T02:13:52.187Z,0.00
2019-02-25T02:14:52.201Z,0.00
2019-02-25T02:15:52.166Z,0.00
2019-02-25T02:16:52.137Z,0.00
2019-02-25T02:17:52.119Z,0.00
2019-02-25T02:18:52.149Z,0.00
2019-02-25T02:19:52.101Z,0.00
2019-02-25T02:20:52.130Z,0.00
2019-02-25T02:21:52.076Z,0.00
2019-02-25T02:22:52.065Z,0.00
2019-02-25T02:23:52.086Z,0.00
2019-02-25T02:24:52.043Z,0.00
2019-02-25T02:25:52.033Z,0.00
2019-02-25T02:26:52.034Z,0.00
2019-02-25T02:27:52.012Z,0.00
2019-02-25T02:28:52.024Z,0.00
2019-02-25T02:29:52.031Z,0.00
2019-02-25T02:30:52.000Z,0.00
2019-02-25T02:31:51.968Z,0.00
2019-02-25T02:32:51.972Z,0.00
2019-02-25T02:33:51.945Z,0.00
2019-02-25T02:34:51.961Z,0.00
2019-02-25T02:35:51.926Z,0.00
2019-02-25T02:36:51.933Z,0.00
2019-02-25T02:37:51.910Z,0.00
2019-02-25T02:38:51.898Z,0.00
2019-02-25T02:39:51.913Z,0.00
2019-02-25T02:40:51.869Z,0.00
2019-02-25T02:41:51.864Z,0.00
2019-02-25T02:42:51.860Z,0.00
2019-02-25T02:43:51.837Z,0.00
2019-02-25T02:44:51.852Z,0.00
2019-02-25T02:45:51.847Z,0.00
2019-02-25T02:46:51.802Z,0.00
2019-02-25T02:47:51.809Z,0.00
2019-02-25T02:48:51.799Z,0.00
2019-02-25T02:49:51.770Z,0.00
2019-02-25T02:50:51.781Z,0.00
2019-02-25T02:51:51.790Z,0.00
2019-02-25T02:52:51.741Z,0.00
2019-02-25T02:53:51.725Z,0.00
2019-02-25T02:54:51.717Z,0.00
2019-02-25T02:55:51.734Z,0.00
2019-02-25T02:56:51.693Z,0.00
2019-02-25T02:57:51.714Z,0.00
2019-02-25T02:58:51.676Z,0.00
2019-02-25T02:59:51.668Z,0.00
2019-02-25T03:00:51.689Z,0.00
2019-02-25T03:01:51.640Z,0.00
2019-02-25T03:02:51.633Z,0.00
2019-02-25T03:03:51.619Z,0.00
2019-02-25T03:04:51.605Z,0.00
2019-02-25T03:05:51.601Z,0.00
2019-02-25T03:06:51.632Z,0.00
2019-02-25T03:07:51.574Z,0.00
2019-02-25T03:08:51.567Z,0.00
2019-02-25T03:09:51.682Z,0.00
2019-02-25T03:10:51.618Z,0.00
2019-02-25T03:11:51.568Z,0.00
2019-02-25T03:12:51.530Z,0.00
2019-02-25T03:13:51.507Z,0.00
2019-02-25T03:14:51.510Z,0.00
2019-02-25T03:15:51.493Z,0.00
2019-02-25T03:16:51.522Z,0.00
2019-02-25T03:17:51.485Z,0.00
2019-02-25T03:18:51.457Z,0.00
2019-02-25T03:19:51.443Z,0.00
2019-02-25T03:20:51.438Z,0.00
2019-02-25T03:21:51.432Z,0.00
2019-02-25T03:22:51.437Z,0.00
2019-02-25T03:23:51.411Z,0.00
2019-02-25T03:24:51.403Z,0.00
2019-02-25T03:25:51.377Z,0.00
2019-02-25T03:26:51.370Z,0.00
2019-02-25T03:27:51.377Z,0.00
2019-02-25T03:28:51.355Z,0.00
2019-02-25T03:29:51.334Z,0.00
2019-02-25T03:30:51.334Z,0.00
2019-02-25T03:31:51.325Z,0.00
2019-02-25T03:32:51.353Z,0.00
2019-02-25T03:33:51.291Z,0.00
2019-02-25T03:34:51.275Z,0.00
2019-02-25T03:35:51.267Z,0.00
2019-02-25T03:36:51.267Z,0.00
2019-02-25T03:37:51.247Z,0.00
2019-02-25T03:38:51.264Z,0.00
2019-02-25T03:39:51.223Z,0.00
2019-02-25T03:40:51.215Z,0.00
2019-02-25T03:41:51.227Z,0.00
2019-02-25T03:42:51.204Z,0.00
2019-02-25T03:43:51.208Z,0.00
2019-02-25T03:44:51.178Z,0.00
2019-02-25T03:45:51.164Z,0.00
2019-02-25T03:46:51.147Z,0.00
2019-02-25T03:47:51.162Z,0.00
2019-02-25T03:48:51.158Z,0.00
2019-02-25T03:49:51.120Z,0.00
2019-02-25T03:50:51.115Z,0.00
2019-02-25T03:51:51.094Z,0.00
2019-02-25T03:52:51.085Z,0.00
2019-02-25T03:53:51.080Z,0.00
2019-02-25T03:54:51.085Z,0.00
2019-02-25T03:55:51.050Z,0.00
2019-02-25T03:56:51.053Z,0.00
2019-02-25T03:57:51.026Z,0.00
2019-02-25T03:58:51.019Z,0.00
2019-02-25T03:59:51.030Z,0.00
2019-02-25T04:00:51.001Z,0.00
2019-02-25T04:01:50.993Z,0.00
2019-02-25T04:02:50.994Z,0.00
2019-02-25T04:03:50.965Z,0.00
2019-02-25T04:04:50.989Z,0.00
2019-02-25T04:05:50.944Z,0.00
2019-02-25T04:06:50.934Z,0.00
2019-02-25T04:07:50.925Z,0.00
2019-02-25T04:08:50.905Z,0.00
2019-02-25T04:09:50.910Z,0.00
2019-02-25T04:10:50.914Z,0.00
2019-02-25T04:11:50.883Z,0.00
2019-02-25T04:12:50.862Z,0.00
2019-02-25T04:13:50.859Z,0.00
2019-02-25T04:14:50.846Z,0.00
2019-02-25T04:15:50.857Z,0.00
2019-02-25T04:16:50.826Z,0.00
2019-02-25T04:17:50.813Z,0.00
2019-02-25T04:18:50.805Z,0.00
2019-02-25T04:19:50.797Z,0.00
2019-02-25T04:20:50.817Z,0.00
2019-02-25T04:21:50.764Z,0.00
2019-02-25T04:22:50.764Z,0.00
2019-02-25T04:23:50.752Z,0.00
2019-02-25T04:24:50.739Z,0.00
2019-02-25T04:25:50.757Z,0.00
2019-02-25T04:26:50.717Z,0.00
2019-02-25T04:27:50.701Z,0.00
2019-02-25T04:28:50.703Z,0.00
2019-02-25T04:29:50.677Z,0.00
2019-02-25T04:30:50.699Z,0.00
2019-02-25T04:31:50.658Z,0.00
2019-02-25T04:32:50.644Z,0.00
2019-02-25T04:33:50.634Z,0.00
2019-02-25T04:34:50.652Z,0.00
2019-02-25T04:35:50.622Z,0.00
2019-02-25T04:36:50.608Z,0.00
2019-02-25T04:37:50.611Z,0.00
2019-02-25T04:38:50.581Z,0.00
2019-02-25T04:39:50.594Z,0.00
2019-02-25T04:40:50.595Z,0.00
2019-02-25T04:41:50.549Z,0.00
2019-02-25T04:42:50.605Z,0.00
2019-02-25T04:43:50.545Z,0.00
2019-02-25T04:44:51.313Z,0.00
2019-02-25T04:45:50.505Z,0.00
2019-02-25T04:46:50.500Z,0.00
2019-02-25T04:47:50.516Z,0.00
2019-02-25T04:48:50.479Z,0.00
2019-02-25T04:49:50.466Z,0.00
2019-02-25T04:50:50.448Z,0.00
2019-02-25T04:51:50.439Z,0.00
2019-02-25T04:52:50.458Z,0.00
2019-02-25T04:53:50.431Z,0.00
2019-02-25T04:54:50.411Z,0.00
2019-02-25T04:55:50.412Z,0.00
2019-02-25T04:56:50.384Z,0.00
2019-02-25T04:57:50.378Z,0.00
2019-02-25T04:58:50.389Z,0.00
2019-02-25T04:59:50.354Z,0.00
2019-02-25T05:00:50.340Z,0.00
2019-02-25T05:01:50.336Z,0.00
2019-02-25T05:02:50.341Z,0.00
2019-02-25T05:03:50.334Z,0.00
2019-02-25T05:04:50.300Z,0.00
2019-02-25T05:05:50.289Z,0.00
2019-02-25T05:06:50.276Z,0.00
2019-02-25T05:07:50.267Z,0.00
2019-02-25T05:08:50.275Z,0.00
2019-02-25T05:09:50.243Z,0.00
2019-02-25T05:10:50.247Z,0.00
2019-02-25T05:11:50.261Z,0.00
2019-02-25T05:12:50.251Z,0.00
2019-02-25T05:13:50.200Z,0.00
2019-02-25T05:14:50.200Z,0.00
2019-02-25T05:15:50.198Z,0.00
2019-02-25T05:16:50.174Z,0.00
2019-02-25T05:17:50.164Z,0.00
2019-02-25T05:18:50.154Z,0.00
2019-02-25T05:19:50.142Z,0.00
2019-02-25T05:20:50.160Z,0.00
2019-02-25T05:21:50.115Z,0.00
2019-02-25T05:22:50.097Z,0.00
2019-02-25T05:23:50.088Z,0.00
2019-02-25T05:24:50.083Z,0.00
2019-02-25T05:25:50.091Z,0.00
2019-02-25T05:26:50.088Z,0.00
2019-02-25T05:27:50.046Z,0.00
2019-02-25T05:28:50.040Z,0.00
2019-02-25T05:29:50.035Z,0.00
2019-02-25T05:30:50.026Z,0.00
2019-02-25T05:31:50.043Z,0.00
2019-02-25T05:32:50.001Z,0.00
2019-02-25T05:33:49.985Z,0.00
2019-02-25T05:34:49.994Z,0.00
2019-02-25T05:35:49.964Z,0.00
2019-02-25T05:36:49.977Z,0.00
2019-02-25T05:37:49.936Z,0.00
2019-02-25T05:38:49.929Z,0.00
2019-02-25T05:39:49.921Z,0.00
2019-02-25T05:40:49.899Z,0.00
2019-02-25T05:41:49.932Z,0.00
2019-02-25T05:42:49.904Z,4.00
2019-02-25T05:43:49.875Z,0.00
2019-02-25T05:44:49.869Z,4.00
2019-02-25T05:45:49.847Z,4.00
2019-02-25T05:46:49.840Z,4.00
2019-02-25T05:47:49.848Z,4.00
2019-02-25T05:48:49.823Z,4.00
2019-02-25T05:49:49.809Z,4.00
2019-02-25T05:50:49.791Z,0.00
2019-02-25T05:51:49.779Z,4.00
2019-02-25T05:52:49.804Z,4.00
2019-02-25T05:53:49.764Z,4.00
2019-02-25T05:54:49.745Z,8.00
2019-02-25T05:55:49.737Z,8.00
2019-02-25T05:56:49.722Z,8.00
2019-02-25T05:57:49.713Z,8.00
2019-02-25T05:58:49.729Z,8.00
2019-02-25T05:59:49.696Z,12.00
2019-02-25T06:00:49.685Z,8.00
2019-02-25T06:01:49.711Z,12.00
2019-02-25T06:02:49.667Z,16.00
2019-02-25T06:03:49.670Z,16.00
2019-02-25T06:04:49.639Z,12.00
2019-02-25T06:05:49.625Z,16.00
2019-02-25T06:06:49.619Z,20.00
2019-02-25T06:07:49.606Z,20.00
2019-02-25T06:08:49.620Z,24.00
2019-02-25T06:09:49.579Z,24.00
2019-02-25T06:10:49.573Z,24.00
2019-02-25T06:11:49.557Z,32.00
2019-02-25T06:12:49.550Z,32.00
2019-02-25T06:13:49.568Z,36.00
2019-02-25T06:14:49.520Z,40.00
2019-02-25T06:15:51.334Z,40.00
2019-02-25T06:16:49.516Z,44.00
2019-02-25T06:17:49.490Z,48.00
2019-02-25T06:18:49.478Z,48.00
2019-02-25T06:19:49.494Z,56.00
2019-02-25T06:20:49.454Z,56.00
2019-02-25T06:21:49.445Z,64.00
2019-02-25T06:22:49.465Z,68.00
2019-02-25T06:23:49.433Z,72.00
2019-02-25T06:24:49.435Z,76.00
2019-02-25T06:25:49.404Z,76.00
2019-02-25T06:26:49.391Z,84.00
2019-02-25T06:27:49.377Z,88.00
2019-02-25T06:28:49.377Z,92.00
2019-02-25T06:29:49.388Z,96.00
2019-02-25T06:30:49.352Z,100.00
2019-02-25T06:31:49.335Z,104.00
2019-02-25T06:32:49.325Z,108.00
2019-02-25T06:33:49.317Z,116.00
2019-02-25T06:34:49.323Z,116.00
2019-02-25T06:35:49.307Z,120.00
2019-02-25T06:36:49.289Z,128.00
2019-02-25T06:37:49.270Z,132.00
2019-02-25T06:38:49.264Z,136.00
2019-02-25T06:39:49.246Z,140.00
2019-02-25T06:40:49.270Z,144.00
2019-02-25T06:41:49.234Z,148.00
2019-02-25T06:42:49.229Z,152.00
2019-02-25T06:43:49.203Z,160.00
2019-02-25T06:44:49.188Z,164.00
2019-02-25T06:45:49.177Z,172.00
2019-02-25T06:46:49.169Z,176.00
2019-02-25T06:47:49.183Z,176.00
2019-02-25T06:48:49.149Z,184.00
2019-02-25T06:49:49.140Z,184.00
2019-02-25T06:50:49.128Z,192.00
2019-02-25T06:51:49.128Z,196.00
2019-02-25T06:52:49.124Z,200.00
2019-02-25T06:53:49.092Z,204.00
2019-02-25T06:54:49.080Z,212.00
2019-02-25T06:55:49.079Z,216.00
2019-02-25T06:56:49.069Z,220.00
2019-02-25T06:57:49.074Z,228.00
2019-02-25T06:58:49.034Z,232.00
2019-02-25T06:59:49.029Z,240.00
2019-02-25T07:00:49.012Z,248.00
2019-02-25T07:01:49.002Z,252.00
2019-02-25T07:02:48.989Z,256.00
2019-02-25T07:03:48.998Z,256.00
2019-02-25T07:04:48.971Z,268.00
2019-02-25T07:05:48.957Z,272.00
2019-02-25T07:06:48.962Z,284.00
2019-02-25T07:07:48.939Z,288.00
2019-02-25T07:08:49.573Z,292.00
2019-02-25T07:09:48.921Z,288.00
2019-02-25T07:10:48.910Z,288.00
2019-02-25T07:11:48.893Z,284.00
2019-02-25T07:12:48.894Z,292.00
2019-02-25T07:13:48.909Z,300.00
2019-02-25T07:14:48.867Z,304.00
2019-02-25T07:15:48.860Z,332.00
2019-02-25T07:16:48.840Z,348.00
2019-02-25T07:17:48.832Z,356.00
2019-02-25T07:18:48.856Z,364.00
2019-02-25T07:19:48.838Z,320.00
2019-02-25T07:20:48.797Z,312.00
2019-02-25T07:21:48.780Z,324.00
2019-02-25T07:22:48.781Z,340.00
2019-02-25T07:23:48.764Z,348.00
2019-02-25T07:24:52.806Z,344.00
2019-02-25T07:25:48.741Z,360.00
2019-02-25T07:26:48.727Z,360.00
2019-02-25T07:27:48.717Z,348.00
2019-02-25T07:28:48.708Z,356.00
2019-02-25T07:29:48.739Z,356.00
2019-02-25T07:30:48.687Z,360.00
2019-02-25T07:31:48.672Z,376.00
2019-02-25T07:32:48.666Z,404.00
2019-02-25T07:33:48.657Z,412.00
2019-02-25T07:34:48.666Z,412.00
2019-02-25T07:35:48.658Z,396.00
2019-02-25T07:36:48.614Z,396.00
2019-02-25T07:37:48.604Z,420.00
2019-02-25T07:38:48.594Z,456.00
2019-02-25T07:39:48.595Z,456.00
2019-02-25T07:40:48.652Z,460.00
2019-02-25T07:41:48.611Z,460.00
2019-02-25T07:42:48.558Z,472.00
2019-02-25T07:43:48.539Z,468.00
2019-02-25T07:44:48.545Z,472.00
2019-02-25T07:45:48.586Z,492.00
2019-02-25T07:46:48.503Z,508.00
2019-02-25T07:47:48.495Z,516.00
2019-02-25T07:48:48.488Z,516.00
2019-02-25T07:49:48.485Z,532.00
2019-02-25T07:50:48.464Z,560.00
2019-02-25T07:51:48.469Z,564.00
2019-02-25T07:52:48.444Z,576.00
2019-02-25T07:53:48.428Z,576.00
2019-02-25T07:54:48.425Z,544.00
2019-02-25T07:55:48.413Z,604.00
2019-02-25T07:56:48.456Z,616.00
2019-02-25T07:57:48.383Z,640.00
2019-02-25T07:58:48.375Z,648.00
2019-02-25T07:59:48.362Z,660.00
2019-02-25T08:00:48.363Z,660.00
2019-02-25T08:01:48.368Z,640.00
2019-02-25T08:02:48.335Z,652.00
2019-02-25T08:03:48.337Z,652.00
2019-02-25T08:04:48.312Z,660.00
2019-02-25T08:05:48.301Z,672.00
2019-02-25T08:06:48.287Z,684.00
2019-02-25T08:07:48.311Z,580.00
2019-02-25T08:08:48.265Z,588.00
2019-02-25T08:09:50.399Z,608.00
2019-02-25T08:10:48.246Z,632.00
2019-02-25T08:11:48.238Z,700.00
2019-02-25T08:12:48.247Z,696.00
2019-02-25T08:13:48.220Z,696.00
2019-02-25T08:14:48.201Z,672.00
2019-02-25T08:15:48.191Z,652.00
2019-02-25T08:16:48.180Z,616.00
2019-02-25T08:17:48.221Z,668.00
2019-02-25T08:18:48.164Z,724.00
2019-02-25T08:19:48.150Z,720.00
2019-02-25T08:20:48.138Z,700.00
2019-02-25T08:21:48.136Z,712.00
2019-02-25T08:22:48.113Z,708.00
2019-02-25T08:23:48.120Z,712.00
2019-02-25T08:24:48.110Z,712.00
2019-02-25T08:25:48.080Z,716.00
2019-02-25T08:26:48.072Z,716.00
2019-02-25T08:27:48.064Z,716.00
2019-02-25T08:28:48.118Z,712.00
2019-02-25T08:29:48.048Z,700.00
2019-02-25T08:30:48.028Z,684.00
2019-02-25T08:31:48.023Z,668.00
2019-02-25T08:32:48.014Z,664.00
2019-02-25T08:33:48.036Z,668.00
2019-02-25T08:34:48.022Z,676.00
2019-02-25T08:35:47.986Z,668.00
2019-02-25T08:36:47.964Z,672.00
2019-02-25T08:37:47.950Z,664.00
2019-02-25T08:38:47.995Z,664.00
2019-02-25T08:39:47.952Z,680.00
2019-02-25T08:40:47.919Z,700.00
2019-02-25T08:41:47.919Z,712.00
2019-02-25T08:42:47.908Z,708.00
2019-02-25T08:43:47.884Z,696.00
2019-02-25T08:44:47.897Z,688.00
2019-02-25T08:45:47.861Z,700.00
2019-02-25T08:46:47.885Z,708.00
2019-02-25T08:47:47.853Z,716.00
2019-02-25T08:48:47.832Z,696.00
2019-02-25T08:49:47.868Z,676.00
2019-02-25T08:50:47.849Z,716.00
2019-02-25T08:51:47.804Z,716.00
2019-02-25T08:52:47.787Z,768.00
2019-02-25T08:53:47.792Z,772.00
2019-02-25T08:54:47.782Z,772.00
2019-02-25T08:55:47.807Z,788.00
2019-02-25T08:56:47.797Z,744.00
2019-02-25T08:57:47.736Z,748.00
2019-02-25T08:58:47.724Z,812.00
2019-02-25T08:59:47.716Z,816.00
2019-02-25T09:00:47.743Z,824.00
2019-02-25T09:01:47.725Z,832.00
2019-02-25T09:02:47.679Z,816.00
2019-02-25T09:03:47.673Z,816.00
2019-02-25T09:04:49.234Z,824.00
2019-02-25T09:05:47.658Z,820.00
2019-02-25T09:06:47.666Z,824.00
2019-02-25T09:07:47.666Z,828.00
2019-02-25T09:08:47.623Z,840.00
2019-02-25T09:09:47.735Z,840.00
2019-02-25T09:10:47.591Z,844.00
2019-02-25T09:11:47.604Z,852.00
2019-02-25T09:12:48.899Z,864.00
2019-02-25T09:13:47.570Z,864.00
2019-02-25T09:14:47.552Z,884.00
2019-02-25T09:15:47.540Z,884.00
2019-02-25T09:16:47.583Z,888.00
2019-02-25T09:17:47.527Z,884.00
2019-02-25T09:18:48.492Z,892.00
2019-02-25T09:19:47.497Z,892.00
2019-02-25T09:20:47.491Z,888.00
2019-02-25T09:21:47.501Z,884.00
2019-02-25T09:22:47.489Z,888.00
2019-02-25T09:23:47.448Z,884.00
2019-02-25T09:24:47.443Z,892.00
2019-02-25T09:25:47.427Z,888.00
2019-02-25T09:26:47.434Z,892.00
2019-02-25T09:27:47.417Z,892.00
2019-02-25T09:28:47.394Z,888.00
2019-02-25T09:29:47.385Z,892.00
2019-02-25T09:30:47.411Z,884.00
2019-02-25T09:31:47.388Z,880.00
2019-02-25T09:32:47.367Z,876.00
2019-02-25T09:33:47.336Z,884.00
2019-02-25T09:34:47.328Z,876.00
2019-02-25T09:35:47.313Z,888.00
2019-02-25T09:36:47.326Z,888.00
2019-02-25T09:37:47.291Z,828.00
2019-02-25T09:38:47.285Z,848.00
2019-02-25T09:39:47.267Z,872.00
2019-02-25T09:40:47.291Z,832.00
2019-02-25T09:41:47.293Z,868.00
2019-02-25T09:42:47.243Z,872.00
2019-02-25T09:43:47.227Z,868.00
2019-02-25T09:44:47.234Z,872.00
2019-02-25T09:45:47.210Z,876.00
2019-02-25T09:46:47.244Z,888.00
2019-02-25T09:47:47.195Z,868.00
2019-02-25T09:48:47.178Z,896.00
2019-02-25T09:49:47.156Z,912.00
2019-02-25T09:50:47.157Z,896.00
2019-02-25T09:51:47.139Z,888.00
2019-02-25T09:52:47.144Z,896.00
2019-02-25T09:53:47.128Z,884.00
2019-02-25T09:54:47.144Z,908.00
2019-02-25T09:55:47.093Z,896.00
2019-02-25T09:56:47.084Z,888.00
2019-02-25T09:57:47.103Z,912.00
2019-02-25T09:58:47.062Z,920.00
2019-02-25T09:59:47.050Z,912.00
2019-02-25T10:00:47.037Z,904.00
2019-02-25T10:01:47.024Z,908.00
2019-02-25T10:02:47.044Z,912.00
2019-02-25T10:03:47.018Z,916.00
2019-02-25T10:04:47.005Z,912.00
2019-02-25T10:05:47.000Z,924.00
2019-02-25T10:06:46.996Z,928.00
2019-02-25T10:07:46.961Z,924.00
2019-02-25T10:08:46.948Z,928.00
2019-02-25T10:09:46.944Z,932.00
2019-02-25T10:10:46.975Z,924.00
2019-02-25T10:11:48.707Z,936.00
2019-02-25T10:12:46.908Z,936.00
2019-02-25T10:13:46.896Z,932.00
2019-02-25T10:14:46.884Z,928.00
2019-02-25T10:15:46.876Z,928.00
2019-02-25T10:16:46.888Z,936.00
2019-02-25T10:17:46.849Z,936.00
2019-02-25T10:18:46.841Z,932.00
2019-02-25T10:19:46.835Z,924.00
2019-02-25T10:20:46.815Z,920.00
2019-02-25T10:21:46.825Z,924.00
2019-02-25T10:22:46.800Z,924.00
2019-02-25T10:23:46.786Z,932.00
2019-02-25T10:24:46.776Z,944.00
2019-02-25T10:25:46.767Z,932.00
2019-02-25T10:26:46.806Z,944.00
2019-02-25T10:27:46.754Z,940.00
2019-02-25T10:28:46.729Z,936.00
2019-02-25T10:29:46.725Z,960.00
2019-02-25T10:30:52.956Z,968.00
2019-02-25T10:31:47.707Z,984.00
2019-02-25T10:32:46.684Z,980.00
2019-02-25T10:33:46.682Z,968.00
2019-02-25T10:34:46.667Z,936.00
2019-02-25T10:35:46.673Z,892.00
2019-02-25T10:36:48.143Z,900.00
2019-02-25T10:37:46.636Z,920.00
2019-02-25T10:38:46.628Z,924.00
2019-02-25T10:39:47.976Z,940.00
2019-02-25T10:40:47.532Z,948.00
2019-02-25T10:41:46.592Z,952.00
2019-02-25T10:42:46.595Z,956.00
2019-02-25T10:43:46.565Z,952.00
2019-02-25T10:44:46.563Z,928.00
2019-02-25T10:45:46.549Z,916.00
2019-02-25T10:46:47.007Z,920.00
2019-02-25T10:47:47.435Z,916.00
2019-02-25T10:48:47.521Z,812.00
2019-02-25T10:49:46.507Z,788.00
2019-02-25T10:50:55.574Z,804.00
2019-02-25T10:51:47.479Z,816.00
2019-02-25T10:52:47.656Z,860.00
2019-02-25T10:53:47.714Z,856.00
2019-02-25T10:54:47.928Z,844.00
2019-02-25T10:55:47.292Z,820.00
2019-02-25T10:56:47.332Z,844.00
2019-02-25T10:57:46.422Z,860.00
2019-02-25T10:58:46.425Z,852.00
2019-02-25T10:59:46.431Z,816.00
2019-02-25T11:00:46.414Z,752.00
2019-02-25T11:01:47.493Z,808.00
2019-02-25T11:02:47.363Z,840.00
2019-02-25T11:03:47.904Z,812.00
2019-02-25T11:04:47.457Z,856.00
2019-02-25T11:05:46.338Z,860.00
2019-02-25T11:06:46.343Z,888.00
2019-02-25T11:07:46.306Z,784.00
2019-02-25T11:08:46.308Z,832.00
2019-02-25T11:09:48.176Z,836.00
2019-02-25T11:10:48.540Z,808.00
2019-02-25T11:11:46.293Z,792.00
2019-02-25T11:12:46.251Z,792.00
2019-02-25T11:13:46.246Z,808.00
2019-02-25T11:14:46.236Z,776.00
2019-02-25T11:15:48.336Z,840.00
2019-02-25T11:16:47.996Z,824.00
2019-02-25T11:17:47.668Z,816.00
2019-02-25T11:18:46.198Z,832.00
2019-02-25T11:19:46.195Z,860.00
2019-02-25T11:20:46.177Z,876.00
2019-02-25T11:21:46.175Z,876.00
2019-02-25T11:22:48.013Z,888.00
2019-02-25T11:23:47.143Z,892.00
2019-02-25T11:24:48.558Z,900.00
2019-02-25T11:25:46.111Z,892.00
2019-02-25T11:26:46.123Z,872.00
2019-02-25T11:27:46.088Z,864.00
2019-02-25T11:28:46.110Z,880.00
2019-02-25T11:29:46.745Z,876.00
2019-02-25T11:30:47.603Z,836.00
2019-02-25T11:31:47.391Z,836.00
2019-02-25T11:32:46.042Z,800.00
2019-02-25T11:33:46.017Z,852.00
2019-02-25T11:34:46.007Z,860.00
2019-02-25T11:35:47.968Z,848.00
2019-02-25T11:36:46.008Z,852.00
2019-02-25T11:37:45.974Z,856.00
2019-02-25T11:38:45.963Z,876.00
2019-02-25T11:39:45.951Z,864.00
2019-02-25T11:40:45.972Z,808.00
2019-02-25T11:41:45.957Z,880.00
2019-02-25T11:42:45.921Z,864.00
2019-02-25T11:43:47.952Z,856.00
2019-02-25T11:44:45.937Z,856.00
2019-02-25T11:45:45.881Z,852.00
2019-02-25T11:46:45.899Z,860.00
2019-02-25T11:47:45.897Z,832.00
2019-02-25T11:48:45.853Z,836.00
2019-02-25T11:49:45.839Z,824.00
2019-02-25T11:50:45.832Z,828.00
2019-02-25T11:51:45.847Z,856.00
2019-02-25T11:52:45.813Z,876.00
2019-02-25T11:53:45.797Z,824.00
2019-02-25T11:54:45.791Z,808.00
2019-02-25T11:55:45.785Z,772.00
2019-02-25T11:56:45.790Z,840.00
2019-02-25T11:57:45.754Z,852.00
2019-02-25T11:58:45.751Z,840.00
2019-02-25T11:59:45.729Z,728.00
2019-02-25T12:00:45.737Z,680.00
2019-02-25T12:01:45.743Z,684.00
2019-02-25T12:02:45.719Z,708.00
2019-02-25T12:03:45.683Z,788.00
2019-02-25T12:04:45.697Z,812.00
2019-02-25T12:05:45.675Z,696.00
2019-02-25T12:06:45.660Z,840.00
2019-02-25T12:07:45.647Z,816.00
2019-02-25T12:08:45.636Z,800.00
2019-02-25T12:09:45.634Z,808.00
2019-02-25T12:10:45.609Z,788.00
2019-02-25T12:11:45.596Z,800.00
2019-02-25T12:12:45.586Z,812.00
2019-02-25T12:13:45.582Z,628.00
2019-02-25T12:14:45.594Z,596.00
2019-02-25T12:15:45.553Z,700.00
2019-02-25T12:16:45.549Z,664.00
2019-02-25T12:17:45.537Z,516.00
2019-02-25T12:18:45.521Z,612.00
2019-02-25T12:19:45.533Z,716.00
2019-02-25T12:20:45.498Z,784.00
2019-02-25T12:21:45.492Z,712.00
2019-02-25T12:22:45.481Z,660.00
2019-02-25T12:23:45.469Z,696.00
2019-02-25T12:24:45.481Z,704.00
2019-02-25T12:25:45.447Z,672.00
2019-02-25T12:26:46.389Z,616.00
2019-02-25T12:27:45.442Z,560.00
2019-02-25T12:28:45.424Z,544.00
2019-02-25T12:29:45.428Z,524.00
2019-02-25T12:30:45.390Z,552.00
2019-02-25T12:31:45.380Z,588.00
2019-02-25T12:32:45.371Z,668.00
2019-02-25T12:33:45.357Z,708.00
2019-02-25T12:34:45.360Z,644.00
2019-02-25T12:35:45.336Z,676.00
2019-02-25T12:36:45.318Z,720.00
2019-02-25T12:37:45.317Z,724.00
2019-02-25T12:38:45.313Z,720.00
2019-02-25T12:39:45.311Z,712.00
2019-02-25T12:40:45.297Z,704.00
2019-02-25T12:41:45.279Z,688.00
2019-02-25T12:42:45.276Z,632.00
2019-02-25T12:43:45.246Z,608.00
2019-02-25T12:44:45.244Z,640.00
2019-02-25T12:45:45.223Z,680.00
2019-02-25T12:46:45.211Z,684.00
2019-02-25T12:47:45.223Z,680.00
2019-02-25T12:48:45.195Z,620.00
2019-02-25T12:49:45.197Z,600.00
2019-02-25T12:50:45.202Z,528.00
2019-02-25T12:51:45.161Z,560.00