createdAt,value
2024-01-15T00:04:24.397Z,92660.78
2024-01-15T00:09:27.254Z,92668.69
2024-01-15T00:14:29.214Z,92660.50
2024-01-15T00:19:30.905Z,92656.56
2024-01-15T00:24:33.964Z,92653.84
2024-01-15T00:29:35.491Z,92662.09
2024-01-15T00:34:37.274Z,92662.09
2024-01-15T00:39:40.251Z,92658.63
2024-01-15T00:44:43.252Z,92656.59
2024-01-15T00:49:44.979Z,92659.22
2024-01-15T00:54:48.107Z,92667.22
2024-01-15T00:59:49.703Z,92675.47
2024-01-15T01:04:51.262Z,92671.69
2024-01-15T01:09:54.236Z,92673.00
2024-01-15T01:14:55.803Z,92676.19
2024-01-15T01:19:57.667Z,92661.47
2024-01-15T01:25:00.822Z,92668.00
2024-01-15T01:30:02.678Z,92673.22
2024-01-15T01:35:05.211Z,92669.44
2024-01-15T01:40:09.470Z,92675.97
2024-01-15T01:45:11.850Z,92675.31
2024-01-15T01:50:14.104Z,92667.03
2024-01-15T01:55:17.270Z,92672.13
2024-01-15T02:00:19.341Z,92669.28
2024-01-15T02:05:21.118Z,92665.81
2024-01-15T02:10:24.061Z,92667.56
2024-01-15T02:15:25.824Z,92659.28
2024-01-15T02:20:27.750Z,92656.13
2024-01-15T02:25:30.679Z,92663.56
2024-01-15T02:30:32.875Z,92664.22
2024-01-15T02:35:34.795Z,92658.56
2024-01-15T02:40:39.646Z,92662.69
2024-01-15T02:45:41.649Z,92655.44
2024-01-15T02:50:43.353Z,92656.72
2024-01-15T02:55:46.251Z,92650.56
2024-01-15T03:00:47.937Z,92654.56
2024-01-15T03:05:49.489Z,92655.78
2024-01-15T03:10:52.407Z,92652.44
2024-01-15T03:15:53.944Z,92658.59
2024-01-15T03:20:55.458Z,92659.50
2024-01-15T03:25:58.506Z,92665.94
2024-01-15T03:31:00.161Z,92655.59
2024-01-15T03:36:01.842Z,92651.75
2024-01-15T03:41:04.758Z,92650.81
2024-01-15T03:46:06.496Z,92642.81
2024-01-15T03:51:08.048Z,92646.91
2024-01-15T03:56:10.968Z,92647.84
2024-01-15T04:01:13.438Z,92628.78
2024-01-15T04:06:15.128Z,92629.72
2024-01-15T04:11:18.084Z,92625.88
2024-01-15T04:16:19.592Z,92619.00
2024-01-15T04:21:21.144Z,92613.97
2024-01-15T04:26:24.069Z,92625.28
2024-01-15T04:31:26.773Z,92625.41
2024-01-15T04:36:28.467Z,92619.56
2024-01-15T04:41:31.337Z,92612.72
2024-01-15T04:46:32.996Z,92615.31
2024-01-15T04:51:35.448Z,92616.91
2024-01-15T04:56:38.295Z,92607.44
2024-01-15T05:01:39.960Z,92610.47
2024-01-15T05:06:41.623Z,92615.72
2024-01-15T05:11:44.560Z,92620.50
2024-01-15T05:16:47.923Z,92614.78
2024-01-15T05:21:49.597Z,92598.78
2024-01-15T05:26:52.840Z,92618.31
2024-01-15T05:31:54.581Z,92604.94
2024-01-15T05:36:56.262Z,92611.94
2024-01-15T05:41:59.605Z,92610.69
2024-01-15T05:47:01.260Z,92628.91
2024-01-15T05:52:02.971Z,92624.63
2024-01-15T05:57:05.908Z,92618.09
2024-01-15T06:02:07.434Z,92616.00
2024-01-15T06:07:09.122Z,92622.09
2024-01-15T06:12:12.117Z,92609.03
2024-01-15T06:17:13.700Z,92621.09
2024-01-15T06:22:15.299Z,92611.13
2024-01-15T06:27:18.247Z,92599.22
2024-01-15T06:32:19.924Z,92572.50
2024-01-15T06:37:21.534Z,92581.53
2024-01-15T06:42:24.504Z,92594.19
2024-01-15T06:47:26.161Z,92590.22
2024-01-15T06:52:27.761Z,92598.47
2024-01-15T06:57:30.651Z,92598.47
2024-01-15T07:02:32.288Z,92587.06
2024-01-15T07:07:34.004Z,92587.72
2024-01-15T07:12:37.142Z,92594.38
2024-01-15T07:17:38.743Z,92590.59
2024-01-15T07:22:40.287Z,92590.59
2024-01-15T07:27:43.277Z,92591.25
2024-01-15T07:32:44.887Z,92584.75
2024-01-15T07:37:46.466Z,92578.59
2024-01-15T07:42:49.405Z,92567.47
2024-01-15T07:47:51.278Z,92564.13
2024-01-15T07:52:52.840Z,92570.03
2024-01-15T07:58:02.544Z,92563.06
2024-01-15T08:03:08.339Z,92573.44
2024-01-15T08:08:09.978Z,92568.50
2024-01-15T08:13:13.013Z,92580.28
2024-01-15T08:18:14.794Z,92576.47
2024-01-15T08:23:16.443Z,92575.84
2024-01-15T08:28:19.337Z,92561.88
2024-01-15T08:33:22.362Z,92567.94
2024-01-15T08:38:24.429Z,92569.91
2024-01-15T08:43:27.473Z,92568.63
2024-01-15T08:48:29.140Z,92564.03
2024-01-15T08:53:30.838Z,92578.66
2024-01-15T08:58:33.762Z,92551.78
2024-01-15T09:03:35.643Z,92555.47
2024-01-15T09:08:37.207Z,92549.09
2024-01-15T09:13:40.071Z,92545.13
2024-01-15T09:18:41.670Z,92541.25
2024-01-15T09:23:43.550Z,92543.53
2024-01-15T09:28:46.512Z,92545.88
2024-01-15T09:33:48.555Z,92536.44
2024-01-15T09:38:50.289Z,92544.97
2024-01-15T09:43:53.276Z,92528.72
2024-01-15T09:48:54.919Z,92523.63
2024-01-15T09:53:56.827Z,92524.16
2024-01-15T09:59:00.938Z,92526.97
2024-01-15T10:04:02.601Z,92523.72
2024-01-15T10:09:04.429Z,92536.84
2024-01-15T10:14:07.562Z,92530.25
2024-01-15T10:19:09.517Z,92520.75
2024-01-15T10:24:11.204Z,92507.16
2024-01-15T10:29:15.999Z,92489.25
2024-01-15T10:34:17.759Z,92485.94
2024-01-15T10:39:19.370Z,92466.13
2024-01-15T10:44:22.382Z,92464.72
2024-01-15T10:49:24.387Z,92470.50
2024-01-15T10:54:28.151Z,92466.88
2024-01-15T10:59:31.459Z,92466.50
2024-01-15T11:04:33.777Z,92473.91
2024-01-15T11:09:36.088Z,92462.00
2024-01-15T11:14:42.150Z,92450.09
2024-01-15T11:19:45.336Z,92455.53
2024-01-15T11:24:47.201Z,92457.41
2024-01-15T11:30:04.337Z,92451.88
2024-01-15T11:35:06.834Z,92448.47
2024-01-15T11:40:08.973Z,92449.78
2024-01-15T11:45:11.993Z,92449.06
2024-01-15T11:50:13.727Z,92456.09
2024-01-15T11:55:20.148Z,92455.28
2024-01-15T12:00:24.914Z,92457.78
2024-01-15T12:05:26.804Z,92460.75
2024-01-15T12:10:28.300Z,92445.34
2024-01-15T12:15:31.975Z,92431.03
2024-01-15T12:20:33.721Z,92431.25
2024-01-15T12:25:35.600Z,92430.00
2024-01-15T12:30:38.705Z,92431.03
2024-01-15T12:35:40.454Z,92439.41
2024-01-15T12:40:46.177Z,92432.56
2024-01-15T12:45:51.784Z,92438.03
2024-01-15T12:50:53.535Z,92432.63
2024-01-15T12:55:55.322Z,92424.69
2024-01-15T13:00:58.360Z,92416.06
2024-01-15T13:06:00.172Z,92408.91
2024-01-15T13:11:01.902Z,92412.97
2024-01-15T13:16:05.563Z,92405.41
2024-01-15T13:21:07.170Z,92399.06
2024-01-15T13:26:08.666Z,92418.44
2024-01-15T13:31:11.674Z,92407.66
2024-01-15T13:36:13.330Z,92414.84
2024-01-15T13:41:14.954Z,92434.91
2024-01-15T13:46:17.849Z,92435.63
2024-01-15T13:51:19.546Z,92444.84
2024-01-15T13:56:21.689Z,92443.28
2024-01-15T14:01:25.153Z,92453.81
2024-01-15T14:06:26.876Z,92473.78
2024-01-15T14:11:28.524Z,92478.41
2024-01-15T14:16:31.423Z,92492.59
2024-01-15T14:21:33.026Z,92477.19
2024-01-15T14:26:34.648Z,92489.94
2024-01-15T14:31:37.624Z,92491.81
2024-01-15T14:36:39.387Z,92491.72
2024-01-15T14:41:40.974Z,92510.66
2024-01-15T14:46:43.807Z,92515.81
2024-01-15T14:51:45.364Z,92524.72
2024-01-15T14:56:46.955Z,92532.03
2024-01-15T15:01:51.185Z,92530.44
2024-01-15T15:06:52.978Z,92533.63
2024-01-15T15:11:54.658Z,92539.88
2024-01-15T15:16:57.463Z,92547.66
2024-01-15T15:21:59.173Z,92551.66
2024-01-15T15:27:00.762Z,92557.38
2024-01-15T15:32:03.894Z,92569.03
2024-01-15T15:37:05.512Z,92577.94
2024-01-15T15:42:07.121Z,92598.94
2024-01-15T15:47:10.391Z,92600.84
2024-01-15T15:52:11.934Z,92607.22
2024-01-15T15:57:13.663Z,92618.97
2024-01-15T16:02:16.598Z,92630.44
2024-01-15T16:07:18.164Z,92646.34
2024-01-15T16:12:19.808Z,92654.94
2024-01-15T16:23:15.473Z,92669.22
2024-01-15T16:23:43.607Z,92673.59
2024-01-15T16:28:06.388Z,92674.53
2024-01-15T16:33:09.367Z,92661.78
2024-01-15T16:38:11.041Z,92673.53
2024-01-15T16:43:12.568Z,92684.94
2024-01-15T16:48:15.734Z,92710.97
2024-01-15T16:53:17.422Z,92703.50
2024-01-15T16:58:19.002Z,92703.00
2024-01-15T17:03:22.009Z,92726.16
2024-01-15T17:08:23.662Z,92731.19
2024-01-15T17:13:25.243Z,92736.22
2024-01-15T17:18:28.255Z,92744.78
2024-01-15T17:23:30.386Z,92768.44
2024-01-15T17:28:31.931Z,92764.75
2024-01-15T17:33:34.891Z,92776.47
2024-01-15T17:38:36.572Z,92771.63
2024-01-15T17:43:38.275Z,92780.47
2024-01-15T17:48:41.450Z,92787.84
2024-01-15T17:53:43.168Z,92800.13
2024-01-15T17:58:44.763Z,92807.09
2024-01-15T18:03:47.849Z,92808.84
2024-01-15T18:08:49.391Z,92809.63
2024-01-15T18:13:51.651Z,92818.56
2024-01-15T18:18:54.705Z,92820.53
2024-01-15T18:23:56.523Z,92822.25
2024-01-15T18:28:58.114Z,92821.97
2024-01-15T18:34:01.113Z,92842.59
2024-01-15T18:39:02.721Z,92846.25
2024-01-15T18:44:04.376Z,92856.91
2024-01-15T18:49:07.668Z,92863.44
2024-01-15T18:54:09.371Z,92873.59
2024-01-15T18:59:11.228Z,92872.00
2024-01-15T19:04:14.306Z,92872.34
2024-01-15T19:09:15.977Z,92885.78
2024-01-15T19:14:17.550Z,92887.22
2024-01-15T19:19:20.565Z,92882.06
2024-01-15T19:24:22.214Z,92882.41
2024-01-15T19:29:23.796Z,92886.38
2024-01-15T19:34:26.771Z,92909.00
2024-01-15T19:39:28.353Z,92920.44
2024-01-15T19:44:30.057Z,92914.84
2024-01-15T19:49:33.543Z,92920.44
2024-01-15T19:54:35.250Z,92919.41
2024-01-15T19:59:36.874Z,92928.47
2024-01-15T20:04:39.892Z,92928.47
2024-01-15T20:09:41.444Z,92932.47
2024-01-15T20:14:43.012Z,92948.94
2024-01-15T20:19:46.105Z,92950.38
2024-01-15T20:24:48.369Z,92948.22
2024-01-15T20:29:50.123Z,92955.94
2024-01-15T20:34:53.198Z,92956.06
2024-01-15T20:39:54.733Z,92958.06
2024-01-15T20:44:56.338Z,92956.31
2024-01-15T20:49:59.338Z,92973.72
2024-01-15T20:55:01.107Z,92980.00
2024-01-15T21:00:02.772Z,92984.13
2024-01-15T21:05:07.102Z,92986.09
2024-01-15T21:10:09.093Z,92998.38
2024-01-15T21:15:10.741Z,93011.47
2024-01-15T21:20:14.067Z,93017.88
2024-01-15T21:25:15.849Z,93022.66
2024-01-15T21:30:17.385Z,93026.44
2024-01-15T21:35:20.535Z,93033.75
2024-01-15T21:40:22.109Z,93030.94
2024-01-15T21:45:23.711Z,93036.44
2024-01-15T21:50:26.683Z,93030.41
2024-01-15T21:55:28.270Z,93032.94
2024-01-15T22:00:29.906Z,93039.50
2024-01-15T22:05:32.903Z,93038.41
2024-01-15T22:10:34.494Z,93039.22
2024-01-15T22:15:36.128Z,93054.88
2024-01-15T22:20:39.115Z,93049.53
2024-01-15T22:25:41.070Z,93050.19
2024-01-15T22:30:42.610Z,93052.06
2024-01-15T22:35:45.643Z,93063.84
2024-01-15T22:40:47.314Z,93068.91
2024-01-15T22:45:49.044Z,93075.59
2024-01-15T22:50:52.178Z,93081.34
2024-01-15T22:55:53.703Z,93083.84
2024-01-15T23:00:55.302Z,93086.00
2024-01-15T23:05:58.290Z,93089.75
2024-01-15T23:10:59.847Z,93092.06
2024-01-15T23:16:01.594Z,93095.75
2024-01-15T23:21:04.640Z,93088.94
2024-01-15T23:26:06.569Z,93102.59
2024-01-15T23:31:08.267Z,93093.53
2024-01-15T23:36:11.225Z,93098.88
2024-01-15T23:41:18.422Z,93102.66
2024-01-15T23:46:20.197Z,93094.91
2024-01-15T23:51:23.087Z,93097.03
2024-01-15T23:56:24.723Z,93096.66
