createdAt,value
2019-01-15T00:00:30.685Z,24.57
2019-01-15T00:02:59.331Z,24.30
2019-01-15T00:05:30.254Z,23.00
2019-01-15T00:07:58.958Z,23.47
2019-01-15T00:10:28.660Z,25.17
2019-01-15T00:12:57.317Z,22.23
2019-01-15T00:15:25.974Z,25.13
2019-01-15T00:17:54.724Z,24.33
2019-01-15T00:20:23.380Z,23.33
2019-01-15T00:22:52.024Z,24.20
2019-01-15T00:25:20.726Z,23.53
2019-01-15T00:27:49.369Z,22.60
2019-01-15T00:30:18.432Z,23.03
2019-01-15T00:32:47.089Z,21.93
2019-01-15T00:35:15.752Z,23.20
2019-01-15T00:37:44.439Z,23.83
2019-01-15T00:40:15.664Z,25.50
2019-01-15T00:42:44.322Z,23.80
2019-01-15T00:45:14.697Z,20.00
2019-01-15T00:47:43.341Z,20.53
2019-01-15T00:50:15.909Z,21.67
2019-01-15T00:52:44.564Z,21.30
2019-01-15T00:55:13.349Z,20.57
2019-01-15T00:57:42.308Z,22.40
2019-01-15T01:00:14.099Z,20.17
2019-01-15T01:02:42.769Z,24.20
2019-01-15T01:05:11.803Z,21.87
2019-01-15T01:07:40.439Z,21.37
2019-01-15T01:10:10.700Z,22.63
2019-01-15T01:12:39.362Z,19.57
2019-01-15T01:15:13.441Z,25.40
2019-01-15T01:17:42.097Z,21.10
2019-01-15T01:20:13.020Z,25.97
2019-01-15T01:22:41.667Z,24.93
2019-01-15T01:25:12.018Z,24.70
2019-01-15T01:27:40.680Z,24.23
2019-01-15T01:30:12.660Z,28.83
2019-01-15T01:32:41.375Z,24.73
2019-01-15T01:35:11.476Z,24.07
2019-01-15T01:37:40.161Z,22.57
2019-01-15T01:40:11.762Z,23.80
2019-01-15T01:42:40.451Z,26.67
2019-01-15T01:45:10.960Z,26.80
2019-01-15T01:47:39.666Z,24.07
2019-01-15T01:50:10.221Z,23.97
2019-01-15T01:52:38.854Z,26.17
2019-01-15T01:55:09.644Z,25.00
2019-01-15T01:57:38.333Z,28.73
2019-01-15T02:00:12.790Z,28.83
2019-01-15T02:02:41.517Z,26.03
2019-01-15T02:05:10.183Z,25.87
2019-01-15T02:07:39.025Z,27.63
2019-01-15T02:10:10.728Z,27.90
2019-01-15T02:12:39.422Z,28.80
2019-01-15T02:15:11.058Z,29.97
2019-01-15T02:17:39.814Z,29.03
2019-01-15T02:20:10.753Z,26.83
2019-01-15T02:22:40.958Z,28.33
2019-01-15T02:25:10.154Z,31.87
2019-01-15T02:27:40.373Z,32.43
2019-01-15T02:30:19.660Z,35.98
2019-01-15T02:32:48.313Z,33.20
2019-01-15T02:35:16.953Z,39.07
2019-01-15T02:37:45.609Z,31.47
2019-01-15T02:40:15.943Z,31.50
2019-01-15T02:42:46.701Z,33.93
2019-01-15T02:45:20.046Z,37.93
2019-01-15T02:47:48.711Z,30.47
2019-01-15T02:50:18.887Z,35.23
2019-01-15T02:52:47.539Z,30.83
2019-01-15T02:55:17.782Z,30.17
2019-01-15T02:57:46.444Z,34.33
2019-01-15T03:00:20.978Z,36.40
2019-01-15T03:02:52.394Z,35.20
2019-01-15T03:05:21.064Z,35.90
2019-01-15T03:07:49.711Z,39.03
2019-01-15T03:10:19.810Z,38.70
2019-01-15T03:12:54.847Z,38.90
2019-01-15T03:15:20.166Z,42.47
2019-01-15T03:17:48.804Z,35.93
2019-01-15T03:20:17.863Z,48.52
2019-01-15T03:22:46.550Z,44.57
2019-01-15T03:25:15.192Z,39.63
2019-01-15T03:27:45.453Z,39.27
2019-01-15T03:30:19.356Z,43.63
2019-01-15T03:32:48.075Z,39.30
2019-01-15T03:35:16.736Z,41.87
2019-01-15T03:37:45.384Z,41.43
2019-01-15T03:40:18.471Z,48.40
2019-01-15T03:42:47.091Z,43.67
2019-01-15T03:45:15.802Z,47.37
2019-01-15T03:47:44.449Z,54.23
2019-01-15T03:50:13.492Z,51.43
2019-01-15T03:52:42.140Z,52.23
2019-01-15T03:55:12.212Z,48.90
2019-01-15T03:57:40.906Z,51.23
2019-01-15T04:00:12.684Z,52.43
2019-01-15T04:02:41.431Z,51.40
2019-01-15T04:05:10.347Z,49.77
2019-01-15T04:07:39.365Z,49.87
2019-01-15T04:10:09.838Z,50.10
2019-01-15T04:12:38.443Z,48.67
2019-01-15T04:15:10.435Z,55.28
2019-01-15T04:17:39.895Z,51.03
2019-01-15T04:20:16.682Z,51.30
2019-01-15T04:22:46.909Z,52.73
2019-01-15T04:25:15.959Z,48.53
2019-01-15T04:27:45.617Z,53.73
2019-01-15T04:30:19.218Z,52.73
2019-01-15T04:32:50.577Z,46.60
2019-01-15T04:35:37.183Z,49.60
2019-01-15T04:38:05.911Z,51.27
2019-01-15T04:40:51.065Z,48.27
2019-01-15T04:43:20.170Z,50.83
2019-01-15T04:45:48.865Z,48.97
2019-01-15T04:48:17.506Z,50.27
2019-01-15T04:50:46.349Z,57.10
2019-01-15T04:53:15.049Z,53.73
2019-01-15T04:55:43.738Z,56.90
2019-01-15T04:58:22.350Z,54.00
2019-01-15T05:00:50.994Z,55.67
2019-01-15T05:03:21.227Z,54.27
2019-01-15T05:05:50.128Z,69.50
2019-01-15T05:08:23.265Z,62.63
2019-01-15T05:10:51.910Z,63.67
2019-01-15T05:13:27.179Z,61.53
2019-01-15T05:15:50.890Z,63.13
2019-01-15T05:18:19.693Z,63.53
2019-01-15T05:20:48.336Z,84.43
2019-01-15T05:23:19.938Z,71.47
2019-01-15T05:25:48.579Z,63.30
2019-01-15T05:28:18.779Z,57.63
2019-01-15T05:30:47.500Z,61.40
2019-01-15T05:33:17.888Z,65.67
2019-01-15T05:35:48.232Z,59.20
2019-01-15T05:38:16.846Z,58.60
2019-01-15T05:40:50.959Z,57.37
2019-01-15T05:43:19.893Z,66.47
2019-01-15T05:45:51.497Z,65.30
2019-01-15T05:48:26.704Z,61.27
2019-01-15T05:51:03.977Z,60.80
2019-01-15T05:53:35.883Z,68.20
2019-01-15T05:56:09.393Z,68.67
2019-01-15T05:58:37.970Z,62.20
2019-01-15T06:01:09.329Z,71.60
2019-01-15T06:03:37.982Z,84.00
2019-01-15T06:06:06.656Z,76.47
2019-01-15T06:08:36.939Z,73.63
2019-01-15T06:11:05.598Z,74.40
2019-01-15T06:13:34.270Z,77.30
2019-01-15T06:16:19.627Z,77.27
2019-01-15T06:19:00.672Z,80.33
2019-01-15T06:24:38.221Z,85.03
2019-01-15T06:27:06.994Z,86.07
2019-01-15T06:29:35.662Z,84.67
2019-01-15T06:32:04.433Z,88.40
2019-01-15T06:34:35.161Z,92.00
2019-01-15T06:37:03.493Z,89.27
2019-01-15T06:39:35.184Z,88.30
2019-01-15T06:42:04.564Z,86.40
2019-01-15T06:44:33.275Z,88.50
2019-01-15T06:47:01.929Z,83.73
2019-01-15T06:49:30.607Z,84.60
2019-01-15T06:52:08.627Z,91.83
2019-01-15T06:54:38.050Z,100.75
2019-01-15T06:57:06.806Z,89.37
2019-01-15T06:59:35.545Z,80.67
2019-01-15T07:02:05.730Z,77.30
2019-01-15T07:04:34.332Z,76.70
2019-01-15T07:07:03.082Z,75.53
2019-01-15T07:09:31.778Z,79.37
2019-01-15T07:12:00.458Z,79.43
2019-01-15T07:14:29.198Z,66.47
2019-01-15T07:16:57.834Z,74.63
2019-01-15T07:19:26.720Z,76.23
2019-01-15T07:21:55.506Z,71.10
2019-01-15T07:24:24.191Z,68.43
2019-01-15T07:26:52.854Z,58.50
2019-01-15T07:29:21.551Z,52.03
2019-01-15T07:31:50.175Z,45.53
2019-01-15T07:34:18.877Z,45.30
2019-01-15T07:36:49.169Z,40.20
2019-01-15T07:39:20.495Z,32.93
2019-01-15T07:41:49.199Z,30.70
2019-01-15T07:44:19.481Z,31.43
2019-01-15T07:46:48.142Z,32.87
2019-01-15T07:49:16.795Z,27.90
2019-01-15T07:51:45.568Z,29.20
2019-01-15T07:54:14.207Z,31.63
2019-01-15T07:56:42.907Z,33.20
2019-01-15T07:59:11.642Z,33.92
2019-01-15T08:01:40.929Z,32.53
2019-01-15T08:04:09.661Z,29.47
2019-01-15T08:06:38.516Z,30.83
2019-01-15T08:09:08.412Z,29.20
2019-01-15T08:11:37.396Z,30.10
2019-01-15T08:14:11.933Z,29.97
2019-01-15T08:16:39.526Z,29.37
2019-01-15T08:19:08.193Z,31.87
2019-01-15T08:21:36.829Z,33.97
2019-01-15T08:24:05.467Z,32.40
2019-01-15T08:26:36.851Z,35.07
2019-01-15T08:29:05.746Z,35.83
2019-01-15T08:31:34.450Z,37.17
2019-01-15T08:34:04.810Z,35.43
2019-01-15T08:36:33.459Z,32.80
2019-01-15T08:39:05.212Z,34.67
2019-01-15T08:41:36.740Z,42.23
2019-01-15T08:44:05.363Z,34.10
2019-01-15T08:46:34.045Z,36.00
2019-01-15T08:49:02.698Z,37.43
2019-01-15T08:51:31.566Z,39.13
2019-01-15T08:54:00.474Z,38.63
2019-01-15T08:56:29.279Z,32.40
2019-01-15T08:58:57.978Z,26.60
2019-01-15T09:01:26.672Z,29.50
2019-01-15T09:03:55.362Z,26.60
2019-01-15T09:06:24.126Z,29.27
2019-01-15T09:08:52.873Z,26.60
2019-01-15T09:11:21.529Z,26.43
2019-01-15T09:13:50.183Z,33.77
2019-01-15T09:16:20.418Z,29.70
2019-01-15T09:18:49.103Z,30.53
2019-01-15T09:21:18.556Z,33.77
2019-01-15T09:23:47.277Z,33.20
2019-01-15T09:26:15.936Z,30.07
2019-01-15T09:28:44.585Z,29.03
2019-01-15T09:31:13.886Z,24.33
2019-01-15T09:33:43.457Z,26.67
2019-01-15T09:36:14.858Z,26.03
2019-01-15T09:38:45.114Z,22.93
2019-01-15T09:41:15.126Z,17.87
2019-01-15T09:43:43.793Z,13.80
2019-01-15T09:46:12.514Z,18.87
2019-01-15T09:48:41.269Z,14.20
2019-01-15T09:51:09.866Z,17.87
2019-01-15T09:53:38.513Z,24.03
2019-01-15T09:56:07.183Z,21.93
2019-01-15T09:58:36.029Z,27.13
2019-01-15T10:01:04.706Z,24.00
2019-01-15T10:03:33.398Z,33.33
2019-01-15T10:06:02.078Z,26.23
2019-01-15T10:08:30.730Z,27.97
2019-01-15T10:10:59.371Z,25.17
2019-01-15T10:13:29.598Z,25.90
2019-01-15T10:15:59.312Z,26.97
2019-01-15T10:18:27.993Z,21.80
2019-01-15T10:20:57.468Z,21.43
2019-01-15T10:23:26.140Z,21.07
2019-01-15T10:25:54.804Z,18.83
2019-01-15T10:28:23.463Z,14.47
2019-01-15T10:31:07.063Z,13.80
2019-01-15T10:33:40.098Z,13.23
2019-01-15T10:36:07.700Z,13.27
2019-01-15T10:38:36.427Z,12.27
2019-01-15T10:41:05.146Z,14.77
2019-01-15T10:43:33.858Z,14.33
2019-01-15T10:46:02.902Z,12.77
2019-01-15T10:48:31.623Z,15.20
2019-01-15T10:51:00.273Z,14.47
2019-01-15T10:53:30.616Z,13.30
2019-01-15T10:55:59.309Z,15.73
2019-01-15T10:58:31.301Z,13.40
2019-01-15T11:01:22.028Z,9.93
2019-01-15T11:03:51.724Z,7.87
2019-01-15T11:06:20.400Z,10.03
2019-01-15T11:08:49.044Z,9.63
2019-01-15T11:11:19.644Z,10.30
2019-01-15T11:13:48.099Z,11.00
2019-01-15T11:16:16.742Z,10.87
2019-01-15T11:18:45.448Z,11.80
2019-01-15T11:21:15.714Z,10.80
2019-01-15T11:23:44.399Z,13.83
2019-01-15T11:26:13.154Z,10.23
2019-01-15T11:28:41.756Z,13.53
2019-01-15T11:31:10.437Z,14.47
2019-01-15T11:33:39.166Z,14.73
2019-01-15T11:36:22.776Z,11.53
2019-01-15T11:38:52.964Z,10.60
2019-01-15T11:41:26.312Z,12.00
2019-01-15T11:43:54.777Z,12.07
2019-01-15T11:46:23.634Z,8.87
2019-01-15T11:48:54.000Z,8.90
2019-01-15T11:51:22.648Z,7.30
2019-01-15T11:53:54.249Z,11.03
2019-01-15T11:56:25.024Z,9.47
2019-01-15T11:58:58.252Z,10.90
2019-01-15T12:01:29.970Z,12.43
2019-01-15T12:04:11.803Z,9.13
2019-01-15T12:09:34.008Z,11.57
2019-01-15T12:12:04.239Z,9.53
2019-01-15T12:14:34.539Z,8.33
2019-01-15T12:17:07.801Z,10.17
2019-01-15T12:19:38.097Z,11.57
2019-01-15T12:22:08.309Z,11.07
2019-01-15T12:24:47.253Z,9.87
2019-01-15T12:27:35.394Z,9.07
2019-01-15T12:30:07.898Z,9.60
2019-01-15T12:32:40.907Z,8.67
2019-01-15T12:35:27.356Z,10.83
2019-01-15T12:38:09.443Z,11.53
2019-01-15T12:40:48.525Z,8.90
2019-01-15T12:43:30.803Z,11.43
2019-01-15T12:46:01.039Z,9.37
2019-01-15T12:48:47.652Z,11.77
2019-01-15T12:51:17.882Z,13.53
2019-01-15T12:54:01.667Z,16.15
2019-01-15T12:56:40.794Z,14.13
2019-01-15T12:59:29.246Z,12.60
2019-01-15T13:02:10.089Z,11.23
2019-01-15T13:04:43.311Z,12.47
2019-01-15T13:07:16.321Z,15.13
2019-01-15T13:09:49.570Z,11.10
2019-01-15T13:12:19.897Z,14.93
2019-01-15T13:14:50.131Z,14.57
2019-01-15T13:17:23.360Z,10.90
2019-01-15T13:20:05.663Z,15.20
2019-01-15T13:22:38.650Z,14.10
2019-01-15T13:25:24.949Z,14.83
2019-01-15T13:28:11.265Z,13.17
2019-01-15T13:30:41.565Z,11.73
2019-01-15T13:33:12.971Z,12.43
2019-01-15T13:35:46.297Z,12.63
2019-01-15T13:38:16.525Z,13.07
2019-01-15T13:40:52.853Z,12.47
2019-01-15T13:43:42.589Z,13.57
2019-01-15T13:46:12.822Z,10.57
2019-01-15T13:48:45.559Z,14.87
2019-01-15T13:51:21.740Z,13.30
2019-01-15T13:53:53.333Z,12.67
2019-01-15T13:56:23.585Z,13.13
2019-01-15T13:58:59.658Z,12.50
2019-01-15T14:01:32.488Z,11.80
2019-01-15T14:04:04.300Z,11.47
2019-01-15T14:06:35.476Z,10.97
2019-01-15T14:09:10.072Z,9.23
2019-01-15T14:11:43.084Z,10.83
2019-01-15T14:14:20.495Z,11.50
2019-01-15T14:16:59.266Z,11.10
2019-01-15T14:19:35.205Z,12.43
2019-01-15T14:22:06.055Z,13.27
2019-01-15T14:24:36.402Z,16.10
2019-01-15T14:27:15.440Z,13.03
2019-01-15T14:29:45.660Z,15.53
2019-01-15T14:32:18.468Z,11.90
2019-01-15T14:34:54.433Z,10.90
2019-01-15T14:37:30.281Z,11.23
2019-01-15T14:40:00.558Z,13.80
2019-01-15T14:42:36.774Z,12.77
2019-01-15T14:45:09.800Z,11.70
2019-01-15T14:47:49.020Z,18.17
2019-01-15T14:50:31.157Z,12.77
2019-01-15T14:53:17.665Z,15.90
2019-01-15T14:55:56.846Z,14.30
2019-01-15T14:58:32.773Z,18.33
2019-01-15T15:01:05.721Z,17.67
2019-01-15T15:03:41.700Z,15.83
2019-01-15T15:06:11.982Z,15.17
2019-01-15T15:08:58.554Z,17.80
2019-01-15T15:11:34.843Z,18.73
2019-01-15T15:14:07.072Z,21.60
2019-01-15T15:16:37.330Z,22.83
2019-01-15T15:19:07.552Z,29.03
2019-01-15T15:21:55.389Z,34.27
2019-01-15T15:24:25.646Z,33.67
2019-01-15T15:27:04.853Z,29.23
2019-01-15T15:29:41.078Z,32.40
2019-01-15T15:32:17.006Z,31.50
2019-01-15T15:34:47.249Z,31.40
2019-01-15T15:37:20.440Z,25.87
2019-01-15T15:40:06.981Z,28.00
2019-01-15T15:42:39.924Z,29.17
2019-01-15T15:45:26.714Z,28.07
2019-01-15T15:47:56.906Z,21.57
2019-01-15T15:50:33.253Z,22.43
2019-01-15T15:53:12.299Z,22.27
2019-01-15T15:55:57.812Z,20.93
2019-01-15T15:58:43.238Z,26.43
2019-01-15T16:01:44.458Z,28.37
2019-01-15T16:04:18.883Z,25.13
2019-01-15T16:07:07.394Z,27.33
2019-01-15T16:09:43.377Z,25.53
2019-01-15T16:12:19.058Z,22.10
2019-01-15T16:15:05.520Z,23.63
2019-01-15T16:17:39.900Z,29.83
2019-01-15T16:20:10.941Z,27.10
2019-01-15T16:22:41.157Z,28.27
2019-01-15T16:25:18.300Z,25.43
2019-01-15T16:27:54.229Z,31.43
2019-01-15T16:30:27.152Z,28.87
2019-01-15T16:32:57.402Z,30.43
2019-01-15T16:35:27.622Z,31.47
2019-01-15T16:38:00.905Z,34.87
2019-01-15T16:40:34.282Z,30.73
2019-01-15T16:43:07.475Z,26.60
2019-01-15T16:45:40.601Z,25.23
2019-01-15T16:48:15.331Z,25.23
2019-01-15T16:50:52.695Z,25.13
2019-01-15T16:53:38.670Z,22.37
2019-01-15T16:56:20.547Z,29.60
2019-01-15T16:58:53.468Z,22.50
2019-01-15T17:01:26.239Z,23.43
2019-01-15T17:04:12.608Z,26.10
2019-01-15T17:06:49.216Z,31.37
2019-01-15T17:09:22.426Z,28.80
2019-01-15T17:11:52.755Z,31.70
2019-01-15T17:14:39.916Z,36.23
2019-01-15T17:17:39.428Z,38.93
2019-01-15T17:20:19.890Z,41.33
2019-01-15T17:22:59.876Z,38.77
2019-01-15T17:26:03.621Z,37.90
2019-01-15T17:28:40.471Z,33.73
2019-01-15T17:31:27.605Z,32.27
2019-01-15T17:34:26.225Z,30.37
2019-01-15T17:36:56.575Z,32.45
2019-01-15T17:39:26.873Z,30.87
2019-01-15T17:42:26.602Z,29.93
2019-01-15T17:44:56.900Z,29.63
2019-01-15T17:50:43.410Z,41.30
2019-01-15T17:53:18.759Z,37.67
2019-01-15T17:55:52.145Z,32.73
2019-01-15T17:58:39.391Z,34.00
2019-01-15T18:01:09.645Z,37.43
2019-01-15T18:04:04.300Z,38.77
2019-01-15T18:06:36.316Z,32.20
2019-01-15T18:09:14.520Z,36.83
2019-01-15T18:12:13.277Z,36.17
2019-01-15T18:14:43.689Z,41.93
2019-01-15T18:17:28.667Z,45.80
2019-01-15T18:23:15.432Z,44.83
2019-01-15T18:29:05.612Z,39.70
2019-01-15T18:31:44.892Z,42.70
2019-01-15T18:34:24.287Z,52.10
2019-01-15T18:37:10.885Z,49.87
2019-01-15T18:39:45.750Z,49.67
2019-01-15T18:42:32.001Z,46.33
2019-01-15T18:45:19.561Z,45.33
2019-01-15T18:47:52.522Z,39.17
2019-01-15T18:50:41.916Z,38.40
2019-01-15T18:53:44.506Z,42.10
2019-01-15T18:56:17.488Z,44.27
2019-01-15T18:58:50.752Z,42.20
2019-01-15T19:01:26.773Z,41.83
2019-01-15T19:04:01.480Z,37.00
2019-01-15T19:06:34.271Z,40.40
2019-01-15T19:09:07.251Z,38.97
2019-01-15T19:11:52.668Z,44.70
2019-01-15T19:14:25.962Z,50.83
2019-01-15T19:17:15.164Z,40.03
2019-01-15T19:22:49.229Z,35.37
2019-01-15T19:25:19.512Z,30.40
2019-01-15T19:28:12.042Z,29.57
2019-01-15T19:30:45.252Z,30.57
2019-01-15T19:33:21.840Z,29.90
2019-01-15T19:35:54.964Z,37.90
2019-01-15T19:38:25.193Z,36.60
2019-01-15T19:40:55.553Z,33.10
2019-01-15T19:43:48.711Z,36.20
2019-01-15T19:46:27.733Z,31.07
2019-01-15T19:49:04.248Z,35.30
2019-01-15T19:51:43.154Z,35.70
2019-01-15T19:54:21.842Z,33.03
2019-01-15T19:56:54.934Z,32.53
2019-01-15T19:59:41.391Z,32.00
2019-01-15T20:02:27.651Z,33.27
2019-01-15T20:05:13.917Z,32.53
2019-01-15T20:08:00.254Z,40.47
2019-01-15T20:10:33.220Z,42.60
2019-01-15T20:13:42.040Z,42.37
2019-01-15T20:16:00.146Z,32.13
2019-01-15T20:18:49.377Z,35.63
2019-01-15T20:24:30.210Z,37.80
2019-01-15T20:27:03.198Z,36.00
2019-01-15T20:29:48.238Z,33.80
2019-01-15T20:32:38.775Z,36.43
2019-01-15T20:35:18.663Z,29.63
2019-01-15T20:37:52.106Z,33.57
2019-01-15T20:40:38.477Z,23.57
2019-01-15T20:43:24.225Z,26.10
2019-01-15T20:46:11.289Z,27.77
2019-01-15T20:48:55.801Z,37.23
2019-01-15T20:51:54.998Z,31.33
2019-01-15T20:57:33.348Z,32.70
2019-01-15T21:03:09.180Z,27.87
2019-01-15T21:05:39.415Z,25.83
2019-01-15T21:08:09.727Z,29.43
2019-01-15T21:10:56.177Z,26.27
2019-01-15T21:13:41.259Z,29.33
2019-01-15T21:16:27.547Z,34.83
2019-01-15T21:19:00.470Z,26.13
2019-01-15T21:21:46.900Z,25.93
2019-01-15T21:24:35.045Z,30.10
2019-01-15T21:27:10.945Z,26.40
2019-01-15T21:29:46.906Z,31.50
2019-01-15T21:32:28.949Z,34.97
2019-01-15T21:35:02.384Z,31.77
2019-01-15T21:37:32.649Z,35.47
2019-01-15T21:40:08.658Z,44.50
2019-01-15T21:42:41.648Z,35.87
2019-01-15T21:45:28.354Z,41.30
2019-01-15T21:48:01.315Z,46.77
2019-01-15T21:50:37.547Z,31.43
2019-01-15T21:53:07.831Z,28.47
2019-01-15T21:55:38.034Z,34.27
2019-01-15T21:58:15.377Z,31.03
2019-01-15T22:00:51.529Z,32.73
2019-01-15T22:03:37.465Z,38.90
2019-01-15T22:06:25.617Z,54.70
2019-01-15T22:08:58.351Z,38.93
2019-01-15T22:11:34.243Z,34.17
2019-01-15T22:14:20.481Z,35.10
2019-01-15T22:16:50.717Z,34.90
2019-01-15T22:19:32.863Z,67.70
2019-01-15T22:22:08.826Z,34.60
2019-01-15T22:24:57.125Z,38.07
2019-01-15T22:27:29.807Z,46.03
2019-01-15T22:30:02.906Z,48.63
2019-01-15T22:32:49.289Z,48.03
2019-01-15T22:35:19.557Z,51.07
2019-01-15T22:37:52.767Z,43.33
2019-01-15T22:40:25.690Z,45.87
2019-01-15T22:42:56.006Z,46.47
2019-01-15T22:45:26.217Z,54.63
2019-01-15T22:47:56.494Z,47.67
2019-01-15T22:50:29.186Z,69.40
2019-01-15T22:52:59.471Z,63.83
2019-01-15T22:55:32.695Z,64.07
2019-01-15T22:58:02.965Z,64.63
2019-01-15T23:00:52.143Z,78.30
2019-01-15T23:03:22.411Z,86.40
2019-01-15T23:05:52.690Z,73.37
2019-01-15T23:08:25.727Z,63.67
2019-01-15T23:11:11.969Z,68.23
2019-01-15T23:13:42.353Z,79.10
2019-01-15T23:16:12.588Z,79.80
2019-01-15T23:18:42.840Z,73.93
2019-01-15T23:21:25.310Z,66.47
2019-01-15T23:24:04.259Z,69.47
2019-01-15T23:26:40.225Z,72.70
2019-01-15T23:29:10.556Z,77.67
2019-01-15T23:31:46.686Z,65.67
2019-01-15T23:34:17.049Z,80.73
2019-01-15T23:37:03.277Z,78.20
2019-01-15T23:39:49.572Z,69.70
2019-01-15T23:42:28.659Z,67.67
2019-01-15T23:44:58.889Z,69.53
2019-01-15T23:47:31.586Z,69.93
2019-01-15T23:50:04.424Z,72.77
2019-01-15T23:52:40.153Z,88.87
2019-01-15T23:55:10.918Z,97.27
2019-01-15T23:57:47.201Z,87.47
