createdAt,value
2023-04-22T00:00:14.081Z,10.40
2023-04-22T00:02:42.643Z,11.20
2023-04-22T00:05:15.656Z,10.40
2023-04-22T00:07:45.263Z,9.70
2023-04-22T00:10:13.317Z,10.60
2023-04-22T00:12:41.562Z,9.20
2023-04-22T00:15:10.989Z,11.90
2023-04-22T00:17:40.286Z,11.60
2023-04-22T00:20:10.913Z,11.10
2023-04-22T00:22:38.909Z,11.30
2023-04-22T00:25:10.135Z,10.30
2023-04-22T00:27:38.331Z,12.10
2023-04-22T00:30:07.300Z,11.50
2023-04-22T00:32:35.575Z,10.30
2023-04-22T00:35:03.970Z,11.10
2023-04-22T00:37:32.190Z,10.40
2023-04-22T00:40:00.290Z,10.50
2023-04-22T00:42:28.379Z,11.80
2023-04-22T00:44:56.387Z,10.90
2023-04-22T00:47:27.083Z,12.00
2023-04-22T00:49:55.393Z,12.20
2023-04-22T00:52:23.476Z,10.10
2023-04-22T00:54:52.376Z,12.20
2023-04-22T00:57:21.012Z,10.80
2023-04-22T00:59:49.093Z,10.00
2023-04-22T01:02:19.874Z,11.50
2023-04-22T01:04:48.448Z,12.10
2023-04-22T01:07:16.762Z,12.50
2023-04-22T01:09:44.902Z,12.70
2023-04-22T01:12:12.925Z,11.90
2023-04-22T01:14:41.709Z,12.50
2023-04-22T01:17:10.948Z,10.30
2023-04-22T01:19:39.365Z,10.40
2023-04-22T01:22:08.555Z,11.70
2023-04-22T01:24:39.914Z,10.70
2023-04-22T01:27:08.462Z,10.70
2023-04-22T01:29:38.171Z,11.60
2023-04-22T01:32:06.705Z,10.00
2023-04-22T01:34:35.341Z,12.70
2023-04-22T01:37:03.281Z,11.40
2023-04-22T01:39:31.378Z,10.90
2023-04-22T01:41:59.748Z,12.30
2023-04-22T01:44:27.876Z,11.40
2023-04-22T01:46:55.992Z,12.00
2023-04-22T01:49:24.177Z,11.20
2023-04-22T01:51:52.247Z,10.60
2023-04-22T01:54:21.747Z,12.50
2023-04-22T01:56:53.084Z,12.00
2023-04-22T01:59:21.727Z,12.70
2023-04-22T02:01:50.606Z,12.90
2023-04-22T02:04:19.221Z,11.50
2023-04-22T02:06:47.348Z,12.90
2023-04-22T02:09:15.717Z,10.70
2023-04-22T02:11:44.089Z,12.90
2023-04-22T02:14:13.488Z,12.60
2023-04-22T02:16:42.485Z,11.30
2023-04-22T02:19:11.074Z,13.20
2023-04-22T02:21:39.863Z,13.00
2023-04-22T02:24:08.097Z,11.50
2023-04-22T02:26:36.083Z,11.30
2023-04-22T02:29:04.047Z,11.50
2023-04-22T02:31:32.062Z,11.90
2023-04-22T02:34:00.313Z,12.60
2023-04-22T02:36:28.887Z,11.40
2023-04-22T02:38:57.102Z,12.80
2023-04-22T02:41:25.143Z,12.60
2023-04-22T02:43:53.308Z,12.40
2023-04-22T02:46:21.458Z,13.20
2023-04-22T02:48:49.921Z,12.80
2023-04-22T02:51:18.572Z,11.20
2023-04-22T02:53:46.623Z,12.10
2023-04-22T02:56:14.773Z,10.80
2023-04-22T02:58:45.016Z,12.10
2023-04-22T03:01:12.994Z,11.20
2023-04-22T03:03:41.565Z,12.60
2023-04-22T03:06:11.363Z,12.70
2023-04-22T03:08:39.857Z,12.00
2023-04-22T03:11:07.873Z,12.70
2023-04-22T03:15:10.911Z,13.00
2023-04-22T03:17:38.996Z,12.00
2023-04-22T03:20:11.710Z,11.00
2023-04-22T03:22:39.861Z,12.30
2023-04-22T03:25:10.886Z,12.30
2023-04-22T03:27:39.189Z,11.50
2023-04-22T03:30:08.189Z,12.40
2023-04-22T03:32:36.501Z,10.10
2023-04-22T03:35:16.599Z,10.40
2023-04-22T03:37:45.458Z,11.00
2023-04-22T03:40:13.996Z,10.30
2023-04-22T03:42:42.868Z,9.60
2023-04-22T03:45:11.223Z,9.60
2023-04-22T03:47:42.541Z,9.00
2023-04-22T03:50:18.429Z,9.90
2023-04-22T03:52:46.717Z,10.40
2023-04-22T03:55:17.516Z,9.70
2023-04-22T03:57:46.042Z,9.10
2023-04-22T04:00:14.427Z,9.90
2023-04-22T04:02:42.820Z,9.40
2023-04-22T04:05:12.840Z,8.70
2023-04-22T04:07:43.918Z,8.40
2023-04-22T04:10:12.031Z,8.30
2023-04-22T04:12:40.122Z,7.70
2023-04-22T04:15:09.136Z,9.90
2023-04-22T04:17:37.284Z,8.80
2023-04-22T04:20:07.210Z,8.30
2023-04-22T04:22:36.164Z,8.50
2023-04-22T04:25:06.994Z,8.40
2023-04-22T04:27:39.557Z,7.60
2023-04-22T04:30:09.782Z,8.00
2023-04-22T04:32:45.655Z,8.00
2023-04-22T04:35:16.353Z,8.10
2023-04-22T04:37:47.996Z,7.80
2023-04-22T04:40:16.394Z,8.30
2023-04-22T04:42:53.211Z,7.90
2023-04-22T04:45:24.352Z,8.20
2023-04-22T04:47:55.264Z,8.50
2023-04-22T04:50:28.158Z,7.30
2023-04-22T04:52:58.204Z,7.80
2023-04-22T04:55:31.814Z,7.70
2023-04-22T04:58:00.604Z,8.20
2023-04-22T05:00:29.229Z,7.00
2023-04-22T05:02:57.551Z,7.80
2023-04-22T05:05:25.668Z,7.50
2023-04-22T05:07:53.948Z,7.90
2023-04-22T05:10:22.148Z,8.40
2023-04-22T05:12:51.239Z,6.80
2023-04-22T05:15:22.636Z,8.10
2023-04-22T05:17:50.728Z,8.30
2023-04-22T05:20:18.811Z,8.10
2023-04-22T05:22:47.035Z,8.40
2023-04-22T05:25:16.333Z,7.50
2023-04-22T05:27:51.491Z,7.10
2023-04-22T05:30:19.803Z,8.00
2023-04-22T05:32:47.810Z,8.20
2023-04-22T05:35:16.216Z,8.00
2023-04-22T05:37:44.225Z,7.50
2023-04-22T05:40:12.351Z,8.00
2023-04-22T05:42:40.800Z,7.90
2023-04-22T05:45:09.257Z,7.90
2023-04-22T05:47:39.131Z,7.80
2023-04-22T05:50:08.019Z,7.50
2023-04-22T05:52:41.938Z,7.30
2023-04-22T05:55:15.278Z,7.70
2023-04-22T05:57:44.403Z,7.90
2023-04-22T06:00:23.299Z,7.10
2023-04-22T06:02:58.202Z,7.80
2023-04-22T06:05:26.517Z,7.10
2023-04-22T06:07:54.751Z,7.10
2023-04-22T06:10:22.817Z,7.20
2023-04-22T06:12:51.026Z,8.20
2023-04-22T06:15:19.060Z,7.60
2023-04-22T06:17:48.697Z,7.70
2023-04-22T06:20:16.735Z,7.40
2023-04-22T06:22:45.190Z,7.30
2023-04-22T06:25:13.407Z,7.50
2023-04-22T06:27:41.377Z,7.20
2023-04-22T06:30:11.697Z,7.10
2023-04-22T06:32:40.991Z,8.00
2023-04-22T06:35:09.160Z,7.60
2023-04-22T06:37:37.210Z,7.10
2023-04-22T06:40:08.019Z,7.00
2023-04-22T06:42:56.730Z,7.70
2023-04-22T06:45:42.358Z,8.30
2023-04-22T06:48:35.700Z,8.00
2023-04-22T06:51:14.536Z,8.40
2023-04-22T06:53:42.545Z,8.20
2023-04-22T06:56:12.645Z,7.70
2023-04-22T06:58:40.570Z,8.20
2023-04-22T07:01:08.619Z,7.70
2023-04-22T07:03:37.490Z,7.80
2023-04-22T07:06:09.652Z,7.90
2023-04-22T07:08:37.828Z,8.20
2023-04-22T07:11:05.915Z,8.00
2023-04-22T07:14:03.362Z,8.50
2023-04-22T07:16:31.384Z,8.30
2023-04-22T07:18:59.716Z,8.00
2023-04-22T07:21:27.771Z,7.90
2023-04-22T07:23:55.686Z,8.10
2023-04-22T07:26:23.913Z,8.10
2023-04-22T07:28:51.988Z,7.70
2023-04-22T07:31:21.129Z,7.90
2023-04-22T07:33:49.683Z,7.90
2023-04-22T07:36:17.684Z,7.80
2023-04-22T07:38:45.741Z,7.90
2023-04-22T07:41:14.908Z,8.30
2023-04-22T07:43:45.141Z,7.90
2023-04-22T07:46:13.235Z,7.70
2023-04-22T07:48:41.624Z,7.80
2023-04-22T07:51:09.616Z,7.70
2023-04-22T07:53:37.581Z,7.80
2023-04-22T07:56:05.671Z,6.70
2023-04-22T07:58:33.759Z,7.10
2023-04-22T08:01:02.000Z,7.10
2023-04-22T08:03:30.333Z,7.50
2023-04-22T08:05:58.535Z,7.60
2023-04-22T08:08:26.629Z,7.10
2023-04-22T08:10:54.501Z,6.40
2023-04-22T08:13:22.503Z,6.50
2023-04-22T08:15:50.586Z,7.20
2023-04-22T08:18:18.544Z,6.60
2023-04-22T08:20:47.864Z,7.10
2023-04-22T08:23:15.841Z,6.80
2023-04-22T08:25:43.794Z,6.60
2023-04-22T08:28:11.732Z,7.00
2023-04-22T08:30:39.816Z,8.20
2023-04-22T08:33:07.741Z,6.80
2023-04-22T08:35:36.131Z,6.40
2023-04-22T08:38:04.046Z,6.30
2023-04-22T08:40:32.258Z,6.10
2023-04-22T08:43:00.307Z,5.60
2023-04-22T08:45:28.186Z,6.40
2023-04-22T08:47:56.237Z,5.90
2023-04-22T08:50:25.374Z,5.60
2023-04-22T08:52:53.670Z,5.70
2023-04-22T08:55:21.546Z,5.90
2023-04-22T08:57:50.384Z,5.70
2023-04-22T09:00:19.602Z,5.70
2023-04-22T09:02:48.432Z,5.60
2023-04-22T09:05:16.673Z,5.40
2023-04-22T09:07:46.151Z,4.90
2023-04-22T09:10:14.066Z,5.70
2023-04-22T09:12:42.128Z,4.90
2023-04-22T09:15:11.141Z,5.50
2023-04-22T09:17:39.413Z,5.20
2023-04-22T09:20:08.962Z,4.90
2023-04-22T09:22:45.392Z,5.00
2023-04-22T09:25:20.891Z,4.70
2023-04-22T09:27:58.728Z,5.20
2023-04-22T09:30:31.009Z,4.40
2023-04-22T09:33:01.295Z,5.80
2023-04-22T09:35:31.764Z,5.50
2023-04-22T09:38:01.236Z,5.10
2023-04-22T09:40:30.256Z,5.30
2023-04-22T09:43:00.717Z,5.50
2023-04-22T09:45:29.974Z,5.40
2023-04-22T09:48:01.162Z,5.20
2023-04-22T09:50:29.437Z,4.70
2023-04-22T09:53:00.278Z,5.50
2023-04-22T09:57:57.582Z,4.50
2023-04-22T10:00:28.549Z,4.60
2023-04-22T10:02:57.221Z,4.80
2023-04-22T10:05:25.560Z,4.80
2023-04-22T10:07:53.688Z,4.70
2023-04-22T10:10:21.803Z,5.20
2023-04-22T10:12:49.954Z,4.80
2023-04-22T10:15:18.012Z,4.40
2023-04-22T10:17:46.335Z,4.80
2023-04-22T10:20:16.906Z,4.70
2023-04-22T10:22:45.437Z,4.80
2023-04-22T10:25:24.646Z,5.30
2023-04-22T10:28:06.328Z,5.60
2023-04-22T10:30:36.710Z,4.80
2023-04-22T10:33:31.488Z,3.40
2023-04-22T10:36:15.340Z,4.70
2023-04-22T10:38:55.771Z,4.20
2023-04-22T10:41:32.077Z,4.20
2023-04-22T10:44:09.213Z,4.70
2023-04-22T10:46:40.348Z,5.70
2023-04-22T10:49:18.358Z,5.30
2023-04-22T10:51:47.934Z,4.90
2023-04-22T10:54:37.156Z,4.70
2023-04-22T10:57:11.940Z,5.00
2023-04-22T10:59:50.397Z,5.70
2023-04-22T11:02:19.256Z,5.10
2023-04-22T11:04:47.894Z,4.70
2023-04-22T11:07:28.012Z,4.90
2023-04-22T11:10:01.667Z,26.50
2023-04-22T11:12:35.954Z,5.10
2023-04-22T11:15:13.918Z,4.60
2023-04-22T11:17:43.822Z,4.60
2023-04-22T11:20:13.065Z,4.70
2023-04-22T11:22:42.817Z,3.80
2023-04-22T11:25:10.922Z,3.70
2023-04-22T11:27:39.699Z,4.20
2023-04-22T11:30:09.238Z,5.90
2023-04-22T11:32:39.130Z,5.50
2023-04-22T11:35:11.843Z,4.90
2023-04-22T11:37:50.770Z,4.40
2023-04-22T11:40:32.081Z,5.30
2023-04-22T11:43:02.502Z,4.50
2023-04-22T11:45:32.487Z,4.40
2023-04-22T11:48:01.060Z,4.60
2023-04-22T11:50:40.351Z,4.30
2023-04-22T11:53:21.184Z,4.40
2023-04-22T11:55:53.600Z,4.60
2023-04-22T11:58:27.196Z,4.60
2023-04-22T12:00:56.397Z,4.50
2023-04-22T12:03:25.966Z,4.60
2023-04-22T12:06:00.417Z,4.20
2023-04-22T12:08:33.528Z,4.20
2023-04-22T12:11:04.019Z,4.30
2023-04-22T12:13:38.968Z,4.00
2023-04-22T12:16:14.464Z,3.80
2023-04-22T12:18:49.841Z,4.60
2023-04-22T12:21:20.288Z,4.10
2023-04-22T12:23:57.309Z,4.70
2023-04-22T12:26:28.801Z,4.20
2023-04-22T12:28:58.221Z,4.30
2023-04-22T12:31:26.915Z,6.20
2023-04-22T12:33:55.039Z,4.70
2023-04-22T12:36:23.681Z,5.90
2023-04-22T12:38:51.755Z,4.30
2023-04-22T12:41:19.706Z,5.60
2023-04-22T12:43:47.982Z,7.70
2023-04-22T12:46:16.531Z,5.00
2023-04-22T12:48:44.967Z,4.20
2023-04-22T12:51:13.005Z,5.10
2023-04-22T12:53:40.927Z,6.90
2023-04-22T12:56:08.948Z,5.10
2023-04-22T12:58:37.083Z,4.20
2023-04-22T13:01:05.253Z,4.30
2023-04-22T13:03:36.823Z,4.50
2023-04-22T13:06:04.932Z,5.90
2023-04-22T13:08:33.026Z,4.60
2023-04-22T13:11:01.023Z,4.50
2023-04-22T13:13:29.797Z,3.60
2023-04-22T13:15:57.811Z,3.90
2023-04-22T13:18:25.925Z,4.00
2023-04-22T13:20:56.885Z,4.10
2023-04-22T13:23:26.001Z,3.50
2023-04-22T13:25:54.296Z,3.60
2023-04-22T13:28:22.241Z,4.10
2023-04-22T13:30:50.269Z,3.60
2023-04-22T13:33:18.850Z,3.60
2023-04-22T13:35:46.926Z,3.70
2023-04-22T13:38:15.612Z,3.70
2023-04-22T13:40:43.675Z,4.30
2023-04-22T13:43:11.737Z,3.90
2023-04-22T13:45:40.879Z,4.50
2023-04-22T13:48:09.030Z,5.20
2023-04-22T13:50:37.230Z,4.80
2023-04-22T13:53:09.962Z,3.80
2023-04-22T13:55:38.607Z,4.40
2023-04-22T13:58:07.787Z,4.40
2023-04-22T14:00:36.021Z,4.60
2023-04-22T14:03:04.246Z,5.00
2023-04-22T14:05:32.498Z,4.50
2023-04-22T14:08:03.737Z,3.90
2023-04-22T14:12:59.773Z,5.10
2023-04-22T14:15:27.817Z,4.10
2023-04-22T14:17:55.882Z,4.00
2023-04-22T14:20:25.340Z,4.40
2023-04-22T14:22:53.283Z,3.70
2023-04-22T14:25:21.270Z,3.00
2023-04-22T14:27:50.901Z,2.60
2023-04-22T14:30:20.282Z,2.50
2023-04-22T14:32:49.142Z,3.60
2023-04-22T14:35:18.051Z,5.10
2023-04-22T14:37:48.978Z,4.90
2023-04-22T14:40:17.507Z,4.20
2023-04-22T14:42:45.870Z,4.50
2023-04-22T14:45:14.799Z,3.90
2023-04-22T14:47:44.457Z,4.20
2023-04-22T14:50:12.486Z,4.90
2023-04-22T14:52:41.061Z,4.60
2023-04-22T14:55:21.884Z,4.70
2023-04-22T14:57:53.947Z,3.60
2023-04-22T15:00:22.001Z,3.70
2023-04-22T15:02:50.433Z,4.20
2023-04-22T15:05:18.559Z,3.80
2023-04-22T15:07:46.773Z,4.00
2023-04-22T15:10:15.225Z,5.10
2023-04-22T15:12:44.349Z,4.50
2023-04-22T15:15:16.881Z,5.30
2023-04-22T15:17:45.093Z,4.00
2023-04-22T15:20:13.318Z,4.40
2023-04-22T15:23:19.918Z,4.20
2023-04-22T15:25:47.649Z,3.30
2023-04-22T15:28:15.682Z,3.70
2023-04-22T15:32:19.010Z,5.50
2023-04-22T15:34:47.167Z,4.10
2023-04-22T15:37:16.235Z,11.40
2023-04-22T15:39:44.144Z,4.90
2023-04-22T15:42:12.085Z,4.00
2023-04-22T15:44:40.682Z,5.40
2023-04-22T15:47:09.688Z,4.70
2023-04-22T15:49:40.761Z,4.70
2023-04-22T15:52:09.357Z,4.50
2023-04-22T15:54:38.038Z,8.40
2023-04-22T15:57:06.056Z,4.90
2023-04-22T15:59:33.947Z,4.20
2023-04-22T16:02:02.040Z,4.00
2023-04-22T16:04:30.348Z,4.40
2023-04-22T16:06:59.428Z,5.80
2023-04-22T16:09:27.830Z,4.80
2023-04-22T16:11:56.913Z,4.50
2023-04-22T16:14:24.941Z,4.70
2023-04-22T16:16:53.176Z,5.10
2023-04-22T16:19:21.820Z,7.50
2023-04-22T16:21:50.455Z,7.90
2023-04-22T16:24:18.364Z,6.40
2023-04-22T16:26:46.312Z,5.60
2023-04-22T16:29:14.246Z,5.40
2023-04-22T16:31:42.183Z,5.50
2023-04-22T16:34:10.172Z,6.60
2023-04-22T16:36:38.455Z,7.70
2023-04-22T16:39:06.924Z,8.30
2023-04-22T16:41:36.296Z,7.90
2023-04-22T16:44:04.275Z,7.00
2023-04-22T16:46:32.375Z,7.00
2023-04-22T16:49:00.349Z,6.40
2023-04-22T16:51:28.528Z,5.60
2023-04-22T16:53:56.606Z,6.30
2023-04-22T16:56:24.604Z,5.60
2023-04-22T16:58:52.635Z,5.50
2023-04-22T17:01:20.699Z,4.90
2023-04-22T17:06:16.774Z,4.50
2023-04-22T17:08:44.666Z,4.60
2023-04-22T17:11:12.645Z,5.40
2023-04-22T17:13:40.894Z,6.30
2023-04-22T17:16:11.080Z,5.40
2023-04-22T17:18:39.299Z,5.00
2023-04-22T17:21:07.382Z,7.10
2023-04-22T17:23:35.993Z,14.70
2023-04-22T17:26:03.922Z,11.80
2023-04-22T17:28:32.665Z,11.80
2023-04-22T17:31:00.804Z,10.50
2023-04-22T17:33:30.220Z,10.90
2023-04-22T17:36:12.006Z,12.00
2023-04-22T17:38:41.499Z,12.20
2023-04-22T17:41:09.469Z,12.20
2023-04-22T17:43:38.607Z,12.40
2023-04-22T17:46:06.573Z,13.70
2023-04-22T17:48:36.659Z,9.00
2023-04-22T17:51:06.565Z,10.40
2023-04-22T17:53:34.617Z,7.40
2023-04-22T17:56:02.629Z,5.60
2023-04-22T17:58:30.631Z,6.30
2023-04-22T18:00:59.625Z,5.50
2023-04-22T18:03:27.947Z,7.80
2023-04-22T18:05:56.155Z,7.70
2023-04-22T18:08:24.692Z,6.50
2023-04-22T18:10:54.072Z,10.10
2023-04-22T18:13:25.363Z,10.60
2023-04-22T18:15:53.451Z,8.50
2023-04-22T18:18:21.712Z,10.20
2023-04-22T18:20:51.241Z,10.80
2023-04-22T18:23:19.696Z,13.10
2023-04-22T18:25:48.097Z,10.10
2023-04-22T18:28:16.257Z,8.20
2023-04-22T18:30:44.344Z,8.50
2023-04-22T18:33:12.299Z,7.90
2023-04-22T18:35:42.123Z,7.40
2023-04-22T18:38:10.106Z,7.00
2023-04-22T18:40:38.088Z,6.60
2023-04-22T18:43:12.775Z,6.80
2023-04-22T18:45:41.366Z,6.10
2023-04-22T18:48:09.313Z,6.00
2023-04-22T18:50:37.539Z,5.70
2023-04-22T18:53:05.571Z,6.10
2023-04-22T18:55:33.626Z,6.60
2023-04-22T18:58:01.563Z,6.90
2023-04-22T19:00:29.687Z,6.50
2023-04-22T19:02:57.657Z,5.90
2023-04-22T19:05:25.686Z,6.70
2023-04-22T19:07:54.056Z,6.60
2023-04-22T19:10:22.194Z,6.50
2023-04-22T19:12:51.375Z,6.20
2023-04-22T19:15:22.178Z,6.10
2023-04-22T19:17:50.439Z,5.90
2023-04-22T19:20:18.616Z,5.60
2023-04-22T19:22:46.614Z,5.90
2023-04-22T19:25:14.513Z,5.50
2023-04-22T19:27:42.990Z,4.70
2023-04-22T19:30:11.880Z,5.00
2023-04-22T19:32:40.859Z,4.90
2023-04-22T19:35:12.596Z,4.80
2023-04-22T19:37:41.552Z,5.00
2023-04-22T19:40:09.880Z,6.00
2023-04-22T19:42:39.427Z,5.80
2023-04-22T19:45:09.429Z,6.60
2023-04-22T19:47:38.612Z,7.40
2023-04-22T19:50:08.159Z,5.20
2023-04-22T19:52:36.402Z,5.60
2023-04-22T19:55:08.986Z,7.10
2023-04-22T19:57:37.349Z,7.10
2023-04-22T20:00:07.763Z,6.30
2023-04-22T20:02:44.784Z,6.90
2023-04-22T20:05:13.491Z,6.20
2023-04-22T20:07:42.040Z,5.30
2023-04-22T20:10:10.318Z,5.00
2023-04-22T20:12:39.913Z,6.40
2023-04-22T20:15:09.592Z,6.60
2023-04-22T20:17:39.279Z,5.50
2023-04-22T20:20:12.950Z,5.40
2023-04-22T20:22:42.356Z,4.90
2023-04-22T20:25:14.962Z,5.30
2023-04-22T20:27:44.366Z,5.60
2023-04-22T20:30:13.927Z,4.80
2023-04-22T20:32:42.653Z,5.30
2023-04-22T20:35:14.966Z,4.70
2023-04-22T20:37:46.261Z,5.50
2023-04-22T20:40:15.749Z,5.90
2023-04-22T20:42:46.916Z,5.30
2023-04-22T20:45:15.968Z,5.70
2023-04-22T20:47:45.811Z,5.60
2023-04-22T20:50:14.014Z,5.70
2023-04-22T20:52:43.482Z,4.90
2023-04-22T20:55:11.429Z,5.60
2023-04-22T20:57:39.512Z,4.90
2023-04-22T21:00:08.286Z,5.20
2023-04-22T21:02:37.117Z,5.70
2023-04-22T21:05:06.869Z,4.90
2023-04-22T21:07:36.044Z,5.30
2023-04-22T21:10:04.582Z,5.50
2023-04-22T21:12:33.227Z,5.00
2023-04-22T21:15:01.590Z,5.20
2023-04-22T21:17:30.975Z,5.40
2023-04-22T21:19:58.928Z,5.20
2023-04-22T21:22:27.471Z,5.10
2023-04-22T21:24:55.771Z,5.00
2023-04-22T21:27:24.430Z,4.80
2023-04-22T21:29:52.608Z,4.90
2023-04-22T21:32:21.082Z,4.70
2023-04-22T21:34:49.898Z,4.70
2023-04-22T21:37:17.842Z,5.10
2023-04-22T21:39:47.285Z,4.50
2023-04-22T21:42:15.216Z,4.40
2023-04-22T21:44:49.518Z,5.70
2023-04-22T21:47:17.722Z,5.00
2023-04-22T21:49:47.099Z,5.20
2023-04-22T21:52:15.404Z,5.10
2023-04-22T21:54:43.910Z,5.10
2023-04-22T21:57:12.057Z,4.70
2023-04-22T21:59:40.338Z,4.90
2023-04-22T22:02:08.273Z,5.10
2023-04-22T22:04:36.460Z,5.10
2023-04-22T22:07:04.686Z,5.40
2023-04-22T22:09:33.013Z,5.60
2023-04-22T22:12:01.916Z,5.70
2023-04-22T22:14:30.131Z,5.50
2023-04-22T22:16:58.203Z,5.10
2023-04-22T22:19:27.802Z,5.50
2023-04-22T22:21:56.307Z,5.30
2023-04-22T22:24:24.314Z,5.00
2023-04-22T22:26:52.276Z,4.90
2023-04-22T22:29:20.239Z,5.20
2023-04-22T22:31:48.344Z,4.80
2023-04-22T22:34:16.662Z,5.20
2023-04-22T22:36:44.593Z,5.10
2023-04-22T22:39:14.626Z,4.60
2023-04-22T22:41:44.071Z,5.80
2023-04-22T22:44:12.416Z,5.10
2023-04-22T22:46:40.790Z,4.40
2023-04-22T22:49:09.368Z,4.90
2023-04-22T22:51:37.605Z,4.90
2023-04-22T22:54:05.807Z,4.70
2023-04-22T22:56:33.993Z,4.50
2023-04-22T22:59:01.923Z,5.20
2023-04-22T23:01:30.532Z,4.90
2023-04-22T23:03:59.012Z,4.90
2023-04-22T23:06:27.376Z,5.50
2023-04-22T23:08:55.489Z,4.90
2023-04-22T23:11:23.670Z,4.90
2023-04-22T23:13:52.035Z,5.20
2023-04-22T23:16:21.075Z,4.70
2023-04-22T23:18:49.181Z,5.50
2023-04-22T23:21:17.263Z,5.40
2023-04-22T23:23:45.525Z,4.90
2023-04-22T23:26:14.011Z,5.60
2023-04-22T23:28:42.382Z,5.10
2023-04-22T23:31:10.762Z,4.60
2023-04-22T23:33:40.452Z,5.10
2023-04-22T23:36:09.341Z,5.20
2023-04-22T23:38:37.900Z,5.60
2023-04-22T23:41:06.505Z,5.10
2023-04-22T23:43:35.227Z,5.50
2023-04-22T23:46:03.348Z,5.50
2023-04-22T23:48:33.825Z,5.20
2023-04-22T23:51:01.789Z,5.40
2023-04-22T23:53:29.919Z,5.60
2023-04-22T23:55:58.597Z,4.70
2023-04-22T23:58:26.818Z,5.90
