createdAt,value
2023-12-24T00:00:15.107Z,96195.44
2023-12-24T00:02:41.956Z,96198.97
2023-12-24T00:05:08.767Z,96192.31
2023-12-24T00:07:35.514Z,96193.84
2023-12-24T00:10:02.317Z,96201.69
2023-12-24T00:12:28.910Z,96200.94
2023-12-24T00:14:55.463Z,96213.94
2023-12-24T00:17:22.187Z,96204.81
2023-12-24T00:19:48.783Z,96215.69
2023-12-24T00:22:15.435Z,96203.25
2023-12-24T00:24:41.980Z,96210.09
2023-12-24T00:27:08.615Z,96201.53
2023-12-24T00:29:35.562Z,96203.59
2023-12-24T00:32:02.144Z,96197.97
2023-12-24T00:34:28.790Z,96189.28
2023-12-24T00:36:55.387Z,96197.06
2023-12-24T00:39:21.934Z,96189.50
2023-12-24T00:41:48.505Z,96183.38
2023-12-24T00:44:15.114Z,96175.28
2023-12-24T00:46:41.680Z,96172.03
2023-12-24T00:49:08.304Z,96170.13
2023-12-24T00:51:34.956Z,96169.19
2023-12-24T00:54:01.514Z,96168.72
2023-12-24T00:56:28.099Z,96164.53
2023-12-24T00:58:55.154Z,96168.72
2023-12-24T01:01:22.407Z,96164.84
2023-12-24T01:03:48.868Z,96166.78
2023-12-24T01:06:15.504Z,96159.63
2023-12-24T01:08:42.165Z,96147.91
2023-12-24T01:11:08.578Z,96151.66
2023-12-24T01:13:34.987Z,96146.94
2023-12-24T01:16:01.492Z,96141.44
2023-12-24T01:18:28.785Z,96138.13
2023-12-24T01:20:55.327Z,96138.97
2023-12-24T01:23:21.736Z,96139.78
2023-12-24T01:25:48.242Z,96136.47
2023-12-24T01:28:14.965Z,96130.97
2023-12-24T01:30:41.969Z,96126.81
2023-12-24T01:33:08.642Z,96130.38
2023-12-24T01:35:35.224Z,96125.13
2023-12-24T01:38:01.670Z,96128.72
2023-12-24T01:40:28.168Z,96127.91
2023-12-24T01:42:54.817Z,96129.16
2023-12-24T01:45:21.605Z,96123.59
2023-12-24T01:47:52.519Z,96125.56
2023-12-24T01:50:21.197Z,96115.50
2023-12-24T01:52:47.949Z,96115.22
2023-12-24T01:55:14.702Z,96118.78
2023-12-24T01:57:41.508Z,96113.56
2023-12-24T02:00:08.712Z,96116.31
2023-12-24T02:02:36.224Z,96115.34
2023-12-24T02:05:03.351Z,96115.09
2023-12-24T02:07:31.012Z,96123.53
2023-12-24T02:09:59.180Z,96130.53
2023-12-24T02:12:25.922Z,96129.25
2023-12-24T02:14:52.648Z,96136.44
2023-12-24T02:17:20.309Z,96132.31
2023-12-24T02:19:47.129Z,96122.94
2023-12-24T02:22:13.682Z,96121.81
2023-12-24T02:24:40.481Z,96119.34
2023-12-24T02:27:35.576Z,96124.03
2023-12-24T02:30:11.862Z,96116.19
2023-12-24T02:32:41.111Z,96118.25
2023-12-24T02:35:09.097Z,96117.69
2023-12-24T02:37:35.821Z,96116.19
2023-12-24T02:40:02.333Z,96115.50
2023-12-24T02:42:28.826Z,96106.25
2023-12-24T02:44:55.362Z,96099.47
2023-12-24T02:47:22.112Z,96092.28
2023-12-24T02:49:48.708Z,96083.34
2023-12-24T02:52:16.464Z,96087.38
2023-12-24T02:54:42.971Z,96082.13
2023-12-24T02:57:09.521Z,96076.59
2023-12-24T02:59:36.147Z,96075.78
2023-12-24T03:02:02.809Z,96077.41
2023-12-24T03:04:29.480Z,96070.38
2023-12-24T03:06:56.004Z,96073.13
2023-12-24T03:09:22.599Z,96067.91
2023-12-24T03:11:49.225Z,96059.59
2023-12-24T03:14:15.832Z,96063.09
2023-12-24T03:16:42.435Z,96069.97
2023-12-24T03:19:09.036Z,96070.84
2023-12-24T03:21:35.706Z,96068.34
2023-12-24T03:24:02.252Z,96062.28
2023-12-24T03:26:28.819Z,96065.88
2023-12-24T03:28:55.337Z,96060.91
2023-12-24T03:31:21.944Z,96053.47
2023-12-24T03:33:48.545Z,96054.28
2023-12-24T03:36:15.293Z,96047.94
2023-12-24T03:38:42.168Z,96042.81
2023-12-24T03:41:08.783Z,96038.03
2023-12-24T03:43:35.455Z,96045.75
2023-12-24T03:46:02.021Z,96038.56
2023-12-24T03:48:28.659Z,96041.63
2023-12-24T03:50:55.633Z,96048.31
2023-12-24T03:53:22.249Z,96051.50
2023-12-24T03:55:48.834Z,96053.94
2023-12-24T03:58:15.393Z,96047.00
2023-12-24T04:00:41.980Z,96047.38
2023-12-24T04:03:08.813Z,96041.66
2023-12-24T04:05:35.460Z,96049.56
2023-12-24T04:08:02.273Z,96051.78
2023-12-24T04:10:28.794Z,96059.34
2023-12-24T04:12:55.626Z,96066.66
2023-12-24T04:15:22.790Z,96058.94
2023-12-24T04:17:49.556Z,96051.13
2023-12-24T04:20:16.386Z,96039.25
2023-12-24T04:22:42.933Z,96046.00
2023-12-24T04:25:09.516Z,96051.78
2023-12-24T04:27:36.023Z,96059.75
2023-12-24T04:30:02.705Z,96059.88
2023-12-24T04:32:29.439Z,96052.88
2023-12-24T04:34:56.074Z,96053.16
2023-12-24T04:37:22.647Z,96053.69
2023-12-24T04:39:49.338Z,96064.16
2023-12-24T04:42:15.920Z,96069.13
2023-12-24T04:44:42.469Z,96046.78
2023-12-24T04:47:09.224Z,96055.63
2023-12-24T04:49:36.088Z,96059.06
2023-12-24T04:52:02.713Z,96066.34
2023-12-24T04:54:29.325Z,96065.94
2023-12-24T04:56:56.121Z,96066.63
2023-12-24T04:59:22.776Z,96064.13
2023-12-24T05:01:50.322Z,96079.56
2023-12-24T05:04:17.227Z,96077.91
2023-12-24T05:06:43.804Z,96073.84
2023-12-24T05:09:10.419Z,96083.34
2023-12-24T05:11:39.552Z,96084.59
2023-12-24T05:14:06.254Z,96082.59
2023-12-24T05:16:32.827Z,96087.56
2023-12-24T05:18:59.529Z,96088.06
2023-12-24T05:21:26.190Z,96096.78
2023-12-24T05:23:52.811Z,96105.38
2023-12-24T05:26:19.372Z,96097.00
2023-12-24T05:28:46.054Z,96094.72
2023-12-24T05:31:12.651Z,96087.63
2023-12-24T05:33:39.200Z,96094.41
2023-12-24T05:36:05.900Z,96089.72
2023-12-24T05:38:32.497Z,96091.91
2023-12-24T05:40:59.052Z,96086.41
2023-12-24T05:43:25.651Z,96083.53
2023-12-24T05:45:52.167Z,96084.50
2023-12-24T05:48:18.673Z,96097.56
2023-12-24T05:50:45.299Z,96099.03
2023-12-24T05:53:11.856Z,96092.19
2023-12-24T05:55:38.372Z,96092.84
2023-12-24T05:58:04.863Z,96092.97
2023-12-24T06:00:32.924Z,96088.94
2023-12-24T06:03:00.838Z,96098.03
2023-12-24T06:05:27.430Z,96107.44
2023-12-24T06:07:53.940Z,96108.16
2023-12-24T06:10:20.434Z,96093.41
2023-12-24T06:12:46.932Z,96087.91
2023-12-24T06:15:13.399Z,96101.88
2023-12-24T06:17:40.241Z,96102.81
2023-12-24T06:20:08.050Z,96100.09
2023-12-24T06:22:34.736Z,96103.78
2023-12-24T06:25:01.445Z,96093.16
2023-12-24T06:27:27.998Z,96090.44
2023-12-24T06:29:54.509Z,96092.25
2023-12-24T06:32:21.044Z,96094.09
2023-12-24T06:34:47.629Z,96094.50
2023-12-24T06:37:14.169Z,96089.66
2023-12-24T06:39:40.716Z,96090.34
2023-12-24T06:42:07.319Z,96092.97
2023-12-24T06:44:34.122Z,96098.59
2023-12-24T06:47:00.777Z,96100.09
2023-12-24T06:49:27.284Z,96105.88
2023-12-24T06:51:53.921Z,96105.84
2023-12-24T06:54:20.517Z,96099.66
2023-12-24T06:56:47.066Z,96092.66
2023-12-24T06:59:13.652Z,96087.38
2023-12-24T07:01:40.308Z,96090.69
2023-12-24T07:04:06.851Z,96100.34
2023-12-24T07:06:33.377Z,96097.03
2023-12-24T07:09:00.164Z,96109.16
2023-12-24T07:11:26.697Z,96106.41
2023-12-24T07:13:53.242Z,96094.53
2023-12-24T07:16:19.775Z,96100.34
2023-12-24T07:18:46.324Z,96101.50
2023-12-24T07:21:12.986Z,96098.38
2023-12-24T07:23:39.561Z,96107.75
2023-12-24T07:26:07.271Z,96102.06
2023-12-24T07:28:33.902Z,96107.94
2023-12-24T07:31:00.422Z,96112.97
2023-12-24T07:33:27.187Z,96121.88
2023-12-24T07:35:53.860Z,96119.44
2023-12-24T07:38:20.372Z,96115.88
2023-12-24T07:40:46.850Z,96120.22
2023-12-24T07:43:13.346Z,96109.34
2023-12-24T07:45:41.301Z,96110.16
2023-12-24T07:48:08.668Z,96104.66
2023-12-24T07:50:35.283Z,96096.72
2023-12-24T07:53:01.909Z,96104.13
2023-12-24T07:55:28.539Z,96106.03
2023-12-24T07:57:55.085Z,96100.41
2023-12-24T08:00:21.916Z,96110.50
2023-12-24T08:02:48.560Z,96104.06
2023-12-24T08:05:15.236Z,96110.81
2023-12-24T08:07:41.808Z,96114.69
2023-12-24T08:10:09.073Z,96105.63
2023-12-24T08:12:35.610Z,96115.28
2023-12-24T08:15:02.110Z,96106.91
2023-12-24T08:17:28.720Z,96107.06
2023-12-24T08:19:56.694Z,96108.22
2023-12-24T08:22:23.771Z,96107.69
2023-12-24T08:24:50.111Z,96098.06
2023-12-24T08:27:16.875Z,96103.59
2023-12-24T08:29:43.403Z,96105.53
2023-12-24T08:32:09.800Z,96110.25
2023-12-24T08:34:36.339Z,96097.25
2023-12-24T08:37:02.719Z,96100.47
2023-12-24T08:39:29.085Z,96101.97
2023-12-24T08:41:55.483Z,96103.22
2023-12-24T08:44:21.890Z,96091.94
2023-12-24T08:46:48.311Z,96081.84
2023-12-24T08:49:16.024Z,96069.44
2023-12-24T08:51:43.387Z,96081.00
2023-12-24T08:54:09.805Z,96084.59
2023-12-24T08:56:36.809Z,96101.38
2023-12-24T08:59:04.570Z,96106.94
2023-12-24T09:01:30.965Z,96106.38
2023-12-24T09:03:57.363Z,96112.72
2023-12-24T09:06:23.867Z,96110.81
2023-12-24T09:08:50.357Z,96111.59
2023-12-24T09:11:16.997Z,96119.03
2023-12-24T09:13:43.534Z,96119.53
2023-12-24T09:16:10.053Z,96123.38
2023-12-24T09:18:36.757Z,96118.69
2023-12-24T09:21:03.535Z,96120.19
2023-12-24T09:23:30.200Z,96114.66
2023-12-24T09:25:57.021Z,96113.09
2023-12-24T09:28:23.715Z,96106.19
2023-12-24T09:30:50.329Z,96115.72
2023-12-24T09:33:17.106Z,96119.22
2023-12-24T09:35:44.757Z,96106.72
2023-12-24T09:38:12.319Z,96105.56
2023-12-24T09:40:38.949Z,96108.56
2023-12-24T09:43:06.984Z,96112.03
2023-12-24T09:45:34.312Z,96117.31
2023-12-24T09:48:00.956Z,96116.19
2023-12-24T09:50:27.606Z,96116.41
2023-12-24T09:52:54.759Z,96117.19
2023-12-24T09:55:21.535Z,96108.94
2023-12-24T09:57:47.892Z,96111.78
2023-12-24T10:00:17.558Z,96106.75
2023-12-24T10:02:45.644Z,96102.88
2023-12-24T10:05:12.186Z,96099.72
2023-12-24T10:07:39.913Z,96110.00
2023-12-24T10:10:08.597Z,96100.22
2023-12-24T10:12:34.956Z,96107.31
2023-12-24T10:15:02.092Z,96100.16
2023-12-24T10:17:33.350Z,96100.84
2023-12-24T10:20:02.994Z,96096.63
2023-12-24T10:22:29.560Z,96103.84
2023-12-24T10:25:07.066Z,96094.38
2023-12-24T10:27:34.518Z,96090.69
2023-12-24T10:30:15.496Z,96087.59
2023-12-24T10:32:45.619Z,96079.91
2023-12-24T10:35:12.710Z,96072.88
2023-12-24T10:37:39.327Z,96070.31
2023-12-24T10:40:12.373Z,96071.34
2023-12-24T10:42:40.255Z,96068.66
2023-12-24T10:45:08.589Z,96070.00
2023-12-24T10:47:36.624Z,96076.19
2023-12-24T10:50:03.793Z,96071.66
2023-12-24T10:52:30.362Z,96070.31
2023-12-24T10:54:59.490Z,96070.31
2023-12-24T10:57:37.950Z,96054.53
2023-12-24T11:00:12.726Z,96056.25
2023-12-24T11:02:45.256Z,96050.22
2023-12-24T11:05:12.398Z,96050.91
2023-12-24T11:07:38.955Z,96063.28
2023-12-24T11:10:06.478Z,96059.81
2023-12-24T11:12:34.629Z,96056.75
2023-12-24T11:15:03.295Z,96035.38
2023-12-24T11:17:35.989Z,96026.81
2023-12-24T11:20:18.061Z,96040.38
2023-12-24T11:23:16.944Z,96033.53
2023-12-24T11:25:44.742Z,96030.41
2023-12-24T11:28:26.112Z,96028.91
2023-12-24T11:30:52.768Z,96023.56
2023-12-24T11:33:34.790Z,96021.25
2023-12-24T11:36:03.135Z,96021.25
2023-12-24T11:38:35.917Z,96018.38
2023-12-24T11:41:05.298Z,96021.41
2023-12-24T11:43:32.386Z,96013.94
2023-12-24T11:45:58.985Z,96009.78
2023-12-24T11:48:30.238Z,96007.09
2023-12-24T11:51:04.342Z,96005.56
2023-12-24T11:53:32.183Z,96008.09
2023-12-24T11:56:08.882Z,96000.97
2023-12-24T11:58:36.267Z,95996.53
2023-12-24T12:01:03.098Z,95983.94
2023-12-24T12:03:34.603Z,95987.56
2023-12-24T12:06:02.518Z,95982.25
2023-12-24T12:08:29.288Z,95986.03
2023-12-24T12:10:56.380Z,95977.00
2023-12-24T12:13:23.231Z,95972.78
2023-12-24T12:15:50.031Z,95966.22
2023-12-24T12:18:17.249Z,95971.50
2023-12-24T12:20:45.258Z,95959.00
2023-12-24T12:23:12.675Z,95958.66
2023-12-24T12:25:39.269Z,95958.00
2023-12-24T12:28:05.929Z,95959.97
2023-12-24T12:30:32.479Z,95954.22
2023-12-24T12:32:59.439Z,95945.31
2023-12-24T12:35:26.354Z,95937.22
2023-12-24T12:37:52.966Z,95943.78
2023-12-24T12:40:19.493Z,95934.06
2023-12-24T12:42:46.100Z,95939.09
2023-12-24T12:45:13.345Z,95941.00
2023-12-24T12:47:40.363Z,95945.34
2023-12-24T12:50:08.214Z,95942.72
2023-12-24T12:52:35.399Z,95951.56
2023-12-24T12:55:07.801Z,95955.28
2023-12-24T12:57:36.294Z,95946.72
2023-12-24T13:00:09.644Z,95941.25
2023-12-24T13:02:42.280Z,95941.72
2023-12-24T13:05:32.579Z,95946.38
2023-12-24T13:08:14.385Z,95949.31
2023-12-24T13:10:41.410Z,95957.75
2023-12-24T13:13:12.139Z,95950.97
2023-12-24T13:15:40.915Z,95940.13
2023-12-24T13:18:27.651Z,95945.06
2023-12-24T13:20:55.212Z,95961.97
2023-12-24T13:23:23.726Z,95963.25
2023-12-24T13:25:51.035Z,95954.53
2023-12-24T13:28:18.728Z,95952.38
2023-12-24T13:30:46.370Z,95963.41
2023-12-24T13:33:13.378Z,95961.97
2023-12-24T13:35:41.494Z,95960.63
2023-12-24T13:38:08.980Z,95960.25
2023-12-24T13:40:36.898Z,95952.72
2023-12-24T13:43:06.038Z,95968.91
2023-12-24T13:45:33.062Z,95970.56
2023-12-24T13:48:00.984Z,95962.97
2023-12-24T13:50:27.816Z,95954.50
2023-12-24T13:52:54.531Z,95956.03
2023-12-24T13:55:23.137Z,95963.44
2023-12-24T13:57:50.555Z,95963.56
2023-12-24T14:00:18.176Z,95957.34
2023-12-24T14:02:44.710Z,95958.97
2023-12-24T14:05:12.450Z,95961.44
2023-12-24T14:07:41.914Z,95975.22
2023-12-24T14:10:08.480Z,95969.25
2023-12-24T14:12:34.989Z,95976.78
2023-12-24T14:15:02.101Z,95975.78
2023-12-24T14:17:28.657Z,95969.22
2023-12-24T14:19:55.212Z,95972.84
2023-12-24T14:22:21.777Z,95969.69
2023-12-24T14:24:48.333Z,95971.88
2023-12-24T14:27:14.894Z,95969.22
2023-12-24T14:29:41.436Z,95978.78
2023-12-24T14:32:07.833Z,95976.13
2023-12-24T14:34:34.371Z,95981.06
2023-12-24T14:37:00.833Z,95974.47
2023-12-24T14:39:27.238Z,95974.16
2023-12-24T14:41:53.597Z,95984.03
2023-12-24T14:44:19.959Z,95977.28
2023-12-24T14:46:46.436Z,95977.13
2023-12-24T14:49:12.865Z,95979.44
2023-12-24T14:51:39.428Z,95980.91
2023-12-24T14:54:06.598Z,95984.59
2023-12-24T14:56:33.746Z,95973.78
2023-12-24T14:59:02.999Z,95974.31
2023-12-24T15:01:29.358Z,95977.47
2023-12-24T15:03:55.847Z,95979.41
2023-12-24T15:06:22.417Z,95980.03
2023-12-24T15:08:48.948Z,95979.34
2023-12-24T15:11:15.395Z,95974.28
2023-12-24T15:13:42.072Z,95980.75
2023-12-24T15:16:08.482Z,95969.88
2023-12-24T15:18:35.064Z,95967.72
2023-12-24T15:21:04.441Z,95963.94
2023-12-24T15:23:31.367Z,95960.50
2023-12-24T15:25:57.728Z,95967.56
2023-12-24T15:28:24.069Z,95968.53
2023-12-24T15:30:50.672Z,95969.84
2023-12-24T15:33:17.347Z,95959.81
2023-12-24T15:35:44.064Z,95973.47
2023-12-24T15:38:10.675Z,95978.78
2023-12-24T15:40:37.196Z,95976.28
2023-12-24T15:43:03.994Z,95981.06
2023-12-24T15:45:31.051Z,95969.72
2023-12-24T15:47:58.441Z,95973.13
2023-12-24T15:50:25.047Z,95965.41
2023-12-24T15:52:51.732Z,95971.31
2023-12-24T15:55:18.601Z,95959.91
2023-12-24T15:57:45.132Z,95964.84
2023-12-24T16:00:12.260Z,95959.59
2023-12-24T16:02:38.858Z,95975.09
2023-12-24T16:05:08.507Z,95982.34
2023-12-24T16:07:35.040Z,95979.91
2023-12-24T16:10:01.660Z,95977.09
2023-12-24T16:12:28.207Z,95982.38
2023-12-24T16:14:55.565Z,95976.91
2023-12-24T16:17:22.515Z,95976.13
2023-12-24T16:19:49.072Z,95982.22
2023-12-24T16:22:15.777Z,95973.13
2023-12-24T16:24:42.643Z,95974.47
2023-12-24T16:27:09.258Z,95979.72
2023-12-24T16:29:36.068Z,95986.31
2023-12-24T16:32:03.124Z,95976.41
2023-12-24T16:34:29.761Z,95972.13
2023-12-24T16:36:56.275Z,95966.84
2023-12-24T16:39:22.837Z,95970.13
2023-12-24T16:41:49.900Z,95965.88
2023-12-24T16:44:16.628Z,95958.47
2023-12-24T16:46:43.293Z,95973.47
2023-12-24T16:49:09.935Z,95979.59
2023-12-24T16:51:37.111Z,95976.44
2023-12-24T16:54:03.963Z,95960.59
2023-12-24T16:56:30.560Z,95959.25
2023-12-24T16:58:57.092Z,95951.00
2023-12-24T17:01:23.623Z,95946.56
2023-12-24T17:03:50.273Z,95939.13
2023-12-24T17:06:16.866Z,95936.66
2023-12-24T17:08:44.210Z,95943.47
2023-12-24T17:11:10.890Z,95942.50
2023-12-24T17:13:37.414Z,95942.38
2023-12-24T17:16:04.161Z,95941.19
2023-12-24T17:18:31.111Z,95931.28
2023-12-24T17:20:57.974Z,95935.59
2023-12-24T17:23:24.822Z,95936.25
2023-12-24T17:25:51.389Z,95933.56
2023-12-24T17:28:17.959Z,95938.50
2023-12-24T17:30:44.706Z,95936.03
2023-12-24T17:33:11.420Z,95933.56
2023-12-24T17:35:38.068Z,95929.91
2023-12-24T17:38:04.635Z,95934.84
2023-12-24T17:40:31.216Z,95930.88
2023-12-24T17:42:57.736Z,95933.34
2023-12-24T17:45:24.266Z,95927.25
2023-12-24T17:47:50.829Z,95927.25
2023-12-24T17:50:17.506Z,95930.88
2023-12-24T17:52:44.032Z,95927.25
2023-12-24T17:55:10.573Z,95928.91
2023-12-24T17:57:37.112Z,95930.75
2023-12-24T18:00:03.976Z,95932.03
2023-12-24T18:02:30.547Z,95936.50
2023-12-24T18:04:57.276Z,95948.34
2023-12-24T18:07:23.772Z,95939.78
2023-12-24T18:09:50.474Z,95936.31
2023-12-24T18:12:17.050Z,95942.47
2023-12-24T18:14:45.622Z,95938.50
2023-12-24T18:17:12.400Z,95933.59
2023-12-24T18:19:39.002Z,95940.19
2023-12-24T18:22:05.561Z,95932.63
2023-12-24T18:24:32.249Z,95944.00
2023-12-24T18:26:58.945Z,95938.22
2023-12-24T18:29:25.810Z,95944.13
2023-12-24T18:31:52.226Z,95942.31
2023-12-24T18:34:18.682Z,95953.03
2023-12-24T18:36:45.151Z,95950.09
2023-12-24T18:39:11.576Z,95952.56
2023-12-24T18:41:38.007Z,95950.28
2023-12-24T18:44:04.641Z,95955.38
2023-12-24T18:46:31.041Z,95944.81
2023-12-24T18:48:57.676Z,95946.44
2023-12-24T18:51:24.165Z,95947.31
2023-12-24T18:53:50.994Z,95944.97
2023-12-24T18:56:25.863Z,95946.59
2023-12-24T18:58:52.950Z,95950.25
2023-12-24T19:01:19.343Z,95947.25
2023-12-24T19:03:45.748Z,95952.69
2023-12-24T19:06:26.150Z,95957.38
2023-12-24T19:08:53.579Z,95955.38
2023-12-24T19:11:20.713Z,95961.63
2023-12-24T19:13:47.613Z,95965.72
2023-12-24T19:16:14.822Z,95959.94
2023-12-24T19:18:43.342Z,95960.47
2023-12-24T19:21:10.604Z,95955.66
2023-12-24T19:23:37.141Z,95959.34
2023-12-24T19:26:03.733Z,95965.53
2023-12-24T19:28:30.191Z,95965.88
2023-12-24T19:30:56.802Z,95965.97
2023-12-24T19:33:23.613Z,95971.09
2023-12-24T19:35:50.123Z,95970.00
2023-12-24T19:38:16.605Z,95968.97
2023-12-24T19:40:43.162Z,95971.03
2023-12-24T19:43:09.576Z,95966.75
2023-12-24T19:45:36.049Z,95968.97
2023-12-24T19:48:02.676Z,95966.88
2023-12-24T19:50:29.185Z,95966.75
2023-12-24T19:52:55.729Z,95961.66
2023-12-24T19:55:22.200Z,95958.31
2023-12-24T19:57:48.683Z,95962.78
2023-12-24T20:00:15.335Z,95976.78
2023-12-24T20:02:41.735Z,95970.53
2023-12-24T20:05:08.576Z,95966.06
2023-12-24T20:07:35.092Z,95960.97
2023-12-24T20:10:01.901Z,95958.66
2023-12-24T20:12:28.443Z,95960.44
2023-12-24T20:14:55.174Z,95958.66
2023-12-24T20:17:21.940Z,95959.31
2023-12-24T20:19:48.432Z,95966.56
2023-12-24T20:22:14.811Z,95967.06
2023-12-24T20:24:41.207Z,95967.06
2023-12-24T20:27:07.613Z,95972.84
2023-12-24T20:29:34.046Z,95966.41
2023-12-24T20:32:00.568Z,95967.56
2023-12-24T20:34:27.089Z,95977.13
2023-12-24T20:36:53.671Z,95976.47
2023-12-24T20:39:20.253Z,95968.19
2023-12-24T20:41:46.915Z,95965.75
2023-12-24T20:44:16.914Z,95965.91
2023-12-24T20:46:44.751Z,95970.38
2023-12-24T20:49:11.587Z,95965.91
2023-12-24T20:51:38.401Z,95975.13
2023-12-24T20:54:05.028Z,95977.28
2023-12-24T20:56:31.598Z,95970.34
2023-12-24T20:58:58.397Z,95970.88
2023-12-24T21:01:25.070Z,95973.81
2023-12-24T21:03:51.881Z,95969.88
2023-12-24T21:06:18.716Z,95974.81
2023-12-24T21:08:45.614Z,95974.47
2023-12-24T21:11:12.230Z,95963.44
2023-12-24T21:13:38.943Z,95968.22
2023-12-24T21:16:06.003Z,95974.13
2023-12-24T21:18:32.702Z,95973.81
2023-12-24T21:20:59.274Z,95979.72
2023-12-24T21:23:26.517Z,95980.56
2023-12-24T21:25:53.137Z,95977.75
2023-12-24T21:28:20.093Z,95972.00
2023-12-24T21:30:46.667Z,95969.19
2023-12-24T21:33:13.567Z,95975.91
2023-12-24T21:35:40.185Z,95970.16
2023-12-24T21:38:06.738Z,95963.25
2023-12-24T21:40:33.320Z,95966.88
2023-12-24T21:42:59.843Z,95975.13
2023-12-24T21:45:26.377Z,95980.38
2023-12-24T21:47:53.377Z,95975.38
2023-12-24T21:50:20.258Z,95978.88
2023-12-24T21:52:46.792Z,95982.31
2023-12-24T21:55:13.400Z,95976.38
2023-12-24T21:57:39.971Z,95971.41
2023-12-24T22:00:07.494Z,95976.38
2023-12-24T22:02:34.106Z,95971.56
2023-12-24T22:05:00.739Z,95983.03
2023-12-24T22:07:27.374Z,95999.34
2023-12-24T22:09:53.895Z,95991.06
2023-12-24T22:12:20.474Z,95987.47
2023-12-24T22:14:47.064Z,95984.50
2023-12-24T22:17:13.701Z,95981.56
2023-12-24T22:19:40.360Z,95981.53
2023-12-24T22:22:07.222Z,95981.88
2023-12-24T22:24:33.781Z,95971.03
2023-12-24T22:27:00.322Z,95975.16
2023-12-24T22:29:26.781Z,95983.16
2023-12-24T22:31:53.178Z,95982.09
2023-12-24T22:34:19.791Z,95992.53
2023-12-24T22:36:46.271Z,95980.13
2023-12-24T22:39:12.710Z,95988.63
2023-12-24T22:41:39.171Z,95992.03
2023-12-24T22:44:05.675Z,95998.59
2023-12-24T22:46:32.059Z,95990.28
2023-12-24T22:48:58.587Z,95995.13
2023-12-24T22:51:25.081Z,95995.31
2023-12-24T22:53:51.626Z,95990.81
2023-12-24T22:56:18.129Z,95997.81
2023-12-24T22:58:44.573Z,95993.19
2023-12-24T23:01:11.166Z,95989.59
2023-12-24T23:03:38.857Z,95988.31
2023-12-24T23:06:13.281Z,95978.63
2023-12-24T23:08:40.997Z,95975.91
2023-12-24T23:11:07.734Z,95984.16
2023-12-24T23:13:34.231Z,95978.34
2023-12-24T23:16:00.636Z,95990.69
2023-12-24T23:18:27.195Z,95989.34
2023-12-24T23:20:53.838Z,95988.00
2023-12-24T23:23:20.424Z,95980.19
2023-12-24T23:25:46.973Z,95979.34
2023-12-24T23:28:14.553Z,95978.84
2023-12-24T23:30:41.155Z,95978.78
2023-12-24T23:33:07.860Z,95970.50
2023-12-24T23:35:34.496Z,95965.41
2023-12-24T23:38:01.067Z,95962.22
2023-12-24T23:40:27.648Z,95963.28
2023-12-24T23:42:54.237Z,95958.31
2023-12-24T23:45:20.767Z,95963.34
2023-12-24T23:47:47.872Z,95957.44
2023-12-24T23:50:14.889Z,95954.88
2023-12-24T23:52:41.790Z,95954.22
2023-12-24T23:55:08.668Z,95950.78
2023-12-24T23:57:35.222Z,95951.31
