createdAt,value
2019-03-01T00:02:19.061Z,9.30
2019-03-01T00:05:24.003Z,9.20
2019-03-01T00:08:04.595Z,9.20
2019-03-01T00:10:26.818Z,9.20
2019-03-01T00:13:09.316Z,9.20
2019-03-01T00:15:37.448Z,9.20
2019-03-01T00:18:15.322Z,9.20
2019-03-01T00:20:48.191Z,9.20
2019-03-01T00:23:31.747Z,9.20
2019-03-01T00:26:06.967Z,9.20
2019-03-01T00:28:41.454Z,9.20
2019-03-01T00:31:22.454Z,9.20
2019-03-01T00:34:18.386Z,9.20
2019-03-01T00:36:55.133Z,9.20
2019-03-01T00:39:23.062Z,9.20
2019-03-01T00:42:02.853Z,9.20
2019-03-01T00:44:42.438Z,9.20
2019-03-01T00:46:48.431Z,9.20
2019-03-01T00:49:40.275Z,9.20
2019-03-01T00:51:42.860Z,9.20
2019-03-01T00:57:29.891Z,9.20
2019-03-01T00:59:57.971Z,9.20
2019-03-01T01:02:02.723Z,9.20
2019-03-01T01:04:07.517Z,9.20
2019-03-01T01:06:12.286Z,9.20
2019-03-01T01:08:17.072Z,9.10
2019-03-01T01:10:22.464Z,9.10
2019-03-01T01:12:27.226Z,9.10
2019-03-01T01:14:32.341Z,9.10
2019-03-01T01:16:37.104Z,9.10
2019-03-01T01:18:41.848Z,9.00
2019-03-01T01:20:46.632Z,9.00
2019-03-01T01:22:51.321Z,9.10
2019-03-01T01:24:56.075Z,9.10
2019-03-01T01:27:00.872Z,9.00
2019-03-01T01:29:06.250Z,9.00
2019-03-01T01:31:11.046Z,9.00
2019-03-01T01:33:16.114Z,9.10
2019-03-01T01:35:21.177Z,9.10
2019-03-01T01:37:26.064Z,9.10
2019-03-01T01:39:30.795Z,9.10
2019-03-01T01:41:36.083Z,9.10
2019-03-01T01:43:40.882Z,9.10
2019-03-01T01:45:45.615Z,9.00
2019-03-01T01:47:50.388Z,9.10
2019-03-01T01:49:55.331Z,9.10
2019-03-01T01:52:00.452Z,9.10
2019-03-01T01:54:05.745Z,9.10
2019-03-01T01:56:10.960Z,9.00
2019-03-01T01:58:16.310Z,9.00
2019-03-01T02:00:21.063Z,9.00
2019-03-01T02:02:25.875Z,9.00
2019-03-01T02:04:31.367Z,9.00
2019-03-01T02:06:36.112Z,9.00
2019-03-01T02:08:41.544Z,9.00
2019-03-01T02:10:46.233Z,9.00
2019-03-01T02:12:51.045Z,9.00
2019-03-01T02:14:55.898Z,9.00
2019-03-01T02:17:00.579Z,8.90
2019-03-01T02:19:05.498Z,8.90
2019-03-01T02:21:10.446Z,8.90
2019-03-01T02:23:15.157Z,8.90
2019-03-01T02:25:19.897Z,8.90
2019-03-01T02:27:29.429Z,8.90
2019-03-01T02:29:34.198Z,8.90
2019-03-01T02:31:40.814Z,8.90
2019-03-01T02:33:49.039Z,8.90
2019-03-01T02:35:54.033Z,8.80
2019-03-01T02:37:58.792Z,8.90
2019-03-01T02:40:04.216Z,8.80
2019-03-01T02:42:09.412Z,8.80
2019-03-01T02:44:14.261Z,8.90
2019-03-01T02:46:19.053Z,8.90
2019-03-01T02:48:23.800Z,8.90
2019-03-01T02:50:28.558Z,8.80
2019-03-01T02:52:33.539Z,8.90
2019-03-01T02:54:38.541Z,8.80
2019-03-01T02:56:43.316Z,8.80
2019-03-01T02:58:48.086Z,8.80
2019-03-01T03:00:52.859Z,8.80
2019-03-01T03:02:58.068Z,8.80
2019-03-01T03:05:03.518Z,8.80
2019-03-01T03:07:19.023Z,8.80
2019-03-01T03:09:24.263Z,8.70
2019-03-01T03:11:29.126Z,8.70
2019-03-01T03:13:34.226Z,8.70
2019-03-01T03:15:44.598Z,8.80
2019-03-01T03:17:49.267Z,8.70
2019-03-01T03:19:54.050Z,8.70
2019-03-01T03:21:58.991Z,8.70
2019-03-01T03:24:03.733Z,8.70
2019-03-01T03:26:08.539Z,8.70
2019-03-01T03:28:13.254Z,8.70
2019-03-01T03:30:18.308Z,8.70
2019-03-01T03:32:23.240Z,8.70
2019-03-01T03:34:28.417Z,8.70
2019-03-01T03:36:33.522Z,8.70
2019-03-01T03:38:38.301Z,8.70
2019-03-01T03:40:43.155Z,8.70
2019-03-01T03:42:47.979Z,8.70
2019-03-01T03:44:52.826Z,8.60
2019-03-01T03:46:57.934Z,8.60
2019-03-01T03:49:02.713Z,8.60
2019-03-01T03:51:08.755Z,8.60
2019-03-01T03:53:13.648Z,8.60
2019-03-01T03:55:19.356Z,8.60
2019-03-01T03:57:24.060Z,8.60
2019-03-01T03:59:28.867Z,8.70
2019-03-01T04:01:34.607Z,8.70
2019-03-01T04:03:39.529Z,8.70
2019-03-01T04:05:44.609Z,8.70
2019-03-01T04:07:49.570Z,8.70
2019-03-01T04:09:54.379Z,8.70
2019-03-01T04:12:00.323Z,8.70
2019-03-01T04:14:05.166Z,8.70
2019-03-01T04:16:10.113Z,8.70
2019-03-01T04:18:15.245Z,8.80
2019-03-01T04:20:20.146Z,8.80
2019-03-01T04:22:24.882Z,8.80
2019-03-01T04:24:29.676Z,8.80
2019-03-01T04:26:34.926Z,8.80
2019-03-01T04:28:39.694Z,8.80
2019-03-01T04:30:44.551Z,8.80
2019-03-01T04:32:49.822Z,8.80
2019-03-01T04:34:54.551Z,8.80
2019-03-01T04:37:00.080Z,8.80
2019-03-01T04:39:06.365Z,8.90
2019-03-01T04:41:11.494Z,8.80
2019-03-01T04:43:16.247Z,8.90
2019-03-01T04:45:21.343Z,8.80
2019-03-01T04:47:26.430Z,8.80
2019-03-01T04:49:31.165Z,8.80
2019-03-01T04:51:40.133Z,8.80
2019-03-01T04:53:43.074Z,8.90
2019-03-01T04:55:47.874Z,8.90
2019-03-01T04:57:52.635Z,8.90
2019-03-01T04:59:57.487Z,8.90
2019-03-01T05:02:02.644Z,8.90
2019-03-01T05:04:07.461Z,8.90
2019-03-01T05:06:12.732Z,8.90
2019-03-01T05:08:18.180Z,8.90
2019-03-01T05:10:23.256Z,8.90
2019-03-01T05:12:28.081Z,9.00
2019-03-01T05:14:32.810Z,8.90
2019-03-01T05:16:37.987Z,8.90
2019-03-01T05:18:42.874Z,8.80
2019-03-01T05:20:47.899Z,8.90
2019-03-01T05:22:53.163Z,8.90
2019-03-01T05:24:58.060Z,8.90
2019-03-01T05:27:02.940Z,8.90
2019-03-01T05:29:07.740Z,8.80
2019-03-01T05:31:12.625Z,8.90
2019-03-01T05:33:17.407Z,8.80
2019-03-01T05:35:22.218Z,8.80
2019-03-01T05:37:26.968Z,8.80
2019-03-01T05:39:31.770Z,8.80
2019-03-01T05:41:37.602Z,8.80
2019-03-01T05:43:43.501Z,8.80
2019-03-01T05:45:48.357Z,8.80
2019-03-01T05:47:54.513Z,8.80
2019-03-01T05:49:59.272Z,8.80
2019-03-01T05:52:04.765Z,8.80
2019-03-01T05:54:10.919Z,8.70
2019-03-01T05:56:17.691Z,8.80
2019-03-01T05:58:30.540Z,8.80
2019-03-01T06:00:35.949Z,8.70
2019-03-01T06:03:10.823Z,8.80
2019-03-01T06:05:25.850Z,8.70
2019-03-01T06:08:12.082Z,8.70
2019-03-01T06:10:34.155Z,8.70
2019-03-01T07:28:20.759Z,8.20
2019-03-01T07:40:26.368Z,8.00
2019-03-01T07:43:29.013Z,8.00
2019-03-01T10:45:56.889Z,8.10
2019-03-01T10:49:16.593Z,8.20
2019-03-01T10:52:45.511Z,8.20
2019-03-01T10:59:00.838Z,8.40
2019-03-01T11:01:32.288Z,8.50
2019-03-01T11:04:10.545Z,8.60
2019-03-01T11:10:29.897Z,8.50
2019-03-01T11:17:31.126Z,8.50
2019-03-01T13:52:56.216Z,7.40
2019-03-01T13:55:01.315Z,7.60
2019-03-01T13:57:08.298Z,7.70
2019-03-01T13:59:12.530Z,7.90
2019-03-01T14:01:17.527Z,8.00
2019-03-01T14:03:24.273Z,8.00
2019-03-01T14:05:28.855Z,8.00
2019-03-01T14:07:33.754Z,7.80
2019-03-01T14:21:55.234Z,7.50
2019-03-01T14:24:11.619Z,7.50
2019-03-01T14:26:18.503Z,7.60
2019-03-01T14:46:52.948Z,7.40
2019-03-01T14:48:58.367Z,7.30
2019-03-01T14:51:03.091Z,7.40
2019-03-01T14:53:08.139Z,7.40
2019-03-01T15:01:36.162Z,7.60
2019-03-01T15:07:24.163Z,7.50
2019-03-01T15:09:29.298Z,7.50
2019-03-01T15:11:33.982Z,7.40
2019-03-01T15:13:38.909Z,7.50
2019-03-01T15:15:43.726Z,7.60
2019-03-01T15:17:48.451Z,7.60
2019-03-01T15:19:53.380Z,7.60
2019-03-01T15:21:58.036Z,7.50
2019-03-01T15:24:03.113Z,7.50
2019-03-01T15:26:08.372Z,7.50
2019-03-01T15:28:13.298Z,7.50
2019-03-01T15:30:18.650Z,7.50
2019-03-01T15:32:36.188Z,7.50
2019-03-01T15:34:41.102Z,7.40
2019-03-01T15:36:46.444Z,7.30
2019-03-01T15:38:51.153Z,7.30
2019-03-01T15:40:56.194Z,7.30
2019-03-01T15:43:01.251Z,7.20
2019-03-01T15:45:06.775Z,7.10
2019-03-01T15:47:11.868Z,7.10
2019-03-01T15:49:16.917Z,7.10
2019-03-01T15:51:21.981Z,7.10
2019-03-01T15:53:26.704Z,7.00
2019-03-01T15:55:31.719Z,7.00
2019-03-01T15:57:36.918Z,7.00
2019-03-01T15:59:44.368Z,7.00
2019-03-01T16:01:48.342Z,7.00
2019-03-01T16:03:54.100Z,6.90
2019-03-01T16:05:59.856Z,6.90
2019-03-01T16:08:05.447Z,6.90
2019-03-01T16:10:11.780Z,6.90
2019-03-01T16:12:16.523Z,6.80
2019-03-01T16:14:24.124Z,6.80
2019-03-01T16:16:27.696Z,6.80
2019-03-01T16:18:35.381Z,6.90
2019-03-01T16:20:38.958Z,6.90
2019-03-01T16:22:43.674Z,6.90
2019-03-01T16:24:48.367Z,6.80
2019-03-01T16:26:53.158Z,6.80
2019-03-01T16:28:58.153Z,6.80
2019-03-01T16:31:02.962Z,6.80
2019-03-01T16:33:07.828Z,6.80
2019-03-01T16:35:16.251Z,6.70
2019-03-01T16:37:22.672Z,6.70
2019-03-01T16:39:26.631Z,6.60
2019-03-01T16:41:31.478Z,6.70
2019-03-01T16:43:37.075Z,6.70
2019-03-01T16:45:42.184Z,6.60
2019-03-01T16:47:49.713Z,6.60
2019-03-01T16:49:54.495Z,6.60
2019-03-01T16:51:59.469Z,6.60
2019-03-01T16:54:04.603Z,6.50
2019-03-01T16:56:11.842Z,6.50
2019-03-01T16:58:16.513Z,6.50
2019-03-01T17:00:21.317Z,6.50
2019-03-01T17:02:26.350Z,6.50
2019-03-01T17:04:31.570Z,6.50
2019-03-01T17:06:36.392Z,6.50
2019-03-01T17:08:41.111Z,6.50
2019-03-01T17:10:46.303Z,6.40
2019-03-01T17:12:52.016Z,6.40
2019-03-01T17:14:57.638Z,6.40
2019-03-01T17:17:02.519Z,6.40
2019-03-01T17:19:07.223Z,6.50
2019-03-01T17:21:12.506Z,6.40
2019-03-01T17:23:18.448Z,6.40
2019-03-01T17:25:26.546Z,6.40
2019-03-01T17:27:29.698Z,6.40
2019-03-01T17:29:35.690Z,6.40
2019-03-01T17:31:41.445Z,6.40
2019-03-01T17:33:48.856Z,6.40
2019-03-01T17:35:53.267Z,6.40
2019-03-01T17:37:58.147Z,6.30
2019-03-01T17:40:02.975Z,6.30
2019-03-01T17:42:07.971Z,6.30
2019-03-01T17:44:12.838Z,6.40
2019-03-01T17:46:17.741Z,6.30
2019-03-01T17:48:42.157Z,6.30
2019-03-01T17:50:47.379Z,6.30
2019-03-01T17:52:52.123Z,6.30
2019-03-01T17:54:57.582Z,6.30
2019-03-01T17:57:03.413Z,6.40
2019-03-01T17:59:11.617Z,6.40
2019-03-01T18:01:14.673Z,6.30
2019-03-01T18:03:19.520Z,6.40
2019-03-01T18:05:25.826Z,6.40
2019-03-01T18:07:32.444Z,6.40
2019-03-01T18:09:37.478Z,6.40
2019-03-01T18:11:44.550Z,6.40
2019-03-01T18:13:48.724Z,6.40
2019-03-01T18:15:53.596Z,6.30
2019-03-01T18:18:04.295Z,6.30
2019-03-01T18:20:09.625Z,6.30
2019-03-01T18:22:14.823Z,6.30
2019-03-01T18:24:20.037Z,6.30
2019-03-01T18:26:24.927Z,6.30
2019-03-01T18:28:29.695Z,6.30
2019-03-01T18:30:35.562Z,6.30
2019-03-01T18:32:41.793Z,6.30
2019-03-01T18:34:47.260Z,6.30
2019-03-01T18:36:52.140Z,6.30
2019-03-01T18:38:56.956Z,6.20
2019-03-01T18:41:02.143Z,6.20
2019-03-01T18:43:09.757Z,6.20
2019-03-01T18:45:15.261Z,6.20
2019-03-01T18:47:20.188Z,6.20
2019-03-01T18:49:25.113Z,6.20
2019-03-01T18:51:30.137Z,6.20
2019-03-01T18:53:35.279Z,6.20
2019-03-01T18:55:54.679Z,6.20
2019-03-01T18:57:59.430Z,6.20
2019-03-01T19:00:05.909Z,6.20
2019-03-01T19:02:43.620Z,6.20
2019-03-01T19:04:48.658Z,6.20
2019-03-01T19:06:53.665Z,6.20
2019-03-01T20:54:34.708Z,6.00
2019-03-01T20:56:40.038Z,6.00
2019-03-01T20:58:45.275Z,6.00
2019-03-01T21:00:50.722Z,6.00
2019-03-01T21:02:55.532Z,6.00
2019-03-01T21:05:00.706Z,6.00
2019-03-01T21:07:06.112Z,6.00
2019-03-01T21:09:10.876Z,6.00
2019-03-01T21:11:18.381Z,6.00
2019-03-01T21:13:25.610Z,6.00
2019-03-01T21:15:37.639Z,6.00
2019-03-01T21:17:41.801Z,6.00
2019-03-01T21:22:59.556Z,6.00
2019-03-01T21:28:14.252Z,6.00
2019-03-01T21:45:29.456Z,5.90
2019-03-01T22:24:16.863Z,6.00
2019-03-01T22:26:21.721Z,6.00
2019-03-01T22:28:26.529Z,6.10
2019-03-01T22:30:31.589Z,6.10
2019-03-01T22:32:36.467Z,6.10
2019-03-01T22:34:41.915Z,6.10
2019-03-01T22:36:49.524Z,6.00
2019-03-01T22:38:53.918Z,6.00
2019-03-01T22:41:00.581Z,6.10
2019-03-01T22:43:05.557Z,6.10
2019-03-01T22:45:13.629Z,6.10
2019-03-01T22:47:18.641Z,6.10
2019-03-01T22:49:24.122Z,6.10
2019-03-01T22:51:29.394Z,6.00
2019-03-01T22:53:34.235Z,6.00
2019-03-01T22:55:38.977Z,6.00
2019-03-01T22:57:44.895Z,6.00
2019-03-01T22:59:50.369Z,6.00
2019-03-01T23:01:59.036Z,6.10
2019-03-01T23:04:05.639Z,6.10
2019-03-01T23:06:11.702Z,6.00
2019-03-01T23:08:17.079Z,6.00
2019-03-01T23:10:22.399Z,6.00
2019-03-01T23:12:27.261Z,6.00
2019-03-01T23:14:32.027Z,6.10
2019-03-01T23:16:36.822Z,6.10
2019-03-01T23:18:41.542Z,6.10
2019-03-01T23:20:46.677Z,6.10
2019-03-01T23:22:51.646Z,6.00
2019-03-01T23:24:56.855Z,6.00
2019-03-01T23:27:01.917Z,6.00
2019-03-01T23:29:06.785Z,6.00
2019-03-01T23:31:11.902Z,6.00
2019-03-01T23:33:17.092Z,6.00
2019-03-01T23:35:21.907Z,6.00
2019-03-01T23:37:27.045Z,6.00
2019-03-01T23:39:31.912Z,6.00
2019-03-01T23:41:36.757Z,6.00
2019-03-01T23:43:41.534Z,6.00
2019-03-01T23:45:49.789Z,6.00
2019-03-01T23:47:52.778Z,5.90
2019-03-01T23:49:59.351Z,5.90
2019-03-01T23:52:04.088Z,5.90
2019-03-01T23:54:09.887Z,5.90
2019-03-01T23:56:15.105Z,5.90
2019-03-01T23:58:19.878Z,5.90
