createdAt,value
2022-10-14T03:58:56.027Z,0.00
2022-10-14T03:59:58.705Z,0.00
2022-10-14T04:00:57.011Z,0.00
2022-10-14T04:01:56.460Z,0.00
2022-10-14T04:02:59.065Z,0.00
2022-10-14T04:03:59.051Z,0.00
2022-10-14T04:05:00.730Z,0.00
2022-10-14T04:05:56.832Z,0.00
2022-10-14T04:06:59.539Z,0.00
2022-10-14T04:07:59.753Z,0.00
2022-10-14T04:08:57.201Z,0.00
2022-10-14T04:09:59.906Z,0.00
2022-10-14T04:10:57.490Z,0.00
2022-10-14T04:12:00.651Z,0.00
2022-10-14T04:12:59.460Z,0.00
2022-10-14T04:13:59.666Z,0.00
2022-10-14T04:14:59.881Z,0.00
2022-10-14T04:15:58.197Z,0.00
2022-10-14T04:16:58.379Z,0.00
2022-10-14T04:17:58.489Z,0.00
2022-10-14T04:19:00.250Z,0.00
2022-10-14T04:20:00.477Z,0.00
2022-10-14T04:21:00.689Z,0.00
2022-10-14T04:22:00.950Z,0.00
2022-10-14T04:23:00.166Z,0.00
2022-10-14T04:24:02.677Z,0.00
2022-10-14T04:25:01.075Z,0.00
2022-10-14T04:25:59.604Z,0.00
2022-10-14T04:27:01.390Z,0.00
2022-10-14T04:28:00.887Z,0.00
2022-10-14T04:29:00.110Z,0.00
2022-10-14T04:30:01.807Z,0.00
2022-10-14T04:31:01.285Z,0.00
2022-10-14T04:32:00.467Z,0.00
2022-10-14T04:33:01.550Z,0.00
2022-10-14T04:34:00.657Z,0.00
2022-10-14T04:35:02.364Z,0.00
2022-10-14T04:36:00.966Z,0.00
2022-10-14T04:37:01.038Z,0.00
2022-10-14T04:38:01.221Z,0.00
2022-10-14T04:39:02.287Z,0.00
2022-10-14T04:40:03.014Z,0.00
2022-10-14T04:41:01.533Z,0.00
2022-10-14T04:42:03.272Z,0.00
2022-10-14T04:43:04.268Z,0.00
2022-10-14T04:44:04.512Z,0.00
2022-10-14T04:45:02.066Z,0.00
2022-10-14T04:46:03.784Z,0.00
2022-10-14T04:47:04.035Z,0.00
2022-10-14T04:48:03.810Z,0.00
2022-10-14T04:49:02.586Z,0.00
2022-10-14T04:50:02.755Z,0.00
2022-10-14T04:51:04.491Z,0.00
2022-10-14T04:52:03.034Z,0.00
2022-10-14T04:53:04.756Z,0.00
2022-10-14T04:54:03.299Z,0.00
2022-10-14T04:55:04.468Z,0.00
2022-10-14T04:56:03.564Z,0.00
2022-10-14T04:57:03.710Z,0.00
2022-10-14T04:58:04.974Z,0.00
2022-10-14T04:59:03.975Z,0.00
2022-10-14T05:00:04.117Z,0.00
2022-10-14T05:01:04.268Z,0.00
2022-10-14T05:02:04.476Z,0.00
2022-10-14T05:03:06.149Z,0.00
2022-10-14T05:04:04.685Z,0.00
2022-10-14T05:05:04.772Z,0.00
2022-10-14T05:06:06.504Z,0.00
2022-10-14T05:07:05.021Z,0.00
2022-10-14T05:08:06.746Z,0.00
2022-10-14T05:09:05.256Z,0.00
2022-10-14T05:10:05.407Z,0.00
2022-10-14T05:11:05.532Z,0.00
2022-10-14T05:12:07.265Z,0.00
2022-10-14T05:13:06.997Z,0.00
2022-10-14T05:14:06.017Z,0.00
2022-10-14T05:15:06.138Z,0.00
2022-10-14T05:16:06.306Z,0.00
2022-10-14T05:17:08.052Z,0.00
2022-10-14T05:18:06.574Z,0.00
2022-10-14T05:19:07.806Z,0.00
2022-10-14T05:20:06.858Z,0.00
2022-10-14T05:21:08.591Z,0.00
2022-10-14T05:22:08.825Z,0.00
2022-10-14T05:23:07.231Z,0.00
2022-10-14T05:24:07.380Z,0.00
2022-10-14T05:25:09.097Z,0.00
2022-10-14T05:26:09.310Z,0.00
2022-10-14T05:27:07.790Z,0.00
2022-10-14T05:28:08.842Z,0.00
2022-10-14T05:29:08.014Z,0.00
2022-10-14T05:30:08.130Z,0.00
2022-10-14T05:31:09.846Z,0.00
2022-10-14T05:32:08.345Z,0.00
2022-10-14T05:33:08.478Z,0.00
2022-10-14T05:34:08.561Z,0.00
2022-10-14T05:35:08.769Z,0.00
2022-10-14T05:36:09.998Z,0.00
2022-10-14T05:37:09.078Z,0.00
2022-10-14T05:38:09.286Z,0.00
2022-10-14T05:39:11.000Z,0.00
2022-10-14T05:40:09.390Z,0.00
2022-10-14T05:41:11.153Z,0.00
2022-10-14T05:42:11.388Z,0.00
2022-10-14T05:43:09.810Z,0.00
2022-10-14T05:44:09.873Z,0.00
2022-10-14T05:45:11.628Z,0.00
2022-10-14T05:46:10.197Z,0.00
2022-10-14T05:47:10.277Z,0.00
2022-10-14T05:48:15.195Z,0.00
2022-10-14T05:49:18.196Z,0.00
2022-10-14T05:50:10.700Z,0.00
2022-10-14T05:51:10.889Z,0.00
2022-10-14T05:52:10.972Z,0.00
2022-10-14T05:53:11.233Z,0.00
2022-10-14T05:54:12.449Z,0.00
2022-10-14T05:55:11.386Z,0.00
2022-10-14T05:56:11.491Z,0.00
2022-10-14T05:57:11.674Z,0.00
2022-10-14T05:58:11.757Z,0.00
2022-10-14T05:59:11.890Z,0.00
2022-10-14T06:00:13.611Z,0.00
2022-10-14T06:01:12.093Z,0.00
2022-10-14T06:02:12.184Z,0.00
2022-10-14T06:03:12.403Z,0.00
2022-10-14T06:04:13.359Z,0.00
2022-10-14T06:05:14.145Z,0.00
2022-10-14T06:06:14.734Z,0.00
2022-10-14T06:07:13.148Z,0.00
2022-10-14T06:08:13.250Z,0.00
2022-10-14T06:09:13.165Z,0.00
2022-10-14T06:10:14.898Z,0.00
2022-10-14T06:11:13.397Z,0.00
2022-10-14T06:12:13.509Z,0.00
2022-10-14T06:13:13.689Z,0.00
2022-10-14T06:14:14.782Z,0.00
2022-10-14T06:15:15.587Z,0.00
2022-10-14T06:16:15.024Z,0.00
2022-10-14T06:17:17.464Z,0.00
2022-10-14T06:18:14.447Z,0.00
2022-10-14T06:19:17.626Z,0.00
2022-10-14T06:20:14.663Z,0.00
2022-10-14T06:21:14.770Z,0.00
2022-10-14T06:22:16.637Z,0.00
2022-10-14T06:23:15.062Z,0.00
2022-10-14T06:24:15.215Z,0.00
2022-10-14T06:25:15.396Z,0.00
2022-10-14T06:26:15.554Z,0.00
2022-10-14T06:27:18.201Z,0.00
2022-10-14T06:28:15.797Z,0.00
2022-10-14T06:29:15.975Z,0.00
2022-10-14T06:30:16.092Z,0.00
2022-10-14T06:31:16.350Z,0.00
2022-10-14T06:32:18.123Z,0.00
2022-10-14T06:33:16.500Z,0.00
2022-10-14T06:34:16.665Z,0.00
2022-10-14T06:35:16.739Z,0.00
2022-10-14T06:36:16.821Z,0.00
2022-10-14T06:37:18.550Z,0.00
2022-10-14T06:38:17.113Z,0.00
2022-10-14T06:39:17.244Z,0.00
2022-10-14T06:40:17.394Z,5.62
2022-10-14T06:41:17.496Z,5.62
2022-10-14T06:42:19.232Z,5.62
2022-10-14T06:43:17.732Z,5.62
2022-10-14T06:44:19.461Z,5.62
2022-10-14T06:45:17.955Z,5.62
2022-10-14T06:46:18.257Z,5.62
2022-10-14T06:47:19.830Z,5.62
2022-10-14T06:48:19.122Z,5.62
2022-10-14T06:49:18.494Z,5.62
2022-10-14T06:50:18.630Z,5.62
2022-10-14T06:51:20.008Z,5.62
2022-10-14T06:52:21.769Z,5.62
2022-10-14T06:53:19.041Z,5.62
2022-10-14T06:54:19.202Z,5.62
2022-10-14T06:55:19.328Z,5.62
2022-10-14T06:56:19.488Z,5.62
2022-10-14T06:57:21.329Z,5.62
2022-10-14T06:58:20.475Z,5.62
2022-10-14T06:59:19.905Z,5.62
2022-10-14T07:00:19.988Z,5.62
2022-10-14T07:01:21.999Z,5.62
2022-10-14T07:02:22.211Z,5.62
2022-10-14T07:03:22.307Z,5.62
2022-10-14T07:04:20.577Z,5.62
2022-10-14T07:05:22.378Z,5.62
2022-10-14T07:06:21.750Z,5.62
2022-10-14T07:07:22.646Z,5.62
2022-10-14T07:08:21.193Z,5.62
2022-10-14T07:09:21.258Z,5.62
2022-10-14T07:10:21.367Z,5.62
2022-10-14T07:11:21.482Z,5.62
2022-10-14T07:12:23.636Z,5.62
2022-10-14T07:13:21.795Z,5.62
2022-10-14T07:14:23.501Z,5.62
2022-10-14T07:15:21.981Z,5.62
2022-10-14T07:16:23.089Z,5.62
2022-10-14T07:17:23.718Z,5.62
2022-10-14T07:18:25.097Z,5.62
2022-10-14T07:19:23.579Z,5.62
2022-10-14T07:20:22.824Z,11.25
2022-10-14T07:21:22.918Z,11.25
2022-10-14T07:22:24.377Z,11.25
2022-10-14T07:23:24.974Z,11.25
2022-10-14T07:24:23.384Z,5.62
2022-10-14T07:25:23.575Z,5.62
2022-10-14T07:26:26.743Z,11.25
2022-10-14T07:27:24.298Z,11.25
2022-10-14T07:28:25.627Z,11.25
2022-10-14T07:29:25.953Z,11.25
2022-10-14T07:30:24.143Z,5.62
2022-10-14T07:31:24.294Z,5.62
2022-10-14T07:32:24.446Z,5.62
2022-10-14T07:33:25.727Z,11.25
2022-10-14T07:34:26.346Z,11.25
2022-10-14T07:35:24.874Z,16.88
2022-10-14T07:36:25.044Z,16.88
2022-10-14T07:37:26.094Z,16.88
2022-10-14T07:38:26.887Z,16.88
2022-10-14T07:39:27.132Z,16.88
2022-10-14T07:40:25.699Z,16.88
2022-10-14T07:41:25.654Z,16.88
2022-10-14T07:42:25.817Z,16.88
2022-10-14T07:43:27.532Z,16.88
2022-10-14T07:44:27.781Z,16.88
2022-10-14T07:45:26.346Z,16.88
2022-10-14T07:46:26.412Z,11.25
2022-10-14T07:47:26.721Z,16.88
2022-10-14T07:48:32.720Z,16.88
2022-10-14T07:49:27.744Z,11.25
2022-10-14T07:50:26.844Z,11.25
2022-10-14T07:51:28.574Z,16.88
2022-10-14T07:52:27.138Z,11.25
2022-10-14T07:53:27.250Z,16.88
2022-10-14T07:54:27.410Z,16.88
2022-10-14T07:55:27.560Z,11.25
2022-10-14T07:56:29.325Z,11.25
2022-10-14T07:57:27.840Z,11.25
2022-10-14T07:58:29.616Z,5.62
2022-10-14T07:59:29.829Z,11.25
2022-10-14T08:00:28.280Z,11.25
2022-10-14T08:01:28.394Z,22.50
2022-10-14T08:02:28.471Z,22.50
2022-10-14T08:03:28.693Z,11.25
2022-10-14T08:04:30.436Z,16.88
2022-10-14T08:05:44.347Z,11.25
2022-10-14T08:06:30.019Z,5.62
2022-10-14T08:07:29.158Z,11.25
2022-10-14T08:08:31.111Z,11.25
2022-10-14T08:09:31.203Z,11.25
2022-10-14T08:10:29.606Z,16.88
2022-10-14T08:11:29.764Z,16.88
2022-10-14T08:12:29.918Z,16.88
2022-10-14T08:13:31.695Z,16.88
2022-10-14T08:14:30.149Z,28.12
2022-10-14T08:15:30.274Z,33.75
2022-10-14T08:16:30.368Z,28.12
2022-10-14T08:17:30.523Z,22.50
2022-10-14T08:18:31.753Z,33.75
2022-10-14T08:19:31.529Z,33.75
2022-10-14T08:20:31.029Z,22.50
2022-10-14T08:21:32.797Z,22.50
2022-10-14T08:22:31.321Z,11.25
2022-10-14T08:23:31.467Z,11.25
2022-10-14T08:24:33.187Z,11.25
2022-10-14T08:25:31.741Z,11.25
2022-10-14T08:26:33.475Z,11.25
2022-10-14T08:27:32.006Z,11.25
2022-10-14T08:28:32.209Z,11.25
2022-10-14T08:29:33.917Z,11.25
2022-10-14T08:30:32.389Z,5.62
2022-10-14T08:31:33.694Z,11.25
2022-10-14T08:32:32.613Z,11.25
2022-10-14T08:33:32.735Z,5.62
2022-10-14T08:34:32.845Z,11.25
2022-10-14T08:35:33.128Z,11.25
2022-10-14T08:36:34.810Z,11.25
2022-10-14T08:37:33.415Z,11.25
2022-10-14T08:38:35.936Z,11.25
2022-10-14T08:39:33.478Z,11.25
2022-10-14T08:40:36.708Z,16.88
2022-10-14T08:41:36.433Z,16.88
2022-10-14T08:42:33.916Z,16.88
2022-10-14T08:43:35.664Z,11.25
2022-10-14T08:44:34.214Z,16.88
2022-10-14T08:45:37.363Z,16.88
2022-10-14T08:46:36.169Z,22.50
2022-10-14T08:47:36.392Z,22.50
2022-10-14T08:48:34.672Z,22.50
2022-10-14T08:49:36.401Z,22.50
2022-10-14T08:50:34.914Z,22.50
2022-10-14T08:51:36.752Z,16.88
2022-10-14T08:52:38.423Z,16.88
2022-10-14T08:53:38.648Z,16.88
2022-10-14T08:54:35.343Z,22.50
2022-10-14T08:55:37.155Z,22.50
2022-10-14T08:56:35.677Z,16.88
2022-10-14T08:57:37.393Z,22.50
2022-10-14T08:58:35.902Z,22.50
2022-10-14T08:59:38.034Z,22.50
2022-10-14T09:00:36.239Z,22.50
2022-10-14T09:01:38.006Z,22.50
2022-10-14T09:02:38.191Z,22.50
2022-10-14T09:03:36.581Z,22.50
2022-10-14T09:04:38.316Z,16.88
2022-10-14T09:05:38.603Z,16.88
2022-10-14T09:06:37.048Z,22.50
2022-10-14T09:07:38.400Z,22.50
2022-10-14T09:08:39.033Z,22.50
2022-10-14T09:09:41.723Z,22.50
2022-10-14T09:10:38.511Z,22.50
2022-10-14T09:11:39.703Z,22.50
2022-10-14T09:12:39.748Z,16.88
2022-10-14T09:13:39.945Z,22.50
2022-10-14T09:14:38.191Z,22.50
2022-10-14T09:15:39.930Z,28.12
2022-10-14T09:16:40.167Z,28.12
2022-10-14T09:17:41.888Z,28.12
2022-10-14T09:18:40.694Z,22.50
2022-10-14T09:19:38.880Z,28.12
2022-10-14T09:20:40.630Z,28.12
2022-10-14T09:21:52.243Z,28.12
2022-10-14T09:22:40.403Z,28.12
2022-10-14T09:23:41.945Z,28.12
2022-10-14T09:24:41.532Z,22.50
2022-10-14T09:25:46.743Z,22.50
2022-10-14T09:26:41.308Z,28.12
2022-10-14T09:27:41.582Z,28.12
2022-10-14T09:28:41.887Z,28.12
2022-10-14T09:29:42.078Z,28.12
2022-10-14T09:30:40.189Z,22.50
2022-10-14T09:31:40.302Z,22.50
2022-10-14T09:32:42.028Z,16.88
2022-10-14T09:33:42.363Z,22.50
2022-10-14T09:34:40.737Z,22.50
2022-10-14T09:35:40.877Z,22.50
2022-10-14T09:36:41.020Z,22.50
2022-10-14T09:37:42.757Z,33.75
2022-10-14T09:38:41.306Z,33.75
2022-10-14T09:39:43.156Z,33.75
2022-10-14T09:40:43.306Z,16.88
2022-10-14T09:41:43.548Z,22.50
2022-10-14T09:42:43.310Z,16.88
2022-10-14T09:43:43.588Z,11.25
2022-10-14T09:44:43.882Z,11.25
2022-10-14T09:45:45.015Z,11.25
2022-10-14T09:46:43.257Z,16.88
2022-10-14T09:47:44.069Z,11.25
2022-10-14T09:48:44.346Z,22.50
2022-10-14T09:49:44.603Z,22.50
2022-10-14T09:50:44.847Z,22.50
2022-10-14T09:51:45.593Z,28.12
2022-10-14T09:52:44.816Z,22.50
2022-10-14T09:53:45.136Z,28.12
2022-10-14T09:54:44.901Z,22.50
2022-10-14T09:55:47.096Z,28.12
2022-10-14T09:56:44.630Z,22.50
2022-10-14T09:57:45.613Z,22.50
2022-10-14T09:58:45.805Z,28.12
2022-10-14T09:59:46.065Z,22.50
2022-10-14T10:00:44.385Z,28.12
2022-10-14T10:01:45.392Z,28.12
2022-10-14T10:13:07.217Z,11.25
2022-10-14T10:14:09.026Z,11.25
2022-10-14T10:15:07.394Z,11.25
2022-10-14T10:16:09.125Z,11.25
2022-10-14T10:17:08.039Z,11.25
2022-10-14T10:18:07.863Z,5.62
2022-10-14T10:19:09.556Z,5.62
2022-10-14T10:20:08.169Z,11.25
2022-10-14T10:21:08.222Z,11.25
2022-10-14T10:22:08.418Z,11.25
2022-10-14T10:23:10.288Z,11.25
2022-10-14T10:24:08.668Z,11.25
2022-10-14T10:25:08.771Z,16.88
2022-10-14T10:26:11.992Z,16.88
2022-10-14T10:27:09.873Z,16.88
2022-10-14T10:28:10.884Z,22.50
2022-10-14T10:29:09.204Z,16.88
2022-10-14T10:30:09.484Z,22.50
2022-10-14T10:31:11.133Z,22.50
2022-10-14T10:32:12.378Z,22.50
2022-10-14T10:33:09.762Z,28.12
2022-10-14T10:34:11.491Z,28.12
2022-10-14T10:35:11.368Z,28.12
2022-10-14T10:36:11.108Z,33.75
2022-10-14T10:37:10.410Z,33.75
2022-10-14T10:38:10.490Z,33.75
2022-10-14T10:39:10.563Z,39.38
2022-10-14T10:40:13.843Z,39.38
2022-10-14T10:41:10.814Z,39.38
2022-10-14T10:42:10.973Z,39.38
2022-10-14T10:43:11.145Z,33.75
2022-10-14T10:44:11.282Z,28.12
2022-10-14T10:45:13.042Z,28.12
2022-10-14T10:46:13.318Z,33.75
2022-10-14T10:47:11.667Z,33.75
2022-10-14T10:48:12.748Z,45.00
2022-10-14T10:49:11.944Z,45.00
2022-10-14T10:50:12.058Z,39.38
2022-10-14T10:51:13.817Z,39.38
2022-10-14T10:52:14.175Z,33.75
2022-10-14T10:53:15.030Z,28.12
2022-10-14T10:54:14.307Z,39.38
2022-10-14T10:55:14.595Z,45.00
2022-10-14T10:56:12.926Z,50.62
2022-10-14T10:57:13.008Z,50.62
2022-10-14T10:58:13.086Z,45.00
2022-10-14T10:59:13.291Z,45.00
2022-10-14T11:00:15.023Z,45.00
2022-10-14T11:01:13.679Z,61.88
2022-10-14T11:02:13.740Z,56.25
2022-10-14T11:03:15.470Z,67.50
2022-10-14T11:04:13.866Z,61.88
2022-10-14T11:05:15.625Z,61.88
2022-10-14T11:06:14.155Z,61.88
2022-10-14T11:07:14.349Z,67.50
2022-10-14T11:08:16.223Z,61.88
2022-10-14T11:09:14.644Z,56.25
2022-10-14T11:10:16.497Z,61.88
2022-10-14T11:11:16.747Z,61.88
2022-10-14T11:12:15.824Z,50.62
2022-10-14T11:13:15.197Z,50.62
2022-10-14T11:14:15.264Z,67.50
2022-10-14T11:15:15.479Z,61.88
2022-10-14T11:16:17.253Z,61.88
2022-10-14T11:17:18.951Z,67.50
2022-10-14T11:18:15.774Z,50.62
2022-10-14T11:19:16.984Z,39.38
2022-10-14T11:20:17.713Z,56.25
2022-10-14T11:21:16.252Z,61.88
2022-10-14T11:22:16.344Z,45.00
2022-10-14T11:23:16.553Z,50.62
2022-10-14T11:25:17.020Z,39.38
2022-10-14T11:26:18.534Z,50.62
2022-10-14T11:27:19.722Z,56.25
2022-10-14T11:28:20.189Z,78.75
2022-10-14T11:29:18.916Z,73.12
2022-10-14T11:30:17.388Z,78.75
2022-10-14T11:31:17.501Z,67.50
2022-10-14T11:32:17.578Z,56.25
2022-10-14T11:33:17.780Z,50.62
2022-10-14T11:34:19.539Z,56.25
2022-10-14T11:35:17.970Z,61.88
2022-10-14T11:36:18.096Z,56.25
2022-10-14T11:37:20.354Z,56.25
2022-10-14T11:38:18.347Z,50.62
2022-10-14T11:39:20.093Z,45.00
2022-10-14T11:40:18.555Z,39.38
2022-10-14T11:41:18.674Z,28.12
2022-10-14T11:42:18.776Z,28.12
2022-10-14T11:43:18.953Z,16.88
2022-10-14T11:44:20.688Z,16.88
2022-10-14T11:45:21.322Z,28.12
2022-10-14T11:46:19.318Z,16.88
2022-10-14T11:47:21.436Z,11.25
2022-10-14T11:48:19.611Z,5.62
2022-10-14T11:49:19.753Z,11.25
2022-10-14T11:50:21.617Z,11.25
2022-10-14T11:51:20.062Z,11.25
2022-10-14T11:52:20.206Z,11.25
2022-10-14T11:53:21.925Z,16.88
2022-10-14T11:54:20.523Z,22.50
2022-10-14T11:55:20.637Z,16.88
2022-10-14T11:56:20.838Z,11.25
2022-10-14T11:57:21.194Z,11.25
2022-10-14T11:58:22.642Z,16.88
2022-10-14T11:59:21.192Z,22.50
2022-10-14T12:00:23.305Z,28.12
2022-10-14T12:01:21.513Z,16.88
2022-10-14T12:02:22.066Z,16.88
2022-10-14T12:03:23.441Z,16.88
2022-10-14T12:04:21.922Z,16.88
2022-10-14T12:05:22.101Z,22.50
2022-10-14T12:06:22.267Z,22.50
2022-10-14T12:07:22.411Z,28.12
2022-10-14T12:08:24.159Z,22.50
2022-10-14T12:09:22.641Z,16.88
2022-10-14T12:10:22.820Z,16.88
2022-10-14T12:11:24.578Z,16.88
2022-10-14T12:12:23.376Z,16.88
2022-10-14T12:13:24.819Z,22.50
2022-10-14T12:14:23.310Z,22.50
2022-10-14T12:15:23.502Z,16.88
2022-10-14T12:16:26.175Z,16.88
2022-10-14T12:17:25.264Z,16.88
2022-10-14T12:18:23.967Z,16.88
2022-10-14T12:19:25.817Z,16.88
2022-10-14T12:20:24.254Z,16.88
2022-10-14T12:21:24.552Z,11.25
2022-10-14T12:22:24.781Z,11.25
2022-10-14T12:23:26.399Z,16.88
2022-10-14T12:24:26.542Z,16.88
2022-10-14T12:25:26.728Z,11.25
2022-10-14T12:26:25.006Z,11.25
2022-10-14T12:27:26.787Z,16.88
2022-10-14T12:28:27.003Z,16.88
2022-10-14T12:29:25.465Z,11.25
2022-10-14T12:30:27.199Z,11.25
2022-10-14T12:31:27.438Z,16.88
2022-10-14T12:32:27.921Z,22.50
2022-10-14T12:33:26.035Z,22.50
2022-10-14T12:34:27.757Z,22.50
2022-10-14T12:35:26.230Z,22.50
2022-10-14T12:36:28.056Z,22.50
2022-10-14T12:37:29.194Z,22.50
2022-10-14T12:38:27.616Z,22.50
2022-10-14T12:39:26.768Z,22.50
2022-10-14T12:40:26.942Z,28.12
2022-10-14T12:41:28.697Z,28.12
2022-10-14T12:42:28.916Z,22.50
2022-10-14T12:43:27.367Z,22.50
2022-10-14T12:44:28.227Z,22.50
2022-10-14T12:45:27.630Z,22.50
2022-10-14T12:46:27.747Z,22.50
2022-10-14T12:47:29.708Z,22.50
2022-10-14T12:48:28.863Z,22.50
2022-10-14T12:49:29.006Z,22.50
2022-10-14T12:50:29.966Z,22.50
2022-10-14T12:51:28.396Z,22.50
2022-10-14T12:52:30.160Z,22.50
2022-10-14T12:53:28.623Z,22.50
2022-10-14T12:54:30.480Z,22.50
2022-10-14T12:55:32.071Z,22.50
2022-10-14T12:56:29.035Z,16.88
2022-10-14T12:57:30.786Z,16.88
2022-10-14T12:58:29.285Z,11.25
2022-10-14T12:59:31.014Z,11.25
2022-10-14T13:00:31.224Z,11.25
2022-10-14T13:01:32.310Z,11.25
2022-10-14T13:02:32.623Z,11.25
2022-10-14T13:03:32.633Z,16.88
2022-10-14T13:04:30.088Z,11.25
2022-10-14T13:05:32.601Z,11.25
2022-10-14T13:06:30.399Z,5.62
2022-10-14T13:07:46.513Z,5.62
2022-10-14T13:08:33.293Z,11.25
2022-10-14T13:09:32.416Z,11.25
2022-10-14T13:10:31.019Z,11.25
2022-10-14T13:11:31.187Z,11.25
2022-10-14T13:12:31.353Z,11.25
2022-10-14T13:13:31.469Z,16.88
2022-10-14T13:14:33.515Z,16.88
2022-10-14T13:15:32.680Z,11.25
2022-10-14T13:16:35.046Z,11.25
2022-10-14T13:17:32.106Z,11.25
2022-10-14T13:18:32.235Z,5.62
2022-10-14T13:19:34.000Z,11.25
2022-10-14T13:20:32.609Z,11.25
2022-10-14T13:21:35.252Z,11.25
2022-10-14T13:22:34.645Z,16.88
2022-10-14T13:23:34.634Z,16.88
2022-10-14T13:24:34.819Z,16.88
2022-10-14T13:25:35.071Z,16.88
2022-10-14T13:26:33.340Z,11.25
2022-10-14T13:27:35.071Z,11.25
2022-10-14T13:28:35.395Z,11.25
2022-10-14T13:29:35.581Z,11.25
2022-10-14T13:30:35.829Z,11.25
2022-10-14T13:31:36.079Z,11.25
2022-10-14T13:32:36.153Z,11.25
2022-10-14T13:33:34.361Z,16.88
2022-10-14T13:34:36.097Z,16.88
2022-10-14T13:35:36.366Z,16.88
2022-10-14T13:36:36.610Z,16.88
2022-10-14T13:37:36.343Z,16.88
2022-10-14T13:38:36.580Z,16.88
2022-10-14T13:39:36.818Z,16.88
2022-10-14T13:40:37.053Z,16.88
2022-10-14T13:41:38.394Z,16.88
2022-10-14T13:42:37.070Z,16.88
2022-10-14T13:43:37.321Z,16.88
2022-10-14T13:44:38.584Z,11.25
2022-10-14T13:45:38.386Z,11.25
2022-10-14T13:46:37.129Z,11.25
2022-10-14T13:47:37.866Z,11.25
2022-10-14T13:48:38.073Z,11.25
2022-10-14T13:49:38.298Z,11.25
2022-10-14T13:50:36.719Z,11.25
2022-10-14T13:51:38.452Z,11.25
2022-10-14T13:52:37.029Z,11.25
2022-10-14T13:53:38.776Z,11.25
2022-10-14T13:54:39.018Z,11.25
2022-10-14T13:55:40.269Z,5.62
2022-10-14T13:56:37.546Z,5.62
2022-10-14T13:58:07.382Z,5.62
2022-10-14T13:58:40.507Z,5.62
2022-10-14T13:59:44.209Z,5.62
2022-10-14T14:00:41.072Z,5.62
2022-10-14T14:01:38.388Z,5.62
2022-10-14T14:02:40.030Z,5.62
2022-10-14T14:03:40.291Z,5.62
2022-10-14T14:04:40.506Z,5.62
2022-10-14T14:05:40.729Z,5.62
2022-10-14T14:06:52.309Z,5.62
2022-10-14T14:08:14.590Z,5.62
2022-10-14T14:08:41.838Z,5.62
2022-10-14T14:09:40.458Z,5.62
2022-10-14T14:11:03.819Z,5.62
2022-10-14T14:11:40.790Z,5.62
2022-10-14T14:12:41.530Z,5.62
2022-10-14T14:13:41.833Z,5.62
2022-10-14T14:14:42.025Z,5.62
2022-10-14T14:15:42.261Z,5.62
2022-10-14T14:16:42.088Z,5.62
2022-10-14T14:17:42.291Z,5.62
2022-10-14T14:18:56.126Z,5.62
2022-10-14T14:19:41.877Z,5.62
2022-10-14T14:20:42.587Z,5.62
2022-10-14T14:21:41.936Z,0.00
2022-10-14T14:22:42.856Z,0.00
2022-10-14T14:23:41.500Z,0.00
2022-10-14T14:24:43.226Z,0.00
2022-10-14T14:26:07.437Z,0.00
2022-10-14T14:26:42.925Z,0.00
2022-10-14T14:27:42.113Z,5.62
2022-10-14T14:28:43.857Z,5.62
2022-10-14T14:29:42.378Z,5.62
2022-10-14T14:30:42.471Z,5.62
2022-10-14T14:32:45.425Z,5.62
2022-10-14T14:33:43.654Z,5.62
2022-10-14T14:34:43.115Z,5.62
2022-10-14T14:35:44.782Z,5.62
2022-10-14T14:36:51.813Z,5.62
2022-10-14T14:37:55.621Z,5.62
2022-10-14T14:38:46.505Z,5.62
2022-10-14T14:39:45.725Z,5.62
2022-10-14T14:40:44.963Z,5.62
2022-10-14T14:41:44.709Z,5.62
2022-10-14T14:42:45.935Z,5.62
2022-10-14T14:43:53.309Z,5.62
2022-10-14T14:44:45.420Z,5.62
2022-10-14T14:45:46.167Z,5.62
2022-10-14T14:46:46.392Z,5.62
2022-10-14T14:47:46.618Z,5.62
2022-10-14T14:48:48.844Z,5.62
2022-10-14T14:49:46.091Z,5.62
2022-10-14T14:50:45.211Z,5.62
2022-10-14T14:51:46.970Z,5.62
2022-10-14T14:52:47.241Z,0.00
2022-10-14T14:53:47.411Z,0.00
2022-10-14T14:54:45.823Z,0.00
2022-10-14T14:55:46.881Z,5.62
2022-10-14T14:56:47.661Z,5.62
2022-10-14T14:57:46.210Z,5.62
2022-10-14T14:58:46.310Z,5.62
2022-10-14T14:59:46.557Z,5.62
2022-10-14T15:00:46.644Z,5.62
2022-10-14T15:01:48.423Z,5.62
2022-10-14T15:02:46.912Z,5.62
2022-10-14T15:04:13.494Z,5.62
2022-10-14T15:04:48.201Z,5.62
2022-10-14T15:05:48.342Z,5.62
2022-10-14T15:06:50.948Z,5.62
2022-10-14T15:07:48.251Z,5.62
2022-10-14T15:08:47.777Z,5.62
2022-10-14T15:09:49.519Z,5.62
2022-10-14T15:10:48.034Z,5.62
2022-10-14T15:11:48.188Z,5.62
2022-10-14T15:12:49.436Z,5.62
2022-10-14T15:13:48.519Z,5.62
2022-10-14T15:14:48.610Z,5.62
2022-10-14T15:15:49.347Z,5.62
2022-10-14T15:16:50.589Z,5.62
2022-10-14T15:17:48.968Z,5.62
2022-10-14T15:18:49.114Z,5.62
2022-10-14T15:19:50.838Z,5.62
2022-10-14T15:20:49.417Z,5.62
2022-10-14T15:21:49.522Z,5.62
2022-10-14T15:22:51.250Z,5.62
2022-10-14T15:23:49.850Z,5.62
2022-10-14T15:24:51.546Z,5.62
2022-10-14T15:25:51.836Z,5.62
2022-10-14T15:26:51.998Z,5.62
2022-10-14T15:27:52.317Z,5.62
2022-10-14T15:28:51.430Z,5.62
2022-10-14T15:29:51.528Z,0.00
2022-10-14T15:30:52.458Z,0.00
2022-10-14T15:31:51.860Z,0.00
2022-10-14T15:32:52.107Z,5.62
2022-10-14T15:33:51.228Z,0.00
2022-10-14T15:34:52.957Z,5.62
2022-10-14T15:35:53.198Z,5.62
2022-10-14T15:36:51.688Z,0.00
2022-10-14T15:37:51.840Z,0.00
2022-10-14T15:38:52.936Z,0.00
2022-10-14T15:39:53.743Z,0.00
2022-10-14T15:40:52.988Z,0.00
2022-10-14T15:41:52.393Z,0.00
2022-10-14T15:42:52.559Z,0.00
2022-10-14T15:43:52.725Z,0.00
2022-10-14T15:44:52.883Z,0.00
2022-10-14T15:45:53.629Z,0.00
2022-10-14T15:46:53.154Z,0.00
2022-10-14T15:47:54.916Z,0.00
2022-10-14T15:48:54.635Z,0.00
2022-10-14T15:49:53.555Z,0.00
2022-10-14T15:50:55.308Z,0.00
2022-10-14T15:51:53.832Z,0.00
2022-10-14T15:52:55.081Z,0.00
2022-10-14T15:53:55.793Z,0.00
2022-10-14T15:54:56.023Z,0.00
2022-10-14T15:55:55.785Z,0.00
2022-10-14T15:57:54.625Z,0.00
2022-10-14T15:58:54.725Z,0.00
2022-10-14T15:59:56.453Z,0.00
2022-10-14T16:00:55.051Z,0.00
2022-10-14T16:12:21.209Z,0.00
2022-10-14T16:13:21.280Z,0.00
2022-10-14T16:14:22.998Z,0.00
2022-10-14T16:15:21.586Z,0.00
2022-10-14T16:16:21.689Z,0.00
2022-10-14T16:17:22.107Z,0.00
2022-10-14T16:18:21.990Z,0.00
2022-10-14T16:19:22.077Z,0.00
2022-10-14T16:20:23.817Z,0.00
2022-10-14T16:21:22.365Z,0.00
2022-10-14T16:22:22.457Z,0.00
2022-10-14T16:23:27.042Z,0.00
2022-10-14T16:24:22.748Z,0.00
2022-10-14T16:25:24.487Z,0.00
2022-10-14T16:26:22.967Z,0.00
2022-10-14T16:27:23.412Z,0.00
2022-10-14T16:28:23.301Z,0.00
2022-10-14T16:29:24.968Z,0.00
2022-10-14T16:30:23.454Z,0.00
2022-10-14T16:31:24.603Z,0.00
2022-10-14T16:32:23.746Z,0.00
2022-10-14T16:33:25.608Z,0.00
2022-10-14T16:34:24.047Z,0.00
2022-10-14T16:35:25.819Z,0.00
2022-10-14T16:36:25.304Z,0.00
2022-10-14T16:37:24.751Z,0.00
2022-10-14T16:38:25.527Z,0.00
2022-10-14T16:39:24.656Z,0.00
2022-10-14T16:40:25.886Z,0.00
2022-10-14T16:41:26.032Z,0.00
2022-10-14T16:42:25.135Z,0.00
2022-10-14T16:43:25.307Z,0.00
2022-10-14T16:44:27.005Z,0.00
2022-10-14T16:45:25.787Z,0.00
2022-10-14T16:46:25.805Z,0.00
2022-10-14T16:47:26.308Z,0.00
2022-10-14T16:48:26.116Z,0.00
2022-10-14T16:49:27.824Z,0.00
2022-10-14T16:50:26.348Z,0.00
2022-10-14T16:51:26.508Z,0.00
2022-10-14T16:52:26.691Z,0.00
2022-10-14T16:53:28.342Z,0.00
2022-10-14T16:54:26.854Z,0.00
2022-10-14T16:55:28.592Z,0.00
2022-10-14T16:56:27.093Z,0.00
2022-10-14T16:57:27.263Z,0.00
2022-10-14T16:58:27.417Z,0.00
2022-10-14T16:59:27.596Z,0.00
2022-10-14T17:00:29.345Z,0.00
2022-10-14T17:01:32.037Z,0.00
2022-10-14T17:02:27.934Z,0.00
2022-10-14T17:03:28.055Z,0.00
2022-10-14T17:04:28.183Z,0.00
2022-10-14T17:05:29.937Z,0.00
2022-10-14T17:06:28.433Z,0.00
2022-10-14T17:07:28.635Z,0.00
2022-10-14T17:08:28.766Z,0.00
2022-10-14T17:09:30.489Z,0.00
2022-10-14T17:10:30.653Z,0.00
2022-10-14T17:11:29.133Z,0.00
2022-10-14T17:12:30.874Z,0.00
2022-10-14T17:13:29.383Z,0.00
2022-10-14T17:14:29.551Z,0.00
2022-10-14T17:15:31.267Z,0.00
2022-10-14T17:16:29.792Z,0.00
2022-10-14T17:17:29.942Z,0.00
2022-10-14T17:18:34.531Z,0.00
2022-10-14T17:19:30.199Z,0.00
2022-10-14T17:20:31.911Z,0.00
2022-10-14T17:21:30.503Z,0.00
2022-10-14T17:22:30.669Z,0.00
2022-10-14T17:23:30.800Z,0.00
2022-10-14T17:24:30.960Z,0.00
2022-10-14T17:25:32.699Z,0.00
2022-10-14T17:26:31.230Z,0.00
2022-10-14T17:27:32.951Z,0.00
2022-10-14T17:28:31.509Z,0.00
2022-10-14T17:29:32.679Z,0.00
2022-10-14T17:30:31.752Z,0.00